createdAt,value
2017-07-08T00:01:08.637Z,23.60
2017-07-08T00:03:36.081Z,23.50
2017-07-08T00:06:03.501Z,23.40
2017-07-08T00:08:30.934Z,23.40
2017-07-08T00:10:58.366Z,23.40
2017-07-08T00:13:25.801Z,23.40
2017-07-08T00:15:53.273Z,23.40
2017-07-08T00:18:20.707Z,23.50
2017-07-08T00:20:48.140Z,23.50
2017-07-08T00:23:15.625Z,23.50
2017-07-08T00:25:43.062Z,23.50
2017-07-08T00:28:10.486Z,23.50
2017-07-08T00:30:38.853Z,23.50
2017-07-08T00:33:06.277Z,23.50
2017-07-08T00:35:33.771Z,23.50
2017-07-08T00:38:01.211Z,23.50
2017-07-08T00:40:28.657Z,23.50
2017-07-08T00:42:56.074Z,23.60
2017-07-08T00:45:23.509Z,23.60
2017-07-08T00:47:50.938Z,23.60
2017-07-08T00:50:18.357Z,23.50
2017-07-08T00:52:46.566Z,23.40
2017-07-08T00:55:13.990Z,23.40
2017-07-08T00:57:41.425Z,23.30
2017-07-08T01:00:08.850Z,23.20
2017-07-08T01:02:36.289Z,23.10
2017-07-08T01:05:03.705Z,23.00
2017-07-08T01:07:31.914Z,22.90
2017-07-08T01:09:59.329Z,22.80
2017-07-08T01:12:26.769Z,22.80
2017-07-08T01:14:54.188Z,22.70
2017-07-08T01:17:21.646Z,22.70
2017-07-08T01:19:49.077Z,22.60
2017-07-08T01:22:16.496Z,22.50
2017-07-08T01:24:43.926Z,22.40
2017-07-08T01:27:11.360Z,22.30
2017-07-08T01:29:38.782Z,22.20
2017-07-08T01:32:06.213Z,22.20
2017-07-08T01:34:33.657Z,22.10
2017-07-08T01:37:01.085Z,22.10
2017-07-08T01:39:28.522Z,22.10
2017-07-08T01:41:55.950Z,22.10
2017-07-08T01:44:23.381Z,22.10
2017-07-08T01:46:50.807Z,22.10
2017-07-08T01:49:18.247Z,22.10
2017-07-08T01:51:45.668Z,22.00
2017-07-08T01:54:13.097Z,22.00
2017-07-08T01:56:40.530Z,21.90
2017-07-08T01:59:07.949Z,22.00
2017-07-08T02:01:35.390Z,22.00
2017-07-08T02:04:02.813Z,22.00
2017-07-08T02:06:30.252Z,22.00
2017-07-08T02:08:57.672Z,21.90
2017-07-08T02:11:25.117Z,21.80
2017-07-08T02:13:52.538Z,21.90
2017-07-08T02:16:19.975Z,21.80
2017-07-08T02:18:47.402Z,21.80
2017-07-08T02:21:14.837Z,21.70
2017-07-08T02:23:43.025Z,21.40
2017-07-08T02:26:10.462Z,21.40
2017-07-08T02:28:37.878Z,21.40
2017-07-08T02:31:05.301Z,21.30
2017-07-08T02:33:32.893Z,21.20
2017-07-08T02:36:00.349Z,21.00
2017-07-08T02:38:27.797Z,21.00
2017-07-08T02:40:55.216Z,20.90
2017-07-08T02:43:22.654Z,20.90
2017-07-08T02:45:50.073Z,20.80
2017-07-08T02:48:17.632Z,20.80
2017-07-08T02:50:45.049Z,20.80
2017-07-08T02:53:12.485Z,20.70
2017-07-08T02:55:39.926Z,20.70
2017-07-08T02:58:07.360Z,20.60
2017-07-08T03:00:34.781Z,20.60
2017-07-08T03:03:02.216Z,20.60
2017-07-08T03:05:30.405Z,20.70
2017-07-08T03:07:57.836Z,20.70
2017-07-08T03:10:25.257Z,20.70
2017-07-08T03:12:52.697Z,20.70
2017-07-08T03:15:20.117Z,20.70
2017-07-08T03:17:48.322Z,20.60
2017-07-08T03:20:15.746Z,20.60
2017-07-08T03:22:43.164Z,20.60
2017-07-08T03:25:10.701Z,20.60
2017-07-08T03:27:38.130Z,20.60
2017-07-08T03:30:05.560Z,20.60
2017-07-08T03:32:32.985Z,20.60
2017-07-08T03:35:00.424Z,20.60
2017-07-08T03:37:27.844Z,20.60
2017-07-08T03:39:55.282Z,20.70
2017-07-08T03:42:23.468Z,20.80
2017-07-08T03:44:50.905Z,20.80
2017-07-08T03:47:18.329Z,20.80
2017-07-08T03:49:45.773Z,20.80
2017-07-08T03:52:13.194Z,20.70
2017-07-08T03:54:40.628Z,20.60
2017-07-08T03:57:08.872Z,20.60
2017-07-08T03:59:36.309Z,20.60
2017-07-08T04:02:03.733Z,20.60
2017-07-08T04:04:31.207Z,20.60
2017-07-08T04:06:58.641Z,20.60
2017-07-08T04:09:26.061Z,20.60
2017-07-08T04:11:53.493Z,20.50
2017-07-08T04:14:20.917Z,20.50
2017-07-08T04:16:48.352Z,20.50
2017-07-08T04:19:16.546Z,20.60
2017-07-08T04:21:43.977Z,20.50
2017-07-08T04:24:11.397Z,20.60
2017-07-08T04:26:38.836Z,20.60
2017-07-08T04:29:06.266Z,20.70
2017-07-08T04:31:33.696Z,20.70
2017-07-08T04:34:01.886Z,21.10
2017-07-08T04:36:29.321Z,21.00
2017-07-08T04:38:56.742Z,21.10
2017-07-08T04:41:24.189Z,21.10
2017-07-08T04:43:51.604Z,21.10
2017-07-08T04:46:19.826Z,21.30
2017-07-08T04:48:47.249Z,21.30
2017-07-08T04:51:14.670Z,21.30
2017-07-08T04:53:42.118Z,21.30
2017-07-08T04:56:09.539Z,21.40
2017-07-08T04:58:37.030Z,21.40
2017-07-08T05:01:04.462Z,21.50
2017-07-08T05:03:31.906Z,21.50
2017-07-08T05:05:59.325Z,21.60
2017-07-08T05:08:27.535Z,21.60
2017-07-08T05:10:54.959Z,21.60
2017-07-08T05:13:22.396Z,21.70
2017-07-08T05:15:49.833Z,21.60
2017-07-08T05:18:17.253Z,21.60
2017-07-08T05:20:45.152Z,21.60
2017-07-08T05:23:12.579Z,21.70
2017-07-08T05:25:39.999Z,21.80
2017-07-08T05:28:07.437Z,21.90
2017-07-08T05:30:34.867Z,22.00
2017-07-08T05:33:02.286Z,22.00
2017-07-08T05:35:29.722Z,21.90
2017-07-08T05:37:57.913Z,22.20
2017-07-08T05:40:25.344Z,22.10
2017-07-08T05:42:52.762Z,22.20
2017-07-08T05:45:20.197Z,22.40
2017-07-08T05:47:47.621Z,22.40
2017-07-08T05:50:15.061Z,22.50
2017-07-08T05:52:43.245Z,22.60
2017-07-08T05:55:10.685Z,22.60
2017-07-08T05:57:38.106Z,22.50
2017-07-08T06:00:05.553Z,22.50
2017-07-08T06:02:32.969Z,22.70
2017-07-08T06:05:01.152Z,22.70
2017-07-08T06:07:28.588Z,22.70
2017-07-08T06:09:56.023Z,22.80
2017-07-08T06:12:23.452Z,22.80
2017-07-08T06:14:50.877Z,22.80
2017-07-08T06:17:18.309Z,22.80
2017-07-08T06:19:46.498Z,22.90
2017-07-08T06:22:13.988Z,22.90
2017-07-08T06:24:41.413Z,23.00
2017-07-08T06:27:08.854Z,22.90
2017-07-08T06:29:36.272Z,23.00
2017-07-08T06:32:03.717Z,23.10
2017-07-08T06:34:31.145Z,23.10
2017-07-08T06:36:58.585Z,23.10
2017-07-08T06:39:26.010Z,23.00
2017-07-08T06:41:53.446Z,23.10
2017-07-08T06:44:20.869Z,23.10
2017-07-08T06:46:48.288Z,23.20
2017-07-08T06:49:15.726Z,23.20
2017-07-08T06:51:43.152Z,23.30
2017-07-08T06:54:10.585Z,23.40
2017-07-08T06:56:38.015Z,23.40
2017-07-08T06:59:05.466Z,23.40
2017-07-08T07:01:32.889Z,23.50
2017-07-08T07:04:00.328Z,23.60
2017-07-08T07:06:27.749Z,23.70
2017-07-08T07:08:55.940Z,24.00
2017-07-08T07:11:23.365Z,24.00
2017-07-08T07:13:50.800Z,24.10
2017-07-08T07:16:18.230Z,24.20
2017-07-08T07:18:45.669Z,24.40
2017-07-08T07:21:13.090Z,24.50
2017-07-08T07:23:41.277Z,24.80
2017-07-08T07:26:08.715Z,24.80
2017-07-08T07:28:36.145Z,25.00
2017-07-08T07:31:03.591Z,25.10
2017-07-08T07:33:31.009Z,25.20
2017-07-08T07:35:58.494Z,25.30
2017-07-08T07:38:25.896Z,25.40
2017-07-08T07:40:54.106Z,25.60
2017-07-08T07:43:21.524Z,25.50
2017-07-08T07:45:48.961Z,25.50
2017-07-08T07:48:16.393Z,25.50
2017-07-08T07:50:44.258Z,25.40
2017-07-08T07:53:11.681Z,25.40
2017-07-08T07:55:39.106Z,25.30
2017-07-08T07:58:06.554Z,25.40
2017-07-08T08:00:33.979Z,25.50
2017-07-08T08:03:01.410Z,25.60
2017-07-08T08:05:28.833Z,25.70
2017-07-08T08:07:57.034Z,26.10
2017-07-08T08:10:24.453Z,26.10
2017-07-08T08:12:51.885Z,26.20
2017-07-08T08:15:19.309Z,26.40
2017-07-08T08:17:46.749Z,26.50
2017-07-08T08:20:14.169Z,26.70
2017-07-08T08:22:41.608Z,26.90
2017-07-08T08:25:09.030Z,27.10
2017-07-08T08:27:36.449Z,27.20
2017-07-08T08:30:03.886Z,27.20
2017-07-08T08:32:31.306Z,27.30
2017-07-08T08:34:58.741Z,27.40
2017-07-08T08:37:26.211Z,27.50
2017-07-08T08:39:53.633Z,27.60
2017-07-08T08:42:21.057Z,27.80
2017-07-08T08:44:48.493Z,27.90
2017-07-08T08:47:15.914Z,28.00
2017-07-08T08:49:43.350Z,28.10
2017-07-08T08:52:11.545Z,28.20
2017-07-08T08:54:38.965Z,28.20
2017-07-08T08:57:06.409Z,28.40
2017-07-08T08:59:33.830Z,28.60
2017-07-08T09:02:01.268Z,28.80
2017-07-08T09:04:28.705Z,28.90
2017-07-08T09:06:56.909Z,29.20
2017-07-08T09:09:24.333Z,29.10
2017-07-08T09:11:52.497Z,29.20
2017-07-08T09:14:19.917Z,29.50
2017-07-08T09:16:47.391Z,29.60
2017-07-08T09:19:14.810Z,29.70
2017-07-08T09:21:42.245Z,29.70
2017-07-08T09:24:09.661Z,29.60
2017-07-08T09:26:37.097Z,29.60
2017-07-08T09:29:04.521Z,29.50
2017-07-08T09:31:31.958Z,29.60
2017-07-08T09:34:00.145Z,29.90
2017-07-08T09:36:27.581Z,29.80
2017-07-08T09:38:55.018Z,30.00
2017-07-08T09:41:22.443Z,30.20
2017-07-08T09:43:49.864Z,30.10
2017-07-08T09:46:18.618Z,30.00
2017-07-08T09:48:46.052Z,30.00
2017-07-08T09:51:14.150Z,30.00
2017-07-08T09:53:41.671Z,30.10
2017-07-08T09:56:09.093Z,30.10
2017-07-08T09:58:36.521Z,30.20
2017-07-08T10:01:03.962Z,30.20
2017-07-08T10:03:31.398Z,30.30
2017-07-08T10:05:58.826Z,30.30
2017-07-08T10:08:26.277Z,30.40
2017-07-08T10:10:53.698Z,30.40
2017-07-08T10:13:21.117Z,30.30
2017-07-08T10:15:48.549Z,30.40
2017-07-08T10:18:15.969Z,30.40
2017-07-08T10:20:43.402Z,30.60
2017-07-08T10:23:10.845Z,30.70
2017-07-08T10:25:38.287Z,30.80
2017-07-08T10:28:05.696Z,30.90
2017-07-08T10:30:33.129Z,31.10
2017-07-08T10:33:00.546Z,31.20
2017-07-08T10:35:27.977Z,31.30
2017-07-08T10:37:55.393Z,31.30
2017-07-08T10:40:22.825Z,30.90
2017-07-08T10:42:50.245Z,31.00
2017-07-08T10:45:17.660Z,31.10
2017-07-08T10:47:45.089Z,31.10
2017-07-08T10:50:12.505Z,31.20
2017-07-08T10:52:39.933Z,31.10
2017-07-08T10:55:07.349Z,31.30
2017-07-08T10:57:34.806Z,31.40
2017-07-08T11:00:02.205Z,31.60
2017-07-08T11:02:29.646Z,31.60
2017-07-08T11:04:57.070Z,31.70
2017-07-08T11:07:24.536Z,31.90
2017-07-08T11:09:51.958Z,32.10
2017-07-08T11:12:19.385Z,32.00
2017-07-08T11:14:46.810Z,31.70
2017-07-08T11:17:14.257Z,31.50
2017-07-08T11:19:41.690Z,31.80
2017-07-08T11:22:09.110Z,32.00
2017-07-08T11:24:36.546Z,32.00
2017-07-08T11:27:03.972Z,32.00
2017-07-08T11:29:31.397Z,32.20
2017-07-08T11:31:58.834Z,32.50
2017-07-08T11:34:26.306Z,32.60
2017-07-08T11:36:54.564Z,33.10
2017-07-08T11:39:22.010Z,33.10
2017-07-08T11:41:49.434Z,33.30
2017-07-08T11:44:16.865Z,33.50
2017-07-08T11:46:44.345Z,33.60
2017-07-08T11:49:11.777Z,33.80
2017-07-08T11:51:39.203Z,34.00
2017-07-08T11:54:06.639Z,34.20
2017-07-08T11:56:34.060Z,34.30
2017-07-08T11:59:01.489Z,34.40
2017-07-08T12:01:28.909Z,34.50
2017-07-08T12:03:56.341Z,34.70
2017-07-08T12:06:23.782Z,34.80
2017-07-08T12:08:51.197Z,34.70
2017-07-08T12:11:18.625Z,34.70
2017-07-08T12:13:46.045Z,34.30
2017-07-08T12:16:13.473Z,34.10
2017-07-08T12:18:40.890Z,34.10
2017-07-08T12:21:08.320Z,34.10
2017-07-08T12:23:35.737Z,34.20
2017-07-08T12:26:03.934Z,33.90
2017-07-08T12:28:31.355Z,33.90
2017-07-08T12:30:58.785Z,33.70
2017-07-08T12:33:26.230Z,33.50
2017-07-08T12:35:53.657Z,33.30
2017-07-08T12:38:21.078Z,33.60
2017-07-08T12:40:49.273Z,34.20
2017-07-08T12:43:16.747Z,34.20
2017-07-08T12:45:44.165Z,34.70
2017-07-08T12:48:11.599Z,34.90
2017-07-08T12:50:39.017Z,34.50
2017-07-08T12:53:06.457Z,34.90
2017-07-08T12:55:33.875Z,35.40
2017-07-08T12:58:01.305Z,36.00
2017-07-08T13:00:28.725Z,36.90
2017-07-08T13:02:56.161Z,37.50
2017-07-08T13:05:23.577Z,37.80
2017-07-08T13:07:51.021Z,38.20
2017-07-08T13:10:18.442Z,39.20
2017-07-08T13:12:45.857Z,40.30
2017-07-08T13:15:13.297Z,40.40
2017-07-08T13:17:40.714Z,39.50
2017-07-08T13:20:08.149Z,38.90
2017-07-08T13:22:35.568Z,38.30
2017-07-08T13:25:03.005Z,38.40
2017-07-08T13:27:30.420Z,38.20
2017-07-08T13:29:57.857Z,37.70
2017-07-08T13:32:25.277Z,37.50
2017-07-08T13:34:52.711Z,37.70
2017-07-08T13:37:20.134Z,38.10
2017-07-08T13:39:47.565Z,38.20
2017-07-08T13:42:14.989Z,37.70
2017-07-08T13:44:42.421Z,37.70
2017-07-08T13:47:09.863Z,37.80
2017-07-08T13:49:37.292Z,37.80
2017-07-08T13:52:04.725Z,38.10
2017-07-08T13:54:32.145Z,37.80
2017-07-08T13:56:59.583Z,36.90
2017-07-08T13:59:27.005Z,36.40
2017-07-08T14:01:54.443Z,36.30
2017-07-08T14:04:21.860Z,36.30
2017-07-08T14:06:49.288Z,36.70
2017-07-08T14:09:16.717Z,36.90
2017-07-08T14:11:44.154Z,37.10
2017-07-08T14:14:11.575Z,37.20
2017-07-08T14:16:38.988Z,37.30
2017-07-08T14:19:06.417Z,37.30
2017-07-08T14:21:33.842Z,37.10
2017-07-08T14:24:01.417Z,37.20
2017-07-08T14:26:28.911Z,36.90
2017-07-08T14:28:56.345Z,36.90
2017-07-08T14:31:23.764Z,37.10
2017-07-08T14:33:51.201Z,37.40
2017-07-08T14:36:19.011Z,37.70
2017-07-08T14:38:46.445Z,37.60
2017-07-08T14:41:13.874Z,37.40
2017-07-08T14:43:41.289Z,37.10
2017-07-08T14:46:08.717Z,37.20
2017-07-08T14:48:36.138Z,37.20
2017-07-08T14:51:03.568Z,37.40
2017-07-08T14:53:30.989Z,37.40
2017-07-08T14:55:58.422Z,37.30
2017-07-08T14:58:25.841Z,37.10
2017-07-08T15:00:53.274Z,37.10
2017-07-08T15:03:20.701Z,36.90
2017-07-08T15:05:48.137Z,36.90
2017-07-08T15:08:16.331Z,36.50
2017-07-08T15:10:43.786Z,36.50
2017-07-08T15:13:11.203Z,35.90
2017-07-08T15:15:38.730Z,35.50
2017-07-08T15:18:06.177Z,35.30
2017-07-08T15:20:33.581Z,35.20
2017-07-08T15:23:01.012Z,34.90
2017-07-08T15:25:28.434Z,35.10
2017-07-08T15:27:55.865Z,35.30
2017-07-08T15:30:23.285Z,35.30
2017-07-08T15:32:50.721Z,35.30
2017-07-08T15:35:18.133Z,35.20
2017-07-08T15:37:45.570Z,35.30
2017-07-08T15:40:12.990Z,35.60
2017-07-08T15:42:40.429Z,35.50
2017-07-08T15:45:07.853Z,35.70
2017-07-08T15:47:35.281Z,35.90
2017-07-08T15:50:02.712Z,35.60
2017-07-08T15:52:30.129Z,34.90
2017-07-08T15:54:57.567Z,34.70
2017-07-08T15:57:25.753Z,34.90
2017-07-08T15:59:53.189Z,34.90
2017-07-08T16:02:20.609Z,35.00
2017-07-08T16:04:48.047Z,35.30
2017-07-08T16:07:15.462Z,35.40
2017-07-08T16:09:43.657Z,35.40
2017-07-08T16:12:11.138Z,35.40
2017-07-08T16:14:38.573Z,35.70
2017-07-08T16:17:05.994Z,35.90
2017-07-08T16:19:33.412Z,36.00
2017-07-08T16:22:00.844Z,36.10
2017-07-08T16:24:28.266Z,36.00
2017-07-08T16:26:56.461Z,36.10
2017-07-08T16:29:23.876Z,36.10
2017-07-08T16:31:51.305Z,36.00
2017-07-08T16:34:18.721Z,36.10
2017-07-08T16:36:46.162Z,36.10
2017-07-08T16:39:14.345Z,36.00
2017-07-08T16:41:41.786Z,36.00
2017-07-08T16:44:09.205Z,35.80
2017-07-08T16:46:36.685Z,35.50
2017-07-08T16:49:04.877Z,35.20
2017-07-08T16:51:32.585Z,35.20
2017-07-08T16:54:00.005Z,35.30
2017-07-08T16:56:27.445Z,35.50
2017-07-08T16:58:54.865Z,35.70
2017-07-08T17:01:22.298Z,35.80
2017-07-08T17:03:49.710Z,35.80
2017-07-08T17:06:17.926Z,35.70
2017-07-08T17:08:45.345Z,35.70
2017-07-08T17:11:12.766Z,35.70
2017-07-08T17:13:40.205Z,35.60
2017-07-08T17:16:07.621Z,35.70
2017-07-08T17:18:35.073Z,35.30
2017-07-08T17:21:03.277Z,35.00
2017-07-08T17:23:30.709Z,35.10
2017-07-08T17:25:58.130Z,35.00
2017-07-08T17:28:25.561Z,34.90
2017-07-08T17:30:52.980Z,34.80
2017-07-08T17:33:20.414Z,34.80
2017-07-08T17:35:48.597Z,34.50
2017-07-08T17:38:16.030Z,34.50
2017-07-08T17:40:43.449Z,34.10
2017-07-08T17:43:10.889Z,34.00
2017-07-08T17:45:38.313Z,33.90
2017-07-08T17:48:06.514Z,33.80
2017-07-08T17:50:33.955Z,33.70
2017-07-08T17:53:01.366Z,33.80
2017-07-08T17:55:28.802Z,33.70
2017-07-08T17:57:56.222Z,33.60
2017-07-08T18:00:23.653Z,33.50
2017-07-08T18:02:51.074Z,33.50
2017-07-08T18:05:18.511Z,33.30
2017-07-08T18:07:45.933Z,33.30
2017-07-08T18:10:13.383Z,33.20
2017-07-08T18:12:40.794Z,33.10
2017-07-08T18:15:08.210Z,33.10
2017-07-08T18:17:35.636Z,33.00
2017-07-08T18:20:03.061Z,32.90
2017-07-08T18:22:30.497Z,32.90
2017-07-08T18:24:57.917Z,32.70
2017-07-08T18:27:26.113Z,32.40
2017-07-08T18:29:53.533Z,32.30
2017-07-08T18:32:21.067Z,32.10
2017-07-08T18:34:48.501Z,31.90
2017-07-08T18:37:15.929Z,31.70
2017-07-08T18:39:43.345Z,31.40
2017-07-08T18:42:10.774Z,31.30
2017-07-08T18:44:38.237Z,31.10
2017-07-08T18:47:05.660Z,31.20
2017-07-08T18:49:33.093Z,31.20
2017-07-08T18:52:01.277Z,31.20
2017-07-08T18:54:28.705Z,31.20
2017-07-08T18:56:56.126Z,31.10
2017-07-08T18:59:23.561Z,31.00
2017-07-08T19:01:50.983Z,30.90
2017-07-08T19:04:19.185Z,30.80
2017-07-08T19:06:46.605Z,30.80
2017-07-08T19:09:14.037Z,30.70
2017-07-08T19:11:41.458Z,30.60
2017-07-08T19:14:08.885Z,30.50
2017-07-08T19:16:37.070Z,30.30
2017-07-08T19:19:04.497Z,30.30
2017-07-08T19:21:31.921Z,30.20
2017-07-08T19:23:59.345Z,30.00
2017-07-08T19:26:26.817Z,29.90
2017-07-08T19:28:54.229Z,29.80
2017-07-08T19:31:22.431Z,29.80
2017-07-08T19:33:49.850Z,29.60
2017-07-08T19:36:17.282Z,29.60
2017-07-08T19:38:44.712Z,29.50
2017-07-08T19:41:12.154Z,29.40
2017-07-08T19:43:39.636Z,29.30
2017-07-08T19:46:07.143Z,29.20
2017-07-08T19:48:34.572Z,29.20
2017-07-08T19:51:02.017Z,29.30
2017-07-08T19:53:29.466Z,29.20
2017-07-08T19:55:56.898Z,29.20
2017-07-08T19:58:24.322Z,29.10
2017-07-08T20:00:52.513Z,28.90
2017-07-08T20:03:19.953Z,28.90
2017-07-08T20:05:47.378Z,28.80
2017-07-08T20:08:14.819Z,28.90
2017-07-08T20:10:42.246Z,28.80
2017-07-08T20:13:09.727Z,28.70
2017-07-08T20:15:37.146Z,28.70
2017-07-08T20:55:14.189Z,27.80
2017-07-08T20:57:41.605Z,27.70
2017-07-08T21:00:09.122Z,27.70
2017-07-08T21:02:36.542Z,27.70
2017-07-08T21:05:03.965Z,27.60
2017-07-08T21:07:31.400Z,27.60
2017-07-08T21:09:58.828Z,27.50
2017-07-08T21:12:26.250Z,27.50
2017-07-08T21:14:53.702Z,27.50
2017-07-08T21:17:21.101Z,27.50
2017-07-08T21:19:48.533Z,27.40
2017-07-08T21:22:15.948Z,27.30
2017-07-08T21:24:44.152Z,27.20
2017-07-08T21:27:11.568Z,27.20
2017-07-08T21:29:39.000Z,27.10
2017-07-08T21:32:06.421Z,27.10
2017-07-08T21:34:33.841Z,27.00
2017-07-08T21:37:02.037Z,26.80
2017-07-08T21:39:29.451Z,26.80
2017-07-08T21:41:56.885Z,26.70
2017-07-08T21:44:24.312Z,26.60
2017-07-08T21:46:51.745Z,26.50
2017-07-08T21:49:19.955Z,26.50
2017-07-08T21:51:47.391Z,26.50
2017-07-08T21:54:14.815Z,26.40
2017-07-08T21:56:42.252Z,26.30
2017-07-08T21:59:09.670Z,26.30
2017-07-08T22:01:37.105Z,26.30
2017-07-08T22:04:04.517Z,26.20
2017-07-08T22:06:31.956Z,26.20
2017-07-08T22:08:59.373Z,26.20
2017-07-08T22:11:26.960Z,26.20
2017-07-08T22:13:54.381Z,26.10
2017-07-08T22:16:21.893Z,26.10
2017-07-08T22:18:49.319Z,26.10
2017-07-08T22:21:17.867Z,26.00
2017-07-08T22:23:45.288Z,26.00
2017-07-08T22:26:12.711Z,25.90
2017-07-08T22:28:40.144Z,25.90
2017-07-08T22:31:07.565Z,25.90
2017-07-08T22:33:34.995Z,25.80
2017-07-08T22:36:02.412Z,25.80
2017-07-08T22:38:29.840Z,25.80
2017-07-08T22:40:58.034Z,25.60
2017-07-08T22:43:25.472Z,25.60
2017-07-08T22:45:52.893Z,25.60
2017-07-08T22:48:20.380Z,25.60
2017-07-08T22:50:47.792Z,25.60
2017-07-08T22:53:15.241Z,25.60
2017-07-08T22:55:42.655Z,25.60
2017-07-08T22:58:11.332Z,25.40
2017-07-08T23:00:39.532Z,25.30
2017-07-08T23:03:06.968Z,25.30
2017-07-08T23:05:34.388Z,25.20
2017-07-08T23:08:01.809Z,25.20
2017-07-08T23:10:29.388Z,25.20
2017-07-08T23:12:56.803Z,25.20
2017-07-08T23:15:24.264Z,25.10
2017-07-08T23:17:51.680Z,25.10
2017-07-08T23:20:19.108Z,25.10
2017-07-08T23:22:46.532Z,25.00
2017-07-08T23:25:13.969Z,24.90
2017-07-08T23:27:42.174Z,24.90
2017-07-08T23:30:09.609Z,24.80
2017-07-08T23:32:37.030Z,24.80
2017-07-08T23:35:04.464Z,24.80
2017-07-08T23:37:31.881Z,24.70
2017-07-08T23:39:59.316Z,24.60
2017-07-08T23:42:27.508Z,24.50
2017-07-08T23:44:54.921Z,24.50
2017-07-08T23:47:22.350Z,24.50
2017-07-08T23:49:49.773Z,24.50
2017-07-08T23:52:17.978Z,24.40
2017-07-08T23:54:45.397Z,24.40
2017-07-08T23:57:12.834Z,24.30
2017-07-08T23:59:40.269Z,24.20
