createdAt,value
2023-05-19T00:00:36.660Z,5.80
2023-05-19T00:03:41.260Z,6.13
2023-05-19T00:06:43.792Z,5.25
2023-05-19T00:09:48.175Z,5.60
2023-05-19T00:12:53.194Z,5.47
2023-05-19T00:15:58.665Z,5.55
2023-05-19T00:19:02.658Z,5.80
2023-05-19T00:22:06.648Z,6.80
2023-05-19T00:25:12.385Z,6.72
2023-05-19T00:28:14.375Z,6.20
2023-05-19T00:31:16.559Z,6.50
2023-05-19T00:34:19.113Z,5.90
2023-05-19T00:37:21.065Z,6.75
2023-05-19T00:40:28.727Z,6.72
2023-05-19T00:43:30.624Z,5.80
2023-05-19T00:46:33.373Z,6.10
2023-05-19T00:49:36.342Z,6.43
2023-05-19T00:52:38.343Z,6.35
2023-05-19T00:55:42.804Z,6.13
2023-05-19T00:58:45.132Z,5.78
2023-05-19T01:01:47.480Z,6.40
2023-05-19T01:04:51.309Z,6.18
2023-05-19T01:07:53.528Z,5.97
2023-05-19T01:10:56.689Z,5.78
2023-05-19T01:13:58.699Z,5.95
2023-05-19T01:17:07.737Z,7.40
2023-05-19T01:20:17.423Z,6.65
2023-05-19T01:23:34.021Z,6.53
2023-05-19T01:27:11.841Z,6.10
2023-05-19T01:30:24.463Z,6.40
2023-05-19T01:33:35.777Z,5.50
2023-05-19T01:36:41.333Z,6.50
2023-05-19T01:39:46.511Z,6.00
2023-05-19T01:42:51.117Z,6.50
2023-05-19T01:45:56.071Z,6.60
2023-05-19T01:49:01.065Z,6.57
2023-05-19T01:52:02.921Z,6.70
2023-05-19T01:55:05.770Z,6.40
2023-05-19T01:58:16.240Z,6.38
2023-05-19T02:01:29.709Z,6.95
2023-05-19T02:04:41.534Z,6.50
2023-05-19T02:07:52.440Z,7.07
2023-05-19T02:11:00.651Z,7.25
2023-05-19T02:14:05.962Z,7.22
2023-05-19T02:17:12.744Z,6.70
2023-05-19T02:20:15.979Z,7.40
2023-05-19T02:23:20.766Z,6.93
2023-05-19T02:26:22.827Z,6.70
2023-05-19T02:29:25.409Z,7.18
2023-05-19T02:32:31.066Z,6.75
2023-05-19T02:35:35.461Z,6.93
2023-05-19T02:38:37.479Z,6.93
2023-05-19T02:41:40.315Z,6.97
2023-05-19T02:44:42.130Z,6.65
2023-05-19T02:47:45.537Z,6.97
2023-05-19T02:50:47.553Z,7.00
2023-05-19T02:53:49.565Z,6.90
2023-05-19T02:56:52.151Z,7.72
2023-05-19T02:59:54.314Z,7.35
2023-05-19T03:03:00.209Z,7.55
2023-05-19T03:06:01.960Z,7.22
2023-05-19T03:09:03.829Z,8.07
2023-05-19T03:12:06.473Z,7.60
2023-05-19T03:15:09.183Z,7.97
2023-05-19T03:18:14.372Z,7.45
2023-05-19T03:21:17.128Z,7.28
2023-05-19T03:24:18.881Z,7.05
2023-05-19T03:27:20.653Z,8.18
2023-05-19T03:30:23.999Z,8.13
2023-05-19T03:33:27.207Z,8.50
2023-05-19T03:36:29.220Z,8.27
2023-05-19T03:39:31.199Z,8.75
2023-05-19T03:42:34.727Z,9.23
2023-05-19T03:45:36.994Z,8.50
2023-05-19T03:48:40.688Z,9.07
2023-05-19T03:51:44.063Z,8.65
2023-05-19T03:54:46.012Z,8.50
2023-05-19T03:57:48.486Z,8.73
2023-05-19T04:00:50.476Z,8.48
2023-05-19T04:03:55.206Z,10.18
2023-05-19T04:06:57.450Z,9.23
2023-05-19T04:09:59.255Z,9.85
2023-05-19T04:13:01.357Z,9.68
2023-05-19T04:16:03.377Z,9.25
2023-05-19T04:19:06.990Z,9.10
2023-05-19T04:22:09.162Z,9.15
2023-05-19T04:25:12.266Z,9.15
2023-05-19T04:28:14.172Z,10.05
2023-05-19T04:31:16.911Z,9.02
2023-05-19T04:34:22.884Z,9.25
2023-05-19T04:37:26.988Z,9.25
2023-05-19T04:40:31.908Z,9.18
2023-05-19T04:43:34.183Z,9.05
2023-05-19T04:46:36.462Z,8.73
2023-05-19T04:49:41.815Z,8.65
2023-05-19T04:52:44.729Z,8.68
2023-05-19T04:55:46.497Z,7.75
2023-05-19T04:58:48.914Z,9.00
2023-05-19T05:01:51.335Z,8.65
2023-05-19T05:04:57.261Z,9.30
2023-05-19T05:07:59.108Z,8.85
2023-05-19T05:11:02.037Z,8.75
2023-05-19T05:14:05.497Z,8.85
2023-05-19T05:17:08.604Z,8.93
2023-05-19T05:20:14.088Z,9.20
2023-05-19T05:23:16.743Z,9.07
2023-05-19T05:26:19.971Z,8.68
2023-05-19T05:29:22.520Z,9.15
2023-05-19T05:32:25.222Z,9.25
2023-05-19T05:35:31.246Z,9.00
2023-05-19T05:38:33.663Z,9.65
2023-05-19T05:41:35.721Z,8.82
2023-05-19T05:44:37.768Z,8.95
2023-05-19T05:47:40.496Z,9.00
2023-05-19T05:50:45.839Z,9.60
2023-05-19T05:53:53.816Z,8.80
2023-05-19T05:56:56.618Z,9.27
2023-05-19T05:59:58.606Z,9.25
2023-05-19T06:03:00.491Z,8.73
2023-05-19T06:06:06.638Z,9.32
2023-05-19T06:09:08.686Z,8.88
2023-05-19T06:12:11.042Z,9.90
2023-05-19T06:15:16.668Z,9.65
2023-05-19T06:18:21.041Z,9.25
2023-05-19T06:21:26.608Z,9.85
2023-05-19T06:24:30.150Z,10.23
2023-05-19T06:27:34.940Z,9.90
2023-05-19T06:30:39.509Z,10.07
2023-05-19T06:33:41.866Z,10.73
2023-05-19T06:36:47.444Z,11.25
2023-05-19T06:39:49.862Z,10.20
2023-05-19T06:42:51.845Z,9.70
2023-05-19T06:45:55.413Z,10.57
2023-05-19T06:48:57.566Z,10.73
2023-05-19T06:52:03.651Z,11.00
2023-05-19T06:55:06.392Z,11.07
2023-05-19T06:58:09.589Z,10.52
2023-05-19T07:01:11.668Z,10.82
2023-05-19T07:04:16.055Z,11.20
2023-05-19T07:07:19.375Z,9.93
2023-05-19T07:10:22.425Z,11.13
2023-05-19T07:13:25.969Z,10.35
2023-05-19T07:16:29.339Z,10.10
2023-05-19T07:19:31.259Z,10.32
2023-05-19T07:22:34.722Z,9.77
2023-05-19T07:25:36.520Z,11.35
2023-05-19T07:28:41.604Z,9.93
2023-05-19T07:31:43.675Z,10.65
2023-05-19T07:34:45.864Z,11.30
2023-05-19T07:37:50.463Z,10.10
2023-05-19T07:40:52.461Z,9.52
2023-05-19T07:43:55.811Z,10.32
2023-05-19T07:46:57.813Z,10.77
2023-05-19T07:49:59.590Z,10.30
2023-05-19T07:53:03.302Z,10.07
2023-05-19T07:56:06.302Z,10.73
2023-05-19T07:59:08.041Z,10.93
2023-05-19T08:02:13.109Z,11.23
2023-05-19T08:05:14.926Z,11.27
2023-05-19T08:08:19.818Z,11.57
2023-05-19T08:11:21.645Z,11.23
2023-05-19T08:14:23.718Z,11.30
2023-05-19T08:17:25.569Z,11.73
2023-05-19T08:20:28.334Z,12.45
2023-05-19T08:23:31.941Z,13.18
2023-05-19T08:26:36.965Z,13.35
2023-05-19T08:29:39.823Z,12.00
2023-05-19T08:32:41.744Z,12.55
2023-05-19T08:35:43.598Z,18.20
2023-05-19T08:38:47.245Z,18.27
2023-05-19T08:41:49.018Z,26.77
2023-05-19T08:44:51.015Z,19.67
2023-05-19T08:47:52.981Z,29.48
2023-05-19T08:51:01.827Z,14.88
2023-05-19T08:54:15.910Z,14.82
2023-05-19T08:57:18.993Z,14.38
2023-05-19T09:00:21.882Z,27.85
2023-05-19T09:03:24.684Z,26.25
2023-05-19T09:06:27.386Z,18.70
2023-05-19T09:09:30.857Z,14.70
2023-05-19T09:12:34.807Z,14.07
2023-05-19T09:15:40.136Z,13.40
2023-05-19T09:18:54.358Z,12.85
2023-05-19T09:21:58.920Z,13.85
2023-05-19T09:25:02.471Z,13.68
2023-05-19T09:28:08.115Z,13.70
2023-05-19T09:31:10.889Z,14.35
2023-05-19T09:34:13.906Z,15.65
2023-05-19T09:37:16.729Z,15.20
2023-05-19T09:40:27.823Z,13.77
2023-05-19T09:43:31.868Z,14.18
2023-05-19T09:46:33.812Z,14.80
2023-05-19T09:49:35.834Z,13.02
2023-05-19T09:52:41.288Z,12.82
2023-05-19T09:55:45.863Z,14.10
2023-05-19T09:58:48.710Z,14.32
2023-05-19T10:01:51.621Z,13.48
2023-05-19T10:04:54.956Z,14.68
2023-05-19T10:07:57.065Z,13.85
2023-05-19T10:11:00.592Z,13.25
2023-05-19T10:14:02.650Z,13.25
2023-05-19T10:17:08.114Z,13.07
2023-05-19T10:20:12.046Z,13.82
2023-05-19T10:23:13.991Z,14.15
2023-05-19T10:26:18.468Z,13.35
2023-05-19T10:29:26.400Z,12.57
2023-05-19T10:32:30.873Z,12.27
2023-05-19T10:35:54.235Z,12.32
2023-05-19T10:39:04.284Z,13.95
2023-05-19T10:42:15.573Z,13.00
2023-05-19T10:45:22.269Z,12.10
2023-05-19T10:48:27.638Z,12.68
2023-05-19T10:51:31.752Z,12.05
2023-05-19T10:54:42.659Z,13.90
2023-05-19T10:57:57.395Z,11.73
2023-05-19T11:01:03.214Z,12.10
2023-05-19T11:04:06.574Z,13.05
2023-05-19T11:07:09.793Z,13.25
2023-05-19T11:10:12.336Z,11.45
2023-05-19T11:13:28.619Z,11.27
2023-05-19T11:16:32.460Z,11.07
2023-05-19T11:19:35.698Z,10.95
2023-05-19T11:22:38.500Z,10.73
2023-05-19T11:25:47.065Z,9.75
2023-05-19T11:28:52.030Z,10.40
2023-05-19T11:31:54.455Z,10.90
2023-05-19T11:34:57.302Z,10.02
2023-05-19T11:37:59.617Z,10.85
2023-05-19T11:41:01.625Z,10.52
2023-05-19T11:44:12.225Z,9.32
2023-05-19T11:47:16.958Z,9.57
2023-05-19T11:50:19.771Z,9.15
2023-05-19T11:53:22.993Z,8.98
2023-05-19T11:56:24.978Z,9.93
2023-05-19T11:59:33.448Z,9.15
2023-05-19T12:02:40.192Z,9.25
2023-05-19T12:05:45.679Z,9.20
2023-05-19T12:08:48.339Z,7.57
2023-05-19T12:11:52.005Z,8.25
2023-05-19T12:14:55.407Z,8.80
2023-05-19T12:18:01.150Z,8.60
2023-05-19T12:21:04.000Z,7.60
2023-05-19T12:24:07.167Z,8.55
2023-05-19T12:27:14.074Z,8.70
2023-05-19T12:30:17.842Z,8.95
2023-05-19T12:33:21.269Z,8.23
2023-05-19T12:36:24.628Z,7.78
2023-05-19T12:39:26.400Z,8.77
2023-05-19T12:42:29.037Z,7.75
2023-05-19T12:45:37.802Z,7.70
2023-05-19T12:48:43.234Z,8.07
2023-05-19T12:51:52.283Z,7.22
2023-05-19T12:55:01.349Z,7.82
2023-05-19T12:58:07.090Z,7.38
2023-05-19T13:01:17.916Z,7.68
2023-05-19T13:04:19.759Z,7.13
2023-05-19T13:07:21.599Z,7.65
2023-05-19T13:10:23.934Z,7.25
2023-05-19T13:13:26.397Z,6.88
2023-05-19T13:16:31.438Z,6.72
2023-05-19T13:19:35.260Z,7.18
2023-05-19T13:22:37.278Z,6.63
2023-05-19T13:25:40.845Z,7.32
2023-05-19T13:28:42.549Z,7.07
2023-05-19T13:31:46.951Z,7.25
2023-05-19T13:34:48.676Z,7.40
2023-05-19T13:37:50.982Z,7.03
2023-05-19T13:40:54.044Z,7.25
2023-05-19T13:43:58.654Z,6.50
2023-05-19T13:47:02.111Z,6.65
2023-05-19T13:50:05.427Z,6.05
2023-05-19T13:53:08.860Z,6.07
2023-05-19T13:56:10.928Z,5.68
2023-05-19T13:59:15.044Z,5.55
2023-05-19T14:02:19.449Z,5.82
2023-05-19T14:05:24.301Z,6.15
2023-05-19T14:08:26.106Z,5.93
2023-05-19T14:11:30.214Z,6.35
2023-05-19T14:14:34.603Z,6.28
2023-05-19T14:17:40.130Z,6.32
2023-05-19T14:20:44.190Z,6.38
2023-05-19T14:23:47.010Z,6.50
2023-05-19T14:26:51.093Z,6.10
2023-05-19T14:29:53.229Z,5.95
2023-05-19T14:32:59.380Z,6.95
2023-05-19T14:36:01.400Z,6.72
2023-05-19T14:39:03.388Z,6.57
2023-05-19T14:42:05.922Z,6.50
2023-05-19T14:45:09.676Z,7.22
2023-05-19T14:48:14.176Z,7.25
2023-05-19T14:51:15.894Z,7.57
2023-05-19T14:54:17.668Z,6.63
2023-05-19T14:57:19.734Z,7.20
2023-05-19T15:00:21.761Z,7.60
2023-05-19T15:03:27.107Z,7.00
2023-05-19T15:06:30.954Z,7.15
2023-05-19T15:09:33.201Z,7.38
2023-05-19T15:12:35.273Z,6.80
2023-05-19T15:15:38.985Z,7.07
2023-05-19T15:18:42.539Z,7.35
2023-05-19T15:21:45.633Z,6.47
2023-05-19T15:24:47.617Z,6.43
2023-05-19T15:27:49.640Z,7.07
2023-05-19T15:30:51.815Z,7.38
2023-05-19T15:33:56.161Z,6.43
2023-05-19T15:36:57.951Z,7.55
2023-05-19T15:40:00.055Z,7.00
2023-05-19T15:43:02.004Z,7.18
2023-05-19T15:46:06.588Z,7.30
2023-05-19T15:49:13.034Z,6.75
2023-05-19T15:52:15.020Z,6.25
2023-05-19T15:55:17.062Z,6.75
2023-05-19T15:58:21.411Z,6.68
2023-05-19T16:01:23.391Z,6.80
2023-05-19T16:04:28.880Z,7.40
2023-05-19T16:07:30.781Z,6.68
2023-05-19T16:10:33.179Z,6.57
2023-05-19T16:13:35.577Z,6.20
2023-05-19T16:16:37.444Z,6.50
2023-05-19T16:19:45.796Z,6.40
2023-05-19T16:22:50.375Z,6.57
2023-05-19T16:25:52.809Z,6.38
2023-05-19T16:28:56.839Z,6.00
2023-05-19T16:31:58.677Z,5.45
2023-05-19T16:35:04.123Z,5.50
2023-05-19T16:38:06.476Z,5.32
2023-05-19T16:41:11.516Z,5.28
2023-05-19T16:44:14.513Z,5.43
2023-05-19T16:47:16.447Z,5.50
2023-05-19T16:50:20.186Z,5.75
2023-05-19T16:53:22.094Z,5.63
2023-05-19T16:56:24.257Z,5.70
2023-05-19T16:59:28.296Z,5.57
2023-05-19T17:02:30.430Z,4.97
2023-05-19T17:05:33.921Z,4.90
2023-05-19T17:08:36.104Z,5.00
2023-05-19T17:11:39.946Z,4.80
2023-05-19T17:14:42.258Z,5.32
2023-05-19T17:17:51.402Z,4.95
2023-05-19T17:20:57.081Z,4.63
2023-05-19T17:23:58.875Z,4.70
2023-05-19T17:27:03.413Z,4.60
2023-05-19T17:30:08.746Z,4.68
2023-05-19T17:33:11.298Z,4.90
2023-05-19T17:36:14.537Z,4.40
2023-05-19T17:39:16.584Z,5.00
2023-05-19T17:42:18.497Z,4.57
2023-05-19T17:45:20.530Z,4.53
2023-05-19T17:48:23.266Z,5.00
2023-05-19T17:51:27.494Z,4.57
2023-05-19T17:54:31.901Z,4.43
2023-05-19T17:57:35.518Z,4.85
2023-05-19T18:00:38.463Z,6.05
2023-05-19T18:03:41.171Z,5.00
2023-05-19T18:06:45.507Z,4.85
2023-05-19T18:09:51.603Z,5.05
2023-05-19T18:12:53.910Z,4.93
2023-05-19T18:15:59.096Z,5.15
2023-05-19T18:19:01.445Z,5.40
2023-05-19T18:22:05.568Z,5.28
2023-05-19T18:25:08.817Z,4.97
2023-05-19T18:28:11.242Z,5.00
2023-05-19T18:31:13.727Z,5.25
2023-05-19T18:34:16.731Z,5.10
2023-05-19T18:37:23.540Z,4.82
2023-05-19T18:40:26.637Z,5.65
2023-05-19T18:43:29.145Z,5.78
2023-05-19T18:46:31.681Z,5.53
2023-05-19T18:49:34.286Z,5.68
2023-05-19T18:52:38.203Z,5.35
2023-05-19T18:55:40.960Z,6.00
2023-05-19T18:58:43.391Z,6.03
2023-05-19T19:01:46.019Z,6.30
2023-05-19T19:04:48.634Z,5.63
2023-05-19T19:07:55.558Z,5.57
2023-05-19T19:11:00.233Z,5.40
2023-05-19T19:14:02.996Z,5.40
2023-05-19T19:17:05.930Z,4.95
2023-05-19T19:20:09.724Z,5.85
2023-05-19T19:23:13.767Z,5.88
2023-05-19T19:26:16.478Z,6.05
2023-05-19T19:29:19.323Z,6.20
2023-05-19T19:32:22.201Z,5.65
2023-05-19T19:35:24.908Z,6.10
2023-05-19T19:38:28.762Z,5.70
2023-05-19T19:41:31.310Z,6.05
2023-05-19T19:44:37.473Z,5.65
2023-05-19T19:47:43.501Z,5.85
2023-05-19T19:50:47.068Z,5.70
2023-05-19T19:53:51.446Z,5.75
2023-05-19T19:56:55.016Z,6.03
2023-05-19T19:59:57.553Z,5.80
2023-05-19T20:06:05.883Z,5.95
2023-05-19T20:09:09.681Z,7.47
2023-05-19T20:12:12.175Z,6.55
2023-05-19T20:15:15.449Z,6.30
2023-05-19T20:18:18.115Z,5.88
2023-05-19T20:21:21.671Z,6.07
2023-05-19T20:24:26.558Z,5.90
2023-05-19T20:27:29.518Z,5.90
2023-05-19T20:30:33.955Z,6.60
2023-05-19T20:33:39.535Z,6.55
2023-05-19T20:36:43.153Z,6.43
2023-05-19T20:39:48.276Z,6.35
2023-05-19T20:42:52.792Z,6.70
2023-05-19T20:45:55.215Z,6.65
2023-05-19T20:49:01.540Z,6.47
2023-05-19T20:52:04.086Z,6.18
2023-05-19T20:55:08.854Z,6.10
2023-05-19T20:58:11.013Z,5.65
2023-05-19T21:01:13.663Z,5.43
2023-05-19T21:04:15.597Z,5.68
2023-05-19T21:07:17.515Z,6.00
2023-05-19T21:10:20.770Z,6.10
2023-05-19T21:13:24.230Z,5.68
2023-05-19T21:16:26.109Z,5.75
2023-05-19T21:19:28.398Z,5.97
2023-05-19T21:22:30.507Z,6.25
2023-05-19T21:25:33.907Z,5.88
2023-05-19T21:28:36.169Z,5.68
2023-05-19T21:31:40.342Z,6.20
2023-05-19T21:34:42.361Z,6.35
2023-05-19T21:37:47.230Z,6.85
2023-05-19T21:40:52.261Z,6.88
2023-05-19T21:43:54.738Z,6.32
2023-05-19T21:46:56.789Z,6.63
2023-05-19T21:49:58.790Z,7.07
2023-05-19T21:53:01.376Z,7.00
2023-05-19T21:56:05.227Z,7.18
2023-05-19T21:59:07.532Z,7.20
2023-05-19T22:02:09.905Z,6.70
2023-05-19T22:05:13.044Z,7.68
2023-05-19T22:08:14.995Z,7.07
2023-05-19T22:11:19.336Z,7.07
2023-05-19T22:14:21.299Z,7.38
2023-05-19T22:17:23.359Z,7.47
2023-05-19T22:20:25.587Z,7.80
2023-05-19T22:23:27.663Z,7.78
2023-05-19T22:26:31.149Z,7.50
2023-05-19T22:29:33.471Z,7.60
2023-05-19T22:32:37.684Z,8.32
2023-05-19T22:35:39.524Z,8.10
2023-05-19T22:38:41.342Z,8.23
2023-05-19T22:41:46.747Z,7.53
2023-05-19T22:44:50.185Z,7.95
2023-05-19T22:47:52.095Z,8.50
2023-05-19T22:50:54.017Z,8.20
2023-05-19T22:53:55.962Z,8.10
2023-05-19T22:57:01.679Z,7.78
2023-05-19T23:00:03.842Z,7.43
2023-05-19T23:03:06.423Z,7.63
2023-05-19T23:06:08.274Z,7.50
2023-05-19T23:09:10.338Z,8.23
2023-05-19T23:12:13.790Z,7.97
2023-05-19T23:15:15.843Z,7.18
2023-05-19T23:18:17.722Z,6.47
2023-05-19T23:21:19.982Z,6.43
2023-05-19T23:24:21.739Z,6.88
2023-05-19T23:27:26.093Z,6.65
2023-05-19T23:30:28.122Z,6.82
2023-05-19T23:33:29.968Z,7.03
2023-05-19T23:36:31.833Z,6.68
2023-05-19T23:39:34.128Z,7.70
2023-05-19T23:42:37.631Z,7.50
2023-05-19T23:45:39.366Z,7.82
2023-05-19T23:48:41.361Z,7.22
2023-05-19T23:51:43.437Z,6.85
2023-05-19T23:54:45.413Z,7.72
2023-05-19T23:57:49.183Z,7.65
