createdAt,value
2018-09-24T00:00:18.172Z,99855.84
2018-09-24T00:02:45.293Z,99863.78
2018-09-24T00:05:13.183Z,99876.20
2018-09-24T00:07:40.463Z,99884.36
2018-09-24T00:10:07.768Z,99893.07
2018-09-24T00:12:34.949Z,99895.64
2018-09-24T00:15:02.275Z,99898.28
2018-09-24T00:17:29.450Z,99900.64
2018-09-24T00:19:56.629Z,99895.98
2018-09-24T00:22:23.850Z,99904.23
2018-09-24T00:24:51.076Z,99901.07
2018-09-24T00:27:18.254Z,99902.70
2018-09-24T00:29:45.477Z,99910.45
2018-09-24T00:32:12.658Z,99918.05
2018-09-24T00:34:40.084Z,99917.42
2018-09-24T00:37:07.247Z,99916.52
2018-09-24T00:39:34.411Z,99924.45
2018-09-24T00:42:01.710Z,99925.17
2018-09-24T00:44:29.047Z,99932.91
2018-09-24T00:46:56.257Z,99932.35
2018-09-24T00:49:23.521Z,99940.84
2018-09-24T00:51:50.723Z,99936.70
2018-09-24T00:54:18.071Z,99942.42
2018-09-24T00:56:45.334Z,99943.27
2018-09-24T00:59:12.636Z,99950.27
2018-09-24T01:01:39.854Z,99951.45
2018-09-24T01:04:07.190Z,99957.43
2018-09-24T01:06:34.490Z,99960.03
2018-09-24T01:09:01.916Z,99969.73
2018-09-24T01:11:29.301Z,99971.96
2018-09-24T01:13:56.582Z,99976.78
2018-09-24T01:16:23.843Z,99985.23
2018-09-24T01:18:51.064Z,99984.90
2018-09-24T01:21:18.289Z,99989.88
2018-09-24T01:23:45.521Z,100001.48
2018-09-24T01:26:12.662Z,99998.34
2018-09-24T01:28:39.977Z,99999.26
2018-09-24T01:31:07.219Z,100011.01
2018-09-24T01:33:34.413Z,100014.69
2018-09-24T01:36:01.656Z,100017.17
2018-09-24T01:38:28.828Z,100025.80
2018-09-24T01:40:56.059Z,100034.50
2018-09-24T01:43:23.242Z,100039.81
2018-09-24T01:45:50.382Z,100040.52
2018-09-24T01:48:17.562Z,100047.28
2018-09-24T01:50:44.737Z,100051.09
2018-09-24T01:53:11.907Z,100048.03
2018-09-24T01:55:39.049Z,100062.19
2018-09-24T01:58:06.264Z,100062.30
2018-09-24T02:00:33.548Z,100066.95
2018-09-24T02:03:00.768Z,100062.94
2018-09-24T02:05:28.022Z,100067.83
2018-09-24T02:07:55.281Z,100066.27
2018-09-24T02:10:23.688Z,100065.66
2018-09-24T02:12:52.239Z,100064.88
2018-09-24T02:15:26.118Z,100064.92
2018-09-24T02:17:53.334Z,100066.05
2018-09-24T02:20:20.514Z,100071.83
2018-09-24T02:22:47.698Z,100079.09
2018-09-24T02:25:14.834Z,100084.89
2018-09-24T02:27:41.992Z,100074.76
2018-09-24T02:30:12.829Z,100091.94
2018-09-24T02:32:39.971Z,100090.89
2018-09-24T02:35:07.187Z,100096.37
2018-09-24T02:37:34.378Z,100103.36
2018-09-24T02:40:01.614Z,100110.63
2018-09-24T02:42:28.822Z,100107.89
2018-09-24T02:44:57.361Z,100109.69
2018-09-24T02:47:26.592Z,100112.14
2018-09-24T02:49:53.765Z,100108.00
2018-09-24T02:52:20.882Z,100111.93
2018-09-24T02:54:48.074Z,100110.97
2018-09-24T02:57:15.205Z,100112.67
2018-09-24T02:59:44.108Z,100121.41
2018-09-24T03:02:11.406Z,100126.68
2018-09-24T03:04:38.601Z,100140.22
2018-09-24T03:07:05.887Z,100137.75
2018-09-24T03:09:34.178Z,100146.28
2018-09-24T03:12:01.375Z,100140.80
2018-09-24T03:14:28.597Z,100147.34
2018-09-24T03:16:55.933Z,100145.61
2018-09-24T03:19:23.361Z,100155.18
2018-09-24T03:21:50.667Z,100159.27
2018-09-24T03:24:17.907Z,100161.80
2018-09-24T03:26:45.047Z,100169.09
2018-09-24T03:29:23.127Z,100169.30
2018-09-24T03:31:50.647Z,99983.30
2018-09-24T03:34:18.480Z,100178.59
2018-09-24T03:36:46.546Z,100186.19
2018-09-24T03:39:13.824Z,100191.98
2018-09-24T03:41:41.151Z,100195.25
2018-09-24T03:44:08.667Z,100199.48
2018-09-24T03:46:35.907Z,100194.19
2018-09-24T03:49:03.131Z,100192.20
2018-09-24T03:51:30.327Z,100195.02
2018-09-24T03:53:57.629Z,100197.83
2018-09-24T03:56:24.786Z,100202.30
2018-09-24T03:58:51.990Z,100199.78
2018-09-24T04:01:19.181Z,100200.73
2018-09-24T04:03:46.412Z,100200.39
2018-09-24T04:06:19.242Z,100212.77
2018-09-24T04:08:52.315Z,100210.64
2018-09-24T04:11:25.346Z,100218.47
2018-09-24T04:13:58.129Z,100221.01
2018-09-24T04:16:31.073Z,100232.55
2018-09-24T04:19:03.891Z,100231.66
2018-09-24T04:21:36.725Z,100238.74
2018-09-24T04:24:09.550Z,100249.77
2018-09-24T04:26:42.294Z,100243.42
2018-09-24T04:29:15.059Z,100254.21
2018-09-24T04:31:48.013Z,100265.34
2018-09-24T04:34:20.887Z,100275.48
2018-09-24T04:36:53.835Z,100239.20
2018-09-24T04:39:26.612Z,100275.30
2018-09-24T04:41:59.246Z,100278.28
2018-09-24T04:44:32.121Z,100282.32
2018-09-24T04:47:05.039Z,100281.73
2018-09-24T04:49:37.933Z,100287.44
2018-09-24T04:52:10.853Z,100292.44
2018-09-24T04:54:44.521Z,100302.69
2018-09-24T04:57:17.313Z,100310.02
2018-09-24T04:59:50.319Z,100317.66
2018-09-24T05:02:23.181Z,100313.34
2018-09-24T05:04:56.145Z,100313.12
2018-09-24T05:07:28.976Z,100320.95
2018-09-24T05:10:02.099Z,100323.00
2018-09-24T05:12:34.881Z,100326.62
2018-09-24T05:15:07.898Z,100332.42
2018-09-24T05:17:40.701Z,100334.72
2018-09-24T05:20:13.706Z,100341.25
2018-09-24T05:22:46.878Z,100345.09
2018-09-24T05:25:19.883Z,100354.00
2018-09-24T05:27:52.745Z,100362.12
2018-09-24T05:30:25.535Z,100362.27
2018-09-24T05:32:58.721Z,100360.23
2018-09-24T05:35:31.733Z,100367.52
2018-09-24T05:38:04.739Z,100374.78
2018-09-24T05:40:37.631Z,100384.33
2018-09-24T05:43:10.390Z,100385.94
2018-09-24T05:45:43.350Z,100394.52
2018-09-24T05:48:16.100Z,100361.77
2018-09-24T05:50:48.917Z,100392.39
2018-09-24T05:53:21.671Z,100388.58
2018-09-24T05:55:54.587Z,100387.66
2018-09-24T05:58:27.360Z,100388.49
2018-09-24T06:01:00.202Z,100394.41
2018-09-24T06:03:33.004Z,100403.05
2018-09-24T06:06:05.884Z,100405.77
2018-09-24T06:08:38.792Z,100417.66
2018-09-24T06:11:13.281Z,100418.81
2018-09-24T06:13:46.521Z,100419.26
2018-09-24T06:16:19.431Z,100417.63
2018-09-24T06:18:52.194Z,100411.86
2018-09-24T06:21:25.070Z,100412.86
2018-09-24T06:23:58.021Z,100416.98
2018-09-24T06:26:31.029Z,100423.80
2018-09-24T06:29:03.841Z,100430.34
2018-09-24T06:31:37.147Z,100435.50
2018-09-24T06:34:09.957Z,100426.61
2018-09-24T06:36:42.695Z,100441.03
2018-09-24T06:39:15.647Z,100439.56
2018-09-24T06:41:48.596Z,100447.70
2018-09-24T06:44:21.345Z,100460.80
2018-09-24T06:46:54.102Z,100469.21
2018-09-24T06:49:26.961Z,100473.67
2018-09-24T06:51:59.721Z,100477.13
2018-09-24T06:54:32.503Z,100483.48
2018-09-24T06:57:05.674Z,100485.34
2018-09-24T06:59:38.658Z,100491.22
2018-09-24T07:02:11.524Z,100495.21
2018-09-24T07:04:44.250Z,100502.14
2018-09-24T07:07:17.689Z,100502.92
2018-09-24T07:09:51.492Z,100502.11
2018-09-24T07:12:24.358Z,100500.53
2018-09-24T07:14:57.071Z,100506.34
2018-09-24T07:17:30.103Z,100506.48
2018-09-24T07:20:03.058Z,100505.46
2018-09-24T07:22:36.065Z,100511.98
2018-09-24T07:25:08.996Z,100518.60
2018-09-24T07:27:41.980Z,100525.41
2018-09-24T07:30:14.763Z,100527.91
2018-09-24T07:32:47.574Z,100532.45
2018-09-24T07:35:20.640Z,100532.95
2018-09-24T07:37:53.592Z,100540.76
2018-09-24T07:40:26.551Z,100549.89
2018-09-24T07:42:59.708Z,100545.99
2018-09-24T07:45:32.627Z,100555.01
2018-09-24T07:48:05.554Z,100543.80
2018-09-24T07:50:38.846Z,100555.17
2018-09-24T07:53:11.691Z,100563.36
2018-09-24T07:55:44.550Z,100566.08
2018-09-24T07:58:17.568Z,100564.43
2018-09-24T08:00:50.323Z,100571.86
2018-09-24T08:03:23.383Z,100575.13
2018-09-24T08:05:56.305Z,100578.19
2018-09-24T08:08:31.358Z,100588.70
2018-09-24T08:11:04.933Z,100588.72
2018-09-24T08:13:38.362Z,100600.69
2018-09-24T08:16:11.479Z,100607.65
2018-09-24T08:18:44.178Z,100613.77
2018-09-24T08:21:17.254Z,100614.53
2018-09-24T08:23:50.162Z,100617.78
2018-09-24T08:26:23.022Z,100616.88
2018-09-24T08:28:55.933Z,100620.38
2018-09-24T08:31:28.805Z,100625.74
2018-09-24T08:34:01.669Z,100619.87
2018-09-24T08:36:34.609Z,100624.48
2018-09-24T08:39:07.667Z,100627.20
2018-09-24T08:41:40.702Z,100622.14
2018-09-24T08:44:13.863Z,100620.09
2018-09-24T08:46:46.525Z,100622.76
2018-09-24T08:49:19.504Z,100614.12
2018-09-24T08:51:52.254Z,100623.84
2018-09-24T08:54:25.072Z,100613.07
2018-09-24T08:56:57.811Z,100613.13
2018-09-24T08:59:30.742Z,100619.44
2018-09-24T09:02:03.846Z,100615.52
2018-09-24T09:04:36.763Z,100615.58
2018-09-24T09:07:09.776Z,100612.75
2018-09-24T09:09:42.767Z,100609.45
2018-09-24T09:12:15.586Z,100612.86
2018-09-24T09:14:48.553Z,100620.24
2018-09-24T09:17:21.477Z,100619.63
2018-09-24T09:19:58.082Z,100627.31
2018-09-24T09:22:30.873Z,100619.98
2018-09-24T09:25:03.718Z,100600.00
2018-09-24T09:27:36.684Z,100629.02
2018-09-24T09:30:09.911Z,100626.05
2018-09-24T09:32:42.836Z,100624.80
2018-09-24T09:35:15.733Z,100629.00
2018-09-24T09:37:48.713Z,100627.67
2018-09-24T09:40:21.751Z,100624.98
2018-09-24T09:42:54.879Z,100632.73
2018-09-24T09:45:27.699Z,100629.46
2018-09-24T09:48:00.953Z,100630.27
2018-09-24T09:50:33.732Z,100632.50
2018-09-24T09:53:06.578Z,100628.28
2018-09-24T09:55:39.666Z,100633.84
2018-09-24T09:58:12.579Z,100627.30
2018-09-24T10:00:45.288Z,100643.41
2018-09-24T10:03:18.173Z,100639.50
2018-09-24T10:05:51.128Z,100632.75
2018-09-24T10:08:24.601Z,100633.99
2018-09-24T10:10:57.936Z,100634.20
2018-09-24T10:13:30.715Z,100638.19
2018-09-24T10:16:03.719Z,100640.80
2018-09-24T10:18:37.041Z,100643.74
2018-09-24T10:21:09.963Z,100642.67
2018-09-24T10:23:43.781Z,100637.65
2018-09-24T10:26:16.973Z,100637.36
2018-09-24T10:28:49.952Z,100642.59
2018-09-24T10:31:22.834Z,100640.69
2018-09-24T10:33:55.790Z,100647.80
2018-09-24T10:36:28.709Z,100646.29
2018-09-24T10:39:01.558Z,100650.51
2018-09-24T10:41:34.503Z,100644.95
2018-09-24T10:44:07.460Z,100645.08
2018-09-24T10:46:40.332Z,100640.92
2018-09-24T10:49:13.227Z,100655.20
2018-09-24T10:51:46.171Z,100645.31
2018-09-24T10:54:19.246Z,100653.59
2018-09-24T10:56:52.229Z,100646.88
2018-09-24T10:59:25.080Z,100648.84
2018-09-24T11:01:58.018Z,100640.64
2018-09-24T11:04:31.227Z,100636.31
2018-09-24T11:07:05.836Z,100638.20
2018-09-24T11:09:39.282Z,100647.14
2018-09-24T11:12:12.173Z,100654.20
2018-09-24T11:14:45.157Z,100648.44
2018-09-24T11:17:18.366Z,100636.61
2018-09-24T11:19:51.090Z,100637.61
2018-09-24T11:22:23.958Z,100648.36
2018-09-24T11:24:56.802Z,100649.17
2018-09-24T11:27:29.789Z,100648.11
2018-09-24T11:30:02.728Z,100640.53
2018-09-24T11:32:35.658Z,100638.91
2018-09-24T11:35:08.575Z,100639.09
2018-09-24T11:37:41.352Z,100615.39
2018-09-24T11:40:14.105Z,100642.34
2018-09-24T11:42:47.750Z,100629.55
2018-09-24T11:45:20.640Z,100635.98
2018-09-24T11:47:53.664Z,100637.98
2018-09-24T11:50:26.704Z,100631.28
2018-09-24T11:52:59.779Z,100630.70
2018-09-24T11:55:32.829Z,100632.83
2018-09-24T11:58:05.611Z,100627.60
2018-09-24T12:00:38.600Z,100623.84
2018-09-24T12:03:11.320Z,100615.42
2018-09-24T12:05:44.509Z,100606.20
2018-09-24T12:08:17.513Z,100615.05
2018-09-24T12:10:50.268Z,100615.88
2018-09-24T12:13:29.994Z,100610.68
2018-09-24T12:16:03.001Z,100613.78
2018-09-24T12:18:36.107Z,100611.90
2018-09-24T12:21:09.033Z,100604.73
2018-09-24T12:23:41.797Z,100601.98
2018-09-24T12:26:14.831Z,100602.31
2018-09-24T12:28:47.793Z,100596.96
2018-09-24T12:31:20.916Z,100597.20
2018-09-24T12:33:54.749Z,100600.96
2018-09-24T12:36:27.742Z,100591.43
2018-09-24T12:39:00.804Z,100588.83
2018-09-24T12:41:33.726Z,100587.98
2018-09-24T12:44:06.645Z,100588.23
2018-09-24T12:46:39.532Z,100586.36
2018-09-24T12:49:12.486Z,100578.56
2018-09-24T12:51:45.673Z,100579.34
2018-09-24T12:54:18.569Z,100581.70
2018-09-24T12:56:51.469Z,100584.39
2018-09-24T12:59:24.511Z,100582.73
2018-09-24T13:01:57.466Z,100583.36
2018-09-24T13:04:31.278Z,100582.66
2018-09-24T13:07:04.371Z,100585.64
2018-09-24T13:09:37.518Z,100577.59
2018-09-24T13:12:10.348Z,100583.13
2018-09-24T13:14:43.272Z,100577.55
2018-09-24T13:17:16.196Z,100581.59
2018-09-24T13:19:49.725Z,100585.84
2018-09-24T13:22:22.626Z,100586.89
2018-09-24T13:24:55.521Z,100580.97
2018-09-24T13:27:28.443Z,100583.33
2018-09-24T13:30:01.301Z,100585.20
2018-09-24T13:32:34.243Z,100586.10
2018-09-24T13:35:07.218Z,100584.53
2018-09-24T13:37:40.856Z,100585.07
2018-09-24T13:40:13.697Z,100585.02
2018-09-24T13:42:46.546Z,100577.31
2018-09-24T13:45:19.976Z,100583.96
2018-09-24T13:47:52.794Z,100586.33
2018-09-24T13:50:25.671Z,100583.22
2018-09-24T13:52:58.770Z,100585.64
2018-09-24T13:55:31.639Z,100591.86
2018-09-24T13:58:04.640Z,100581.81
2018-09-24T14:00:37.685Z,100582.36
2018-09-24T14:03:10.625Z,100579.66
2018-09-24T14:05:43.506Z,100580.23
2018-09-24T14:08:16.462Z,100570.60
2018-09-24T14:10:49.394Z,100573.60
2018-09-24T14:13:22.925Z,100567.72
2018-09-24T14:15:56.802Z,100564.98
2018-09-24T14:18:30.386Z,100567.41
2018-09-24T14:21:03.284Z,100565.26
2018-09-24T14:23:36.218Z,100567.16
2018-09-24T14:26:09.509Z,100560.37
2018-09-24T14:28:42.587Z,100560.69
2018-09-24T14:31:15.542Z,100561.50
2018-09-24T14:33:48.527Z,100570.58
2018-09-24T14:36:21.665Z,100562.61
2018-09-24T14:38:54.969Z,100559.11
2018-09-24T14:41:27.917Z,100558.04
2018-09-24T14:44:00.936Z,100560.45
2018-09-24T14:46:34.003Z,100555.62
2018-09-24T14:49:07.066Z,100558.86
2018-09-24T14:51:42.264Z,100566.37
2018-09-24T14:54:18.529Z,100561.02
2018-09-24T14:56:58.829Z,100557.45
2018-09-24T14:59:38.946Z,100557.11
2018-09-24T15:02:22.165Z,100553.19
2018-09-24T15:04:57.816Z,100558.05
2018-09-24T15:07:39.134Z,100552.05
2018-09-24T15:10:12.205Z,100552.10
2018-09-24T15:12:45.128Z,100560.23
2018-09-24T15:15:18.072Z,100554.55
2018-09-24T15:17:51.331Z,100551.88
2018-09-24T15:20:24.276Z,100558.86
2018-09-24T15:22:58.618Z,100556.17
2018-09-24T15:25:31.913Z,100561.78
2018-09-24T15:28:05.246Z,100558.83
2018-09-24T15:30:38.355Z,100556.63
2018-09-24T15:33:11.602Z,100551.81
2018-09-24T15:35:44.450Z,100558.66
2018-09-24T15:38:17.512Z,100562.08
2018-09-24T15:40:50.572Z,100567.70
2018-09-24T15:43:23.516Z,100553.01
2018-09-24T15:45:56.500Z,100560.05
2018-09-24T15:48:29.350Z,100557.09
2018-09-24T15:51:02.885Z,100554.33
2018-09-24T15:53:35.933Z,100554.63
2018-09-24T15:56:09.456Z,100555.05
2018-09-24T15:58:42.202Z,100556.92
2018-09-24T16:01:15.235Z,100559.12
2018-09-24T16:03:48.196Z,100560.47
2018-09-24T16:06:21.054Z,100559.12
2018-09-24T16:08:53.968Z,100561.27
2018-09-24T16:11:26.975Z,100554.81
2018-09-24T16:13:59.811Z,100562.26
2018-09-24T16:16:33.021Z,100559.07
2018-09-24T16:19:05.746Z,100559.70
2018-09-24T16:21:38.587Z,100569.41
2018-09-24T16:24:11.479Z,100568.31
2018-09-24T16:26:44.488Z,100569.88
2018-09-24T16:29:17.593Z,100567.42
2018-09-24T16:31:50.729Z,100573.84
2018-09-24T16:34:23.675Z,100569.59
2018-09-24T16:36:56.458Z,100570.89
2018-09-24T16:39:30.216Z,100581.04
2018-09-24T16:42:04.477Z,100577.34
2018-09-24T16:44:38.434Z,100584.95
2018-09-24T16:47:15.706Z,100578.19
2018-09-24T16:49:52.223Z,100582.47
2018-09-24T16:52:27.693Z,100588.14
2018-09-24T16:55:21.592Z,100589.66
2018-09-24T16:58:11.264Z,100587.42
2018-09-24T17:00:50.208Z,100592.09
2018-09-24T17:20:24.723Z,100620.34
2018-09-24T17:23:12.163Z,100627.25
2018-09-24T17:31:20.905Z,100627.19
2018-09-24T17:34:00.763Z,100637.83
2018-09-24T17:36:43.889Z,100640.23
2018-09-24T17:43:07.838Z,100649.39
2018-09-24T17:45:49.168Z,100656.19
2018-09-24T17:48:46.723Z,100662.70
2018-09-24T18:05:01.447Z,100686.02
2018-09-24T18:07:34.149Z,100690.51
2018-09-24T18:10:07.113Z,100690.44
2018-09-24T18:12:40.014Z,100692.59
2018-09-24T18:15:13.267Z,100695.41
2018-09-24T18:17:46.209Z,100695.66
2018-09-24T18:20:18.976Z,100701.08
2018-09-24T18:22:51.781Z,100701.91
2018-09-24T18:25:24.848Z,100702.11
2018-09-24T18:27:58.188Z,100711.92
2018-09-24T18:30:31.718Z,100713.50
2018-09-24T18:33:04.701Z,100715.78
2018-09-24T18:35:37.669Z,100717.98
2018-09-24T18:38:10.681Z,100718.53
2018-09-24T18:40:43.524Z,100723.17
2018-09-24T18:43:16.246Z,100727.97
2018-09-24T18:45:49.121Z,100729.88
2018-09-24T18:48:21.878Z,100735.70
2018-09-24T18:50:54.629Z,100739.36
2018-09-24T18:53:27.622Z,100736.56
2018-09-24T18:56:00.585Z,100743.01
2018-09-24T18:58:33.493Z,100743.58
2018-09-24T19:01:06.597Z,100745.40
2018-09-24T19:03:39.651Z,100746.53
2018-09-24T19:06:12.669Z,100750.32
2018-09-24T19:08:45.562Z,100754.06
2018-09-24T19:11:27.647Z,100761.00
2018-09-24T19:13:52.470Z,100755.91
2018-09-24T19:16:25.471Z,100763.30
2018-09-24T19:18:58.354Z,100768.31
2018-09-24T19:21:31.553Z,100765.55
2018-09-24T19:24:04.773Z,100768.11
2018-09-24T19:26:37.827Z,100771.83
2018-09-24T19:29:10.821Z,100775.94
2018-09-24T19:31:43.844Z,100780.63
2018-09-24T19:34:16.834Z,100777.61
2018-09-24T19:36:49.865Z,100779.19
2018-09-24T19:39:22.973Z,100787.39
2018-09-24T19:41:55.914Z,100792.34
2018-09-24T19:44:28.773Z,100793.80
2018-09-24T19:47:01.546Z,100792.56
2018-09-24T19:49:34.517Z,100793.61
2018-09-24T19:52:07.379Z,100788.63
2018-09-24T19:54:40.386Z,100792.04
2018-09-24T19:57:15.141Z,100796.53
2018-09-24T19:59:48.085Z,100803.23
2018-09-24T20:02:20.929Z,100797.17
2018-09-24T20:04:53.983Z,100796.70
2018-09-24T20:07:26.916Z,100681.77
2018-09-24T20:10:00.069Z,100788.09
2018-09-24T20:12:33.156Z,100793.52
2018-09-24T20:15:06.274Z,100799.22
2018-09-24T20:17:39.247Z,100787.80
2018-09-24T20:20:12.272Z,100798.72
2018-09-24T20:22:45.740Z,100792.30
2018-09-24T20:25:18.915Z,100797.22
2018-09-24T20:27:51.824Z,100805.55
2018-09-24T20:30:24.702Z,100800.96
2018-09-24T20:32:57.900Z,100805.34
2018-09-24T20:35:30.971Z,100803.75
2018-09-24T20:38:05.107Z,100807.83
2018-09-24T20:40:38.220Z,100810.45
2018-09-24T20:43:11.424Z,100805.00
2018-09-24T20:45:44.588Z,100343.36
2018-09-24T20:48:17.627Z,100811.14
2018-09-24T20:50:50.633Z,100807.58
2018-09-24T20:53:23.931Z,100813.98
2018-09-24T20:55:57.328Z,100806.20
2018-09-24T20:58:30.430Z,100817.53
2018-09-24T21:01:03.502Z,100812.42
2018-09-24T21:03:36.619Z,100821.36
2018-09-24T21:06:09.644Z,100824.59
2018-09-24T21:08:43.157Z,100820.05
2018-09-24T21:11:16.451Z,100785.91
2018-09-24T21:13:49.853Z,100826.47
2018-09-24T21:16:22.877Z,100835.30
2018-09-24T21:18:56.070Z,100831.92
2018-09-24T21:21:28.942Z,100835.61
2018-09-24T21:24:01.922Z,100839.63
2018-09-24T21:26:35.134Z,100800.19
2018-09-24T21:29:08.170Z,100807.89
2018-09-24T21:31:41.190Z,100843.17
2018-09-24T21:34:14.118Z,100842.00
2018-09-24T21:36:47.231Z,100856.47
2018-09-24T21:39:19.985Z,100859.51
2018-09-24T21:41:52.955Z,100864.13
2018-09-24T21:44:26.143Z,100865.09
2018-09-24T21:46:59.747Z,100862.34
2018-09-24T21:49:32.509Z,100859.77
2018-09-24T21:52:05.526Z,100865.11
2018-09-24T21:54:38.472Z,100861.23
2018-09-24T21:57:12.424Z,100867.75
2018-09-24T21:59:45.430Z,100871.58
2018-09-24T22:02:18.209Z,100878.45
2018-09-24T22:04:50.947Z,100885.29
2018-09-24T22:07:23.825Z,100875.70
2018-09-24T22:09:56.695Z,100873.39
2018-09-24T22:12:29.664Z,100883.42
2018-09-24T22:15:02.483Z,100885.52
2018-09-24T22:17:36.246Z,100886.84
2018-09-24T22:20:09.174Z,100892.59
2018-09-24T22:22:42.001Z,100890.76
2018-09-24T22:25:14.758Z,100895.91
2018-09-24T22:27:47.652Z,100898.17
2018-09-24T22:30:20.617Z,100899.22
2018-09-24T22:32:53.573Z,100899.38
2018-09-24T22:35:26.269Z,100902.42
2018-09-24T22:37:59.274Z,100902.02
2018-09-24T22:40:32.113Z,100904.31
2018-09-24T22:43:05.167Z,100905.13
2018-09-24T22:45:38.007Z,100899.97
2018-09-24T22:48:11.031Z,100895.19
2018-09-24T22:50:43.736Z,100911.50
2018-09-24T22:53:16.455Z,100915.17
2018-09-24T22:55:49.349Z,100909.28
2018-09-24T22:58:22.118Z,100912.69
2018-09-24T23:00:54.769Z,100912.63
2018-09-24T23:03:27.536Z,100921.66
2018-09-24T23:06:00.462Z,100908.37
2018-09-24T23:08:33.183Z,100911.93
2018-09-24T23:11:05.978Z,100914.86
2018-09-24T23:13:38.846Z,100917.82
2018-09-24T23:16:14.472Z,100911.45
2018-09-24T23:18:47.456Z,100915.58
2018-09-24T23:21:20.177Z,100912.34
2018-09-24T23:23:52.857Z,100910.80
2018-09-24T23:26:25.732Z,100912.23
2018-09-24T23:28:58.734Z,100916.70
2018-09-24T23:31:31.670Z,100913.46
2018-09-24T23:34:04.636Z,100917.09
2018-09-24T23:36:37.482Z,100919.13
2018-09-24T23:39:12.731Z,100913.86
2018-09-24T23:41:45.589Z,100914.07
2018-09-24T23:44:18.556Z,100916.78
2018-09-24T23:46:51.338Z,100913.54
2018-09-24T23:49:24.429Z,100918.02
2018-09-24T23:51:57.145Z,100919.00
2018-09-24T23:54:30.078Z,100915.48
2018-09-24T23:57:03.018Z,100914.66
2018-09-24T23:59:35.793Z,100913.34
