createdAt,value
2019-01-04T00:01:27.604Z,25.43
2019-01-04T00:03:58.036Z,25.20
2019-01-04T00:06:28.375Z,26.37
2019-01-04T00:08:58.718Z,26.42
2019-01-04T00:11:29.126Z,26.37
2019-01-04T00:13:59.415Z,27.82
2019-01-04T00:16:29.766Z,26.42
2019-01-04T00:19:00.243Z,25.35
2019-01-04T00:21:32.204Z,27.67
2019-01-04T00:24:02.619Z,25.72
2019-01-04T00:26:32.963Z,26.82
2019-01-04T00:29:03.265Z,27.17
2019-01-04T00:31:33.651Z,28.17
2019-01-04T00:34:04.027Z,30.43
2019-01-04T00:36:35.107Z,29.18
2019-01-04T00:39:07.500Z,28.57
2019-01-04T00:41:37.785Z,35.83
2019-01-04T00:44:08.125Z,21.62
2019-01-04T00:46:38.547Z,14.00
2019-01-04T00:49:09.314Z,11.95
2019-01-04T00:51:39.606Z,10.48
2019-01-04T00:54:10.083Z,6.75
2019-01-04T00:57:00.786Z,6.95
2019-01-04T00:59:39.383Z,9.70
2019-01-04T01:02:27.275Z,9.33
2019-01-04T01:05:22.648Z,8.50
2019-01-04T01:08:19.495Z,7.65
2019-01-04T01:11:10.501Z,8.30
2019-01-04T01:14:02.958Z,8.60
2019-01-04T01:16:47.911Z,8.43
2019-01-04T01:19:26.350Z,6.42
2019-01-04T01:22:23.603Z,8.08
2019-01-04T01:25:02.343Z,7.28
2019-01-04T01:27:38.139Z,7.35
2019-01-04T01:30:36.308Z,10.45
2019-01-04T01:33:42.377Z,10.05
2019-01-04T01:36:33.236Z,9.55
2019-01-04T01:39:17.874Z,11.00
2019-01-04T01:41:53.413Z,11.65
2019-01-04T01:44:47.689Z,12.03
2019-01-04T01:47:23.646Z,13.95
2019-01-04T01:49:59.688Z,15.35
2019-01-04T01:52:35.855Z,18.05
2019-01-04T01:55:09.064Z,14.35
2019-01-04T01:57:39.587Z,11.80
2019-01-04T02:00:10.038Z,9.55
2019-01-04T02:02:40.503Z,7.60
2019-01-04T02:05:10.873Z,9.63
2019-01-04T02:07:41.184Z,10.40
2019-01-04T02:10:11.678Z,7.33
2019-01-04T02:12:42.080Z,7.22
2019-01-04T02:15:12.400Z,6.65
2019-01-04T02:17:42.841Z,7.08
2019-01-04T02:20:13.221Z,6.85
2019-01-04T02:22:43.544Z,6.55
2019-01-04T02:25:13.998Z,6.12
2019-01-04T02:27:44.312Z,7.90
2019-01-04T02:30:22.214Z,7.97
2019-01-04T02:32:52.582Z,6.83
2019-01-04T02:35:22.877Z,7.08
2019-01-04T02:37:53.337Z,7.58
2019-01-04T02:40:23.762Z,6.83
2019-01-04T02:42:54.681Z,6.65
2019-01-04T02:45:25.075Z,6.50
2019-01-04T02:47:55.353Z,6.47
2019-01-04T02:50:25.708Z,6.08
2019-01-04T02:52:56.657Z,6.35
2019-01-04T02:55:27.034Z,6.12
2019-01-04T02:57:57.306Z,6.27
2019-01-04T03:00:27.724Z,6.92
2019-01-04T03:02:58.059Z,7.37
2019-01-04T03:05:28.362Z,6.50
2019-01-04T03:07:58.841Z,7.72
2019-01-04T03:10:29.123Z,8.65
2019-01-04T03:12:59.505Z,8.90
2019-01-04T03:15:29.931Z,7.73
2019-01-04T03:18:00.253Z,6.93
2019-01-04T03:20:30.592Z,5.60
2019-01-04T03:23:01.043Z,7.67
2019-01-04T03:25:31.380Z,6.67
2019-01-04T03:28:01.699Z,7.13
2019-01-04T03:30:32.077Z,7.87
2019-01-04T03:33:02.405Z,7.13
2019-01-04T03:35:32.701Z,9.03
2019-01-04T03:38:03.120Z,7.73
2019-01-04T03:40:33.562Z,7.93
2019-01-04T03:43:03.928Z,7.10
2019-01-04T03:45:34.359Z,6.40
2019-01-04T03:48:04.713Z,6.60
2019-01-04T03:50:35.236Z,6.20
2019-01-04T03:53:05.709Z,6.17
2019-01-04T03:55:36.370Z,6.73
2019-01-04T03:58:06.752Z,6.10
2019-01-04T04:00:37.152Z,6.60
2019-01-04T04:03:07.545Z,6.50
2019-01-04T04:05:37.870Z,6.97
2019-01-04T04:08:08.368Z,7.27
2019-01-04T04:10:38.693Z,7.23
2019-01-04T04:13:08.993Z,7.77
2019-01-04T04:15:58.471Z,7.50
2019-01-04T04:18:29.519Z,8.17
2019-01-04T04:20:59.872Z,7.13
2019-01-04T04:23:30.359Z,8.23
2019-01-04T04:26:00.664Z,7.10
2019-01-04T04:28:31.849Z,5.57
2019-01-04T04:31:02.260Z,6.77
2019-01-04T04:33:32.558Z,5.90
2019-01-04T04:36:02.949Z,5.73
2019-01-04T04:38:33.366Z,6.40
2019-01-04T04:41:03.722Z,5.10
2019-01-04T04:43:34.061Z,5.80
2019-01-04T04:46:04.468Z,6.00
2019-01-04T04:48:34.763Z,5.93
2019-01-04T04:51:05.109Z,6.20
2019-01-04T04:53:36.036Z,6.27
2019-01-04T04:56:06.843Z,5.77
2019-01-04T04:58:37.726Z,6.13
2019-01-04T05:01:08.107Z,6.77
2019-01-04T05:03:38.466Z,6.00
2019-01-04T05:06:08.889Z,5.57
2019-01-04T05:08:39.228Z,5.73
2019-01-04T05:11:09.560Z,4.60
2019-01-04T05:13:40.059Z,5.67
2019-01-04T05:16:10.372Z,5.70
2019-01-04T05:18:40.737Z,6.30
2019-01-04T05:21:11.131Z,5.77
2019-01-04T05:23:41.431Z,5.07
2019-01-04T05:26:11.767Z,5.37
2019-01-04T05:28:42.230Z,5.60
2019-01-04T05:31:12.539Z,3.70
2019-01-04T05:33:42.870Z,3.67
2019-01-04T05:36:13.254Z,4.27
2019-01-04T05:38:43.590Z,4.33
2019-01-04T05:41:13.954Z,4.07
2019-01-04T05:43:44.405Z,3.60
2019-01-04T05:46:14.737Z,4.10
2019-01-04T05:48:45.065Z,3.40
2019-01-04T05:51:15.501Z,3.73
2019-01-04T05:53:45.835Z,4.27
2019-01-04T05:56:16.156Z,3.37
2019-01-04T05:58:46.627Z,4.43
2019-01-04T06:01:18.421Z,4.83
2019-01-04T06:03:48.812Z,4.03
2019-01-04T06:06:19.178Z,3.27
2019-01-04T06:08:49.553Z,3.90
2019-01-04T06:11:19.937Z,4.27
2019-01-04T06:13:50.373Z,3.47
2019-01-04T06:16:20.733Z,4.27
2019-01-04T06:18:51.053Z,4.57
2019-01-04T06:21:21.491Z,3.53
2019-01-04T06:23:51.817Z,4.23
2019-01-04T06:26:22.163Z,6.10
2019-01-04T06:28:52.638Z,3.60
2019-01-04T06:31:22.944Z,4.13
2019-01-04T06:33:53.317Z,3.10
2019-01-04T06:36:23.721Z,3.40
2019-01-04T06:38:54.002Z,3.03
2019-01-04T06:41:24.383Z,3.60
2019-01-04T06:43:54.838Z,3.43
2019-01-04T06:46:25.167Z,4.30
2019-01-04T06:48:55.541Z,5.17
2019-01-04T06:51:27.978Z,4.63
2019-01-04T06:53:57.753Z,4.77
2019-01-04T06:56:28.146Z,4.90
2019-01-04T06:58:58.514Z,4.93
2019-01-04T07:01:28.849Z,4.80
2019-01-04T07:03:59.558Z,4.37
2019-01-04T07:06:29.925Z,4.10
2019-01-04T07:09:00.183Z,3.90
2019-01-04T07:11:30.616Z,5.23
2019-01-04T07:14:00.970Z,4.70
2019-01-04T07:16:31.336Z,5.20
2019-01-04T07:19:01.745Z,4.50
2019-01-04T07:21:32.156Z,4.07
2019-01-04T07:24:02.475Z,4.90
2019-01-04T07:26:32.886Z,4.50
2019-01-04T07:29:03.240Z,4.50
2019-01-04T07:31:33.665Z,5.70
2019-01-04T07:34:04.167Z,6.10
2019-01-04T07:36:34.470Z,5.80
2019-01-04T07:39:05.199Z,4.97
2019-01-04T07:41:35.644Z,5.80
2019-01-04T07:44:06.004Z,5.67
2019-01-04T07:46:36.271Z,4.57
2019-01-04T07:49:06.778Z,4.80
2019-01-04T07:51:37.063Z,5.37
2019-01-04T07:54:07.464Z,5.47
2019-01-04T07:56:37.810Z,5.20
2019-01-04T07:59:08.155Z,5.30
2019-01-04T08:01:38.482Z,4.80
2019-01-04T08:04:08.929Z,4.60
2019-01-04T08:06:39.510Z,4.80
2019-01-04T08:09:09.940Z,5.23
2019-01-04T08:11:40.285Z,6.13
2019-01-04T08:14:10.637Z,5.43
2019-01-04T08:16:40.972Z,5.40
2019-01-04T08:19:11.461Z,6.10
2019-01-04T08:22:00.836Z,5.93
2019-01-04T08:24:31.249Z,5.70
2019-01-04T08:27:01.574Z,5.47
2019-01-04T08:29:31.942Z,5.20
2019-01-04T08:32:02.333Z,4.30
2019-01-04T08:34:32.665Z,5.40
2019-01-04T08:37:02.998Z,4.47
2019-01-04T08:39:33.461Z,4.93
2019-01-04T08:42:03.809Z,4.30
2019-01-04T08:44:34.886Z,5.63
2019-01-04T08:47:05.273Z,6.00
2019-01-04T08:49:35.561Z,5.10
2019-01-04T08:52:05.949Z,4.30
2019-01-04T08:54:36.426Z,5.30
2019-01-04T08:57:06.814Z,4.57
2019-01-04T08:59:56.251Z,4.47
2019-01-04T09:02:26.629Z,4.13
2019-01-04T09:04:56.909Z,4.30
2019-01-04T09:07:28.749Z,4.50
2019-01-04T09:09:59.030Z,4.83
2019-01-04T09:12:29.428Z,5.00
2019-01-04T09:14:59.902Z,4.20
2019-01-04T09:17:30.273Z,5.27
2019-01-04T09:20:00.623Z,5.30
2019-01-04T09:22:31.030Z,5.73
2019-01-04T09:25:01.327Z,6.00
2019-01-04T09:27:31.719Z,8.53
2019-01-04T09:30:02.224Z,6.43
2019-01-04T09:32:32.510Z,7.90
2019-01-04T09:35:02.858Z,8.90
2019-01-04T09:37:33.283Z,11.63
2019-01-04T09:40:03.578Z,14.43
2019-01-04T09:42:33.934Z,14.67
2019-01-04T09:45:04.438Z,13.43
2019-01-04T09:47:34.819Z,13.73
2019-01-04T09:50:05.911Z,13.30
2019-01-04T09:52:36.243Z,13.30
2019-01-04T09:55:07.291Z,12.00
2019-01-04T09:57:37.691Z,11.73
2019-01-04T10:00:10.425Z,14.37
2019-01-04T10:02:40.868Z,13.37
2019-01-04T10:05:11.180Z,11.17
2019-01-04T10:07:41.518Z,11.93
2019-01-04T10:10:12.417Z,11.07
2019-01-04T10:12:42.966Z,11.10
2019-01-04T10:15:15.803Z,9.67
2019-01-04T10:17:46.169Z,11.30
2019-01-04T10:20:16.601Z,10.17
2019-01-04T10:22:47.096Z,10.23
2019-01-04T10:25:17.400Z,7.73
2019-01-04T10:27:47.706Z,7.70
2019-01-04T10:30:26.412Z,8.73
2019-01-04T10:32:56.768Z,8.93
2019-01-04T10:35:27.076Z,10.03
2019-01-04T10:37:57.540Z,9.40
2019-01-04T10:40:27.891Z,10.70
2019-01-04T10:42:58.247Z,9.03
2019-01-04T10:45:28.620Z,8.17
2019-01-04T10:47:58.965Z,7.67
2019-01-04T10:50:29.420Z,6.97
2019-01-04T10:52:59.876Z,6.93
2019-01-04T10:55:30.206Z,12.80
2019-01-04T10:58:00.511Z,7.57
2019-01-04T11:00:30.961Z,6.70
2019-01-04T11:03:01.426Z,5.97
2019-01-04T11:05:31.720Z,6.80
2019-01-04T11:08:02.211Z,8.57
2019-01-04T11:10:32.813Z,7.33
2019-01-04T11:13:03.089Z,7.57
2019-01-04T11:15:33.531Z,9.57
2019-01-04T11:18:09.800Z,11.37
2019-01-04T11:20:44.062Z,10.77
2019-01-04T11:23:28.650Z,10.70
2019-01-04T11:26:07.425Z,13.97
2019-01-04T11:28:58.144Z,12.60
2019-01-04T11:31:33.972Z,11.77
2019-01-04T11:34:29.250Z,9.87
2019-01-04T11:37:31.195Z,11.07
2019-01-04T11:40:22.170Z,10.83
2019-01-04T11:43:13.209Z,10.67
2019-01-04T11:45:49.054Z,9.83
2019-01-04T11:48:31.135Z,8.73
2019-01-04T11:51:13.027Z,9.03
2019-01-04T11:53:43.427Z,10.23
2019-01-04T11:56:13.800Z,12.03
2019-01-04T11:58:44.146Z,9.60
2019-01-04T12:01:14.645Z,10.93
2019-01-04T12:03:47.519Z,10.07
2019-01-04T12:06:18.061Z,10.13
2019-01-04T12:08:48.571Z,13.03
2019-01-04T12:11:19.363Z,9.77
2019-01-04T12:13:49.818Z,12.00
2019-01-04T12:16:20.246Z,13.50
2019-01-04T12:18:50.602Z,12.47
2019-01-04T12:21:21.152Z,12.70
2019-01-04T12:23:51.447Z,13.37
2019-01-04T12:26:21.899Z,9.43
2019-01-04T12:28:52.282Z,10.00
2019-01-04T12:31:22.642Z,11.47
2019-01-04T12:33:52.962Z,13.53
2019-01-04T12:36:23.428Z,15.33
2019-01-04T12:38:54.337Z,14.30
2019-01-04T12:41:24.782Z,13.90
2019-01-04T12:43:55.137Z,12.63
2019-01-04T12:46:25.493Z,14.20
2019-01-04T12:48:55.895Z,18.43
2019-01-04T12:51:26.425Z,13.87
2019-01-04T12:53:56.789Z,14.57
2019-01-04T12:56:27.148Z,14.27
2019-01-04T12:58:57.553Z,13.43
2019-01-04T13:01:27.933Z,13.03
2019-01-04T13:03:58.265Z,13.63
2019-01-04T13:06:28.765Z,12.87
2019-01-04T13:08:59.055Z,17.20
2019-01-04T13:11:29.416Z,12.70
2019-01-04T13:14:00.290Z,11.90
2019-01-04T13:16:30.645Z,12.30
2019-01-04T13:19:01.005Z,10.97
2019-01-04T13:21:31.452Z,10.43
2019-01-04T13:24:01.819Z,12.37
2019-01-04T13:26:32.156Z,11.73
2019-01-04T13:29:02.555Z,9.60
2019-01-04T13:31:32.941Z,10.73
2019-01-04T13:34:03.258Z,11.20
2019-01-04T13:36:33.751Z,10.07
2019-01-04T13:39:08.014Z,9.90
2019-01-04T13:41:38.461Z,9.40
2019-01-04T13:44:08.853Z,10.80
2019-01-04T13:46:39.254Z,9.53
2019-01-04T13:49:09.626Z,9.97
2019-01-04T13:51:39.936Z,10.00
2019-01-04T13:54:10.247Z,9.50
2019-01-04T13:56:40.761Z,9.73
2019-01-04T13:59:11.124Z,9.77
2019-01-04T14:01:41.477Z,9.83
2019-01-04T14:04:11.869Z,8.33
2019-01-04T14:06:42.210Z,7.97
2019-01-04T14:09:12.619Z,7.20
2019-01-04T14:11:43.840Z,9.47
2019-01-04T14:14:14.175Z,9.47
2019-01-04T14:16:44.913Z,8.40
2019-01-04T14:19:15.329Z,8.90
2019-01-04T14:21:45.662Z,8.57
2019-01-04T14:24:17.785Z,10.23
2019-01-04T14:26:48.183Z,9.70
2019-01-04T14:29:18.562Z,9.60
2019-01-04T14:31:49.047Z,11.00
2019-01-04T14:34:19.334Z,7.40
2019-01-04T14:36:49.639Z,8.03
2019-01-04T14:39:20.245Z,8.07
2019-01-04T14:41:50.566Z,11.00
2019-01-04T14:44:20.857Z,8.70
2019-01-04T14:46:51.864Z,8.83
2019-01-04T14:49:22.219Z,9.10
2019-01-04T14:51:52.740Z,7.50
2019-01-04T14:54:23.181Z,8.07
2019-01-04T14:56:53.452Z,7.37
2019-01-04T14:59:23.917Z,7.73
2019-01-04T15:01:54.374Z,9.90
2019-01-04T15:04:24.756Z,10.73
2019-01-04T15:06:55.044Z,8.95
2019-01-04T15:09:25.475Z,7.92
2019-01-04T15:11:56.638Z,9.55
2019-01-04T15:14:27.340Z,8.80
2019-01-04T15:16:59.594Z,9.75
2019-01-04T15:19:30.037Z,8.18
2019-01-04T15:22:00.531Z,8.78
2019-01-04T15:24:30.952Z,9.23
2019-01-04T15:27:01.242Z,8.40
2019-01-04T15:29:31.623Z,7.75
2019-01-04T15:32:02.142Z,9.93
2019-01-04T15:34:32.518Z,8.60
2019-01-04T15:37:02.824Z,7.67
2019-01-04T15:39:33.261Z,7.62
2019-01-04T15:42:03.586Z,8.28
2019-01-04T15:44:33.939Z,8.65
2019-01-04T15:47:04.408Z,7.97
2019-01-04T15:49:34.752Z,6.95
2019-01-04T15:52:05.137Z,7.75
2019-01-04T15:54:35.627Z,7.03
2019-01-04T15:57:05.903Z,7.30
2019-01-04T15:59:36.259Z,6.50
2019-01-04T16:02:06.710Z,6.87
2019-01-04T16:04:37.131Z,7.65
2019-01-04T16:07:07.553Z,7.78
2019-01-04T16:09:37.946Z,8.25
2019-01-04T16:12:08.282Z,7.90
2019-01-04T16:14:38.601Z,6.47
2019-01-04T16:17:12.177Z,7.85
2019-01-04T16:19:42.480Z,6.97
2019-01-04T16:22:13.009Z,8.03
2019-01-04T16:24:43.350Z,6.67
2019-01-04T16:27:13.820Z,8.08
2019-01-04T16:29:44.167Z,7.25
2019-01-04T16:32:16.409Z,7.25
2019-01-04T16:34:46.759Z,6.22
2019-01-04T16:37:17.341Z,7.33
2019-01-04T16:39:47.719Z,6.58
2019-01-04T16:42:18.923Z,7.80
2019-01-04T16:44:49.577Z,7.08
2019-01-04T16:47:20.035Z,7.45
2019-01-04T16:49:50.388Z,7.62
2019-01-04T16:52:21.435Z,6.95
2019-01-04T16:54:51.787Z,6.22
2019-01-04T16:57:22.176Z,7.45
2019-01-04T16:59:52.528Z,7.22
2019-01-04T17:02:23.224Z,5.50
2019-01-04T17:04:53.633Z,5.87
2019-01-04T17:07:24.134Z,5.45
2019-01-04T17:09:54.810Z,7.60
2019-01-04T17:12:25.197Z,5.70
2019-01-04T17:14:55.604Z,5.17
2019-01-04T17:17:30.054Z,5.78
2019-01-04T17:20:00.755Z,5.90
2019-01-04T17:22:31.173Z,7.35
2019-01-04T17:25:01.502Z,4.97
2019-01-04T17:27:31.940Z,5.28
2019-01-04T17:30:03.655Z,5.45
2019-01-04T17:32:34.009Z,5.40
2019-01-04T17:35:04.556Z,6.25
2019-01-04T17:37:34.961Z,6.75
2019-01-04T17:40:06.146Z,6.67
2019-01-04T17:42:37.230Z,6.15
2019-01-04T17:45:10.312Z,4.45
2019-01-04T17:47:40.721Z,4.20
2019-01-04T17:50:11.072Z,5.70
2019-01-04T17:52:41.464Z,6.10
2019-01-04T17:55:11.958Z,4.58
2019-01-04T17:57:42.248Z,5.17
2019-01-04T18:00:13.223Z,4.45
2019-01-04T18:02:43.585Z,4.12
2019-01-04T18:05:14.174Z,5.15
2019-01-04T18:07:44.596Z,5.85
2019-01-04T18:10:14.931Z,5.40
2019-01-04T18:12:45.272Z,5.55
2019-01-04T18:15:15.746Z,5.00
2019-01-04T18:17:46.091Z,3.83
2019-01-04T18:20:16.987Z,5.50
2019-01-04T18:22:47.453Z,5.97
2019-01-04T18:25:17.825Z,6.90
2019-01-04T18:27:48.181Z,6.80
2019-01-04T18:30:18.636Z,5.83
2019-01-04T18:32:49.066Z,6.22
2019-01-04T18:35:19.433Z,7.08
2019-01-04T18:37:49.797Z,6.83
2019-01-04T18:40:20.141Z,4.90
2019-01-04T18:42:50.490Z,5.92
2019-01-04T18:45:20.973Z,7.12
2019-01-04T18:47:51.310Z,6.25
2019-01-04T18:50:22.736Z,9.18
2019-01-04T18:52:53.159Z,6.78
2019-01-04T18:55:23.463Z,6.40
2019-01-04T18:57:53.791Z,5.83
2019-01-04T19:00:24.216Z,5.42
2019-01-04T19:02:54.513Z,5.78
2019-01-04T19:05:25.728Z,5.53
2019-01-04T19:07:56.442Z,6.47
2019-01-04T19:10:26.765Z,5.30
2019-01-04T19:12:57.153Z,5.10
2019-01-04T19:15:28.840Z,5.15
2019-01-04T19:17:59.179Z,5.45
2019-01-04T19:20:30.694Z,6.53
2019-01-04T19:23:01.204Z,6.12
2019-01-04T19:25:31.539Z,8.45
2019-01-04T19:28:02.030Z,4.97
2019-01-04T19:30:32.324Z,5.70
2019-01-04T19:33:02.671Z,6.08
2019-01-04T19:35:33.129Z,5.05
2019-01-04T19:38:03.485Z,6.35
2019-01-04T19:40:33.840Z,5.35
2019-01-04T19:43:04.269Z,3.90
2019-01-04T19:45:34.640Z,5.78
2019-01-04T19:48:05.031Z,5.47
2019-01-04T19:50:35.497Z,7.00
2019-01-04T19:53:05.779Z,4.97
2019-01-04T19:55:36.134Z,4.67
2019-01-04T19:58:06.560Z,4.95
2019-01-04T20:00:36.888Z,7.10
2019-01-04T20:03:07.189Z,5.37
2019-01-04T20:05:44.560Z,5.25
2019-01-04T20:08:37.508Z,4.75
2019-01-04T20:11:32.923Z,8.05
2019-01-04T20:14:38.562Z,5.08
2019-01-04T20:17:13.261Z,4.37
2019-01-04T20:19:46.691Z,4.20
2019-01-04T20:22:36.479Z,4.83
2019-01-04T20:25:15.040Z,4.95
2019-01-04T20:27:52.905Z,5.20
2019-01-04T20:30:33.981Z,4.67
2019-01-04T20:33:23.247Z,4.78
2019-01-04T20:36:11.295Z,5.67
2019-01-04T20:38:55.016Z,5.95
2019-01-04T20:41:42.929Z,4.33
2019-01-04T20:44:31.108Z,5.40
2019-01-04T20:47:11.572Z,5.28
2019-01-04T20:49:49.730Z,6.28
2019-01-04T20:52:36.252Z,4.92
2019-01-04T20:55:08.433Z,5.97
2019-01-04T20:57:56.146Z,5.37
2019-01-04T21:00:27.912Z,5.03
2019-01-04T21:02:59.643Z,6.37
2019-01-04T21:05:31.436Z,6.55
2019-01-04T21:08:09.235Z,5.92
2019-01-04T21:10:58.987Z,8.28
2019-01-04T21:13:36.565Z,5.53
2019-01-04T21:16:08.415Z,6.62
2019-01-04T21:18:52.057Z,4.65
2019-01-04T21:21:34.203Z,6.80
2019-01-04T21:24:23.793Z,5.60
2019-01-04T21:27:10.944Z,5.17
2019-01-04T21:29:42.674Z,5.42
2019-01-04T21:32:17.164Z,4.78
2019-01-04T21:35:05.458Z,5.35
2019-01-04T21:37:37.270Z,5.50
2019-01-04T21:40:21.078Z,6.97
2019-01-04T21:42:52.948Z,4.58
2019-01-04T21:45:41.755Z,5.92
2019-01-04T21:48:16.538Z,8.38
2019-01-04T21:50:54.237Z,5.17
2019-01-04T21:53:26.008Z,5.42
2019-01-04T21:56:16.116Z,5.50
2019-01-04T21:58:47.958Z,5.12
2019-01-04T22:01:36.765Z,5.30
2019-01-04T22:04:14.308Z,5.37
2019-01-04T22:06:46.033Z,4.08
2019-01-04T22:09:26.817Z,6.00
2019-01-04T22:12:14.585Z,5.00
2019-01-04T22:14:49.094Z,5.72
2019-01-04T22:17:36.937Z,6.00
2019-01-04T22:20:11.840Z,4.67
2019-01-04T22:22:46.321Z,6.75
2019-01-04T22:25:23.969Z,5.22
2019-01-04T22:28:04.071Z,4.55
2019-01-04T22:30:38.378Z,5.15
2019-01-04T22:33:25.498Z,5.78
2019-01-04T22:36:08.916Z,6.83
2019-01-04T22:38:40.624Z,4.78
2019-01-04T22:41:15.463Z,4.45
2019-01-04T22:43:49.765Z,5.08
2019-01-04T22:46:30.393Z,5.58
2019-01-04T22:49:14.037Z,5.58
2019-01-04T22:51:48.599Z,6.33
2019-01-04T22:54:36.584Z,5.53
2019-01-04T23:00:25.877Z,6.67
2019-01-04T23:03:03.730Z,8.90
2019-01-04T23:05:35.457Z,8.13
2019-01-04T23:08:24.095Z,7.00
2019-01-04T23:10:58.863Z,7.97
2019-01-04T23:13:46.657Z,6.92
2019-01-04T23:16:21.226Z,8.20
2019-01-04T23:19:07.927Z,8.73
2019-01-04T23:22:03.120Z,7.12
2019-01-04T23:24:46.742Z,6.58
2019-01-04T23:27:33.760Z,6.83
2019-01-04T23:30:17.839Z,7.78
2019-01-04T23:32:55.637Z,7.15
2019-01-04T23:35:31.944Z,6.80
2019-01-04T23:38:10.419Z,7.15
2019-01-04T23:40:54.668Z,8.30
2019-01-04T23:43:32.217Z,6.15
2019-01-04T23:46:20.152Z,6.85
2019-01-04T23:49:03.313Z,6.92
2019-01-04T23:51:51.388Z,6.70
2019-01-04T23:54:25.739Z,7.28
2019-01-04T23:57:06.610Z,7.50
2019-01-04T23:59:38.327Z,6.42
