createdAt,value
2018-07-20T00:02:17.521Z,46.77
2018-07-20T00:04:46.645Z,47.05
2018-07-20T00:07:15.984Z,47.87
2018-07-20T00:09:45.238Z,48.20
2018-07-20T00:12:14.485Z,49.37
2018-07-20T00:14:43.662Z,49.12
2018-07-20T00:17:12.912Z,48.56
2018-07-20T00:19:42.168Z,48.46
2018-07-20T00:22:11.360Z,48.93
2018-07-20T00:24:40.568Z,49.26
2018-07-20T00:27:09.797Z,50.35
2018-07-20T00:29:38.919Z,50.76
2018-07-20T00:32:08.200Z,50.84
2018-07-20T00:34:37.400Z,51.26
2018-07-20T00:37:06.628Z,50.89
2018-07-20T00:39:35.856Z,51.81
2018-07-20T00:42:05.069Z,51.94
2018-07-20T00:44:34.288Z,52.31
2018-07-20T00:47:03.487Z,52.47
2018-07-20T00:49:32.818Z,52.45
2018-07-20T00:52:02.036Z,52.41
2018-07-20T00:54:31.221Z,52.57
2018-07-20T00:57:00.584Z,52.72
2018-07-20T00:59:29.705Z,52.94
2018-07-20T01:01:58.911Z,53.38
2018-07-20T01:04:28.095Z,53.16
2018-07-20T01:06:57.541Z,53.13
2018-07-20T01:09:26.697Z,53.02
2018-07-20T01:11:55.809Z,53.04
2018-07-20T01:14:25.064Z,53.00
2018-07-20T01:16:54.220Z,53.03
2018-07-20T01:19:23.464Z,53.70
2018-07-20T01:21:52.605Z,54.31
2018-07-20T01:24:21.854Z,54.04
2018-07-20T01:26:51.053Z,54.16
2018-07-20T01:29:20.232Z,54.59
2018-07-20T01:31:49.404Z,54.84
2018-07-20T01:34:18.644Z,55.23
2018-07-20T01:36:48.161Z,54.70
2018-07-20T01:39:17.388Z,54.02
2018-07-20T01:41:46.504Z,54.71
2018-07-20T01:44:15.840Z,54.53
2018-07-20T01:46:44.989Z,54.36
2018-07-20T01:49:14.233Z,55.17
2018-07-20T01:51:43.378Z,55.67
2018-07-20T01:54:12.620Z,55.03
2018-07-20T01:56:41.780Z,55.83
2018-07-20T01:59:11.229Z,55.69
2018-07-20T02:01:41.362Z,55.58
2018-07-20T02:04:10.540Z,55.89
2018-07-20T02:06:39.704Z,55.78
2018-07-20T02:09:10.505Z,56.06
2018-07-20T02:11:40.552Z,56.34
2018-07-20T02:14:09.800Z,56.10
2018-07-20T02:16:38.954Z,56.14
2018-07-20T02:19:08.136Z,56.05
2018-07-20T02:21:37.384Z,56.67
2018-07-20T02:24:06.751Z,57.10
2018-07-20T02:26:35.908Z,56.81
2018-07-20T02:29:05.443Z,57.42
2018-07-20T02:31:34.726Z,56.65
2018-07-20T02:34:03.989Z,56.61
2018-07-20T02:36:33.250Z,56.90
2018-07-20T02:39:02.551Z,57.05
2018-07-20T02:41:31.735Z,57.12
2018-07-20T02:44:00.968Z,57.14
2018-07-20T02:46:30.161Z,56.98
2018-07-20T02:48:59.389Z,56.72
2018-07-20T02:51:28.571Z,57.40
2018-07-20T02:53:57.816Z,57.24
2018-07-20T02:56:27.140Z,57.27
2018-07-20T02:58:56.293Z,57.81
2018-07-20T03:01:25.560Z,57.62
2018-07-20T03:03:54.760Z,57.63
2018-07-20T03:06:23.905Z,57.25
2018-07-20T03:08:53.253Z,57.54
2018-07-20T03:11:22.402Z,57.60
2018-07-20T03:13:51.781Z,58.26
2018-07-20T03:16:21.141Z,58.25
2018-07-20T03:18:50.364Z,58.08
2018-07-20T03:21:19.489Z,58.22
2018-07-20T03:23:48.737Z,58.51
2018-07-20T03:26:18.089Z,58.07
2018-07-20T03:28:47.260Z,57.55
2018-07-20T03:31:16.383Z,57.90
2018-07-20T03:33:45.632Z,58.78
2018-07-20T03:36:14.791Z,58.48
2018-07-20T03:38:44.241Z,57.69
2018-07-20T03:41:13.376Z,57.91
2018-07-20T03:43:42.528Z,57.81
2018-07-20T03:46:11.763Z,57.73
2018-07-20T03:48:41.116Z,57.76
2018-07-20T03:51:10.315Z,58.36
2018-07-20T03:53:39.605Z,59.49
2018-07-20T03:56:08.925Z,58.96
2018-07-20T03:58:38.112Z,59.34
2018-07-20T04:01:07.425Z,58.76
2018-07-20T04:03:36.534Z,58.80
2018-07-20T04:06:05.708Z,59.53
2018-07-20T04:08:35.205Z,59.54
2018-07-20T04:11:04.422Z,59.35
2018-07-20T04:13:33.544Z,59.68
2018-07-20T04:16:02.934Z,60.34
2018-07-20T04:18:32.172Z,59.11
2018-07-20T04:21:01.412Z,59.60
2018-07-20T04:23:30.556Z,59.65
2018-07-20T04:25:59.760Z,59.53
2018-07-20T04:28:29.004Z,59.47
2018-07-20T04:30:58.252Z,59.07
2018-07-20T04:33:27.410Z,59.19
2018-07-20T04:35:56.549Z,58.49
2018-07-20T04:38:25.780Z,58.26
2018-07-20T04:40:55.049Z,57.55
2018-07-20T04:43:24.353Z,57.35
2018-07-20T04:45:53.548Z,57.42
2018-07-20T04:48:22.738Z,57.71
2018-07-20T04:50:52.001Z,56.64
2018-07-20T04:53:21.128Z,56.61
2018-07-20T04:55:50.384Z,54.78
2018-07-20T04:58:20.423Z,55.76
2018-07-20T05:00:49.604Z,55.22
2018-07-20T05:03:18.928Z,54.73
2018-07-20T05:05:48.232Z,54.01
2018-07-20T05:08:17.452Z,53.88
2018-07-20T05:10:46.720Z,53.16
2018-07-20T05:13:15.841Z,52.37
2018-07-20T05:15:45.091Z,52.23
2018-07-20T05:18:14.208Z,52.11
2018-07-20T05:20:43.472Z,50.62
2018-07-20T05:23:12.593Z,50.01
2018-07-20T05:25:41.852Z,49.36
2018-07-20T05:28:10.961Z,50.95
2018-07-20T05:30:40.160Z,49.39
2018-07-20T05:33:10.514Z,48.60
2018-07-20T05:35:39.784Z,48.80
2018-07-20T05:38:08.964Z,49.30
2018-07-20T05:40:38.191Z,47.80
2018-07-20T05:43:07.328Z,47.35
2018-07-20T05:45:36.673Z,47.25
2018-07-20T05:48:06.100Z,46.14
2018-07-20T05:50:35.313Z,46.10
2018-07-20T05:53:04.448Z,46.05
2018-07-20T05:55:33.563Z,45.90
2018-07-20T05:58:02.850Z,44.93
2018-07-20T06:00:32.092Z,44.32
2018-07-20T06:03:01.352Z,43.12
2018-07-20T06:05:30.556Z,42.32
2018-07-20T06:07:59.717Z,42.94
2018-07-20T06:10:28.953Z,42.36
2018-07-20T06:12:58.204Z,42.74
2018-07-20T06:15:27.403Z,42.95
2018-07-20T06:17:56.526Z,41.79
2018-07-20T06:20:25.741Z,42.15
2018-07-20T06:22:54.887Z,42.75
2018-07-20T06:25:24.074Z,42.13
2018-07-20T06:27:53.189Z,42.60
2018-07-20T06:30:22.428Z,42.33
2018-07-20T06:32:51.580Z,42.12
2018-07-20T06:35:20.811Z,41.64
2018-07-20T06:37:49.997Z,41.65
2018-07-20T06:40:19.220Z,42.01
2018-07-20T06:42:48.432Z,41.82
2018-07-20T06:45:17.751Z,41.62
2018-07-20T06:47:46.865Z,42.09
2018-07-20T06:50:16.792Z,41.99
2018-07-20T06:52:47.436Z,41.30
2018-07-20T06:55:16.688Z,41.82
2018-07-20T06:57:46.193Z,41.45
2018-07-20T07:00:15.556Z,40.70
2018-07-20T07:02:44.897Z,40.92
2018-07-20T07:05:14.109Z,40.04
2018-07-20T07:07:43.329Z,40.64
2018-07-20T07:10:12.676Z,41.03
2018-07-20T07:12:41.955Z,40.46
2018-07-20T07:15:11.339Z,40.34
2018-07-20T07:17:40.661Z,41.06
2018-07-20T07:20:09.825Z,40.56
2018-07-20T07:22:39.240Z,41.48
2018-07-20T07:25:08.402Z,40.98
2018-07-20T07:27:37.600Z,40.16
2018-07-20T07:30:07.058Z,39.65
2018-07-20T07:32:36.435Z,40.27
2018-07-20T07:35:05.613Z,38.62
2018-07-20T07:37:34.973Z,39.00
2018-07-20T07:40:04.228Z,38.58
2018-07-20T07:42:33.553Z,37.82
2018-07-20T07:45:02.811Z,38.11
2018-07-20T07:47:32.158Z,37.70
2018-07-20T07:50:01.414Z,38.13
2018-07-20T07:52:30.803Z,37.12
2018-07-20T07:55:00.011Z,38.05
2018-07-20T07:57:29.233Z,36.87
2018-07-20T07:59:58.397Z,36.50
2018-07-20T08:02:27.769Z,36.12
2018-07-20T08:04:57.168Z,37.01
2018-07-20T08:07:26.678Z,35.92
2018-07-20T08:09:56.038Z,36.80
2018-07-20T08:12:25.230Z,34.33
2018-07-20T08:14:54.674Z,34.14
2018-07-20T08:17:23.939Z,34.05
2018-07-20T08:19:53.304Z,32.60
2018-07-20T08:22:22.778Z,35.87
2018-07-20T08:24:51.917Z,32.79
2018-07-20T08:27:21.125Z,33.34
2018-07-20T08:29:50.368Z,33.77
2018-07-20T08:32:19.642Z,32.90
2018-07-20T08:34:48.841Z,32.74
2018-07-20T08:37:18.128Z,31.73
2018-07-20T08:39:47.697Z,32.81
2018-07-20T08:42:17.178Z,33.44
2018-07-20T08:44:46.580Z,31.69
2018-07-20T08:47:15.965Z,31.30
2018-07-20T08:49:45.380Z,30.31
2018-07-20T08:52:14.679Z,29.37
2018-07-20T08:54:43.918Z,29.94
2018-07-20T08:57:13.178Z,29.33
2018-07-20T08:59:42.471Z,28.44
2018-07-20T09:02:11.886Z,27.33
2018-07-20T09:04:41.184Z,28.84
2018-07-20T09:07:10.474Z,28.97
2018-07-20T09:09:39.886Z,28.42
2018-07-20T09:12:09.118Z,27.69
2018-07-20T09:14:38.482Z,27.45
2018-07-20T09:17:07.876Z,27.89
2018-07-20T09:19:37.075Z,26.52
2018-07-20T09:22:06.287Z,26.42
2018-07-20T09:24:35.575Z,27.75
2018-07-20T09:27:04.814Z,25.87
2018-07-20T09:29:34.381Z,25.81
2018-07-20T09:32:03.703Z,26.59
2018-07-20T09:34:33.061Z,24.16
2018-07-20T09:37:02.211Z,23.96
2018-07-20T09:39:31.464Z,24.33
2018-07-20T09:42:00.903Z,23.53
2018-07-20T09:44:30.357Z,23.74
2018-07-20T09:47:00.722Z,22.00
2018-07-20T09:49:30.086Z,23.57
2018-07-20T09:51:59.270Z,22.28
2018-07-20T09:54:28.500Z,23.17
2018-07-20T09:56:57.672Z,21.99
2018-07-20T09:59:26.966Z,22.70
2018-07-20T10:01:56.128Z,23.23
2018-07-20T10:04:25.324Z,23.10
2018-07-20T10:06:55.307Z,21.92
2018-07-20T10:09:24.731Z,21.91
2018-07-20T10:11:53.994Z,22.41
2018-07-20T10:14:23.391Z,21.52
2018-07-20T10:16:52.530Z,20.84
2018-07-20T10:19:21.928Z,21.55
2018-07-20T10:21:51.145Z,21.98
2018-07-20T10:24:20.329Z,22.42
2018-07-20T10:26:50.142Z,22.84
2018-07-20T10:29:19.385Z,23.30
2018-07-20T10:31:48.507Z,23.11
2018-07-20T10:34:17.703Z,22.68
2018-07-20T10:36:46.797Z,22.56
2018-07-20T10:39:16.077Z,22.91
2018-07-20T10:41:45.200Z,22.49
2018-07-20T10:44:14.382Z,23.11
2018-07-20T10:46:43.625Z,23.21
2018-07-20T10:49:12.792Z,22.24
2018-07-20T10:51:42.026Z,23.23
2018-07-20T10:54:11.412Z,23.03
2018-07-20T10:56:40.751Z,23.60
2018-07-20T10:59:10.069Z,22.19
2018-07-20T11:01:39.400Z,23.32
2018-07-20T11:04:08.704Z,21.61
2018-07-20T11:06:37.837Z,21.70
2018-07-20T11:09:09.059Z,22.13
2018-07-20T11:11:38.252Z,21.94
2018-07-20T11:14:07.502Z,21.67
2018-07-20T11:16:36.654Z,21.55
2018-07-20T11:19:06.113Z,21.93
2018-07-20T11:21:35.457Z,23.01
2018-07-20T11:24:04.589Z,21.30
2018-07-20T11:26:33.804Z,22.11
2018-07-20T11:29:04.222Z,23.35
2018-07-20T11:31:33.417Z,21.71
2018-07-20T11:34:08.492Z,21.70
2018-07-20T11:36:37.773Z,22.27
2018-07-20T11:39:08.662Z,22.42
2018-07-20T11:41:38.542Z,22.47
2018-07-20T11:44:08.090Z,21.15
2018-07-20T11:46:37.339Z,22.92
2018-07-20T11:49:06.570Z,20.66
2018-07-20T11:51:35.761Z,22.00
2018-07-20T11:54:04.960Z,20.68
2018-07-20T11:56:34.301Z,20.68
2018-07-20T11:59:03.497Z,21.33
2018-07-20T12:01:32.855Z,19.75
2018-07-20T12:04:02.615Z,21.12
2018-07-20T12:06:32.542Z,20.91
2018-07-20T12:09:02.039Z,21.65
2018-07-20T12:11:31.233Z,21.49
2018-07-20T12:14:00.753Z,21.00
2018-07-20T12:16:30.115Z,21.06
2018-07-20T12:18:59.408Z,21.60
2018-07-20T12:21:28.678Z,21.15
2018-07-20T12:23:58.054Z,20.89
2018-07-20T12:26:27.380Z,20.97
2018-07-20T12:28:56.758Z,21.85
2018-07-20T12:31:26.053Z,22.49
2018-07-20T12:33:55.370Z,22.89
2018-07-20T12:36:24.613Z,23.85
2018-07-20T12:38:54.048Z,22.27
2018-07-20T12:41:23.358Z,22.36
2018-07-20T12:43:52.638Z,22.64
2018-07-20T12:46:22.160Z,23.03
2018-07-20T12:48:51.541Z,22.71
2018-07-20T12:51:21.050Z,22.43
2018-07-20T12:53:50.293Z,22.15
2018-07-20T12:56:19.550Z,21.10
2018-07-20T12:58:48.725Z,21.29
2018-07-20T13:01:17.957Z,22.33
2018-07-20T13:03:47.196Z,22.72
2018-07-20T13:06:16.343Z,22.75
2018-07-20T13:08:45.507Z,22.16
2018-07-20T13:11:14.810Z,22.38
2018-07-20T13:13:44.252Z,22.21
2018-07-20T13:16:13.482Z,22.63
2018-07-20T13:18:42.689Z,22.36
2018-07-20T13:21:11.821Z,22.78
2018-07-20T13:23:41.135Z,22.86
2018-07-20T13:26:10.535Z,23.27
2018-07-20T13:28:39.989Z,23.02
2018-07-20T13:31:09.167Z,22.90
2018-07-20T13:33:38.539Z,22.04
2018-07-20T13:36:07.847Z,21.73
2018-07-20T13:38:37.239Z,21.26
2018-07-20T13:41:06.529Z,21.18
2018-07-20T13:43:35.845Z,21.58
2018-07-20T13:46:06.130Z,21.57
2018-07-20T13:48:35.310Z,22.14
2018-07-20T13:51:04.624Z,20.31
2018-07-20T13:53:33.866Z,20.34
2018-07-20T13:56:02.999Z,20.93
2018-07-20T13:58:32.199Z,20.54
2018-07-20T14:01:01.347Z,21.18
2018-07-20T14:03:30.748Z,21.49
2018-07-20T14:06:00.027Z,21.48
2018-07-20T14:08:29.458Z,21.66
2018-07-20T14:10:58.733Z,21.26
2018-07-20T14:13:28.053Z,20.76
2018-07-20T14:15:57.289Z,21.60
2018-07-20T14:18:26.659Z,20.51
2018-07-20T14:20:55.953Z,20.04
2018-07-20T14:23:25.249Z,20.01
2018-07-20T14:25:54.477Z,20.58
2018-07-20T14:28:23.620Z,21.25
2018-07-20T14:30:52.942Z,21.65
2018-07-20T14:33:22.053Z,21.64
2018-07-20T14:35:52.241Z,21.75
2018-07-20T14:38:21.442Z,21.70
2018-07-20T14:40:50.848Z,21.87
2018-07-20T14:43:20.038Z,22.13
2018-07-20T14:45:49.180Z,22.19
2018-07-20T14:48:18.429Z,22.84
2018-07-20T14:50:47.582Z,23.04
2018-07-20T14:53:17.113Z,23.43
2018-07-20T14:55:46.334Z,22.36
2018-07-20T14:58:15.728Z,22.61
2018-07-20T15:00:44.956Z,22.30
2018-07-20T15:03:14.167Z,22.03
2018-07-20T15:05:43.377Z,23.03
2018-07-20T15:08:12.626Z,22.37
2018-07-20T15:10:41.889Z,23.40
2018-07-20T15:13:11.132Z,22.66
2018-07-20T15:15:40.988Z,23.33
2018-07-20T15:18:10.089Z,22.27
2018-07-20T15:20:39.268Z,20.81
2018-07-20T15:23:08.525Z,20.56
2018-07-20T15:25:37.849Z,21.42
2018-07-20T15:28:07.082Z,21.14
2018-07-20T15:30:36.213Z,21.46
2018-07-20T15:33:05.604Z,21.43
2018-07-20T15:35:34.819Z,21.62
2018-07-20T15:38:04.164Z,22.53
2018-07-20T15:40:33.425Z,22.67
2018-07-20T15:43:02.700Z,22.54
2018-07-20T15:45:31.912Z,23.55
2018-07-20T15:48:01.065Z,24.15
2018-07-20T15:50:30.252Z,23.65
2018-07-20T15:53:36.268Z,23.39
2018-07-20T15:55:28.698Z,22.98
2018-07-20T15:57:57.854Z,23.99
2018-07-20T16:00:27.060Z,23.34
2018-07-20T16:02:56.257Z,23.01
2018-07-20T16:05:25.489Z,22.53
2018-07-20T16:07:54.619Z,23.28
2018-07-20T16:10:23.884Z,23.49
2018-07-20T16:12:53.046Z,23.47
2018-07-20T16:15:22.239Z,23.32
2018-07-20T16:17:51.400Z,23.18
2018-07-20T16:20:20.676Z,22.82
2018-07-20T16:22:49.857Z,23.44
2018-07-20T16:25:19.029Z,23.09
2018-07-20T16:27:48.248Z,23.34
2018-07-20T16:30:17.477Z,23.43
2018-07-20T16:32:46.613Z,23.36
2018-07-20T16:35:15.848Z,22.24
2018-07-20T16:37:45.013Z,22.71
2018-07-20T16:40:14.255Z,22.86
2018-07-20T16:42:43.441Z,22.44
2018-07-20T16:45:12.644Z,22.41
2018-07-20T16:47:41.813Z,22.42
2018-07-20T16:50:11.421Z,23.22
2018-07-20T16:52:40.552Z,23.16
2018-07-20T16:55:09.852Z,23.00
2018-07-20T16:57:39.132Z,23.41
2018-07-20T17:00:08.880Z,22.48
2018-07-20T17:02:38.048Z,22.44
2018-07-20T17:05:07.256Z,22.87
2018-07-20T17:07:36.400Z,22.51
2018-07-20T17:10:05.993Z,22.89
2018-07-20T17:12:35.219Z,22.86
2018-07-20T17:15:04.671Z,22.80
2018-07-20T17:17:33.848Z,23.21
2018-07-20T17:20:03.341Z,23.40
2018-07-20T17:22:32.660Z,23.84
2018-07-20T17:25:01.921Z,23.65
2018-07-20T17:27:31.154Z,23.72
2018-07-20T17:30:00.382Z,23.84
2018-07-20T17:32:29.549Z,23.87
2018-07-20T17:34:58.802Z,24.41
2018-07-20T17:37:28.072Z,23.38
2018-07-20T17:39:57.237Z,24.03
2018-07-20T17:42:26.546Z,24.36
2018-07-20T17:44:55.796Z,23.96
2018-07-20T17:47:25.041Z,24.06
2018-07-20T17:49:54.259Z,24.56
2018-07-20T17:52:23.420Z,24.68
2018-07-20T17:54:52.520Z,24.88
2018-07-20T17:57:21.843Z,23.99
2018-07-20T17:59:50.977Z,23.82
2018-07-20T18:02:20.168Z,24.44
2018-07-20T18:04:49.547Z,25.20
2018-07-20T18:07:18.854Z,25.08
2018-07-20T18:09:48.093Z,25.74
2018-07-20T18:12:17.341Z,25.02
2018-07-20T18:14:46.464Z,26.00
2018-07-20T18:17:16.193Z,25.45
2018-07-20T18:19:45.341Z,25.15
2018-07-20T18:22:14.641Z,25.16
2018-07-20T18:24:43.891Z,26.33
2018-07-20T18:27:13.262Z,25.29
2018-07-20T18:29:42.423Z,25.71
2018-07-20T18:32:11.668Z,26.11
2018-07-20T18:34:40.856Z,25.82
2018-07-20T18:37:10.079Z,26.00
2018-07-20T18:39:39.189Z,26.35
2018-07-20T18:42:08.545Z,26.22
2018-07-20T18:44:37.665Z,26.62
2018-07-20T18:47:07.005Z,26.43
2018-07-20T18:49:36.166Z,26.68
2018-07-20T18:52:05.432Z,27.49
2018-07-20T18:54:34.548Z,27.61
2018-07-20T18:57:03.816Z,28.99
2018-07-20T18:59:32.966Z,28.87
2018-07-20T19:02:02.125Z,28.66
2018-07-20T19:04:31.332Z,29.11
2018-07-20T19:07:00.705Z,28.82
2018-07-20T19:09:29.821Z,28.76
2018-07-20T19:11:59.194Z,28.67
2018-07-20T19:14:28.634Z,28.78
2018-07-20T19:16:57.833Z,28.81
2018-07-20T19:19:26.990Z,29.52
2018-07-20T19:21:56.152Z,29.34
2018-07-20T19:24:25.329Z,30.17
2018-07-20T19:26:54.635Z,29.29
2018-07-20T19:29:23.729Z,29.43
2018-07-20T19:31:52.916Z,29.54
2018-07-20T19:34:22.238Z,30.55
2018-07-20T19:36:51.317Z,32.42
2018-07-20T19:39:20.555Z,33.37
2018-07-20T19:41:49.809Z,33.22
2018-07-20T19:44:21.369Z,33.85
2018-07-20T19:46:50.573Z,32.45
2018-07-20T19:49:19.911Z,32.86
2018-07-20T19:51:49.033Z,33.54
2018-07-20T19:54:18.288Z,33.71
2018-07-20T19:56:47.451Z,33.86
2018-07-20T19:59:16.661Z,33.98
2018-07-20T20:01:46.882Z,33.87
2018-07-20T20:04:16.143Z,33.78
2018-07-20T20:06:45.375Z,33.63
2018-07-20T20:09:14.609Z,33.03
2018-07-20T20:11:43.764Z,33.39
2018-07-20T20:14:13.004Z,34.04
2018-07-20T20:16:42.222Z,36.97
2018-07-20T20:19:11.444Z,37.39
2018-07-20T20:21:40.666Z,37.37
2018-07-20T20:24:09.912Z,36.57
2018-07-20T20:26:39.160Z,36.93
2018-07-20T20:29:08.389Z,37.50
2018-07-20T20:31:37.543Z,37.09
2018-07-20T20:34:06.831Z,38.10
2018-07-20T20:36:36.179Z,38.21
2018-07-20T20:39:10.121Z,38.44
2018-07-20T20:41:39.269Z,38.57
2018-07-20T20:44:08.624Z,39.65
2018-07-20T20:46:37.960Z,39.42
2018-07-20T20:49:07.272Z,38.76
2018-07-20T20:51:36.449Z,38.14
2018-07-20T20:54:06.217Z,39.23
2018-07-20T20:56:35.333Z,38.57
2018-07-20T20:59:04.634Z,38.01
2018-07-20T21:01:33.899Z,37.91
2018-07-20T21:04:03.105Z,40.38
2018-07-20T21:06:32.265Z,40.80
2018-07-20T21:09:01.504Z,41.42
2018-07-20T21:11:30.677Z,40.13
2018-07-20T21:13:59.882Z,38.39
2018-07-20T21:16:29.001Z,38.98
2018-07-20T21:18:58.375Z,38.76
2018-07-20T21:21:27.680Z,38.84
2018-07-20T21:23:56.808Z,38.07
2018-07-20T21:26:25.960Z,37.54
2018-07-20T21:28:55.131Z,36.90
2018-07-20T21:31:24.549Z,37.13
2018-07-20T21:33:53.832Z,36.95
2018-07-20T21:36:22.999Z,36.58
2018-07-20T21:38:52.288Z,38.35
2018-07-20T21:41:21.560Z,37.63
2018-07-20T21:43:50.725Z,37.49
2018-07-20T21:46:19.889Z,36.63
2018-07-20T21:48:49.178Z,37.48
2018-07-20T21:51:18.340Z,37.52
2018-07-20T21:53:47.532Z,37.61
2018-07-20T21:56:16.754Z,38.22
2018-07-20T21:58:45.996Z,38.11
2018-07-20T22:01:15.240Z,38.28
2018-07-20T22:03:44.701Z,38.46
2018-07-20T22:06:13.880Z,38.66
2018-07-20T22:08:42.994Z,39.11
2018-07-20T22:11:12.205Z,38.93
2018-07-20T22:13:41.320Z,38.39
2018-07-20T22:16:10.508Z,38.65
2018-07-20T22:18:39.609Z,38.63
2018-07-20T22:21:08.760Z,38.63
2018-07-20T22:23:37.888Z,38.86
2018-07-20T22:26:08.744Z,38.98
2018-07-20T22:28:39.714Z,38.67
2018-07-20T22:31:09.001Z,38.20
2018-07-20T22:33:38.242Z,38.00
2018-07-20T22:36:07.484Z,37.92
2018-07-20T22:38:36.738Z,38.14
2018-07-20T22:41:05.999Z,38.67
2018-07-20T22:43:37.670Z,38.71
2018-07-20T22:46:08.090Z,38.80
2018-07-20T22:48:37.204Z,39.25
2018-07-20T22:51:06.457Z,39.36
2018-07-20T22:53:35.605Z,39.12
2018-07-20T22:56:04.876Z,39.77
2018-07-20T22:58:34.073Z,40.17
2018-07-20T23:01:03.236Z,39.38
2018-07-20T23:06:00.437Z,40.16
2018-07-20T23:08:29.565Z,40.72
2018-07-20T23:10:58.812Z,40.68
2018-07-20T23:13:28.036Z,40.41
2018-07-20T23:15:57.292Z,41.60
2018-07-20T23:18:26.438Z,42.03
2018-07-20T23:20:55.800Z,41.81
2018-07-20T23:23:24.960Z,42.87
2018-07-20T23:25:54.249Z,42.36
2018-07-20T23:28:23.389Z,41.57
2018-07-20T23:30:52.548Z,41.08
2018-07-20T23:33:21.789Z,41.62
2018-07-20T23:35:51.002Z,41.03
2018-07-20T23:38:20.142Z,41.58
2018-07-20T23:40:49.277Z,42.17
2018-07-20T23:43:18.443Z,41.50
2018-07-20T23:45:47.600Z,41.70
2018-07-20T23:48:16.793Z,42.12
2018-07-20T23:50:46.025Z,42.11
2018-07-20T23:53:15.212Z,42.36
2018-07-20T23:55:44.430Z,42.22
2018-07-20T23:58:13.653Z,42.47
