createdAt,value
2023-02-11T00:01:33.278Z,10.75
2023-02-11T00:04:01.974Z,10.98
2023-02-11T00:06:31.651Z,10.35
2023-02-11T00:09:00.434Z,10.13
2023-02-11T00:11:30.474Z,10.75
2023-02-11T00:13:59.586Z,10.63
2023-02-11T00:16:29.848Z,10.13
2023-02-11T00:19:00.263Z,10.98
2023-02-11T00:21:29.018Z,11.18
2023-02-11T00:23:59.807Z,10.32
2023-02-11T00:26:30.772Z,11.05
2023-02-11T00:28:59.448Z,10.52
2023-02-11T00:31:29.661Z,9.98
2023-02-11T00:33:58.729Z,9.73
2023-02-11T00:36:28.805Z,10.85
2023-02-11T00:38:57.998Z,10.40
2023-02-11T00:41:27.643Z,9.75
2023-02-11T00:43:56.244Z,10.50
2023-02-11T00:46:25.008Z,10.77
2023-02-11T00:48:57.819Z,11.15
2023-02-11T00:51:26.735Z,10.20
2023-02-11T00:53:55.398Z,10.20
2023-02-11T00:56:23.916Z,11.13
2023-02-11T00:58:53.443Z,11.40
2023-02-11T01:01:22.809Z,10.15
2023-02-11T01:03:51.477Z,10.82
2023-02-11T01:06:22.044Z,11.05
2023-02-11T01:08:50.943Z,10.63
2023-02-11T01:11:21.558Z,10.13
2023-02-11T01:13:50.635Z,10.10
2023-02-11T01:16:19.621Z,10.18
2023-02-11T01:18:48.181Z,10.63
2023-02-11T01:21:16.740Z,10.43
2023-02-11T01:23:46.768Z,10.57
2023-02-11T01:26:15.438Z,10.35
2023-02-11T01:28:43.981Z,10.68
2023-02-11T01:31:12.865Z,10.10
2023-02-11T01:33:41.582Z,10.57
2023-02-11T01:36:10.548Z,9.98
2023-02-11T01:38:41.322Z,10.63
2023-02-11T01:41:13.591Z,10.50
2023-02-11T01:43:46.131Z,10.60
2023-02-11T01:46:25.170Z,10.55
2023-02-11T01:48:56.404Z,9.65
2023-02-11T01:51:29.735Z,10.25
2023-02-11T01:54:30.146Z,10.05
2023-02-11T01:57:17.721Z,9.75
2023-02-11T01:59:50.038Z,9.65
2023-02-11T02:02:21.120Z,9.57
2023-02-11T02:04:54.475Z,10.05
2023-02-11T02:07:34.998Z,10.38
2023-02-11T02:10:08.364Z,10.38
2023-02-11T02:12:38.250Z,10.52
2023-02-11T02:15:30.026Z,9.65
2023-02-11T02:18:15.296Z,9.80
2023-02-11T02:21:29.225Z,9.98
2023-02-11T02:24:14.572Z,9.90
2023-02-11T02:27:06.570Z,10.07
2023-02-11T02:30:16.893Z,9.85
2023-02-11T02:33:34.418Z,9.93
2023-02-11T02:36:14.442Z,10.10
2023-02-11T02:38:50.037Z,9.27
2023-02-11T02:41:20.099Z,10.27
2023-02-11T02:43:51.426Z,10.13
2023-02-11T02:46:22.639Z,9.95
2023-02-11T02:48:53.700Z,10.05
2023-02-11T02:51:57.968Z,9.90
2023-02-11T02:55:07.075Z,9.20
2023-02-11T02:57:40.700Z,9.80
2023-02-11T03:00:23.695Z,9.60
2023-02-11T03:03:03.961Z,9.63
2023-02-11T03:05:40.746Z,9.45
2023-02-11T03:08:11.204Z,9.45
2023-02-11T03:10:42.500Z,9.13
2023-02-11T03:13:11.231Z,9.55
2023-02-11T03:15:42.595Z,10.02
2023-02-11T03:18:14.278Z,9.73
2023-02-11T03:20:45.864Z,9.55
2023-02-11T03:23:16.729Z,9.75
2023-02-11T03:25:51.792Z,9.55
2023-02-11T03:28:25.450Z,9.13
2023-02-11T03:30:57.586Z,9.23
2023-02-11T03:33:28.762Z,9.55
2023-02-11T03:36:01.613Z,9.57
2023-02-11T03:38:32.975Z,8.82
2023-02-11T03:41:01.966Z,9.40
2023-02-11T03:43:34.286Z,9.85
2023-02-11T03:46:03.784Z,9.25
2023-02-11T03:48:34.555Z,9.73
2023-02-11T03:51:06.868Z,9.00
2023-02-11T03:53:35.664Z,9.07
2023-02-11T03:56:07.223Z,9.27
2023-02-11T03:58:35.884Z,8.85
2023-02-11T04:01:05.528Z,9.07
2023-02-11T04:03:34.443Z,9.05
2023-02-11T04:06:04.680Z,8.88
2023-02-11T04:08:33.648Z,9.50
2023-02-11T04:11:02.341Z,9.10
2023-02-11T04:13:31.529Z,8.48
2023-02-11T04:16:00.289Z,8.90
2023-02-11T04:18:29.270Z,8.35
2023-02-11T04:20:58.236Z,8.75
2023-02-11T04:23:28.289Z,8.70
2023-02-11T04:25:57.032Z,8.95
2023-02-11T04:28:27.006Z,8.82
2023-02-11T04:30:55.883Z,8.77
2023-02-11T04:33:24.836Z,8.20
2023-02-11T04:35:53.452Z,8.95
2023-02-11T04:38:24.234Z,8.60
2023-02-11T04:40:54.171Z,8.50
2023-02-11T04:43:22.953Z,8.32
2023-02-11T04:45:52.143Z,8.73
2023-02-11T04:48:21.009Z,8.38
2023-02-11T04:50:50.066Z,8.20
2023-02-11T04:53:18.682Z,9.23
2023-02-11T04:55:50.477Z,8.40
2023-02-11T04:58:20.987Z,7.97
2023-02-11T05:00:49.544Z,8.10
2023-02-11T05:03:18.383Z,8.82
2023-02-11T05:05:47.260Z,8.13
2023-02-11T05:08:16.043Z,8.32
2023-02-11T05:10:48.233Z,8.27
2023-02-11T05:13:16.957Z,8.48
2023-02-11T05:15:47.078Z,8.30
2023-02-11T05:18:16.003Z,8.27
2023-02-11T05:20:44.890Z,7.90
2023-02-11T05:23:13.717Z,8.68
2023-02-11T05:25:42.426Z,8.02
2023-02-11T05:28:11.065Z,8.15
2023-02-11T05:30:39.783Z,8.20
2023-02-11T05:33:09.763Z,8.00
2023-02-11T05:35:38.294Z,7.95
2023-02-11T05:38:06.870Z,7.75
2023-02-11T05:40:35.470Z,7.90
2023-02-11T05:43:04.031Z,7.53
2023-02-11T05:45:33.148Z,7.90
2023-02-11T05:48:01.719Z,7.72
2023-02-11T05:50:31.729Z,7.53
2023-02-11T05:53:00.470Z,8.00
2023-02-11T05:55:29.294Z,8.38
2023-02-11T05:57:57.850Z,7.57
2023-02-11T06:00:27.563Z,7.97
2023-02-11T06:02:56.210Z,7.60
2023-02-11T06:05:24.826Z,7.65
2023-02-11T06:07:54.985Z,7.57
2023-02-11T06:10:23.568Z,7.53
2023-02-11T06:12:52.182Z,7.50
2023-02-11T06:15:20.999Z,7.22
2023-02-11T06:17:49.584Z,7.43
2023-02-11T06:20:18.492Z,7.65
2023-02-11T06:22:47.088Z,7.80
2023-02-11T06:25:17.056Z,7.50
2023-02-11T06:27:45.700Z,7.20
2023-02-11T06:30:15.659Z,7.55
2023-02-11T06:32:45.744Z,7.45
2023-02-11T06:35:15.134Z,7.53
2023-02-11T06:37:44.047Z,7.13
2023-02-11T06:40:13.116Z,7.68
2023-02-11T06:42:43.160Z,7.07
2023-02-11T06:45:13.432Z,7.18
2023-02-11T06:47:42.298Z,6.82
2023-02-11T06:50:14.397Z,7.38
2023-02-11T06:52:42.966Z,7.68
2023-02-11T06:55:12.004Z,7.90
2023-02-11T06:57:41.927Z,6.88
2023-02-11T07:00:12.559Z,7.20
2023-02-11T07:02:41.276Z,6.60
2023-02-11T07:05:11.182Z,7.85
2023-02-11T07:07:39.939Z,8.10
2023-02-11T07:10:09.520Z,7.90
2023-02-11T07:12:38.068Z,7.40
2023-02-11T07:15:09.430Z,7.88
2023-02-11T07:17:38.180Z,7.57
2023-02-11T07:20:07.732Z,7.28
2023-02-11T07:22:36.407Z,6.85
2023-02-11T07:25:05.717Z,7.68
2023-02-11T07:27:34.716Z,7.30
2023-02-11T07:30:06.903Z,7.55
2023-02-11T07:32:37.510Z,7.05
2023-02-11T07:35:07.217Z,7.25
2023-02-11T07:37:36.168Z,7.13
2023-02-11T07:40:05.369Z,6.63
2023-02-11T07:42:35.680Z,6.88
2023-02-11T07:45:04.446Z,6.78
2023-02-11T07:47:33.179Z,7.10
2023-02-11T07:50:03.275Z,7.32
2023-02-11T07:52:32.094Z,6.68
2023-02-11T07:55:02.146Z,7.18
2023-02-11T07:57:32.342Z,6.68
2023-02-11T08:00:00.896Z,6.47
2023-02-11T08:02:32.023Z,6.78
2023-02-11T08:05:02.185Z,6.60
2023-02-11T08:07:31.090Z,6.47
2023-02-11T08:09:59.779Z,6.75
2023-02-11T08:12:28.849Z,8.57
2023-02-11T08:14:57.621Z,10.50
2023-02-11T08:17:26.412Z,8.82
2023-02-11T08:19:55.238Z,10.48
2023-02-11T08:22:25.352Z,12.63
2023-02-11T08:24:54.037Z,11.75
2023-02-11T08:27:22.753Z,14.30
2023-02-11T08:29:51.536Z,18.55
2023-02-11T08:32:20.420Z,15.80
2023-02-11T08:34:52.274Z,15.95
2023-02-11T08:37:21.107Z,17.45
2023-02-11T08:39:51.278Z,17.60
2023-02-11T08:42:19.829Z,18.38
2023-02-11T08:44:48.505Z,17.05
2023-02-11T08:47:17.263Z,15.50
2023-02-11T08:49:45.963Z,15.50
2023-02-11T08:52:14.725Z,14.60
2023-02-11T08:54:43.640Z,14.90
2023-02-11T08:57:13.852Z,13.63
2023-02-11T08:59:42.563Z,14.15
2023-02-11T09:02:13.976Z,15.02
2023-02-11T09:04:42.755Z,14.05
2023-02-11T09:07:12.677Z,14.70
2023-02-11T09:09:41.351Z,13.93
2023-02-11T09:12:09.992Z,14.98
2023-02-11T09:14:41.615Z,15.35
2023-02-11T09:17:10.441Z,15.80
2023-02-11T09:19:39.176Z,13.90
2023-02-11T09:22:07.929Z,14.43
2023-02-11T09:24:36.453Z,13.60
2023-02-11T09:27:05.530Z,14.43
2023-02-11T09:29:34.122Z,13.60
2023-02-11T09:32:04.405Z,12.93
2023-02-11T09:34:33.249Z,13.73
2023-02-11T09:37:01.940Z,13.63
2023-02-11T09:39:30.808Z,12.65
2023-02-11T09:42:35.541Z,13.18
2023-02-11T09:45:04.953Z,12.38
2023-02-11T09:47:36.048Z,12.90
2023-02-11T09:50:07.028Z,12.20
2023-02-11T09:52:40.383Z,11.95
2023-02-11T09:55:18.796Z,11.70
2023-02-11T09:57:47.725Z,11.60
2023-02-11T10:00:25.420Z,11.07
2023-02-11T10:03:33.492Z,10.95
2023-02-11T10:06:24.548Z,10.98
2023-02-11T10:09:02.154Z,11.18
2023-02-11T10:11:37.102Z,11.27
2023-02-11T10:14:17.525Z,11.02
2023-02-11T10:16:57.357Z,10.85
2023-02-11T10:19:44.410Z,11.07
2023-02-11T10:22:18.431Z,10.55
2023-02-11T10:24:52.886Z,10.70
2023-02-11T10:27:22.943Z,10.80
2023-02-11T10:29:54.447Z,10.27
2023-02-11T10:32:32.373Z,11.27
2023-02-11T10:35:05.583Z,10.48
2023-02-11T10:37:34.587Z,10.55
2023-02-11T10:40:03.270Z,10.48
2023-02-11T10:42:32.116Z,10.10
2023-02-11T10:45:02.457Z,9.80
2023-02-11T10:47:34.671Z,10.15
2023-02-11T10:50:19.536Z,10.38
2023-02-11T10:52:48.465Z,9.95
2023-02-11T10:55:20.862Z,9.77
2023-02-11T10:57:56.838Z,9.98
2023-02-11T11:00:34.236Z,9.63
2023-02-11T11:03:03.610Z,9.63
2023-02-11T11:05:37.360Z,10.05
2023-02-11T11:08:07.601Z,9.60
2023-02-11T11:10:43.407Z,9.23
2023-02-11T11:13:30.602Z,10.05
2023-02-11T11:16:17.611Z,9.48
2023-02-11T11:18:47.562Z,8.57
2023-02-11T11:21:22.571Z,9.07
2023-02-11T11:23:58.554Z,8.90
2023-02-11T11:26:28.624Z,8.88
2023-02-11T11:29:02.643Z,8.15
2023-02-11T11:31:34.463Z,8.63
2023-02-11T11:34:23.803Z,8.50
2023-02-11T11:36:53.888Z,9.50
2023-02-11T11:39:25.811Z,8.60
2023-02-11T11:41:56.958Z,8.23
2023-02-11T11:44:33.614Z,8.10
2023-02-11T11:47:35.143Z,9.10
2023-02-11T11:50:24.740Z,8.40
2023-02-11T11:53:00.260Z,8.65
2023-02-11T11:55:32.399Z,8.90
2023-02-11T11:58:01.068Z,8.45
2023-02-11T12:00:34.230Z,8.20
2023-02-11T12:03:51.703Z,9.35
2023-02-11T12:06:32.051Z,8.52
2023-02-11T12:09:11.087Z,8.63
2023-02-11T12:11:54.065Z,8.32
2023-02-11T12:14:28.429Z,8.90
2023-02-11T12:17:01.849Z,8.32
2023-02-11T12:19:59.209Z,8.15
2023-02-11T12:22:42.161Z,8.82
2023-02-11T12:25:27.371Z,7.85
2023-02-11T12:28:04.854Z,8.77
2023-02-11T12:30:55.560Z,8.23
2023-02-11T12:33:36.342Z,7.85
2023-02-11T12:36:09.228Z,8.07
2023-02-11T12:38:52.222Z,7.82
2023-02-11T12:42:08.268Z,8.68
2023-02-11T12:44:53.785Z,7.72
2023-02-11T12:47:27.040Z,7.65
2023-02-11T12:50:09.937Z,8.00
2023-02-11T12:53:09.543Z,7.97
2023-02-11T12:55:40.078Z,7.63
2023-02-11T12:58:14.860Z,7.85
2023-02-11T13:00:47.774Z,7.72
2023-02-11T13:03:20.649Z,7.45
2023-02-11T13:05:51.725Z,7.57
2023-02-11T13:08:25.372Z,7.57
2023-02-11T13:10:56.122Z,8.00
2023-02-11T13:13:29.044Z,7.32
2023-02-11T13:16:02.410Z,7.70
2023-02-11T13:18:53.596Z,7.57
2023-02-11T13:21:49.427Z,8.10
2023-02-11T13:24:26.593Z,8.30
2023-02-11T13:27:02.747Z,7.47
2023-02-11T13:29:37.922Z,7.57
2023-02-11T13:32:12.418Z,7.32
2023-02-11T13:34:58.453Z,7.13
2023-02-11T13:37:28.537Z,7.30
2023-02-11T13:40:02.049Z,7.40
2023-02-11T13:42:31.029Z,7.20
2023-02-11T13:45:01.191Z,7.43
2023-02-11T13:47:32.519Z,7.85
2023-02-11T13:50:01.895Z,6.75
2023-02-11T13:52:32.352Z,7.50
2023-02-11T13:55:06.641Z,7.60
2023-02-11T13:57:37.978Z,7.10
2023-02-11T14:00:48.776Z,8.13
2023-02-11T14:03:47.100Z,6.75
2023-02-11T14:06:39.852Z,7.00
2023-02-11T14:09:40.039Z,7.57
2023-02-11T14:12:39.952Z,7.10
2023-02-11T14:15:28.175Z,7.20
2023-02-11T14:17:56.982Z,6.63
2023-02-11T14:20:44.707Z,7.20
2023-02-11T14:23:28.482Z,6.95
2023-02-11T14:26:06.469Z,7.03
2023-02-11T14:28:36.416Z,7.60
2023-02-11T14:31:10.226Z,7.40
2023-02-11T14:34:09.383Z,7.85
2023-02-11T14:37:12.022Z,7.10
2023-02-11T14:39:53.150Z,7.03
2023-02-11T14:42:23.023Z,7.10
2023-02-11T14:44:51.818Z,7.13
2023-02-11T14:47:25.419Z,7.45
2023-02-11T14:49:54.526Z,7.22
2023-02-11T14:52:28.533Z,7.03
2023-02-11T14:55:07.592Z,7.75
2023-02-11T14:57:37.933Z,7.45
2023-02-11T15:00:17.933Z,7.35
2023-02-11T15:02:48.294Z,7.53
2023-02-11T15:05:20.473Z,7.18
2023-02-11T15:07:50.555Z,7.13
2023-02-11T15:10:22.991Z,6.68
2023-02-11T15:12:51.755Z,6.78
2023-02-11T15:15:21.423Z,6.95
2023-02-11T15:17:51.426Z,7.07
2023-02-11T15:20:23.824Z,6.75
2023-02-11T15:22:56.934Z,7.07
2023-02-11T15:25:27.339Z,7.03
2023-02-11T15:27:57.718Z,6.90
2023-02-11T15:30:30.450Z,6.57
2023-02-11T15:33:02.942Z,7.45
2023-02-11T15:35:33.100Z,7.55
2023-02-11T15:38:01.853Z,7.25
2023-02-11T15:40:33.199Z,7.43
2023-02-11T15:43:03.079Z,7.40
2023-02-11T15:45:32.855Z,7.10
2023-02-11T15:48:09.496Z,7.28
2023-02-11T15:50:40.560Z,7.00
2023-02-11T15:53:25.284Z,6.97
2023-02-11T15:55:56.112Z,7.43
2023-02-11T15:58:24.706Z,7.82
2023-02-11T16:00:59.687Z,7.53
2023-02-11T16:03:32.967Z,8.18
2023-02-11T16:06:18.127Z,7.32
2023-02-11T16:08:59.291Z,7.43
2023-02-11T16:11:31.177Z,7.10
2023-02-11T16:14:00.957Z,7.28
2023-02-11T16:16:31.406Z,7.63
2023-02-11T16:19:05.402Z,7.38
2023-02-11T16:21:39.256Z,7.30
2023-02-11T16:24:09.318Z,7.68
2023-02-11T16:26:40.986Z,7.95
2023-02-11T16:29:13.795Z,8.65
2023-02-11T16:31:43.546Z,7.95
2023-02-11T16:34:18.645Z,8.85
2023-02-11T16:36:47.352Z,8.32
2023-02-11T16:39:16.895Z,9.60
2023-02-11T16:41:45.666Z,7.88
2023-02-11T16:44:14.279Z,8.63
2023-02-11T16:46:43.893Z,9.40
2023-02-11T16:49:16.926Z,9.13
2023-02-11T16:51:47.069Z,8.18
2023-02-11T16:54:16.692Z,8.07
2023-02-11T16:56:45.474Z,8.27
2023-02-11T16:59:14.376Z,8.32
2023-02-11T17:01:43.677Z,7.65
2023-02-11T17:04:15.704Z,7.63
2023-02-11T17:06:46.214Z,7.72
2023-02-11T17:09:18.963Z,7.85
2023-02-11T17:11:47.637Z,7.82
2023-02-11T17:14:16.357Z,8.02
2023-02-11T17:16:45.349Z,7.95
2023-02-11T17:19:15.996Z,7.85
2023-02-11T17:21:46.163Z,7.85
2023-02-11T17:24:15.401Z,7.85
2023-02-11T17:26:44.165Z,7.82
2023-02-11T17:29:14.778Z,7.82
2023-02-11T17:31:43.594Z,7.82
2023-02-11T17:34:12.392Z,7.72
2023-02-11T17:36:54.512Z,7.55
2023-02-11T17:39:31.141Z,7.75
2023-02-11T17:42:06.697Z,7.85
2023-02-11T17:44:35.782Z,8.02
2023-02-11T17:47:04.713Z,7.93
2023-02-11T17:49:33.459Z,8.30
2023-02-11T17:52:02.999Z,7.80
2023-02-11T17:54:33.112Z,7.53
2023-02-11T17:57:01.804Z,7.60
2023-02-11T17:59:35.434Z,8.02
2023-02-11T18:02:04.464Z,7.90
2023-02-11T18:04:33.657Z,7.57
2023-02-11T18:07:02.273Z,7.38
2023-02-11T18:09:32.359Z,7.68
2023-02-11T18:12:01.014Z,7.38
2023-02-11T18:14:29.753Z,6.68
2023-02-11T18:16:59.766Z,7.90
2023-02-11T18:19:30.854Z,7.45
2023-02-11T18:22:01.063Z,7.47
2023-02-11T18:24:30.222Z,7.75
2023-02-11T18:27:00.448Z,7.40
2023-02-11T18:29:29.778Z,7.30
2023-02-11T18:31:58.935Z,7.57
2023-02-11T18:34:27.655Z,7.30
2023-02-11T18:36:56.449Z,7.50
2023-02-11T18:39:26.542Z,7.25
2023-02-11T18:41:58.957Z,7.65
2023-02-11T18:44:29.271Z,7.70
2023-02-11T18:46:58.018Z,7.40
2023-02-11T18:49:26.609Z,7.88
2023-02-11T18:51:55.249Z,7.57
2023-02-11T18:54:24.012Z,7.63
2023-02-11T18:56:52.712Z,7.05
2023-02-11T18:59:21.317Z,7.53
2023-02-11T19:01:51.983Z,7.57
2023-02-11T19:04:20.707Z,8.18
2023-02-11T19:06:50.033Z,8.55
2023-02-11T19:09:20.181Z,7.68
2023-02-11T19:11:49.966Z,7.95
2023-02-11T19:14:25.180Z,7.50
2023-02-11T19:16:56.746Z,7.72
2023-02-11T19:19:28.046Z,7.32
2023-02-11T19:21:56.853Z,8.02
2023-02-11T19:24:25.913Z,7.40
2023-02-11T19:26:54.899Z,6.85
2023-02-11T19:29:24.919Z,7.47
2023-02-11T19:31:55.116Z,8.68
2023-02-11T19:34:24.157Z,8.25
2023-02-11T19:36:54.218Z,8.50
2023-02-11T19:39:24.925Z,8.20
2023-02-11T19:41:53.606Z,7.85
2023-02-11T19:44:22.591Z,7.55
2023-02-11T19:46:53.598Z,7.32
2023-02-11T19:49:26.017Z,8.20
2023-02-11T19:51:55.529Z,8.40
2023-02-11T19:54:26.436Z,7.60
2023-02-11T19:56:54.861Z,7.72
2023-02-11T19:59:23.697Z,8.05
2023-02-11T20:01:53.948Z,8.90
2023-02-11T20:04:25.240Z,7.93
2023-02-11T20:06:53.905Z,8.10
2023-02-11T20:09:23.030Z,8.27
2023-02-11T20:11:51.703Z,8.15
2023-02-11T20:14:20.470Z,8.45
2023-02-11T20:16:50.223Z,8.10
2023-02-11T20:19:21.758Z,8.27
2023-02-11T20:21:53.921Z,8.23
2023-02-11T20:24:22.947Z,8.57
2023-02-11T20:26:55.598Z,8.20
2023-02-11T20:29:25.144Z,8.13
2023-02-11T20:31:54.742Z,7.80
2023-02-11T20:34:24.996Z,7.53
2023-02-11T20:36:54.997Z,8.10
2023-02-11T20:39:23.962Z,7.85
2023-02-11T20:41:53.381Z,9.05
2023-02-11T20:44:22.895Z,8.52
2023-02-11T20:46:51.838Z,8.13
2023-02-11T20:49:21.746Z,8.02
2023-02-11T20:51:51.297Z,7.88
2023-02-11T20:54:21.778Z,7.90
2023-02-11T20:56:51.212Z,7.70
2023-02-11T20:59:21.113Z,8.25
2023-02-11T21:01:50.922Z,8.23
2023-02-11T21:04:21.271Z,7.80
2023-02-11T21:06:52.232Z,7.70
2023-02-11T21:09:24.528Z,10.57
2023-02-11T21:11:53.185Z,8.10
2023-02-11T21:14:22.993Z,12.75
2023-02-11T21:16:52.349Z,12.95
2023-02-11T21:19:21.307Z,12.65
2023-02-11T21:21:50.140Z,13.43
2023-02-11T21:24:18.954Z,13.00
2023-02-11T21:26:48.938Z,12.40
2023-02-11T21:29:17.587Z,11.75
2023-02-11T21:31:46.319Z,11.38
2023-02-11T21:34:16.339Z,11.40
2023-02-11T21:36:45.852Z,10.77
2023-02-11T21:39:14.911Z,10.50
2023-02-11T21:41:43.581Z,10.77
2023-02-11T21:44:13.621Z,10.35
2023-02-11T21:46:42.260Z,9.45
2023-02-11T21:49:11.088Z,9.82
2023-02-11T21:51:40.384Z,9.60
2023-02-11T21:54:09.189Z,9.80
2023-02-11T21:56:37.774Z,10.00
2023-02-11T21:59:06.421Z,9.07
2023-02-11T22:01:36.926Z,9.30
2023-02-11T22:04:05.748Z,8.65
2023-02-11T22:06:35.409Z,9.02
2023-02-11T22:09:04.294Z,8.52
2023-02-11T22:11:33.074Z,8.43
2023-02-11T22:14:01.697Z,8.40
2023-02-11T22:16:31.296Z,8.65
2023-02-11T22:19:02.460Z,8.48
2023-02-11T22:21:31.310Z,9.45
2023-02-11T22:24:00.124Z,9.63
2023-02-11T22:26:29.170Z,11.35
2023-02-11T22:28:57.835Z,11.05
2023-02-11T22:31:27.992Z,11.68
2023-02-11T22:33:56.778Z,11.45
2023-02-11T22:36:28.361Z,11.48
2023-02-11T22:38:57.176Z,11.20
2023-02-11T22:41:25.937Z,11.10
2023-02-11T22:43:54.504Z,11.45
2023-02-11T22:46:23.385Z,11.57
2023-02-11T22:48:51.975Z,10.25
2023-02-11T22:51:22.350Z,10.93
2023-02-11T22:53:53.350Z,10.88
2023-02-11T22:56:22.192Z,10.52
2023-02-11T22:58:51.187Z,9.95
2023-02-11T23:01:20.145Z,10.40
2023-02-11T23:03:48.856Z,9.85
2023-02-11T23:06:18.344Z,9.85
2023-02-11T23:08:47.001Z,9.93
2023-02-11T23:11:18.476Z,9.68
2023-02-11T23:13:48.145Z,9.60
2023-02-11T23:16:18.993Z,8.73
2023-02-11T23:18:48.776Z,8.93
2023-02-11T23:21:19.178Z,9.55
2023-02-11T23:23:47.752Z,8.48
2023-02-11T23:26:19.059Z,8.32
2023-02-11T23:28:48.095Z,8.52
2023-02-11T23:31:18.619Z,8.63
2023-02-11T23:33:48.156Z,7.97
2023-02-11T23:37:18.924Z,8.73
2023-02-11T23:39:47.908Z,8.32
2023-02-11T23:42:17.856Z,7.70
2023-02-11T23:44:46.518Z,8.07
2023-02-11T23:47:15.176Z,8.48
2023-02-11T23:49:43.917Z,8.32
2023-02-11T23:52:12.474Z,7.72
2023-02-11T23:54:43.439Z,8.15
2023-02-11T23:57:12.163Z,8.73
2023-02-11T23:59:43.205Z,8.10
