createdAt,value
2022-08-02T00:00:12.342Z,74644.03
2022-08-02T00:02:39.757Z,74627.59
2022-08-02T00:05:07.519Z,74650.22
2022-08-02T00:07:40.546Z,74672.81
2022-08-02T00:10:10.025Z,74713.91
2022-08-02T00:12:38.053Z,74709.78
2022-08-02T00:15:09.219Z,74711.84
2022-08-02T00:17:36.573Z,74701.56
2022-08-02T00:20:05.001Z,74689.25
2022-08-02T00:22:32.468Z,74683.06
2022-08-02T00:24:59.833Z,74687.19
2022-08-02T00:27:27.163Z,74685.13
2022-08-02T00:29:55.423Z,74693.34
2022-08-02T00:32:23.133Z,74664.59
2022-08-02T00:34:50.951Z,74660.47
2022-08-02T00:37:18.252Z,74664.59
2022-08-02T00:39:45.505Z,74637.88
2022-08-02T00:42:14.838Z,74623.50
2022-08-02T00:44:42.376Z,74617.34
2022-08-02T00:47:09.875Z,74607.06
2022-08-02T00:49:37.695Z,74565.97
2022-08-02T00:52:05.271Z,74557.75
2022-08-02T00:54:32.525Z,74545.44
2022-08-02T00:56:59.881Z,74557.75
2022-08-02T00:59:27.138Z,74611.16
2022-08-02T01:01:58.164Z,74672.81
2022-08-02T01:04:31.019Z,74707.72
2022-08-02T01:07:12.674Z,74730.34
2022-08-02T01:09:41.876Z,74728.28
2022-08-02T01:12:09.738Z,74720.06
2022-08-02T01:14:38.368Z,74718.00
2022-08-02T01:17:44.663Z,74711.84
2022-08-02T01:20:32.060Z,74697.47
2022-08-02T01:23:20.548Z,74701.56
2022-08-02T01:26:02.944Z,74681.03
2022-08-02T01:28:35.199Z,74670.75
2022-08-02T01:31:22.781Z,74693.34
2022-08-02T01:34:05.499Z,74713.91
2022-08-02T01:37:11.518Z,74718.00
2022-08-02T01:39:38.879Z,74685.13
2022-08-02T01:42:06.375Z,74670.75
2022-08-02T01:44:36.033Z,74664.59
2022-08-02T01:47:08.383Z,74648.16
2022-08-02T01:49:35.805Z,74664.59
2022-08-02T01:52:21.846Z,74697.47
2022-08-02T01:55:18.728Z,74707.72
2022-08-02T01:57:54.112Z,74676.91
2022-08-02T02:00:22.459Z,74656.38
2022-08-02T02:02:49.969Z,74664.59
2022-08-02T02:05:19.871Z,74644.03
2022-08-02T02:07:51.604Z,74644.03
2022-08-02T02:10:21.249Z,74646.09
2022-08-02T02:12:51.123Z,74633.78
2022-08-02T02:15:18.369Z,74639.94
2022-08-02T02:17:50.509Z,74631.72
2022-08-02T02:20:34.609Z,74631.72
2022-08-02T02:23:03.154Z,74652.25
2022-08-02T02:25:35.867Z,74672.81
2022-08-02T02:28:05.747Z,74672.81
2022-08-02T02:30:33.244Z,74707.72
2022-08-02T02:33:02.223Z,74701.56
2022-08-02T02:35:31.949Z,74703.63
2022-08-02T02:38:00.911Z,74697.47
2022-08-02T02:40:28.812Z,74718.00
2022-08-02T02:42:56.605Z,74734.44
2022-08-02T02:45:24.107Z,74750.88
2022-08-02T02:47:51.876Z,74767.31
2022-08-02T02:50:20.105Z,74777.59
2022-08-02T02:52:47.347Z,74759.09
2022-08-02T02:55:15.184Z,74736.50
2022-08-02T02:57:42.442Z,74713.91
2022-08-02T03:00:11.431Z,74705.69
2022-08-02T03:02:39.436Z,74701.56
2022-08-02T03:05:07.498Z,74701.56
2022-08-02T03:07:35.043Z,74713.91
2022-08-02T03:10:06.895Z,74713.91
2022-08-02T03:12:34.475Z,74707.72
2022-08-02T03:15:04.510Z,74713.91
2022-08-02T03:17:42.726Z,74730.34
2022-08-02T03:20:15.369Z,74722.13
2022-08-02T03:22:43.360Z,74718.00
2022-08-02T03:25:11.206Z,74707.72
2022-08-02T03:27:38.657Z,74740.59
2022-08-02T03:30:07.203Z,74730.34
2022-08-02T03:32:38.787Z,74709.78
2022-08-02T03:35:07.044Z,74701.56
2022-08-02T03:37:34.339Z,74691.28
2022-08-02T03:40:01.690Z,74681.03
2022-08-02T03:42:29.028Z,74697.47
2022-08-02T03:44:56.355Z,74681.03
2022-08-02T03:47:23.692Z,74666.66
2022-08-02T03:49:51.488Z,74652.25
2022-08-02T03:52:18.793Z,74660.47
2022-08-02T03:54:46.165Z,74666.66
2022-08-02T03:57:13.806Z,74644.03
2022-08-02T03:59:45.158Z,74631.72
2022-08-02T04:02:12.784Z,74637.88
2022-08-02T04:04:40.633Z,74639.94
2022-08-02T04:07:09.606Z,74611.16
2022-08-02T04:09:37.068Z,74619.38
2022-08-02T04:12:04.737Z,74611.16
2022-08-02T04:14:36.709Z,74594.75
2022-08-02T04:17:08.759Z,74574.19
2022-08-02T04:19:42.531Z,74578.31
2022-08-02T04:22:17.315Z,74549.53
2022-08-02T04:24:49.840Z,74563.91
2022-08-02T04:27:19.728Z,74570.09
2022-08-02T04:30:05.354Z,74535.16
2022-08-02T04:32:32.882Z,74516.66
2022-08-02T04:35:18.722Z,74514.63
2022-08-02T04:38:08.751Z,74510.50
2022-08-02T04:40:34.245Z,74487.91
2022-08-02T04:43:01.603Z,74533.09
2022-08-02T04:45:28.904Z,74541.31
2022-08-02T04:48:04.448Z,74545.44
2022-08-02T04:50:33.580Z,74529.00
2022-08-02T04:53:00.905Z,74539.25
2022-08-02T04:55:31.041Z,74541.31
2022-08-02T04:57:58.767Z,74516.66
2022-08-02T05:00:27.435Z,74508.44
2022-08-02T05:02:56.513Z,74492.00
2022-08-02T05:05:23.765Z,74512.56
2022-08-02T05:07:51.316Z,74545.44
2022-08-02T05:10:19.189Z,74539.25
2022-08-02T05:12:46.730Z,74533.09
2022-08-02T05:15:16.616Z,74524.88
2022-08-02T05:17:46.869Z,74514.63
2022-08-02T05:20:19.151Z,74504.34
2022-08-02T05:22:46.824Z,74479.69
2022-08-02T05:25:14.420Z,74475.56
2022-08-02T05:27:41.759Z,74475.56
2022-08-02T05:30:09.780Z,74477.63
2022-08-02T05:32:50.632Z,74459.16
2022-08-02T05:35:18.771Z,74446.81
2022-08-02T05:37:48.130Z,74438.59
2022-08-02T05:40:15.859Z,74426.28
2022-08-02T05:42:43.274Z,74422.16
2022-08-02T05:45:10.839Z,74416.00
2022-08-02T05:47:38.707Z,74393.41
2022-08-02T05:50:06.962Z,74405.72
2022-08-02T05:53:20.848Z,74405.72
2022-08-02T05:55:50.597Z,74399.56
2022-08-02T05:58:25.086Z,74405.72
2022-08-02T06:00:52.460Z,74405.72
2022-08-02T06:03:25.431Z,74407.78
2022-08-02T06:06:06.630Z,74395.47
2022-08-02T06:08:38.588Z,74364.63
2022-08-02T06:11:06.578Z,74352.31
2022-08-02T06:13:33.900Z,74368.75
2022-08-02T06:16:01.305Z,74379.03
2022-08-02T06:18:29.228Z,74376.97
2022-08-02T06:22:29.704Z,74342.03
2022-08-02T06:23:58.136Z,74325.59
2022-08-02T06:26:27.448Z,74313.28
2022-08-02T06:28:55.655Z,74298.91
2022-08-02T06:31:22.971Z,74311.22
2022-08-02T06:33:50.282Z,74286.56
2022-08-02T06:37:16.412Z,74253.72
2022-08-02T06:39:48.594Z,74270.16
2022-08-02T06:42:27.628Z,74257.81
2022-08-02T06:44:57.806Z,74241.38
2022-08-02T06:47:26.560Z,74227.00
2022-08-02T06:49:55.228Z,74239.31
2022-08-02T06:52:28.689Z,74204.41
2022-08-02T06:54:57.893Z,74212.63
2022-08-02T06:57:25.165Z,74208.50
2022-08-02T06:59:52.553Z,74249.59
2022-08-02T07:02:19.809Z,74237.28
2022-08-02T07:04:47.131Z,74196.19
2022-08-02T07:07:14.548Z,74179.75
2022-08-02T07:09:56.815Z,74167.44
2022-08-02T07:12:28.854Z,74151.00
2022-08-02T07:14:56.533Z,74136.63
2022-08-02T07:17:23.856Z,74097.59
2022-08-02T07:19:51.111Z,74058.56
2022-08-02T07:22:20.273Z,74040.06
2022-08-02T07:24:47.547Z,74013.38
2022-08-02T07:27:14.808Z,73999.00
2022-08-02T07:29:46.039Z,74023.63
2022-08-02T07:32:18.425Z,74003.09
2022-08-02T07:34:53.214Z,73990.78
2022-08-02T07:37:52.850Z,74011.31
2022-08-02T07:40:13.970Z,74025.69
2022-08-02T07:43:03.973Z,74031.84
2022-08-02T07:45:32.632Z,74003.09
2022-08-02T07:48:00.272Z,73945.59
2022-08-02T07:50:28.636Z,73920.94
2022-08-02T07:52:57.135Z,73914.78
2022-08-02T07:55:39.169Z,73941.47
2022-08-02T07:58:12.336Z,73918.88
2022-08-02T08:00:42.757Z,73879.84
2022-08-02T08:03:10.130Z,73871.63
2022-08-02T08:05:37.436Z,73881.91
2022-08-02T08:08:06.150Z,73867.53
2022-08-02T08:10:33.639Z,73830.56
2022-08-02T08:13:00.933Z,73828.50
2022-08-02T08:15:28.223Z,73855.19
2022-08-02T08:17:55.506Z,73781.25
2022-08-02T08:20:23.244Z,73781.25
2022-08-02T08:22:50.563Z,73810.00
2022-08-02T08:25:18.164Z,73814.13
2022-08-02T08:27:49.698Z,73781.25
2022-08-02T08:30:17.090Z,73789.47
2022-08-02T08:32:44.642Z,73744.28
2022-08-02T08:35:12.265Z,73752.50
2022-08-02T08:37:39.715Z,73793.59
2022-08-02T08:40:10.005Z,73775.09
2022-08-02T08:42:38.497Z,73748.38
2022-08-02T08:45:06.240Z,73723.75
2022-08-02T08:47:40.527Z,73672.41
2022-08-02T08:50:16.812Z,73633.38
2022-08-02T08:52:54.236Z,73579.97
2022-08-02T08:55:23.085Z,73571.75
2022-08-02T08:57:50.379Z,73635.44
2022-08-02T09:00:18.059Z,73645.69
2022-08-02T09:02:45.378Z,73662.13
2022-08-02T09:05:14.100Z,73723.75
2022-08-02T09:07:44.760Z,73731.97
2022-08-02T09:10:35.197Z,73690.88
2022-08-02T09:13:37.530Z,73633.38
2022-08-02T09:16:14.414Z,73664.19
2022-08-02T09:18:44.871Z,73686.78
2022-08-02T09:21:12.737Z,73740.19
2022-08-02T09:23:43.839Z,73752.50
2022-08-02T09:26:15.688Z,73773.03
2022-08-02T09:28:44.403Z,73703.22
2022-08-02T09:31:16.582Z,73748.38
2022-08-02T09:33:45.478Z,73742.22
2022-08-02T09:36:13.930Z,73773.03
2022-08-02T09:38:52.204Z,73777.16
2022-08-02T09:41:24.316Z,73744.28
2022-08-02T09:44:03.861Z,73721.69
2022-08-02T09:46:38.541Z,73742.22
2022-08-02T09:49:09.765Z,73705.25
2022-08-02T09:51:39.540Z,73674.44
2022-08-02T09:54:09.447Z,73664.19
2022-08-02T09:56:48.289Z,73701.16
2022-08-02T09:59:16.861Z,73635.44
2022-08-02T10:01:51.204Z,73616.94
2022-08-02T10:04:30.601Z,73604.63
2022-08-02T10:06:59.791Z,73526.56
2022-08-02T10:09:28.757Z,73514.25
2022-08-02T10:11:56.272Z,73452.63
2022-08-02T10:14:23.788Z,73321.19
2022-08-02T10:16:51.750Z,73354.06
2022-08-02T10:19:38.828Z,73148.69
2022-08-02T10:22:07.373Z,73197.97
2022-08-02T10:24:39.608Z,73276.00
2022-08-02T10:27:20.244Z,73300.66
2022-08-02T10:29:53.640Z,73288.34
2022-08-02T10:32:44.045Z,73181.53
2022-08-02T10:35:18.863Z,73128.16
2022-08-02T10:38:01.506Z,73041.91
2022-08-02T10:40:48.849Z,72844.75
2022-08-02T10:43:31.430Z,72540.88
2022-08-02T10:46:23.816Z,72623.00
2022-08-02T10:49:29.732Z,72910.47
2022-08-02T10:52:01.472Z,72994.66
2022-08-02T10:54:40.507Z,73107.63
2022-08-02T10:57:24.638Z,73165.13
2022-08-02T11:00:01.729Z,73251.38
2022-08-02T11:02:42.983Z,73312.97
2022-08-02T11:05:42.339Z,73317.09
2022-08-02T11:08:21.384Z,73376.66
2022-08-02T11:10:48.641Z,73448.53
2022-08-02T11:13:17.320Z,73469.06
2022-08-02T11:15:55.501Z,73497.81
2022-08-02T11:18:23.885Z,73411.56
2022-08-02T11:21:28.365Z,73321.19
2022-08-02T11:23:55.699Z,73312.97
2022-08-02T11:26:31.861Z,73284.22
2022-08-02T11:29:01.364Z,73249.31
2022-08-02T11:31:29.451Z,73263.69
2022-08-02T11:33:56.718Z,73337.63
2022-08-02T11:36:24.106Z,73430.03
2022-08-02T11:38:51.396Z,73415.66
2022-08-02T11:41:46.219Z,73261.63
2022-08-02T11:44:07.153Z,73202.06
2022-08-02T11:46:34.878Z,73097.34
2022-08-02T11:49:18.324Z,72902.25
2022-08-02T11:52:11.942Z,72551.13
2022-08-02T11:54:42.578Z,72380.72
2022-08-02T11:57:21.340Z,72356.09
2022-08-02T11:59:52.859Z,72456.69
2022-08-02T12:02:21.659Z,72530.59
2022-08-02T12:04:52.979Z,72417.69
2022-08-02T12:07:34.305Z,72475.16
2022-08-02T12:10:10.033Z,72442.31
2022-08-02T12:12:54.301Z,72247.25
2022-08-02T12:15:32.606Z,72214.41
2022-08-02T12:18:18.965Z,72220.56
2022-08-02T12:20:46.291Z,72618.88
2022-08-02T12:23:13.703Z,72421.78
2022-08-02T12:25:41.496Z,72282.16
2022-08-02T12:28:26.684Z,72245.22
2022-08-02T12:30:58.738Z,72232.91
2022-08-02T12:33:28.739Z,72596.31
2022-08-02T12:35:56.459Z,72553.19
2022-08-02T12:38:23.843Z,72421.78
2022-08-02T12:40:51.125Z,72399.19
2022-08-02T12:43:23.551Z,72257.53
2022-08-02T12:45:54.842Z,72434.09
2022-08-02T12:48:37.466Z,72089.19
2022-08-02T12:51:51.176Z,72039.91
2022-08-02T12:54:24.185Z,72093.28
2022-08-02T12:57:19.387Z,72019.38
2022-08-02T12:59:53.524Z,71990.63
2022-08-02T13:02:21.462Z,71900.31
2022-08-02T13:04:50.554Z,72007.06
2022-08-02T13:07:18.976Z,72134.34
2022-08-02T13:09:48.303Z,72150.78
2022-08-02T13:12:16.530Z,72031.69
2022-08-02T13:14:44.326Z,72101.50
2022-08-02T13:17:11.710Z,71941.38
2022-08-02T13:19:39.067Z,71826.41
2022-08-02T13:22:06.430Z,71871.56
2022-08-02T13:24:39.691Z,71888.00
2022-08-02T13:27:09.488Z,71826.41
2022-08-02T13:29:37.659Z,71939.31
2022-08-02T13:32:05.463Z,72124.09
2022-08-02T13:34:32.744Z,71863.38
2022-08-02T13:37:00.112Z,71838.72
2022-08-02T13:39:27.360Z,71953.69
2022-08-02T13:41:55.264Z,72035.81
2022-08-02T13:44:22.581Z,71961.91
2022-08-02T13:46:49.923Z,72076.88
2022-08-02T13:49:19.870Z,72048.13
2022-08-02T13:51:48.131Z,72154.88
2022-08-02T13:54:15.921Z,72023.50
2022-08-02T13:56:43.268Z,71959.84
2022-08-02T13:59:53.856Z,71902.38
2022-08-02T14:01:58.805Z,71994.75
2022-08-02T14:04:26.493Z,72064.56
2022-08-02T14:06:54.006Z,72101.50
2022-08-02T14:09:21.397Z,72150.78
2022-08-02T14:11:48.918Z,72273.97
2022-08-02T14:14:17.518Z,72278.06
2022-08-02T14:16:45.448Z,72380.72
2022-08-02T14:19:15.634Z,72487.47
2022-08-02T14:21:47.951Z,72458.75
2022-08-02T14:24:16.443Z,72826.28
2022-08-02T14:26:44.582Z,73041.91
2022-08-02T14:29:13.887Z,73029.56
2022-08-02T14:31:44.331Z,72935.13
2022-08-02T14:34:15.330Z,73021.38
2022-08-02T14:36:42.717Z,73169.22
2022-08-02T14:39:10.373Z,73210.28
2022-08-02T14:41:59.590Z,73113.78
2022-08-02T14:44:25.066Z,73103.50
2022-08-02T14:46:52.987Z,73099.41
2022-08-02T14:49:26.096Z,73156.91
2022-08-02T14:51:54.582Z,73284.22
2022-08-02T14:54:30.025Z,73312.97
2022-08-02T14:56:58.942Z,73405.41
2022-08-02T14:59:26.515Z,73483.44
2022-08-02T15:01:54.372Z,73448.53
2022-08-02T15:04:21.726Z,73434.16
2022-08-02T15:06:49.010Z,73477.28
2022-08-02T15:09:16.363Z,73530.69
2022-08-02T15:11:47.889Z,73506.03
2022-08-02T15:14:25.402Z,73543.00
2022-08-02T15:16:58.777Z,73528.63
2022-08-02T15:19:56.479Z,73530.69
2022-08-02T15:22:19.209Z,73514.25
2022-08-02T15:24:47.929Z,73559.44
2022-08-02T15:27:15.827Z,73567.66
2022-08-02T15:29:43.828Z,73596.41
2022-08-02T15:32:11.875Z,73633.38
2022-08-02T15:34:39.895Z,73625.16
2022-08-02T15:37:07.188Z,73631.31
2022-08-02T15:39:34.570Z,73629.25
2022-08-02T15:42:01.947Z,73623.09
2022-08-02T15:44:29.277Z,73621.06
2022-08-02T15:46:56.587Z,73631.31
2022-08-02T15:49:24.620Z,73635.44
2022-08-02T15:51:52.569Z,73666.22
2022-08-02T15:54:19.856Z,73666.22
2022-08-02T15:56:47.198Z,73676.50
2022-08-02T15:59:14.706Z,73674.44
2022-08-02T16:01:46.640Z,73655.97
2022-08-02T16:04:15.759Z,73649.81
2022-08-02T16:06:43.405Z,73672.41
2022-08-02T16:09:10.950Z,73686.78
2022-08-02T16:11:38.438Z,73682.66
2022-08-02T16:14:06.428Z,73709.38
2022-08-02T16:16:35.250Z,73715.53
2022-08-02T16:19:46.623Z,73719.63
2022-08-02T16:21:50.775Z,73727.84
2022-08-02T16:24:18.063Z,73748.38
2022-08-02T16:26:45.491Z,73766.88
2022-08-02T16:29:12.808Z,73760.72
2022-08-02T16:31:42.792Z,73793.59
2022-08-02T16:34:10.633Z,73793.59
2022-08-02T16:36:38.050Z,73826.44
2022-08-02T16:39:05.510Z,73826.44
2022-08-02T16:41:45.404Z,73834.66
2022-08-02T16:44:29.064Z,73851.09
2022-08-02T16:47:01.242Z,73851.09
2022-08-02T16:50:06.050Z,73892.19
2022-08-02T16:52:27.634Z,73896.28
2022-08-02T16:54:54.930Z,73920.94
2022-08-02T16:57:22.219Z,73933.25
2022-08-02T17:02:41.085Z,73953.78
2022-08-02T17:05:13.518Z,73970.22
2022-08-02T17:08:07.384Z,73974.34
2022-08-02T17:10:31.322Z,73990.78
2022-08-02T17:12:58.754Z,74007.22
2022-08-02T17:16:15.948Z,74015.41
2022-08-02T17:18:30.067Z,74015.41
2022-08-02T17:20:58.143Z,74019.53
2022-08-02T17:24:04.076Z,74031.84
2022-08-02T17:26:13.195Z,74056.50
2022-08-02T17:29:03.753Z,74077.03
2022-08-02T17:31:29.759Z,74077.03
2022-08-02T17:33:58.438Z,74081.16
2022-08-02T17:36:26.084Z,74099.63
2022-08-02T17:38:53.388Z,74107.84
2022-08-02T17:41:37.333Z,74114.03
2022-08-02T17:44:06.105Z,74114.03
2022-08-02T17:46:36.025Z,74122.25
2022-08-02T17:49:16.791Z,74134.56
2022-08-02T17:52:49.188Z,74138.66
2022-08-02T17:54:32.148Z,74151.00
2022-08-02T17:56:59.431Z,74155.09
2022-08-02T17:59:30.658Z,74155.09
2022-08-02T18:02:01.109Z,74171.53
2022-08-02T18:04:31.737Z,74175.66
2022-08-02T18:07:04.042Z,74179.75
2022-08-02T18:09:32.185Z,74187.97
2022-08-02T18:11:59.748Z,74187.97
2022-08-02T18:14:30.317Z,74192.09
2022-08-02T18:16:57.644Z,74204.41
2022-08-02T18:19:42.237Z,74206.47
2022-08-02T18:22:10.818Z,74187.97
2022-08-02T18:24:40.549Z,74200.28
2022-08-02T18:27:09.389Z,74194.13
2022-08-02T18:29:38.326Z,74208.50
2022-08-02T18:32:11.881Z,74208.50
2022-08-02T18:34:39.691Z,74212.63
2022-08-02T18:37:08.030Z,74212.63
2022-08-02T18:39:38.469Z,74214.69
2022-08-02T18:42:05.996Z,74216.72
2022-08-02T18:44:33.297Z,74220.84
2022-08-02T18:47:00.917Z,74229.06
2022-08-02T18:49:45.954Z,74224.94
2022-08-02T18:52:14.769Z,74229.06
2022-08-02T18:54:42.527Z,74229.06
2022-08-02T18:58:16.793Z,74233.16
2022-08-02T18:59:58.165Z,74241.38
2022-08-02T19:02:25.465Z,74257.81
2022-08-02T19:04:55.646Z,74261.94
2022-08-02T19:07:23.035Z,74263.97
2022-08-02T19:10:10.632Z,74266.03
2022-08-02T19:12:38.755Z,74274.25
2022-08-02T19:15:08.327Z,74278.34
2022-08-02T19:17:53.754Z,74278.34
2022-08-02T19:20:21.955Z,74290.69
2022-08-02T19:22:53.690Z,74282.47
2022-08-02T19:25:27.900Z,74298.91
2022-08-02T19:27:55.583Z,74303.00
2022-08-02T19:30:25.687Z,74303.00
2022-08-02T19:32:58.875Z,74307.13
2022-08-02T19:35:31.457Z,74311.22
2022-08-02T19:38:09.395Z,74307.13
2022-08-02T19:40:42.052Z,74311.22
2022-08-02T19:44:24.049Z,74311.22
2022-08-02T19:45:58.186Z,74311.22
2022-08-02T19:51:13.038Z,74317.38
2022-08-02T19:53:48.188Z,74321.50
2022-08-02T19:56:20.571Z,74319.44
2022-08-02T19:58:53.683Z,74327.66
2022-08-02T20:01:28.068Z,74327.66
2022-08-02T20:04:05.458Z,74331.78
2022-08-02T20:06:32.849Z,74335.88
2022-08-02T20:09:01.147Z,74344.09
2022-08-02T20:11:34.860Z,74340.00
2022-08-02T20:14:06.042Z,74344.09
2022-08-02T20:16:34.385Z,74352.31
2022-08-02T20:19:05.354Z,74350.25
2022-08-02T20:21:35.666Z,74360.53
2022-08-02T20:24:06.036Z,74356.44
2022-08-02T20:26:35.846Z,74372.84
2022-08-02T20:29:06.240Z,74368.75
2022-08-02T20:31:36.303Z,74360.53
2022-08-02T20:34:04.759Z,74356.44
2022-08-02T20:36:34.512Z,74350.25
2022-08-02T20:39:01.827Z,74350.25
2022-08-02T20:41:37.008Z,74342.03
2022-08-02T20:44:30.627Z,74335.88
2022-08-02T20:46:59.226Z,74319.44
2022-08-02T20:49:41.366Z,74303.00
2022-08-02T20:52:23.443Z,74298.91
2022-08-02T20:54:52.833Z,74303.00
2022-08-02T20:57:49.102Z,74307.13
2022-08-02T21:00:09.090Z,74298.91
2022-08-02T21:02:36.856Z,74303.00
2022-08-02T21:05:07.612Z,74303.00
2022-08-02T21:07:43.477Z,74303.00
2022-08-02T21:10:15.411Z,74298.91
2022-08-02T21:12:45.426Z,74290.69
2022-08-02T21:15:12.818Z,74284.53
2022-08-02T21:17:47.389Z,74286.56
2022-08-02T21:20:29.329Z,74290.69
2022-08-02T21:22:58.398Z,74294.78
2022-08-02T21:25:42.386Z,74282.47
2022-08-02T21:28:17.595Z,74274.25
2022-08-02T21:30:45.958Z,74278.34
2022-08-02T21:33:23.172Z,74274.25
2022-08-02T21:35:52.241Z,74278.34
2022-08-02T21:38:35.777Z,74282.47
2022-08-02T21:41:06.917Z,74294.78
2022-08-02T21:43:40.384Z,74315.34
2022-08-02T21:46:11.234Z,74340.00
2022-08-02T21:48:42.297Z,74344.09
2022-08-02T21:51:10.006Z,74364.63
2022-08-02T21:53:43.657Z,74389.28
2022-08-02T21:56:31.097Z,74366.69
2022-08-02T21:58:59.649Z,74360.53
2022-08-02T22:01:28.469Z,74368.75
2022-08-02T22:03:59.067Z,74358.47
2022-08-02T22:06:26.725Z,74346.16
2022-08-02T22:08:54.697Z,74348.22
2022-08-02T22:11:22.515Z,74340.00
2022-08-02T22:13:50.629Z,74348.22
2022-08-02T22:16:18.684Z,74368.75
2022-08-02T22:18:51.419Z,74376.97
2022-08-02T22:21:20.680Z,74379.03
2022-08-02T22:23:51.214Z,74381.06
2022-08-02T22:26:19.413Z,74381.06
2022-08-02T22:28:51.897Z,74393.41
2022-08-02T22:31:40.356Z,74403.66
2022-08-02T22:34:26.896Z,74393.41
2022-08-02T22:36:56.295Z,74428.31
2022-08-02T22:39:24.100Z,74457.09
2022-08-02T22:42:05.610Z,74434.50
2022-08-02T22:44:35.242Z,74426.28
2022-08-02T22:47:03.973Z,74411.88
2022-08-02T22:49:37.925Z,74438.59
2022-08-02T22:52:20.878Z,74465.31
2022-08-02T22:54:48.380Z,74438.59
2022-08-02T22:57:15.642Z,74430.38
2022-08-02T22:58:53.231Z,74315.34
2022-08-02T22:59:43.319Z,74426.28
2022-08-02T23:02:10.707Z,74430.38
2022-08-02T23:04:38.204Z,74440.66
2022-08-02T23:07:05.590Z,74436.53
2022-08-02T23:09:33.455Z,74426.28
2022-08-02T23:12:00.759Z,74426.28
2022-08-02T23:14:28.213Z,74440.66
2022-08-02T23:17:13.885Z,74444.75
2022-08-02T23:19:53.238Z,74420.09
2022-08-02T23:22:29.164Z,74407.78
2022-08-02T23:24:58.893Z,74422.16
2022-08-02T23:27:26.406Z,74413.94
2022-08-02T23:29:53.689Z,74418.06
2022-08-02T23:32:22.762Z,74426.28
2022-08-02T23:34:56.534Z,74418.06
2022-08-02T23:37:24.004Z,74413.94
2022-08-02T23:39:51.368Z,74422.16
2022-08-02T23:42:19.033Z,74422.16
2022-08-02T23:44:46.619Z,74438.59
2022-08-02T23:47:13.916Z,74438.59
2022-08-02T23:49:41.339Z,74438.59
2022-08-02T23:52:08.826Z,74430.38
2022-08-02T23:54:36.189Z,74434.50
2022-08-02T23:57:20.805Z,74426.28
2022-08-02T23:59:52.159Z,74430.38
