createdAt,value
2017-11-26T00:01:26.077Z,21.50
2017-11-26T00:03:53.763Z,21.85
2017-11-26T00:06:21.334Z,20.20
2017-11-26T00:08:48.909Z,19.83
2017-11-26T00:11:16.551Z,22.73
2017-11-26T00:13:44.212Z,22.13
2017-11-26T00:16:11.874Z,19.90
2017-11-26T00:18:39.442Z,22.60
2017-11-26T00:21:07.025Z,27.95
2017-11-26T00:23:34.657Z,24.73
2017-11-26T00:26:02.260Z,24.07
2017-11-26T00:28:29.837Z,24.20
2017-11-26T00:30:57.542Z,21.33
2017-11-26T00:33:25.203Z,22.60
2017-11-26T00:35:52.815Z,23.67
2017-11-26T00:38:20.383Z,24.13
2017-11-26T00:40:47.968Z,26.60
2017-11-26T00:43:15.587Z,28.17
2017-11-26T00:45:43.170Z,33.13
2017-11-26T00:48:10.770Z,26.40
2017-11-26T00:50:38.355Z,29.07
2017-11-26T00:53:05.961Z,31.10
2017-11-26T00:55:33.529Z,27.00
2017-11-26T00:58:01.140Z,29.00
2017-11-26T01:00:28.710Z,27.40
2017-11-26T01:02:56.339Z,25.37
2017-11-26T01:05:23.942Z,27.57
2017-11-26T01:07:51.526Z,24.23
2017-11-26T01:10:19.230Z,27.30
2017-11-26T01:12:46.805Z,26.23
2017-11-26T01:15:14.403Z,22.93
2017-11-26T01:17:42.106Z,23.10
2017-11-26T01:20:09.675Z,26.40
2017-11-26T01:22:43.400Z,22.40
2017-11-26T01:25:11.046Z,22.30
2017-11-26T01:27:38.629Z,22.70
2017-11-26T01:30:06.242Z,26.17
2017-11-26T01:32:33.821Z,24.97
2017-11-26T01:35:01.421Z,25.33
2017-11-26T01:37:28.984Z,22.60
2017-11-26T01:39:56.582Z,23.07
2017-11-26T01:42:24.270Z,24.10
2017-11-26T01:44:51.927Z,24.20
2017-11-26T01:47:19.538Z,24.20
2017-11-26T01:49:47.101Z,23.37
2017-11-26T01:52:14.708Z,23.17
2017-11-26T01:54:42.290Z,26.15
2017-11-26T01:57:09.940Z,26.73
2017-11-26T01:59:37.608Z,22.77
2017-11-26T02:02:05.187Z,23.10
2017-11-26T02:04:32.779Z,24.80
2017-11-26T02:07:00.359Z,25.17
2017-11-26T02:09:27.929Z,25.97
2017-11-26T02:11:55.501Z,27.77
2017-11-26T02:14:23.071Z,22.30
2017-11-26T02:16:51.549Z,23.60
2017-11-26T02:19:19.110Z,29.10
2017-11-26T02:21:46.705Z,24.33
2017-11-26T02:24:14.289Z,24.80
2017-11-26T02:26:41.871Z,25.03
2017-11-26T02:29:09.454Z,27.70
2017-11-26T02:31:48.888Z,28.40
2017-11-26T02:34:28.300Z,33.30
2017-11-26T02:36:55.890Z,32.10
2017-11-26T02:39:23.555Z,30.03
2017-11-26T02:41:51.179Z,31.25
2017-11-26T02:44:18.888Z,31.63
2017-11-26T02:46:46.467Z,30.15
2017-11-26T02:49:14.923Z,30.42
2017-11-26T02:51:42.489Z,33.20
2017-11-26T02:54:10.148Z,31.97
2017-11-26T02:56:37.797Z,30.50
2017-11-26T02:59:05.405Z,32.70
2017-11-26T03:01:32.977Z,31.10
2017-11-26T03:04:00.583Z,33.40
2017-11-26T03:06:28.154Z,32.70
2017-11-26T03:08:55.721Z,29.97
2017-11-26T03:11:23.754Z,29.17
2017-11-26T03:13:51.441Z,27.20
2017-11-26T03:16:19.006Z,31.57
2017-11-26T03:18:46.569Z,27.40
2017-11-26T03:21:14.170Z,26.60
2017-11-26T03:23:41.766Z,25.57
2017-11-26T03:26:09.384Z,27.70
2017-11-26T03:28:37.842Z,28.33
2017-11-26T03:31:06.196Z,24.80
2017-11-26T03:33:33.777Z,25.30
2017-11-26T03:36:01.395Z,22.35
2017-11-26T03:38:28.972Z,23.65
2017-11-26T03:40:56.596Z,23.00
2017-11-26T03:43:24.171Z,24.25
2017-11-26T03:45:51.740Z,23.43
2017-11-26T03:48:19.309Z,23.52
2017-11-26T03:50:46.877Z,23.07
2017-11-26T03:53:14.442Z,24.03
2017-11-26T03:55:42.015Z,25.20
2017-11-26T03:58:09.649Z,23.47
2017-11-26T04:00:37.250Z,24.47
2017-11-26T04:03:04.809Z,23.80
2017-11-26T04:05:33.289Z,21.83
2017-11-26T04:08:00.854Z,23.37
2017-11-26T04:10:28.505Z,23.43
2017-11-26T04:12:56.070Z,22.83
2017-11-26T04:15:23.630Z,21.90
2017-11-26T04:17:51.292Z,22.10
2017-11-26T04:20:18.881Z,23.13
2017-11-26T04:22:46.525Z,23.50
2017-11-26T04:25:14.125Z,22.10
2017-11-26T04:27:41.748Z,23.05
2017-11-26T04:30:10.230Z,21.92
2017-11-26T04:32:37.834Z,20.30
2017-11-26T04:35:06.196Z,21.73
2017-11-26T04:37:33.894Z,21.20
2017-11-26T04:40:01.589Z,22.57
2017-11-26T04:42:29.189Z,22.90
2017-11-26T04:44:57.504Z,23.40
2017-11-26T04:47:25.119Z,23.03
2017-11-26T04:49:52.696Z,23.00
2017-11-26T04:52:20.320Z,22.70
2017-11-26T04:54:48.703Z,23.53
2017-11-26T04:57:16.269Z,21.30
2017-11-26T04:59:43.838Z,23.40
2017-11-26T05:02:11.414Z,21.92
2017-11-26T05:04:38.999Z,22.15
2017-11-26T05:07:06.578Z,26.37
2017-11-26T05:09:34.147Z,26.87
2017-11-26T05:12:01.886Z,30.73
2017-11-26T05:14:29.466Z,31.27
2017-11-26T05:16:57.033Z,29.20
2017-11-26T05:19:24.653Z,32.17
2017-11-26T05:21:52.218Z,30.27
2017-11-26T05:24:20.439Z,34.83
2017-11-26T05:26:48.007Z,31.15
2017-11-26T05:29:15.634Z,29.77
2017-11-26T05:31:43.401Z,30.95
2017-11-26T05:34:11.004Z,28.33
2017-11-26T05:36:38.581Z,27.75
2017-11-26T05:39:06.771Z,30.02
2017-11-26T05:41:34.399Z,30.80
2017-11-26T05:44:01.977Z,30.75
2017-11-26T05:46:29.553Z,30.40
2017-11-26T05:48:57.120Z,31.92
2017-11-26T05:51:24.686Z,25.70
2017-11-26T05:53:52.302Z,28.77
2017-11-26T05:56:19.870Z,30.30
2017-11-26T05:58:47.435Z,30.10
2017-11-26T06:01:14.994Z,29.43
2017-11-26T06:03:42.753Z,26.63
2017-11-26T06:06:10.415Z,29.25
2017-11-26T06:08:37.999Z,29.55
2017-11-26T06:11:05.630Z,30.02
2017-11-26T06:13:33.252Z,30.75
2017-11-26T06:16:00.824Z,35.67
2017-11-26T06:18:28.397Z,37.20
2017-11-26T06:20:55.977Z,36.92
2017-11-26T06:23:23.559Z,34.65
2017-11-26T06:25:52.191Z,39.78
2017-11-26T06:28:19.762Z,33.00
2017-11-26T06:30:47.327Z,35.43
2017-11-26T06:33:14.918Z,33.75
2017-11-26T06:35:43.345Z,30.45
2017-11-26T06:38:11.809Z,32.83
2017-11-26T06:40:39.430Z,31.40
2017-11-26T06:43:07.005Z,29.92
2017-11-26T06:45:35.513Z,29.00
2017-11-26T06:48:03.134Z,30.12
2017-11-26T06:50:30.699Z,27.67
2017-11-26T06:52:58.274Z,28.77
2017-11-26T06:55:25.845Z,28.25
2017-11-26T06:57:53.418Z,27.80
2017-11-26T07:00:20.988Z,30.73
2017-11-26T07:02:48.564Z,30.00
2017-11-26T07:05:16.129Z,29.77
2017-11-26T07:07:43.693Z,27.00
2017-11-26T07:10:11.286Z,27.13
2017-11-26T07:12:38.857Z,26.48
2017-11-26T07:15:06.426Z,23.33
2017-11-26T07:17:34.025Z,25.30
2017-11-26T07:20:01.596Z,24.97
2017-11-26T07:22:29.166Z,24.93
2017-11-26T07:24:57.554Z,24.30
2017-11-26T07:27:25.174Z,34.17
2017-11-26T07:29:52.733Z,24.27
2017-11-26T07:32:20.352Z,26.10
2017-11-26T07:34:47.918Z,23.17
2017-11-26T07:37:15.509Z,20.83
2017-11-26T07:39:43.083Z,21.23
2017-11-26T07:42:10.703Z,20.10
2017-11-26T07:44:38.321Z,21.33
2017-11-26T07:47:05.918Z,21.50
2017-11-26T07:49:33.522Z,20.90
2017-11-26T07:52:01.416Z,20.17
2017-11-26T07:54:29.018Z,19.07
2017-11-26T07:56:56.677Z,19.37
2017-11-26T07:59:24.306Z,20.70
2017-11-26T08:01:51.880Z,21.25
2017-11-26T08:04:19.567Z,20.83
2017-11-26T08:06:47.140Z,18.80
2017-11-26T08:09:14.704Z,21.43
2017-11-26T08:11:43.041Z,19.20
2017-11-26T08:14:10.609Z,19.90
2017-11-26T08:16:38.191Z,19.30
2017-11-26T08:19:05.763Z,19.37
2017-11-26T08:21:33.336Z,20.90
2017-11-26T08:24:00.918Z,20.67
2017-11-26T08:26:28.477Z,21.83
2017-11-26T08:28:56.037Z,23.47
2017-11-26T08:31:23.597Z,21.50
2017-11-26T08:33:51.166Z,23.20
2017-11-26T08:36:19.595Z,20.50
2017-11-26T08:38:47.162Z,20.57
2017-11-26T08:41:14.730Z,22.23
2017-11-26T08:43:42.289Z,18.83
2017-11-26T08:46:09.863Z,19.40
2017-11-26T08:48:37.441Z,19.27
2017-11-26T08:51:05.022Z,22.30
2017-11-26T08:53:32.591Z,19.33
2017-11-26T08:56:00.165Z,19.73
2017-11-26T08:58:27.774Z,19.40
2017-11-26T09:00:55.341Z,18.80
2017-11-26T09:03:22.902Z,16.20
2017-11-26T09:05:50.457Z,19.10
2017-11-26T09:08:33.834Z,17.73
2017-11-26T09:11:01.395Z,17.50
2017-11-26T09:13:28.950Z,19.40
2017-11-26T09:15:56.518Z,16.57
2017-11-26T09:18:24.086Z,17.33
2017-11-26T09:20:51.655Z,16.07
2017-11-26T09:23:19.226Z,15.20
2017-11-26T09:25:46.798Z,17.00
2017-11-26T09:28:14.361Z,14.73
2017-11-26T09:30:41.927Z,14.60
2017-11-26T09:33:09.489Z,16.77
2017-11-26T09:35:37.749Z,15.17
2017-11-26T09:38:05.318Z,13.17
2017-11-26T09:40:32.877Z,13.73
2017-11-26T09:43:01.228Z,14.53
2017-11-26T09:45:29.583Z,14.50
2017-11-26T09:47:57.958Z,13.57
2017-11-26T09:50:25.530Z,13.50
2017-11-26T09:52:53.090Z,16.70
2017-11-26T09:55:21.562Z,13.90
2017-11-26T09:57:49.938Z,14.27
2017-11-26T10:00:17.547Z,12.87
2017-11-26T10:02:45.121Z,12.83
2017-11-26T10:05:13.501Z,11.67
2017-11-26T10:07:41.062Z,12.57
2017-11-26T10:10:08.955Z,13.37
2017-11-26T10:12:37.354Z,12.90
2017-11-26T10:15:04.947Z,13.40
2017-11-26T10:17:32.513Z,12.70
2017-11-26T10:20:00.128Z,13.50
2017-11-26T10:22:27.698Z,12.10
2017-11-26T10:24:56.182Z,12.30
2017-11-26T10:27:24.541Z,12.93
2017-11-26T10:29:53.041Z,12.20
2017-11-26T10:32:21.452Z,12.20
2017-11-26T10:34:49.112Z,12.23
2017-11-26T10:37:16.781Z,11.60
2017-11-26T10:39:44.341Z,11.57
2017-11-26T10:42:11.905Z,10.90
2017-11-26T10:44:39.469Z,11.93
2017-11-26T10:47:07.734Z,10.00
2017-11-26T10:49:35.335Z,11.90
2017-11-26T10:52:02.929Z,12.57
2017-11-26T10:54:30.490Z,11.70
2017-11-26T10:56:58.050Z,12.30
2017-11-26T10:59:25.610Z,10.63
2017-11-26T11:01:53.205Z,13.50
2017-11-26T11:04:20.770Z,12.27
2017-11-26T11:06:48.375Z,11.80
2017-11-26T11:09:15.953Z,13.00
2017-11-26T11:11:43.575Z,11.77
2017-11-26T11:14:11.130Z,10.80
2017-11-26T11:16:38.701Z,11.97
2017-11-26T11:19:06.261Z,11.00
2017-11-26T11:21:33.823Z,11.00
2017-11-26T11:24:01.453Z,9.77
2017-11-26T11:26:29.017Z,10.57
2017-11-26T11:28:56.678Z,12.23
2017-11-26T11:31:24.241Z,11.70
2017-11-26T11:33:51.803Z,9.57
2017-11-26T11:36:20.082Z,10.40
2017-11-26T11:38:47.646Z,10.77
2017-11-26T11:41:15.213Z,12.03
2017-11-26T11:43:42.864Z,10.53
2017-11-26T11:46:10.421Z,10.70
2017-11-26T11:48:37.981Z,7.70
2017-11-26T11:51:05.551Z,11.57
2017-11-26T11:53:33.159Z,9.50
2017-11-26T11:56:01.594Z,10.07
2017-11-26T11:58:29.157Z,11.00
2017-11-26T12:00:56.714Z,9.50
2017-11-26T12:03:24.278Z,9.90
2017-11-26T12:05:51.842Z,10.17
2017-11-26T12:08:19.451Z,9.87
2017-11-26T12:10:47.494Z,10.07
2017-11-26T12:13:15.062Z,9.83
2017-11-26T12:15:42.616Z,9.10
2017-11-26T12:18:10.182Z,10.47
2017-11-26T12:20:37.736Z,9.00
2017-11-26T12:23:05.302Z,10.73
2017-11-26T12:25:32.914Z,8.50
2017-11-26T12:28:00.473Z,8.67
2017-11-26T12:30:28.843Z,7.43
2017-11-26T12:32:57.167Z,7.80
2017-11-26T12:35:25.592Z,8.70
2017-11-26T12:37:53.464Z,9.23
2017-11-26T12:40:21.054Z,7.60
2017-11-26T12:42:48.657Z,8.80
2017-11-26T12:45:16.279Z,7.23
2017-11-26T12:47:43.938Z,8.80
2017-11-26T12:50:11.498Z,8.13
2017-11-26T12:52:39.099Z,6.73
2017-11-26T12:55:06.658Z,5.93
2017-11-26T12:57:34.253Z,6.17
2017-11-26T13:00:01.842Z,7.70
2017-11-26T13:02:29.410Z,6.80
2017-11-26T13:04:57.070Z,6.60
2017-11-26T13:07:25.617Z,6.57
2017-11-26T13:09:53.999Z,6.43
2017-11-26T13:12:22.359Z,7.27
2017-11-26T13:14:49.916Z,7.47
2017-11-26T13:17:18.389Z,6.03
2017-11-26T13:19:46.746Z,7.27
2017-11-26T13:22:15.268Z,6.83
2017-11-26T13:24:42.818Z,6.23
2017-11-26T13:27:10.436Z,6.50
2017-11-26T13:29:38.101Z,6.77
2017-11-26T13:32:05.669Z,6.23
2017-11-26T13:34:33.228Z,6.40
2017-11-26T13:37:00.891Z,6.90
2017-11-26T13:39:28.490Z,6.90
2017-11-26T13:41:56.045Z,6.80
2017-11-26T13:44:24.377Z,5.83
2017-11-26T13:46:52.873Z,5.73
2017-11-26T13:49:21.352Z,6.83
2017-11-26T13:51:48.978Z,6.17
2017-11-26T13:54:16.652Z,7.20
2017-11-26T13:56:44.210Z,6.17
2017-11-26T13:59:11.817Z,6.40
2017-11-26T14:01:39.461Z,6.67
2017-11-26T14:04:07.026Z,6.20
2017-11-26T14:06:34.600Z,6.53
2017-11-26T14:09:02.278Z,5.67
2017-11-26T14:11:29.878Z,7.20
2017-11-26T14:13:57.487Z,6.70
2017-11-26T14:16:25.075Z,5.97
2017-11-26T14:18:52.636Z,5.70
2017-11-26T14:21:20.207Z,5.97
2017-11-26T14:23:47.758Z,5.30
2017-11-26T14:26:15.315Z,5.23
2017-11-26T14:28:42.902Z,5.00
2017-11-26T14:31:10.459Z,5.70
2017-11-26T14:33:38.844Z,5.00
2017-11-26T14:36:06.433Z,5.40
2017-11-26T14:38:34.925Z,5.67
2017-11-26T14:41:03.243Z,4.40
2017-11-26T14:43:31.497Z,4.87
2017-11-26T14:45:59.919Z,3.93
2017-11-26T14:48:27.488Z,5.30
2017-11-26T14:50:55.046Z,4.73
2017-11-26T14:53:22.605Z,4.67
2017-11-26T14:55:50.159Z,4.57
2017-11-26T14:58:18.682Z,4.20
2017-11-26T15:00:46.351Z,4.23
2017-11-26T15:03:13.909Z,4.10
2017-11-26T15:05:41.465Z,4.17
2017-11-26T15:08:09.029Z,4.20
2017-11-26T15:10:36.591Z,4.20
2017-11-26T15:13:04.150Z,4.30
2017-11-26T15:15:31.738Z,5.00
2017-11-26T15:17:59.311Z,4.23
2017-11-26T15:20:26.903Z,5.47
2017-11-26T15:22:54.598Z,7.17
2017-11-26T15:25:22.170Z,5.83
2017-11-26T15:27:49.764Z,5.33
2017-11-26T15:30:18.106Z,4.87
2017-11-26T15:32:46.447Z,6.13
2017-11-26T15:35:14.862Z,5.40
2017-11-26T15:37:43.311Z,4.50
2017-11-26T15:40:11.762Z,4.13
2017-11-26T15:42:40.205Z,4.97
2017-11-26T15:45:08.757Z,4.93
2017-11-26T15:47:36.320Z,6.23
2017-11-26T15:50:03.909Z,5.37
2017-11-26T15:52:31.468Z,5.60
2017-11-26T15:54:59.041Z,5.03
2017-11-26T15:57:26.598Z,5.00
2017-11-26T15:59:54.161Z,4.80
2017-11-26T16:02:21.744Z,4.77
2017-11-26T16:04:49.788Z,5.33
2017-11-26T16:07:17.393Z,5.00
2017-11-26T16:09:44.961Z,4.30
2017-11-26T16:12:12.520Z,4.20
2017-11-26T16:14:40.079Z,5.23
2017-11-26T16:17:07.642Z,4.17
2017-11-26T16:19:35.242Z,4.10
2017-11-26T16:22:02.803Z,4.77
2017-11-26T16:24:30.398Z,5.50
2017-11-26T16:26:58.801Z,5.17
2017-11-26T16:29:26.443Z,4.60
2017-11-26T16:31:54.000Z,4.20
2017-11-26T16:34:22.350Z,5.10
2017-11-26T16:36:50.854Z,4.83
2017-11-26T16:39:18.515Z,5.70
2017-11-26T16:41:46.107Z,5.80
2017-11-26T16:44:13.693Z,5.17
2017-11-26T16:46:41.325Z,4.77
2017-11-26T16:49:08.890Z,4.93
2017-11-26T16:51:36.542Z,5.90
2017-11-26T16:54:04.141Z,6.00
2017-11-26T16:56:31.709Z,5.90
2017-11-26T16:58:59.268Z,5.40
2017-11-26T17:01:26.871Z,5.70
2017-11-26T17:03:55.237Z,5.00
2017-11-26T17:06:23.719Z,5.87
2017-11-26T17:08:51.315Z,5.73
2017-11-26T17:11:18.905Z,6.70
2017-11-26T17:13:46.577Z,5.70
2017-11-26T17:16:14.966Z,6.47
2017-11-26T17:18:42.576Z,5.77
2017-11-26T17:21:10.135Z,6.20
2017-11-26T17:23:37.702Z,5.67
2017-11-26T17:26:05.293Z,6.00
2017-11-26T17:28:32.854Z,6.47
2017-11-26T17:31:00.442Z,6.70
2017-11-26T17:33:28.081Z,5.77
2017-11-26T17:35:55.740Z,6.10
2017-11-26T17:38:23.401Z,6.90
2017-11-26T17:40:51.001Z,7.20
2017-11-26T17:43:19.346Z,5.83
2017-11-26T17:45:46.930Z,7.07
2017-11-26T17:48:15.412Z,6.50
2017-11-26T17:50:43.498Z,5.93
2017-11-26T17:53:11.057Z,6.80
2017-11-26T17:55:38.677Z,6.40
2017-11-26T17:58:06.338Z,6.00
2017-11-26T18:00:33.894Z,6.53
2017-11-26T18:03:01.572Z,6.40
2017-11-26T18:05:29.126Z,6.23
2017-11-26T18:07:56.692Z,5.27
2017-11-26T18:10:24.261Z,5.90
2017-11-26T18:12:51.823Z,5.00
2017-11-26T18:15:19.389Z,4.90
2017-11-26T18:17:46.953Z,5.50
2017-11-26T18:20:14.523Z,5.47
2017-11-26T18:22:42.076Z,5.40
2017-11-26T18:25:09.630Z,5.77
2017-11-26T18:27:37.184Z,5.30
2017-11-26T18:30:04.774Z,5.30
2017-11-26T18:32:32.347Z,5.40
2017-11-26T18:34:59.906Z,5.53
2017-11-26T18:37:28.438Z,6.20
2017-11-26T18:39:56.756Z,5.20
2017-11-26T18:42:25.293Z,5.90
2017-11-26T18:44:52.897Z,5.70
2017-11-26T18:47:20.449Z,5.40
2017-11-26T18:49:49.935Z,5.80
2017-11-26T18:52:17.529Z,5.47
2017-11-26T18:54:45.088Z,5.33
2017-11-26T18:57:13.522Z,5.67
2017-11-26T18:59:41.953Z,6.57
2017-11-26T19:02:10.458Z,6.20
2017-11-26T19:04:38.016Z,5.47
2017-11-26T19:07:05.580Z,5.13
2017-11-26T19:09:33.189Z,5.33
2017-11-26T19:12:00.758Z,6.30
2017-11-26T19:14:28.572Z,6.07
2017-11-26T19:16:57.190Z,5.40
2017-11-26T19:19:24.819Z,5.70
2017-11-26T19:21:52.381Z,5.87
2017-11-26T19:24:20.070Z,5.70
2017-11-26T19:26:47.633Z,5.90
2017-11-26T19:29:15.236Z,5.90
2017-11-26T19:31:46.669Z,5.63
2017-11-26T19:34:20.432Z,6.27
2017-11-26T19:36:54.222Z,6.17
2017-11-26T19:39:26.268Z,6.97
2017-11-26T19:41:58.444Z,5.27
2017-11-26T19:44:26.085Z,7.30
2017-11-26T19:46:53.774Z,6.07
2017-11-26T19:49:21.581Z,6.13
2017-11-26T19:51:49.320Z,5.70
2017-11-26T19:54:16.979Z,5.03
2017-11-26T19:56:44.763Z,6.83
2017-11-26T19:59:12.927Z,6.50
2017-11-26T20:01:40.487Z,6.73
2017-11-26T20:04:09.107Z,6.20
2017-11-26T20:06:37.767Z,5.80
2017-11-26T20:09:06.259Z,6.50
2017-11-26T20:11:33.846Z,6.80
2017-11-26T20:14:01.680Z,6.27
2017-11-26T20:16:29.326Z,7.43
2017-11-26T20:18:57.130Z,6.63
2017-11-26T20:21:24.835Z,6.60
2017-11-26T20:23:52.398Z,6.57
2017-11-26T20:26:20.081Z,6.17
2017-11-26T20:28:48.773Z,6.30
2017-11-26T20:31:16.506Z,6.00
2017-11-26T20:33:44.315Z,5.93
2017-11-26T20:36:11.905Z,5.87
2017-11-26T20:38:39.969Z,7.60
2017-11-26T20:41:07.808Z,6.53
2017-11-26T20:43:35.672Z,7.63
2017-11-26T20:46:03.379Z,5.27
2017-11-26T20:48:31.925Z,6.17
2017-11-26T20:50:59.502Z,6.73
2017-11-26T20:53:28.099Z,6.07
2017-11-26T20:55:55.861Z,6.13
2017-11-26T20:58:24.529Z,5.97
2017-11-26T21:00:52.089Z,6.37
2017-11-26T21:03:19.647Z,6.50
2017-11-26T21:05:47.207Z,5.50
2017-11-26T21:08:15.602Z,7.00
2017-11-26T21:10:43.843Z,6.60
2017-11-26T21:13:11.657Z,6.37
2017-11-26T21:15:39.250Z,6.30
2017-11-26T21:18:06.811Z,7.27
2017-11-26T21:20:34.535Z,5.70
2017-11-26T21:23:02.134Z,6.30
2017-11-26T21:25:30.441Z,5.90
2017-11-26T21:27:58.797Z,5.37
2017-11-26T21:30:26.488Z,5.10
2017-11-26T21:32:54.079Z,6.30
2017-11-26T21:35:21.730Z,6.53
2017-11-26T21:37:49.303Z,6.13
2017-11-26T21:40:16.868Z,5.40
2017-11-26T21:42:44.523Z,6.33
2017-11-26T21:45:12.153Z,6.33
2017-11-26T21:47:39.753Z,6.30
2017-11-26T21:50:07.311Z,7.10
2017-11-26T21:52:34.909Z,6.73
2017-11-26T21:55:02.469Z,7.00
2017-11-26T21:57:30.322Z,6.63
2017-11-26T21:59:57.886Z,6.80
2017-11-26T22:02:26.358Z,5.43
2017-11-26T22:04:53.939Z,6.10
2017-11-26T22:07:21.558Z,5.90
2017-11-26T22:09:49.121Z,6.57
2017-11-26T22:12:16.690Z,6.20
2017-11-26T22:14:44.353Z,6.50
2017-11-26T22:17:12.017Z,6.77
2017-11-26T22:19:39.582Z,6.30
2017-11-26T22:22:07.151Z,7.10
2017-11-26T22:24:34.800Z,7.20
2017-11-26T22:27:02.362Z,6.93
2017-11-26T22:29:29.922Z,6.67
2017-11-26T22:31:57.582Z,6.47
2017-11-26T22:34:26.041Z,7.07
2017-11-26T22:36:54.307Z,6.80
2017-11-26T22:39:21.858Z,6.07
2017-11-26T22:41:49.419Z,7.67
2017-11-26T22:44:17.014Z,6.23
2017-11-26T22:46:44.678Z,7.43
2017-11-26T22:49:12.338Z,6.30
2017-11-26T22:51:39.899Z,7.70
2017-11-26T22:54:07.533Z,6.20
2017-11-26T22:56:35.130Z,7.13
2017-11-26T22:59:02.695Z,6.27
2017-11-26T23:01:30.267Z,7.00
2017-11-26T23:03:57.830Z,7.00
2017-11-26T23:06:25.473Z,6.30
2017-11-26T23:08:53.248Z,6.50
2017-11-26T23:11:21.630Z,7.77
2017-11-26T23:13:49.194Z,7.07
2017-11-26T23:16:16.762Z,7.20
2017-11-26T23:18:44.363Z,6.07
2017-11-26T23:21:11.969Z,6.70
2017-11-26T23:23:39.530Z,6.60
2017-11-26T23:26:07.970Z,6.00
2017-11-26T23:28:35.535Z,6.47
2017-11-26T23:31:04.013Z,6.50
2017-11-26T23:33:31.573Z,7.87
2017-11-26T23:36:00.044Z,5.50
2017-11-26T23:38:27.650Z,6.80
2017-11-26T23:40:55.251Z,6.27
2017-11-26T23:43:22.813Z,6.57
2017-11-26T23:45:51.277Z,7.30
2017-11-26T23:48:18.852Z,7.50
2017-11-26T23:50:46.469Z,6.20
2017-11-26T23:53:14.918Z,7.20
2017-11-26T23:55:43.282Z,6.00
2017-11-26T23:58:11.765Z,7.77
