createdAt,value
2024-04-18T00:02:19.554Z,8.96
2024-04-18T00:04:46.552Z,9.15
2024-04-18T00:07:13.503Z,8.60
2024-04-18T00:09:40.556Z,9.33
2024-04-18T00:12:07.541Z,8.97
2024-04-18T00:14:34.472Z,9.03
2024-04-18T00:17:01.486Z,8.44
2024-04-18T00:19:28.454Z,8.72
2024-04-18T00:21:55.358Z,8.33
2024-04-18T00:24:22.310Z,8.14
2024-04-18T00:26:49.261Z,8.12
2024-04-18T00:29:16.207Z,8.33
2024-04-18T00:31:43.134Z,8.94
2024-04-18T00:34:10.116Z,8.93
2024-04-18T00:36:37.056Z,9.42
2024-04-18T00:39:04.037Z,9.41
2024-04-18T00:41:31.000Z,9.29
2024-04-18T00:44:00.314Z,9.14
2024-04-18T00:46:28.841Z,9.17
2024-04-18T00:48:55.840Z,9.49
2024-04-18T00:51:22.886Z,8.81
2024-04-18T00:53:49.834Z,8.80
2024-04-18T00:56:18.537Z,8.89
2024-04-18T00:58:45.776Z,9.08
2024-04-18T01:01:12.814Z,8.95
2024-04-18T01:03:39.831Z,8.92
2024-04-18T01:06:06.874Z,8.59
2024-04-18T01:08:33.820Z,8.99
2024-04-18T01:11:00.735Z,9.26
2024-04-18T01:13:27.711Z,8.38
2024-04-18T01:15:54.741Z,8.46
2024-04-18T01:18:21.738Z,8.28
2024-04-18T01:20:48.661Z,8.62
2024-04-18T01:23:15.594Z,8.81
2024-04-18T01:25:42.563Z,8.53
2024-04-18T01:28:09.500Z,8.86
2024-04-18T01:30:36.471Z,8.74
2024-04-18T01:33:03.569Z,8.80
2024-04-18T01:35:30.529Z,8.54
2024-04-18T01:37:57.465Z,8.56
2024-04-18T01:40:24.420Z,8.70
2024-04-18T01:42:51.386Z,8.54
2024-04-18T01:45:18.356Z,8.85
2024-04-18T01:47:45.375Z,8.86
2024-04-18T01:50:12.362Z,8.61
2024-04-18T01:52:39.317Z,8.65
2024-04-18T01:55:06.304Z,8.84
2024-04-18T01:57:33.272Z,8.85
2024-04-18T02:00:00.356Z,9.14
2024-04-18T02:02:27.354Z,8.75
2024-04-18T02:04:54.344Z,8.79
2024-04-18T02:07:21.294Z,8.81
2024-04-18T02:09:48.229Z,8.89
2024-04-18T02:12:15.313Z,9.09
2024-04-18T02:14:42.287Z,8.63
2024-04-18T02:17:09.240Z,8.45
2024-04-18T02:19:36.171Z,8.19
2024-04-18T02:22:03.112Z,8.51
2024-04-18T02:24:30.044Z,8.52
2024-04-18T02:26:56.981Z,8.23
2024-04-18T02:29:23.974Z,8.24
2024-04-18T02:31:50.947Z,7.89
2024-04-18T02:34:17.899Z,8.31
2024-04-18T02:36:44.931Z,7.71
2024-04-18T02:39:11.981Z,7.73
2024-04-18T02:41:38.906Z,7.43
2024-04-18T02:44:05.833Z,7.89
2024-04-18T02:46:32.749Z,7.82
2024-04-18T02:48:59.730Z,7.89
2024-04-18T02:51:26.731Z,7.84
2024-04-18T02:53:53.717Z,7.55
2024-04-18T02:56:20.639Z,7.73
2024-04-18T02:58:47.580Z,7.65
2024-04-18T03:01:14.637Z,7.51
2024-04-18T03:03:41.736Z,7.41
2024-04-18T03:06:08.732Z,7.54
2024-04-18T03:08:35.659Z,7.47
2024-04-18T03:11:02.568Z,7.02
2024-04-18T03:13:29.519Z,7.29
2024-04-18T03:15:56.456Z,6.99
2024-04-18T03:18:23.455Z,7.06
2024-04-18T03:20:50.381Z,7.38
2024-04-18T03:23:17.331Z,7.74
2024-04-18T03:25:44.248Z,7.52
2024-04-18T03:28:11.194Z,7.59
2024-04-18T03:30:38.182Z,7.93
2024-04-18T03:33:05.150Z,8.20
2024-04-18T03:35:32.089Z,8.05
2024-04-18T03:37:59.004Z,8.05
2024-04-18T03:40:25.952Z,8.49
2024-04-18T03:42:52.929Z,8.34
2024-04-18T03:45:19.972Z,8.73
2024-04-18T03:47:46.998Z,8.30
2024-04-18T03:50:14.011Z,8.41
2024-04-18T03:52:40.972Z,8.84
2024-04-18T03:55:07.977Z,8.75
2024-04-18T03:57:35.019Z,8.96
2024-04-18T04:00:01.953Z,9.14
2024-04-18T04:02:28.959Z,8.81
2024-04-18T04:04:58.864Z,9.06
2024-04-18T04:07:25.801Z,8.81
2024-04-18T04:09:52.798Z,8.80
2024-04-18T04:12:19.760Z,8.89
2024-04-18T04:14:46.738Z,8.79
2024-04-18T04:17:13.689Z,8.81
2024-04-18T04:19:40.651Z,8.20
2024-04-18T04:22:07.954Z,8.60
2024-04-18T04:24:34.960Z,8.76
2024-04-18T04:27:01.923Z,8.54
2024-04-18T04:29:28.838Z,8.66
2024-04-18T04:31:55.822Z,8.87
2024-04-18T04:34:22.807Z,8.73
2024-04-18T04:36:49.907Z,8.47
2024-04-18T04:39:16.894Z,8.58
2024-04-18T04:41:43.843Z,8.59
2024-04-18T04:44:10.775Z,8.71
2024-04-18T04:46:37.701Z,8.30
2024-04-18T04:49:04.852Z,8.11
2024-04-18T04:51:31.842Z,8.10
2024-04-18T04:53:58.782Z,7.92
2024-04-18T04:56:25.719Z,8.09
2024-04-18T04:58:52.670Z,8.26
2024-04-18T05:01:19.605Z,7.93
2024-04-18T05:03:46.613Z,7.93
2024-04-18T05:06:13.555Z,7.80
2024-04-18T05:08:40.490Z,7.91
2024-04-18T05:11:07.465Z,7.79
2024-04-18T05:13:34.454Z,8.06
2024-04-18T05:16:01.546Z,8.09
2024-04-18T05:18:28.595Z,7.73
2024-04-18T05:20:55.590Z,7.98
2024-04-18T05:23:22.536Z,8.28
2024-04-18T05:25:49.496Z,8.52
2024-04-18T05:28:16.444Z,8.44
2024-04-18T05:30:43.406Z,8.81
2024-04-18T05:33:10.386Z,9.15
2024-04-18T05:35:37.397Z,8.96
2024-04-18T05:38:04.360Z,9.27
2024-04-18T05:40:31.297Z,9.56
2024-04-18T05:42:58.258Z,9.72
2024-04-18T05:45:25.244Z,9.46
2024-04-18T05:47:52.356Z,9.42
2024-04-18T05:50:19.317Z,8.77
2024-04-18T05:52:46.226Z,8.72
2024-04-18T05:55:13.149Z,8.92
2024-04-18T05:57:40.070Z,9.02
2024-04-18T06:00:07.022Z,8.70
2024-04-18T06:02:34.043Z,8.33
2024-04-18T06:05:01.061Z,8.38
2024-04-18T06:07:27.991Z,8.52
2024-04-18T06:09:54.949Z,8.60
2024-04-18T06:12:21.962Z,8.66
2024-04-18T06:14:48.917Z,9.03
2024-04-18T06:17:15.842Z,8.93
2024-04-18T06:19:42.778Z,9.00
2024-04-18T06:22:09.738Z,9.25
2024-04-18T06:24:36.762Z,9.41
2024-04-18T06:27:03.718Z,8.72
2024-04-18T06:29:30.659Z,9.49
2024-04-18T06:31:57.646Z,9.19
2024-04-18T06:34:24.748Z,9.37
2024-04-18T06:36:51.826Z,9.52
2024-04-18T06:39:18.899Z,9.38
2024-04-18T06:41:45.896Z,9.72
2024-04-18T06:44:12.855Z,9.78
2024-04-18T06:46:48.707Z,10.14
2024-04-18T06:49:19.867Z,10.00
2024-04-18T06:51:46.856Z,10.17
2024-04-18T06:54:13.850Z,10.18
2024-04-18T06:56:40.801Z,9.90
2024-04-18T06:59:07.742Z,10.24
2024-04-18T07:01:34.677Z,10.83
2024-04-18T07:04:01.866Z,10.61
2024-04-18T07:06:28.990Z,10.93
2024-04-18T07:08:55.961Z,10.52
2024-04-18T07:11:22.887Z,10.66
2024-04-18T07:13:49.850Z,10.97
2024-04-18T07:16:16.799Z,11.18
2024-04-18T07:18:43.787Z,11.22
2024-04-18T07:21:10.763Z,11.06
2024-04-18T07:23:37.790Z,10.84
2024-04-18T07:26:04.767Z,10.82
2024-04-18T07:28:31.730Z,11.26
2024-04-18T07:30:58.755Z,11.18
2024-04-18T07:33:25.848Z,11.05
2024-04-18T07:35:52.903Z,11.35
2024-04-18T07:38:19.843Z,11.48
2024-04-18T07:40:46.820Z,11.42
2024-04-18T07:43:13.815Z,11.64
2024-04-18T07:45:40.864Z,11.62
2024-04-18T07:48:07.955Z,12.11
2024-04-18T07:50:34.968Z,11.64
2024-04-18T07:53:09.270Z,12.12
2024-04-18T07:55:37.354Z,12.31
2024-04-18T07:58:05.251Z,12.22
2024-04-18T08:00:34.392Z,12.59
2024-04-18T08:03:04.741Z,12.62
2024-04-18T08:05:36.176Z,11.97
2024-04-18T08:08:08.233Z,12.16
2024-04-18T08:10:52.050Z,11.74
2024-04-18T08:13:27.707Z,12.51
2024-04-18T08:18:23.961Z,11.99
2024-04-18T08:20:50.481Z,11.67
2024-04-18T08:23:17.233Z,11.24
2024-04-18T08:25:43.950Z,11.29
2024-04-18T08:28:10.574Z,11.76
2024-04-18T08:30:37.231Z,11.49
2024-04-18T08:33:03.872Z,11.74
2024-04-18T08:35:30.517Z,10.94
2024-04-18T08:37:57.052Z,10.60
2024-04-18T08:40:23.621Z,10.05
2024-04-18T08:42:50.165Z,10.35
2024-04-18T08:45:16.737Z,10.86
2024-04-18T08:47:43.540Z,11.21
2024-04-18T08:50:10.114Z,11.57
2024-04-18T08:52:38.727Z,11.10
2024-04-18T08:55:05.524Z,10.32
2024-04-18T08:57:32.142Z,10.98
2024-04-18T08:59:58.888Z,11.17
2024-04-18T09:02:25.573Z,11.04
2024-04-18T09:04:52.145Z,11.27
2024-04-18T09:07:18.674Z,11.44
2024-04-18T09:09:45.231Z,11.33
2024-04-18T09:12:11.807Z,11.63
2024-04-18T09:14:38.761Z,11.52
2024-04-18T09:17:05.709Z,11.31
2024-04-18T09:19:32.667Z,11.13
2024-04-18T09:21:59.636Z,11.73
2024-04-18T09:24:26.593Z,11.45
2024-04-18T09:26:53.634Z,11.28
2024-04-18T09:29:20.573Z,11.08
2024-04-18T09:31:47.487Z,10.91
2024-04-18T09:34:14.559Z,11.40
2024-04-18T09:36:41.693Z,11.41
2024-04-18T09:39:08.789Z,11.21
2024-04-18T09:41:35.792Z,11.34
2024-04-18T09:44:02.758Z,10.95
2024-04-18T09:46:29.753Z,11.26
2024-04-18T09:48:56.797Z,11.60
2024-04-18T09:51:23.910Z,11.67
2024-04-18T09:53:51.976Z,11.43
2024-04-18T09:56:18.947Z,11.76
2024-04-18T09:58:45.997Z,11.96
2024-04-18T10:01:13.106Z,11.90
2024-04-18T10:03:40.223Z,11.81
2024-04-18T10:06:07.217Z,11.46
2024-04-18T10:08:34.148Z,11.29
2024-04-18T10:11:01.122Z,11.30
2024-04-18T10:13:28.061Z,11.40
2024-04-18T10:15:55.113Z,11.73
2024-04-18T10:18:22.157Z,11.65
2024-04-18T10:20:49.279Z,11.91
2024-04-18T10:23:16.215Z,11.85
2024-04-18T10:25:43.181Z,12.22
2024-04-18T10:28:10.104Z,12.00
2024-04-18T10:30:37.108Z,11.48
2024-04-18T10:33:04.294Z,11.65
2024-04-18T10:35:31.386Z,11.58
2024-04-18T10:37:58.398Z,11.65
2024-04-18T10:40:25.334Z,10.97
2024-04-18T10:42:52.276Z,11.13
2024-04-18T10:45:19.439Z,10.81
2024-04-18T10:47:49.371Z,11.10
2024-04-18T10:50:18.683Z,11.10
2024-04-18T10:52:45.234Z,11.58
2024-04-18T10:55:11.825Z,10.98
2024-04-18T10:57:38.449Z,11.26
2024-04-18T11:00:05.125Z,11.48
2024-04-18T11:02:33.705Z,11.21
2024-04-18T11:05:00.484Z,10.91
2024-04-18T11:07:27.052Z,11.44
2024-04-18T11:09:53.620Z,11.39
2024-04-18T11:12:20.205Z,12.30
2024-04-18T11:14:46.817Z,12.06
2024-04-18T11:17:13.416Z,11.48
2024-04-18T11:19:39.951Z,10.74
2024-04-18T11:22:06.490Z,10.73
2024-04-18T11:24:33.109Z,10.70
2024-04-18T11:26:59.707Z,10.96
2024-04-18T11:29:26.250Z,11.31
2024-04-18T11:31:52.846Z,11.78
2024-04-18T11:34:19.419Z,11.45
2024-04-18T11:36:46.047Z,11.42
2024-04-18T11:39:12.733Z,11.63
2024-04-18T11:41:39.303Z,10.78
2024-04-18T11:44:05.922Z,11.00
2024-04-18T11:46:32.499Z,11.45
2024-04-18T11:48:59.610Z,10.78
2024-04-18T11:51:26.638Z,10.93
2024-04-18T11:53:53.644Z,11.31
2024-04-18T11:56:20.576Z,10.47
2024-04-18T11:58:47.550Z,10.69
2024-04-18T12:01:14.561Z,11.29
2024-04-18T12:03:41.705Z,11.67
2024-04-18T12:06:08.969Z,10.95
2024-04-18T12:08:36.093Z,10.69
2024-04-18T12:11:03.146Z,10.91
2024-04-18T12:13:30.115Z,11.27
2024-04-18T12:15:57.213Z,11.87
2024-04-18T12:18:26.473Z,12.42
2024-04-18T12:20:54.878Z,11.70
2024-04-18T12:23:21.869Z,11.93
2024-04-18T12:25:48.428Z,12.32
2024-04-18T12:28:14.983Z,12.44
2024-04-18T12:30:41.558Z,11.82
2024-04-18T12:33:08.247Z,12.23
2024-04-18T12:35:34.844Z,12.69
2024-04-18T12:38:01.442Z,12.99
2024-04-18T12:40:27.979Z,12.92
2024-04-18T12:42:54.552Z,13.57
2024-04-18T12:45:21.173Z,13.35
2024-04-18T12:47:47.810Z,13.14
2024-04-18T12:50:14.476Z,12.61
2024-04-18T12:52:41.053Z,13.22
2024-04-18T12:55:07.727Z,13.93
2024-04-18T12:57:34.368Z,14.42
2024-04-18T13:00:00.952Z,14.33
2024-04-18T13:02:27.725Z,14.82
2024-04-18T13:04:54.384Z,15.02
2024-04-18T13:07:20.964Z,15.30
2024-04-18T13:09:47.532Z,16.12
2024-04-18T13:12:14.105Z,15.42
2024-04-18T13:14:40.688Z,15.13
2024-04-18T13:17:07.233Z,14.75
2024-04-18T13:19:33.770Z,15.06
2024-04-18T13:22:00.849Z,14.41
2024-04-18T13:24:28.017Z,13.26
2024-04-18T13:26:54.999Z,13.13
2024-04-18T13:29:22.034Z,13.21
2024-04-18T13:31:49.023Z,12.73
2024-04-18T13:34:16.023Z,12.70
2024-04-18T13:36:42.972Z,12.69
2024-04-18T13:39:09.966Z,12.81
2024-04-18T13:41:37.081Z,13.02
2024-04-18T13:44:04.032Z,12.95
2024-04-18T13:46:30.967Z,12.95
2024-04-18T13:48:58.015Z,12.95
2024-04-18T13:51:25.016Z,12.71
2024-04-18T13:53:51.973Z,13.52
2024-04-18T13:56:18.929Z,13.81
2024-04-18T13:58:45.868Z,15.20
2024-04-18T14:01:12.881Z,16.51
2024-04-18T14:03:39.902Z,16.77
2024-04-18T14:06:07.016Z,17.01
2024-04-18T14:08:34.013Z,17.67
2024-04-18T14:11:01.035Z,18.70
2024-04-18T14:13:28.012Z,16.68
2024-04-18T14:15:54.941Z,16.34
2024-04-18T14:18:21.892Z,16.32
2024-04-18T14:20:48.873Z,16.34
2024-04-18T14:23:15.783Z,15.31
2024-04-18T14:25:42.732Z,14.67
2024-04-18T14:28:16.357Z,14.78
2024-04-18T14:30:50.841Z,14.74
2024-04-18T14:33:17.859Z,14.84
2024-04-18T14:35:44.937Z,14.86
2024-04-18T14:38:11.878Z,14.61
2024-04-18T14:40:40.907Z,14.68
2024-04-18T14:43:09.432Z,15.06
2024-04-18T14:45:36.382Z,17.10
2024-04-18T14:48:03.495Z,18.51
2024-04-18T14:50:30.488Z,19.02
2024-04-18T14:52:57.426Z,19.55
2024-04-18T14:55:24.381Z,19.69
2024-04-18T14:57:51.389Z,17.64
2024-04-18T15:00:18.398Z,16.75
2024-04-18T15:02:45.472Z,18.12
2024-04-18T15:05:12.406Z,20.07
2024-04-18T15:07:39.334Z,20.07
2024-04-18T15:10:06.331Z,20.09
2024-04-18T15:12:33.296Z,20.00
2024-04-18T15:15:00.289Z,21.24
2024-04-18T15:17:27.345Z,18.95
2024-04-18T15:19:54.364Z,17.37
2024-04-18T15:22:21.310Z,16.24
2024-04-18T15:24:48.273Z,16.17
2024-04-18T15:27:15.269Z,14.71
2024-04-18T15:29:42.248Z,14.38
2024-04-18T15:32:09.186Z,14.08
2024-04-18T15:34:36.130Z,13.96
2024-04-18T15:37:03.178Z,14.50
2024-04-18T15:39:30.190Z,15.12
2024-04-18T15:41:57.144Z,14.57
2024-04-18T15:44:24.095Z,13.68
2024-04-18T15:46:51.024Z,13.96
2024-04-18T15:49:17.966Z,13.77
2024-04-18T15:51:45.047Z,13.51
2024-04-18T15:54:12.026Z,13.72
2024-04-18T15:56:38.966Z,13.31
2024-04-18T15:59:05.886Z,12.79
2024-04-18T16:01:32.892Z,12.37
2024-04-18T16:04:00.060Z,12.38
2024-04-18T16:06:27.191Z,12.28
2024-04-18T16:08:54.149Z,12.36
2024-04-18T16:11:21.098Z,12.33
2024-04-18T16:13:48.056Z,12.65
2024-04-18T16:16:15.013Z,12.91
2024-04-18T16:18:42.138Z,13.14
2024-04-18T16:21:09.150Z,13.18
2024-04-18T16:23:36.211Z,13.84
2024-04-18T16:26:03.183Z,14.10
2024-04-18T16:28:30.158Z,13.58
2024-04-18T16:30:57.131Z,12.97
2024-04-18T16:33:24.123Z,13.40
2024-04-18T16:35:51.147Z,13.68
2024-04-18T16:38:18.153Z,13.83
2024-04-18T16:40:45.119Z,13.61
2024-04-18T16:43:12.107Z,13.63
2024-04-18T16:45:39.073Z,13.63
2024-04-18T16:48:06.176Z,13.52
2024-04-18T16:50:33.187Z,13.14
2024-04-18T16:53:00.144Z,12.80
2024-04-18T16:55:27.073Z,13.18
2024-04-18T16:57:54.002Z,13.31
2024-04-18T17:00:20.939Z,13.32
2024-04-18T17:02:47.971Z,13.42
2024-04-18T17:05:14.911Z,13.18
2024-04-18T17:07:41.834Z,13.33
2024-04-18T17:10:08.893Z,13.22
2024-04-18T17:12:35.970Z,13.05
2024-04-18T17:15:02.924Z,12.59
2024-04-18T17:17:32.487Z,12.19
2024-04-18T17:19:59.432Z,12.46
2024-04-18T17:22:26.362Z,12.07
2024-04-18T17:24:53.305Z,12.44
2024-04-18T17:27:20.283Z,12.27
2024-04-18T17:29:47.292Z,11.91
2024-04-18T17:32:14.248Z,11.30
2024-04-18T17:34:41.235Z,11.47
2024-04-18T17:37:08.248Z,11.62
2024-04-18T17:39:35.242Z,11.26
2024-04-18T17:42:02.180Z,11.10
2024-04-18T17:44:29.119Z,11.11
2024-04-18T17:46:56.075Z,11.22
2024-04-18T17:49:23.121Z,10.98
2024-04-18T17:51:50.159Z,11.03
2024-04-18T17:54:17.123Z,11.11
2024-04-18T17:56:44.073Z,11.24
2024-04-18T17:59:11.003Z,11.18
2024-04-18T18:01:41.619Z,11.56
2024-04-18T18:04:09.495Z,11.48
2024-04-18T18:06:36.682Z,10.69
2024-04-18T18:09:03.770Z,10.90
2024-04-18T18:11:30.728Z,10.81
2024-04-18T18:13:57.712Z,10.97
2024-04-18T18:16:24.723Z,10.87
2024-04-18T18:18:51.775Z,10.59
2024-04-18T18:21:18.937Z,10.83
2024-04-18T18:23:45.923Z,10.57
2024-04-18T18:26:12.868Z,10.48
2024-04-18T18:28:39.887Z,10.89
2024-04-18T18:31:06.836Z,10.62
2024-04-18T18:33:33.837Z,10.73
2024-04-18T18:36:00.954Z,10.53
2024-04-18T18:38:27.893Z,10.29
2024-04-18T18:40:54.834Z,10.37
2024-04-18T18:43:21.801Z,10.61
2024-04-18T18:45:48.753Z,10.66
2024-04-18T18:48:15.868Z,10.41
2024-04-18T18:50:42.905Z,10.77
2024-04-18T18:53:09.885Z,10.78
2024-04-18T18:55:36.844Z,10.45
2024-04-18T18:58:03.799Z,10.12
2024-04-18T19:00:30.870Z,10.39
2024-04-18T19:02:58.931Z,10.16
2024-04-18T19:05:26.768Z,10.09
2024-04-18T19:07:53.749Z,10.09
2024-04-18T19:10:20.714Z,10.32
2024-04-18T19:12:47.700Z,10.08
2024-04-18T19:15:14.880Z,10.09
2024-04-18T19:17:41.869Z,10.42
2024-04-18T19:20:08.500Z,10.42
2024-04-18T19:22:35.055Z,10.30
2024-04-18T19:25:01.582Z,10.23
2024-04-18T19:27:28.212Z,10.26
2024-04-18T19:29:54.907Z,9.94
2024-04-18T19:32:21.459Z,10.26
2024-04-18T19:34:48.022Z,10.10
2024-04-18T19:37:14.598Z,10.16
2024-04-18T19:39:41.229Z,10.16
2024-04-18T19:42:07.876Z,10.07
2024-04-18T19:44:34.574Z,9.81
2024-04-18T19:47:01.238Z,10.22
2024-04-18T19:49:27.788Z,9.73
2024-04-18T19:51:54.341Z,9.86
2024-04-18T19:54:20.922Z,10.08
2024-04-18T19:56:47.503Z,10.12
2024-04-18T19:59:14.041Z,9.90
2024-04-18T20:01:40.670Z,9.83
2024-04-18T20:04:07.330Z,10.03
2024-04-18T20:06:33.951Z,10.02
2024-04-18T20:09:00.711Z,10.19
2024-04-18T20:11:27.465Z,10.10
2024-04-18T20:13:54.071Z,10.28
2024-04-18T20:16:20.604Z,9.59
2024-04-18T20:18:47.818Z,9.70
2024-04-18T20:21:14.862Z,9.79
2024-04-18T20:23:41.787Z,9.84
2024-04-18T20:26:08.731Z,9.78
2024-04-18T20:28:35.751Z,9.78
2024-04-18T20:31:02.685Z,9.48
2024-04-18T20:33:29.730Z,9.35
2024-04-18T20:35:56.722Z,9.43
2024-04-18T20:38:23.649Z,9.37
2024-04-18T20:40:50.629Z,9.23
2024-04-18T20:43:17.555Z,9.59
2024-04-18T20:45:44.544Z,9.29
2024-04-18T20:48:11.622Z,9.42
2024-04-18T20:50:38.664Z,9.44
2024-04-18T20:53:05.650Z,9.28
2024-04-18T20:55:32.627Z,9.22
2024-04-18T20:57:59.586Z,9.09
2024-04-18T21:00:26.585Z,9.11
2024-04-18T21:02:53.586Z,9.05
2024-04-18T21:05:20.520Z,9.10
2024-04-18T21:07:47.465Z,9.03
2024-04-18T21:10:14.526Z,9.10
2024-04-18T21:12:41.701Z,9.20
2024-04-18T21:15:08.821Z,9.25
2024-04-18T21:17:36.070Z,9.52
2024-04-18T21:20:03.178Z,9.41
2024-04-18T21:22:30.198Z,9.55
2024-04-18T21:24:57.162Z,9.43
2024-04-18T21:27:24.158Z,9.42
2024-04-18T21:29:51.163Z,9.33
2024-04-18T21:32:18.104Z,9.34
2024-04-18T21:34:45.025Z,9.59
2024-04-18T21:37:11.957Z,9.22
2024-04-18T21:39:39.030Z,9.39
2024-04-18T21:42:06.109Z,9.54
2024-04-18T21:44:33.016Z,9.45
2024-04-18T21:46:59.955Z,9.63
2024-04-18T21:49:26.935Z,9.35
2024-04-18T21:51:53.946Z,9.39
2024-04-18T21:54:21.026Z,9.42
2024-04-18T21:56:48.003Z,9.30
2024-04-18T21:59:14.915Z,9.24
2024-04-18T22:01:41.891Z,9.13
2024-04-18T22:04:08.872Z,9.12
2024-04-18T22:06:35.950Z,9.45
2024-04-18T22:09:02.887Z,9.11
2024-04-18T22:11:29.982Z,8.97
2024-04-18T22:13:57.066Z,8.81
2024-04-18T22:16:23.998Z,8.91
2024-04-18T22:18:51.074Z,9.22
2024-04-18T22:21:18.175Z,8.92
2024-04-18T22:23:46.275Z,8.87
2024-04-18T22:26:14.200Z,9.05
2024-04-18T22:28:41.148Z,9.12
2024-04-18T22:31:08.113Z,9.25
2024-04-18T22:33:35.131Z,9.17
2024-04-18T22:36:02.110Z,9.23
2024-04-18T22:38:29.038Z,9.48
2024-04-18T22:40:55.946Z,9.58
2024-04-18T22:43:22.869Z,9.78
2024-04-18T22:45:49.846Z,9.52
2024-04-18T22:48:16.921Z,9.80
2024-04-18T22:50:44.001Z,9.72
2024-04-18T22:53:10.910Z,9.61
2024-04-18T22:55:37.857Z,9.43
2024-04-18T22:58:05.937Z,9.49
2024-04-18T23:00:33.008Z,9.89
2024-04-18T23:02:59.991Z,10.01
2024-04-18T23:05:26.912Z,9.87
2024-04-18T23:07:53.857Z,9.78
2024-04-18T23:10:20.789Z,9.77
2024-04-18T23:12:47.746Z,9.67
2024-04-18T23:15:14.755Z,9.90
2024-04-18T23:17:41.787Z,9.95
2024-04-18T23:20:08.804Z,9.73
2024-04-18T23:22:35.741Z,9.39
2024-04-18T23:25:02.657Z,9.19
2024-04-18T23:27:29.612Z,9.26
2024-04-18T23:29:56.556Z,8.89
2024-04-18T23:32:23.508Z,9.09
2024-04-18T23:34:50.465Z,9.34
2024-04-18T23:37:17.381Z,9.35
2024-04-18T23:39:44.370Z,9.19
2024-04-18T23:42:11.378Z,9.09
2024-04-18T23:44:38.362Z,8.90
2024-04-18T23:47:05.266Z,8.88
2024-04-18T23:49:32.191Z,9.11
2024-04-18T23:51:59.108Z,9.16
2024-04-18T23:54:26.094Z,9.08
2024-04-18T23:56:53.048Z,9.18
2024-04-18T23:59:19.967Z,9.27
