createdAt,value
2018-11-21T00:02:03.486Z,26.90
2018-11-21T00:04:30.877Z,25.93
2018-11-21T00:06:57.787Z,27.10
2018-11-21T00:09:25.387Z,29.30
2018-11-21T00:11:52.742Z,26.87
2018-11-21T00:14:19.652Z,26.77
2018-11-21T00:16:46.610Z,26.83
2018-11-21T00:19:13.979Z,26.10
2018-11-21T00:21:41.205Z,27.13
2018-11-21T00:24:08.747Z,26.33
2018-11-21T00:26:35.758Z,31.03
2018-11-21T00:29:02.741Z,32.77
2018-11-21T00:31:29.649Z,35.90
2018-11-21T00:33:57.594Z,35.63
2018-11-21T00:36:24.545Z,30.50
2018-11-21T00:38:51.768Z,27.07
2018-11-21T00:41:18.692Z,26.27
2018-11-21T00:43:45.794Z,26.30
2018-11-21T00:46:12.785Z,20.90
2018-11-21T00:48:39.705Z,23.70
2018-11-21T00:51:08.018Z,21.63
2018-11-21T00:53:34.956Z,21.57
2018-11-21T00:56:03.683Z,22.40
2018-11-21T00:58:30.691Z,24.03
2018-11-21T01:00:57.624Z,24.77
2018-11-21T01:03:24.589Z,24.43
2018-11-21T01:05:51.898Z,20.93
2018-11-21T01:08:18.894Z,24.13
2018-11-21T01:10:45.909Z,21.93
2018-11-21T01:13:13.304Z,22.97
2018-11-21T01:15:40.275Z,23.90
2018-11-21T01:18:07.259Z,26.83
2018-11-21T01:20:34.186Z,25.23
2018-11-21T01:23:01.209Z,24.63
2018-11-21T01:25:28.768Z,25.63
2018-11-21T01:27:55.971Z,26.33
2018-11-21T01:30:23.382Z,23.90
2018-11-21T01:32:50.303Z,24.27
2018-11-21T01:35:17.307Z,22.80
2018-11-21T01:37:44.524Z,25.00
2018-11-21T01:40:11.702Z,23.17
2018-11-21T01:42:38.655Z,25.60
2018-11-21T01:45:05.709Z,24.77
2018-11-21T01:47:32.995Z,21.77
2018-11-21T01:49:59.933Z,22.20
2018-11-21T01:52:26.855Z,22.57
2018-11-21T01:54:54.165Z,23.47
2018-11-21T01:57:22.309Z,21.50
2018-11-21T01:59:49.367Z,22.50
2018-11-21T02:02:16.609Z,20.53
2018-11-21T02:04:43.556Z,20.77
2018-11-21T02:07:10.489Z,20.07
2018-11-21T02:09:37.406Z,21.97
2018-11-21T02:12:04.721Z,20.30
2018-11-21T02:14:31.615Z,20.47
2018-11-21T02:16:58.558Z,20.20
2018-11-21T02:19:26.128Z,18.97
2018-11-21T02:21:53.095Z,20.23
2018-11-21T02:24:20.034Z,19.63
2018-11-21T02:26:46.943Z,20.33
2018-11-21T02:29:13.858Z,22.60
2018-11-21T02:31:40.814Z,19.63
2018-11-21T02:34:07.785Z,19.57
2018-11-21T02:36:34.804Z,19.40
2018-11-21T02:39:02.230Z,19.03
2018-11-21T02:41:29.193Z,18.30
2018-11-21T02:43:56.125Z,20.90
2018-11-21T02:46:23.200Z,20.23
2018-11-21T02:48:50.178Z,20.27
2018-11-21T02:51:17.104Z,19.03
2018-11-21T02:53:44.386Z,18.17
2018-11-21T02:56:11.330Z,18.77
2018-11-21T02:58:38.247Z,18.90
2018-11-21T03:01:05.150Z,18.10
2018-11-21T03:03:32.084Z,19.13
2018-11-21T03:05:59.016Z,17.37
2018-11-21T03:08:25.946Z,16.63
2018-11-21T03:10:53.250Z,20.00
2018-11-21T03:13:28.106Z,17.83
2018-11-21T03:15:47.546Z,17.57
2018-11-21T03:18:14.473Z,17.77
2018-11-21T03:20:41.373Z,18.57
2018-11-21T03:23:08.646Z,18.20
2018-11-21T03:25:35.985Z,17.63
2018-11-21T03:28:03.043Z,15.73
2018-11-21T03:30:29.967Z,18.50
2018-11-21T03:32:57.227Z,17.97
2018-11-21T03:35:24.237Z,20.30
2018-11-21T03:37:51.111Z,19.10
2018-11-21T03:40:18.683Z,18.23
2018-11-21T03:42:45.606Z,16.87
2018-11-21T03:45:12.976Z,16.97
2018-11-21T03:47:40.178Z,16.33
2018-11-21T03:50:08.725Z,16.53
2018-11-21T03:52:35.830Z,18.23
2018-11-21T03:55:02.760Z,17.80
2018-11-21T03:57:30.713Z,15.43
2018-11-21T03:59:58.446Z,17.07
2018-11-21T04:02:25.685Z,17.13
2018-11-21T04:04:52.977Z,16.60
2018-11-21T04:07:19.894Z,17.57
2018-11-21T04:09:47.110Z,17.70
2018-11-21T04:12:14.331Z,16.07
2018-11-21T04:14:41.290Z,15.47
2018-11-21T04:17:08.448Z,16.43
2018-11-21T04:19:35.391Z,16.60
2018-11-21T04:22:02.639Z,17.57
2018-11-21T04:24:29.631Z,17.93
2018-11-21T04:26:56.845Z,17.03
2018-11-21T04:29:23.805Z,17.70
2018-11-21T04:31:50.812Z,16.47
2018-11-21T04:34:17.724Z,14.93
2018-11-21T04:36:44.717Z,15.53
2018-11-21T04:39:11.906Z,16.10
2018-11-21T04:41:39.283Z,16.80
2018-11-21T04:44:06.185Z,14.90
2018-11-21T04:46:33.178Z,15.83
2018-11-21T04:49:00.168Z,15.33
2018-11-21T04:51:27.154Z,15.53
2018-11-21T04:53:54.444Z,14.87
2018-11-21T04:56:21.371Z,14.03
2018-11-21T04:58:48.296Z,15.43
2018-11-21T05:01:15.293Z,14.33
2018-11-21T05:03:42.631Z,14.27
2018-11-21T05:06:09.849Z,14.90
2018-11-21T05:08:37.169Z,15.10
2018-11-21T05:11:04.197Z,16.20
2018-11-21T05:13:31.364Z,16.07
2018-11-21T05:15:59.043Z,15.43
2018-11-21T05:18:26.426Z,14.37
2018-11-21T05:20:54.021Z,15.77
2018-11-21T05:23:21.489Z,14.60
2018-11-21T05:25:49.231Z,14.70
2018-11-21T05:28:16.142Z,16.17
2018-11-21T05:30:43.453Z,15.67
2018-11-21T05:33:10.679Z,13.97
2018-11-21T05:35:37.659Z,14.13
2018-11-21T05:38:04.589Z,14.23
2018-11-21T05:40:31.975Z,14.73
2018-11-21T05:42:58.900Z,14.10
2018-11-21T05:45:26.523Z,13.17
2018-11-21T05:47:53.783Z,13.23
2018-11-21T05:50:20.728Z,13.80
2018-11-21T05:52:47.970Z,13.63
2018-11-21T05:55:15.278Z,14.50
2018-11-21T05:57:43.123Z,13.87
2018-11-21T06:00:11.499Z,14.17
2018-11-21T06:02:38.952Z,12.60
2018-11-21T06:05:06.659Z,12.90
2018-11-21T06:07:33.582Z,12.97
2018-11-21T06:10:00.826Z,14.77
2018-11-21T06:12:28.067Z,12.60
2018-11-21T06:14:55.717Z,13.10
2018-11-21T06:17:23.216Z,12.93
2018-11-21T06:19:50.141Z,12.63
2018-11-21T06:22:17.665Z,13.20
2018-11-21T06:24:45.062Z,13.07
2018-11-21T06:27:12.134Z,13.20
2018-11-21T06:29:39.399Z,12.57
2018-11-21T06:32:06.510Z,12.37
2018-11-21T06:34:33.733Z,13.00
2018-11-21T06:37:00.665Z,12.40
2018-11-21T06:39:28.017Z,12.17
2018-11-21T06:41:55.719Z,11.63
2018-11-21T06:44:22.969Z,12.57
2018-11-21T06:46:50.259Z,12.93
2018-11-21T06:49:17.922Z,12.63
2018-11-21T06:51:45.120Z,12.40
2018-11-21T06:54:13.061Z,11.80
2018-11-21T06:56:40.331Z,12.60
2018-11-21T06:59:07.328Z,12.23
2018-11-21T07:01:35.006Z,11.97
2018-11-21T07:04:02.222Z,10.80
2018-11-21T07:06:29.138Z,11.77
2018-11-21T07:08:56.099Z,11.43
2018-11-21T07:11:23.035Z,11.20
2018-11-21T07:13:50.382Z,11.57
2018-11-21T07:16:17.360Z,11.47
2018-11-21T07:18:44.310Z,11.70
2018-11-21T07:21:12.152Z,12.27
2018-11-21T07:23:39.127Z,12.57
2018-11-21T07:26:06.515Z,11.60
2018-11-21T07:28:33.545Z,10.83
2018-11-21T07:31:00.772Z,11.33
2018-11-21T07:33:27.735Z,10.83
2018-11-21T07:35:54.995Z,9.40
2018-11-21T07:38:22.374Z,9.43
2018-11-21T07:40:49.916Z,9.93
2018-11-21T07:43:17.720Z,10.30
2018-11-21T07:45:44.694Z,10.30
2018-11-21T07:48:11.605Z,10.30
2018-11-21T07:50:38.536Z,9.97
2018-11-21T07:53:05.454Z,9.93
2018-11-21T07:55:32.397Z,10.40
2018-11-21T07:58:01.970Z,10.20
2018-11-21T08:01:08.954Z,9.63
2018-11-21T08:03:38.432Z,9.97
2018-11-21T08:06:07.829Z,10.30
2018-11-21T08:09:12.738Z,11.13
2018-11-21T08:11:58.287Z,9.73
2018-11-21T08:14:47.631Z,10.67
2018-11-21T08:17:23.883Z,9.47
2018-11-21T08:20:22.516Z,10.00
2018-11-21T08:23:24.472Z,9.60
2018-11-21T08:26:23.226Z,9.00
2018-11-21T08:28:50.326Z,9.33
2018-11-21T08:31:18.007Z,8.67
2018-11-21T08:33:45.300Z,8.93
2018-11-21T08:36:12.734Z,9.27
2018-11-21T08:38:40.267Z,9.30
2018-11-21T08:41:07.916Z,10.17
2018-11-21T08:43:36.091Z,9.57
2018-11-21T08:46:03.243Z,11.37
2018-11-21T08:48:31.767Z,9.73
2018-11-21T08:50:59.027Z,10.20
2018-11-21T08:53:26.306Z,9.40
2018-11-21T08:55:53.500Z,8.50
2018-11-21T08:58:21.526Z,7.83
2018-11-21T09:00:49.240Z,7.00
2018-11-21T09:03:16.215Z,7.13
2018-11-21T09:05:43.733Z,7.10
2018-11-21T09:08:11.308Z,8.17
2018-11-21T09:10:38.329Z,7.73
2018-11-21T09:13:05.310Z,7.17
2018-11-21T09:15:32.271Z,7.97
2018-11-21T09:18:00.053Z,7.73
2018-11-21T09:20:27.799Z,8.10
2018-11-21T09:22:56.059Z,7.70
2018-11-21T09:25:23.338Z,8.07
2018-11-21T09:27:50.231Z,7.87
2018-11-21T09:30:18.957Z,7.67
2018-11-21T09:32:47.167Z,7.30
2018-11-21T09:35:15.123Z,6.90
2018-11-21T09:37:42.968Z,7.00
2018-11-21T09:40:15.400Z,6.67
2018-11-21T09:42:43.722Z,5.97
2018-11-21T09:45:12.387Z,6.83
2018-11-21T09:47:39.852Z,6.47
2018-11-21T09:50:12.945Z,7.00
2018-11-21T09:52:40.575Z,7.47
2018-11-21T09:55:07.822Z,7.53
2018-11-21T09:57:35.116Z,6.67
2018-11-21T10:00:03.040Z,7.10
2018-11-21T10:03:09.170Z,6.60
2018-11-21T10:05:36.491Z,9.90
2018-11-21T10:08:35.766Z,7.43
2018-11-21T10:11:03.152Z,7.53
2018-11-21T10:13:30.816Z,7.17
2018-11-21T10:16:01.041Z,7.90
2018-11-21T10:18:25.374Z,7.33
2018-11-21T10:20:52.639Z,7.40
2018-11-21T10:23:19.552Z,7.57
2018-11-21T10:25:47.054Z,7.93
2018-11-21T10:28:14.745Z,8.03
2018-11-21T10:30:41.972Z,8.77
2018-11-21T10:33:09.257Z,7.40
2018-11-21T10:35:36.448Z,7.63
2018-11-21T10:38:03.814Z,7.70
2018-11-21T10:40:31.050Z,8.50
2018-11-21T10:42:57.983Z,8.67
2018-11-21T10:45:25.430Z,7.23
2018-11-21T10:47:52.614Z,8.07
2018-11-21T10:50:20.015Z,7.67
2018-11-21T10:52:47.317Z,8.10
2018-11-21T10:55:14.578Z,9.03
2018-11-21T10:57:41.493Z,8.47
2018-11-21T11:00:14.047Z,8.40
2018-11-21T11:02:59.375Z,7.83
2018-11-21T11:05:48.600Z,8.70
2018-11-21T11:08:44.508Z,9.17
2018-11-21T11:11:31.453Z,8.73
2018-11-21T11:14:16.819Z,8.80
2018-11-21T11:17:02.351Z,9.40
2018-11-21T11:19:47.216Z,9.57
2018-11-21T11:22:36.721Z,9.07
2018-11-21T11:25:26.263Z,9.57
2018-11-21T11:28:14.596Z,9.57
2018-11-21T11:31:00.229Z,12.50
2018-11-21T11:33:45.728Z,19.70
2018-11-21T11:36:35.086Z,12.03
2018-11-21T11:39:27.219Z,10.53
2018-11-21T11:42:17.019Z,19.07
2018-11-21T11:44:58.391Z,11.87
2018-11-21T11:47:43.628Z,15.97
2018-11-21T11:50:35.994Z,10.17
2018-11-21T11:53:25.278Z,11.37
2018-11-21T11:56:14.429Z,11.83
2018-11-21T11:59:01.307Z,10.17
2018-11-21T12:01:41.736Z,10.07
2018-11-21T12:04:29.338Z,8.93
2018-11-21T12:07:08.338Z,10.27
2018-11-21T12:10:04.748Z,9.63
2018-11-21T12:12:50.279Z,9.27
2018-11-21T12:15:55.021Z,12.47
2018-11-21T12:18:42.416Z,11.47
2018-11-21T12:21:29.223Z,10.67
2018-11-21T12:24:30.917Z,10.37
2018-11-21T12:27:24.090Z,9.87
2018-11-21T12:30:12.723Z,10.40
2018-11-21T12:33:00.969Z,9.97
2018-11-21T12:35:51.839Z,10.70
2018-11-21T12:38:37.316Z,9.70
2018-11-21T12:41:34.042Z,10.33
2018-11-21T12:44:29.974Z,10.13
2018-11-21T12:47:14.998Z,10.97
2018-11-21T12:50:00.364Z,13.43
2018-11-21T12:52:50.170Z,12.83
2018-11-21T12:55:31.962Z,11.07
2018-11-21T12:58:12.550Z,10.53
2018-11-21T13:00:57.728Z,10.77
2018-11-21T13:03:33.002Z,10.17
2018-11-21T13:06:11.575Z,10.10
2018-11-21T13:08:47.459Z,9.63
2018-11-21T13:11:36.999Z,10.97
2018-11-21T13:14:12.823Z,10.30
2018-11-21T13:16:57.701Z,9.97
2018-11-21T13:19:47.506Z,9.43
2018-11-21T13:22:28.388Z,10.07
2018-11-21T13:25:13.973Z,9.97
2018-11-21T13:27:59.216Z,9.60
2018-11-21T13:30:44.903Z,8.97
2018-11-21T13:33:30.384Z,9.40
2018-11-21T13:36:05.408Z,9.83
2018-11-21T13:39:01.472Z,9.77
2018-11-21T13:41:47.342Z,9.50
2018-11-21T13:44:37.467Z,10.90
2018-11-21T13:47:10.670Z,10.60
2018-11-21T13:50:02.945Z,12.60
2018-11-21T13:53:08.483Z,9.37
2018-11-21T13:55:35.638Z,10.40
2018-11-21T13:58:02.757Z,10.43
2018-11-21T14:00:30.471Z,9.50
2018-11-21T14:02:57.352Z,10.10
2018-11-21T14:05:25.851Z,9.03
2018-11-21T14:07:53.220Z,9.17
2018-11-21T14:10:20.247Z,10.53
2018-11-21T14:12:47.808Z,9.17
2018-11-21T14:15:14.799Z,9.53
2018-11-21T14:17:41.961Z,10.50
2018-11-21T14:20:10.077Z,9.67
2018-11-21T14:22:37.048Z,10.47
2018-11-21T14:25:05.977Z,10.43
2018-11-21T14:27:33.433Z,10.27
2018-11-21T14:30:00.573Z,10.47
2018-11-21T14:32:43.271Z,9.67
2018-11-21T14:35:09.653Z,10.70
2018-11-21T14:37:36.934Z,10.60
2018-11-21T14:40:07.266Z,10.90
2018-11-21T14:42:34.239Z,10.50
2018-11-21T14:45:01.233Z,11.20
2018-11-21T14:47:28.354Z,10.60
2018-11-21T14:49:57.156Z,9.73
2018-11-21T14:52:24.135Z,10.13
2018-11-21T14:55:12.572Z,10.67
2018-11-21T14:57:39.873Z,10.03
2018-11-21T15:00:10.276Z,10.47
2018-11-21T15:02:37.907Z,10.30
2018-11-21T15:05:05.930Z,10.80
2018-11-21T15:07:33.474Z,9.90
2018-11-21T15:10:01.476Z,11.37
2018-11-21T15:12:30.104Z,10.77
2018-11-21T15:14:57.397Z,10.63
2018-11-21T15:17:25.033Z,11.50
2018-11-21T15:19:52.232Z,10.67
2018-11-21T15:22:21.933Z,10.53
2018-11-21T15:24:48.823Z,11.10
2018-11-21T15:27:15.975Z,11.53
2018-11-21T15:32:10.095Z,10.20
2018-11-21T15:34:37.846Z,10.93
2018-11-21T15:37:04.891Z,11.23
2018-11-21T15:39:32.128Z,10.60
2018-11-21T15:41:59.298Z,11.30
2018-11-21T15:44:26.418Z,11.33
2018-11-21T15:46:53.714Z,11.60
2018-11-21T15:49:20.655Z,11.10
2018-11-21T15:51:47.872Z,11.37
2018-11-21T15:54:15.731Z,10.83
2018-11-21T15:56:42.956Z,10.87
2018-11-21T15:59:10.562Z,11.23
2018-11-21T16:01:37.776Z,10.73
2018-11-21T16:04:05.125Z,11.30
2018-11-21T16:06:32.804Z,10.70
2018-11-21T16:09:00.007Z,11.90
2018-11-21T16:11:27.048Z,11.17
2018-11-21T16:13:54.773Z,11.23
2018-11-21T16:16:21.746Z,11.20
2018-11-21T16:18:48.954Z,10.90
2018-11-21T16:21:16.462Z,13.70
2018-11-21T16:23:43.390Z,11.60
2018-11-21T16:26:10.589Z,11.60
2018-11-21T16:28:37.767Z,11.97
2018-11-21T16:31:05.053Z,11.77
2018-11-21T16:33:32.499Z,11.53
2018-11-21T16:35:59.696Z,11.23
2018-11-21T16:38:27.201Z,11.27
2018-11-21T16:40:54.865Z,10.90
2018-11-21T16:43:22.267Z,11.20
2018-11-21T16:45:51.477Z,11.57
2018-11-21T16:48:19.710Z,12.50
2018-11-21T16:50:47.568Z,12.17
2018-11-21T16:53:14.760Z,12.40
2018-11-21T16:55:41.921Z,11.17
2018-11-21T16:58:09.236Z,11.23
2018-11-21T17:00:36.151Z,11.60
2018-11-21T17:03:03.296Z,12.60
2018-11-21T17:05:30.326Z,11.60
2018-11-21T17:07:57.666Z,12.17
2018-11-21T17:10:26.481Z,12.50
2018-11-21T17:12:53.672Z,11.53
2018-11-21T17:15:22.257Z,12.67
2018-11-21T17:17:49.391Z,12.47
2018-11-21T17:20:21.088Z,12.27
2018-11-21T17:22:49.385Z,13.37
2018-11-21T17:25:17.761Z,12.03
2018-11-21T17:27:45.326Z,11.70
2018-11-21T17:30:16.228Z,13.13
2018-11-21T17:32:43.245Z,14.40
2018-11-21T17:35:11.855Z,12.13
2018-11-21T17:37:39.210Z,12.50
2018-11-21T17:40:17.856Z,13.07
2018-11-21T17:42:47.491Z,13.47
2018-11-21T17:45:15.171Z,12.30
2018-11-21T17:47:42.520Z,11.93
2018-11-21T17:50:11.667Z,11.77
2018-11-21T17:52:38.684Z,12.13
2018-11-21T17:55:07.319Z,12.13
2018-11-21T17:57:34.635Z,11.50
2018-11-21T18:00:02.024Z,12.40
2018-11-21T18:02:29.263Z,12.77
2018-11-21T18:04:56.886Z,14.30
2018-11-21T18:07:23.843Z,14.70
2018-11-21T18:09:51.220Z,15.33
2018-11-21T18:12:18.528Z,15.20
2018-11-21T18:14:45.843Z,13.87
2018-11-21T18:17:13.075Z,16.30
2018-11-21T18:19:39.985Z,18.00
2018-11-21T18:22:06.941Z,21.17
2018-11-21T18:24:34.054Z,19.40
2018-11-21T18:27:00.976Z,19.70
2018-11-21T18:29:28.392Z,19.13
2018-11-21T18:31:55.338Z,18.80
2018-11-21T18:34:23.146Z,23.87
2018-11-21T18:36:50.415Z,16.07
2018-11-21T18:39:17.647Z,15.70
2018-11-21T18:41:44.643Z,15.33
2018-11-21T18:44:12.594Z,13.83
2018-11-21T18:46:39.789Z,14.60
2018-11-21T18:49:06.909Z,15.53
2018-11-21T18:51:33.892Z,16.43
2018-11-21T18:54:01.419Z,16.03
2018-11-21T18:57:01.341Z,15.03
2018-11-21T18:59:54.386Z,15.87
2018-11-21T19:02:21.261Z,14.73
2018-11-21T19:04:48.481Z,14.77
2018-11-21T19:07:15.738Z,14.73
2018-11-21T19:09:42.695Z,15.17
2018-11-21T19:12:09.631Z,13.37
2018-11-21T19:14:36.582Z,15.40
2018-11-21T19:17:03.613Z,12.93
