createdAt,value
2022-09-26T00:00:52.028Z,14.30
2022-09-26T00:03:42.760Z,14.30
2022-09-26T00:06:29.173Z,14.30
2022-09-26T00:09:16.096Z,14.30
2022-09-26T00:12:01.977Z,14.30
2022-09-26T00:14:47.862Z,14.20
2022-09-26T00:17:33.193Z,14.30
2022-09-26T00:20:18.838Z,14.30
2022-09-26T00:23:05.932Z,14.30
2022-09-26T00:25:52.709Z,14.30
2022-09-26T00:28:41.832Z,14.20
2022-09-26T00:31:31.858Z,14.20
2022-09-26T00:34:21.731Z,14.20
2022-09-26T00:37:06.969Z,14.20
2022-09-26T00:39:52.686Z,14.20
2022-09-26T00:42:38.126Z,14.20
2022-09-26T00:45:30.403Z,14.20
2022-09-26T00:48:17.991Z,14.20
2022-09-26T00:51:04.452Z,14.20
2022-09-26T00:53:53.327Z,14.20
2022-09-26T00:56:40.080Z,14.20
2022-09-26T00:59:28.405Z,14.20
2022-09-26T01:02:15.066Z,14.10
2022-09-26T01:05:02.552Z,14.10
2022-09-26T01:07:49.397Z,14.10
2022-09-26T01:10:38.722Z,14.10
2022-09-26T01:13:26.785Z,14.10
2022-09-26T01:16:12.627Z,14.10
2022-09-26T01:18:58.885Z,14.20
2022-09-26T01:22:14.571Z,14.10
2022-09-26T01:25:38.763Z,14.20
2022-09-26T01:28:56.798Z,14.20
2022-09-26T01:32:28.495Z,14.20
2022-09-26T01:35:36.911Z,14.20
2022-09-26T01:38:51.787Z,14.10
2022-09-26T01:41:50.408Z,14.10
2022-09-26T01:44:47.500Z,14.00
2022-09-26T01:48:08.150Z,14.00
2022-09-26T01:51:00.105Z,13.90
2022-09-26T01:53:55.196Z,13.90
2022-09-26T01:56:41.939Z,13.80
2022-09-26T01:59:41.688Z,13.90
2022-09-26T02:02:31.516Z,13.80
2022-09-26T02:05:33.457Z,13.80
2022-09-26T02:08:25.008Z,13.80
2022-09-26T02:11:17.442Z,13.80
2022-09-26T02:14:10.585Z,13.80
2022-09-26T02:17:04.583Z,13.70
2022-09-26T02:19:58.679Z,13.80
2022-09-26T02:22:44.642Z,13.80
2022-09-26T02:25:37.567Z,13.80
2022-09-26T02:28:23.370Z,13.80
2022-09-26T02:31:09.727Z,13.80
2022-09-26T02:33:54.951Z,13.70
2022-09-26T02:36:41.596Z,13.80
2022-09-26T02:39:26.847Z,13.80
2022-09-26T02:42:36.401Z,13.70
2022-09-26T02:45:39.001Z,13.80
2022-09-26T02:48:42.482Z,13.80
2022-09-26T02:51:54.273Z,13.80
2022-09-26T02:55:12.344Z,13.70
2022-09-26T02:58:17.553Z,13.70
2022-09-26T03:01:17.818Z,13.70
2022-09-26T03:04:31.230Z,13.80
2022-09-26T03:07:25.870Z,13.80
2022-09-26T03:10:13.876Z,13.80
2022-09-26T03:13:08.503Z,13.80
2022-09-26T03:15:57.491Z,13.80
2022-09-26T03:18:54.196Z,13.80
2022-09-26T03:21:44.621Z,13.80
2022-09-26T03:24:30.523Z,13.80
2022-09-26T03:27:17.516Z,13.90
2022-09-26T03:30:05.272Z,13.90
2022-09-26T03:32:54.662Z,13.90
2022-09-26T03:35:40.366Z,13.90
2022-09-26T03:38:28.944Z,13.90
2022-09-26T03:41:27.794Z,13.80
2022-09-26T03:44:14.040Z,13.90
2022-09-26T03:47:18.555Z,13.90
2022-09-26T03:50:09.028Z,13.80
2022-09-26T03:52:54.542Z,13.80
2022-09-26T03:55:42.762Z,13.80
2022-09-26T03:58:32.215Z,13.80
2022-09-26T04:01:20.657Z,13.80
2022-09-26T04:04:06.137Z,13.90
2022-09-26T04:06:51.796Z,13.90
2022-09-26T04:09:37.269Z,13.80
2022-09-26T04:12:32.527Z,13.70
2022-09-26T04:15:17.907Z,13.60
2022-09-26T04:18:04.160Z,13.50
2022-09-26T04:20:49.499Z,13.50
2022-09-26T04:23:37.571Z,13.50
2022-09-26T04:26:24.497Z,13.30
2022-09-26T04:29:11.617Z,13.10
2022-09-26T04:32:21.305Z,13.10
2022-09-26T04:35:35.543Z,13.00
2022-09-26T04:38:21.631Z,13.00
2022-09-26T04:41:13.760Z,13.00
2022-09-26T04:44:00.136Z,12.90
2022-09-26T04:46:48.146Z,13.00
2022-09-26T04:49:34.884Z,13.00
2022-09-26T04:52:20.386Z,13.00
2022-09-26T04:55:07.351Z,13.00
2022-09-26T04:57:55.661Z,12.90
2022-09-26T05:00:48.048Z,12.80
2022-09-26T05:03:40.403Z,12.80
2022-09-26T05:06:29.217Z,12.80
2022-09-26T05:09:17.668Z,12.80
2022-09-26T05:12:12.791Z,12.80
2022-09-26T05:15:01.928Z,12.90
2022-09-26T05:17:47.859Z,12.90
2022-09-26T05:20:37.221Z,12.90
2022-09-26T05:23:45.003Z,12.90
2022-09-26T05:26:59.551Z,12.90
2022-09-26T05:29:45.279Z,13.00
2022-09-26T05:32:31.081Z,13.00
2022-09-26T05:35:17.032Z,12.90
2022-09-26T05:38:13.067Z,12.90
2022-09-26T05:41:01.102Z,12.90
2022-09-26T05:43:51.500Z,13.00
2022-09-26T05:46:38.582Z,12.90
2022-09-26T05:49:28.976Z,12.90
2022-09-26T05:52:14.733Z,12.90
2022-09-26T05:55:00.319Z,12.90
2022-09-26T05:58:09.412Z,12.90
2022-09-26T06:01:16.237Z,12.90
2022-09-26T06:04:03.081Z,12.90
2022-09-26T06:06:49.919Z,12.90
2022-09-26T06:09:35.891Z,13.00
2022-09-26T06:12:21.209Z,13.00
2022-09-26T06:15:06.887Z,13.00
2022-09-26T06:18:07.365Z,13.00
2022-09-26T06:20:57.350Z,13.00
2022-09-26T06:23:42.635Z,13.00
2022-09-26T06:26:29.107Z,13.10
2022-09-26T06:29:14.648Z,13.10
2022-09-26T06:32:01.376Z,13.10
2022-09-26T06:35:08.524Z,13.10
2022-09-26T06:38:11.492Z,13.10
2022-09-26T06:40:57.216Z,13.20
2022-09-26T06:43:45.275Z,13.20
2022-09-26T06:46:47.259Z,13.20
2022-09-26T06:49:36.629Z,13.20
2022-09-26T06:52:27.391Z,13.20
2022-09-26T06:55:15.008Z,13.20
2022-09-26T06:58:02.705Z,13.30
2022-09-26T07:00:53.408Z,13.30
2022-09-26T07:04:04.761Z,13.30
2022-09-26T07:06:58.389Z,13.40
2022-09-26T07:09:43.711Z,13.50
2022-09-26T07:13:10.959Z,13.50
2022-09-26T07:15:58.554Z,13.60
2022-09-26T07:18:52.930Z,13.60
2022-09-26T07:21:48.230Z,13.60
2022-09-26T07:24:50.706Z,13.70
2022-09-26T07:27:36.338Z,13.80
2022-09-26T07:30:22.205Z,13.80
2022-09-26T07:33:16.936Z,13.90
2022-09-26T07:36:05.830Z,13.90
2022-09-26T07:38:51.300Z,13.90
2022-09-26T07:41:38.823Z,14.00
2022-09-26T07:47:52.106Z,14.00
2022-09-26T07:50:58.536Z,14.00
2022-09-26T07:53:54.834Z,14.00
2022-09-26T07:56:50.021Z,13.90
2022-09-26T08:00:02.384Z,13.90
2022-09-26T08:03:05.373Z,13.90
2022-09-26T08:05:58.121Z,13.90
2022-09-26T08:08:46.212Z,14.00
2022-09-26T08:11:50.619Z,14.00
2022-09-26T08:14:55.140Z,14.00
2022-09-26T08:18:12.798Z,14.00
2022-09-26T08:20:58.490Z,13.80
2022-09-26T08:23:46.746Z,13.70
2022-09-26T08:26:54.743Z,13.60
2022-09-26T08:29:48.437Z,13.50
2022-09-26T08:32:35.095Z,13.50
2022-09-26T08:35:20.838Z,13.60
2022-09-26T08:38:16.100Z,13.60
2022-09-26T08:41:33.512Z,13.60
2022-09-26T08:44:36.711Z,13.60
2022-09-26T08:47:57.564Z,13.60
2022-09-26T08:51:40.595Z,13.70
2022-09-26T08:54:43.446Z,13.70
2022-09-26T08:57:38.062Z,13.80
2022-09-26T09:00:25.740Z,13.90
2022-09-26T09:03:27.521Z,14.10
2022-09-26T09:06:14.915Z,14.10
2022-09-26T09:09:01.403Z,14.10
2022-09-26T09:12:11.681Z,14.10
2022-09-26T09:15:24.628Z,14.10
2022-09-26T09:18:48.004Z,14.10
2022-09-26T09:22:13.409Z,14.10
2022-09-26T09:25:18.753Z,14.20
2022-09-26T09:28:25.223Z,14.40
2022-09-26T09:31:15.205Z,14.50
2022-09-26T09:34:28.464Z,14.70
2022-09-26T09:37:43.956Z,14.70
2022-09-26T09:40:53.906Z,14.70
2022-09-26T09:43:59.130Z,14.60
2022-09-26T09:46:44.925Z,14.40
2022-09-26T09:49:30.776Z,14.20
2022-09-26T09:52:34.495Z,14.10
2022-09-26T09:55:43.227Z,14.00
2022-09-26T09:58:50.010Z,13.90
2022-09-26T10:01:43.996Z,13.90
2022-09-26T10:04:46.732Z,13.80
2022-09-26T10:07:34.195Z,13.80
2022-09-26T10:10:44.530Z,13.80
2022-09-26T10:14:03.422Z,13.80
2022-09-26T10:17:18.500Z,13.80
2022-09-26T10:20:42.164Z,13.80
2022-09-26T10:23:46.958Z,13.80
2022-09-26T10:26:45.224Z,13.80
2022-09-26T10:29:36.699Z,13.80
2022-09-26T10:32:26.051Z,13.80
2022-09-26T10:35:25.493Z,13.80
2022-09-26T10:38:21.111Z,13.80
2022-09-26T10:41:25.487Z,13.90
2022-09-26T10:44:28.916Z,13.90
2022-09-26T10:47:32.389Z,13.90
2022-09-26T10:50:51.400Z,13.90
2022-09-26T10:54:18.750Z,13.80
2022-09-26T10:57:09.533Z,13.80
2022-09-26T10:59:59.708Z,13.90
2022-09-26T11:02:52.240Z,13.90
2022-09-26T11:05:59.488Z,13.90
2022-09-26T11:08:51.792Z,14.00
2022-09-26T11:12:27.646Z,14.10
2022-09-26T11:15:18.143Z,14.10
2022-09-26T11:18:05.315Z,14.10
2022-09-26T11:20:56.227Z,14.20
2022-09-26T11:24:15.986Z,14.20
2022-09-26T11:27:19.465Z,14.30
2022-09-26T11:30:20.991Z,14.30
2022-09-26T11:33:18.661Z,14.30
2022-09-26T11:36:41.763Z,14.30
2022-09-26T11:40:31.944Z,14.30
2022-09-26T11:43:35.216Z,14.20
2022-09-26T11:46:49.256Z,14.20
2022-09-26T11:50:16.275Z,14.20
2022-09-26T11:53:35.662Z,14.20
2022-09-26T11:56:53.917Z,14.30
2022-09-26T12:00:01.856Z,14.30
2022-09-26T12:03:05.973Z,14.30
2022-09-26T12:06:12.668Z,14.30
2022-09-26T12:09:22.017Z,14.40
2022-09-26T12:12:15.031Z,14.40
2022-09-26T12:15:14.966Z,14.50
2022-09-26T12:18:21.878Z,14.50
2022-09-26T12:21:24.783Z,14.60
2022-09-26T12:24:25.830Z,14.60
2022-09-26T12:27:44.160Z,14.70
2022-09-26T12:30:45.755Z,14.60
2022-09-26T12:33:49.009Z,14.60
2022-09-26T12:36:55.683Z,14.60
2022-09-26T12:40:02.443Z,14.70
2022-09-26T12:43:15.328Z,14.70
2022-09-26T12:46:11.700Z,14.70
2022-09-26T12:49:32.044Z,14.80
2022-09-26T12:52:35.875Z,14.90
2022-09-26T12:55:40.068Z,15.10
2022-09-26T12:58:42.853Z,15.30
2022-09-26T13:02:03.678Z,15.50
2022-09-26T13:05:19.764Z,15.60
2022-09-26T13:08:20.764Z,15.90
2022-09-26T13:11:32.896Z,16.10
2022-09-26T13:14:55.258Z,16.30
2022-09-26T13:17:49.148Z,16.50
2022-09-26T13:20:50.000Z,16.50
2022-09-26T13:24:00.197Z,17.10
2022-09-26T13:27:03.674Z,18.20
2022-09-26T13:29:59.511Z,18.00
2022-09-26T13:33:11.565Z,18.60
2022-09-26T13:36:00.839Z,18.50
2022-09-26T13:38:53.826Z,18.30
2022-09-26T13:41:53.338Z,18.70
2022-09-26T13:44:59.263Z,19.00
2022-09-26T13:47:52.255Z,19.30
2022-09-26T13:50:41.711Z,19.10
2022-09-26T13:53:51.085Z,18.60
2022-09-26T13:56:36.886Z,18.10
2022-09-26T13:59:25.997Z,17.60
2022-09-26T14:02:19.841Z,17.20
2022-09-26T14:05:20.809Z,16.90
2022-09-26T14:08:51.834Z,16.60
2022-09-26T14:11:48.975Z,16.20
2022-09-26T14:14:46.698Z,16.00
2022-09-26T14:17:44.566Z,15.90
2022-09-26T14:20:38.473Z,15.70
2022-09-26T14:23:35.873Z,15.60
2022-09-26T14:26:40.548Z,15.50
2022-09-26T14:29:29.429Z,15.40
2022-09-26T14:32:19.135Z,15.30
2022-09-26T14:35:19.382Z,15.20
2022-09-26T14:38:13.423Z,15.20
2022-09-26T14:41:00.122Z,15.20
2022-09-26T14:43:48.134Z,15.20
2022-09-26T14:46:35.674Z,15.10
2022-09-26T14:49:27.417Z,15.10
2022-09-26T14:52:20.942Z,15.10
2022-09-26T14:55:08.143Z,15.10
2022-09-26T14:58:17.602Z,15.10
2022-09-26T15:01:24.813Z,15.10
2022-09-26T15:04:21.569Z,15.00
2022-09-26T15:07:15.149Z,15.10
2022-09-26T15:10:13.576Z,15.20
2022-09-26T15:13:31.079Z,15.30
2022-09-26T15:16:37.716Z,15.40
2022-09-26T15:19:28.441Z,15.50
2022-09-26T15:22:18.378Z,16.10
2022-09-26T15:25:33.367Z,17.00
2022-09-26T15:28:18.705Z,17.50
2022-09-26T15:31:22.250Z,17.70
2022-09-26T15:34:19.255Z,19.50
2022-09-26T15:37:30.911Z,21.60
2022-09-26T15:40:26.151Z,22.60
2022-09-26T15:43:20.782Z,23.80
2022-09-26T15:46:22.639Z,24.70
2022-09-26T15:49:22.579Z,25.80
2022-09-26T15:52:07.738Z,25.60
2022-09-26T15:54:54.720Z,24.00
2022-09-26T15:57:40.321Z,22.60
2022-09-26T16:00:25.832Z,21.40
2022-09-26T16:03:34.490Z,20.60
2022-09-26T16:06:30.740Z,19.80
2022-09-26T16:09:35.947Z,19.00
2022-09-26T16:12:24.267Z,18.60
2022-09-26T16:15:28.423Z,19.10
2022-09-26T16:18:26.623Z,20.00
2022-09-26T16:21:19.691Z,19.90
2022-09-26T16:24:34.235Z,20.00
2022-09-26T16:27:25.331Z,19.50
2022-09-26T16:30:25.495Z,19.30
2022-09-26T16:33:22.783Z,18.80
2022-09-26T16:36:11.787Z,18.40
2022-09-26T16:39:07.175Z,18.00
2022-09-26T16:42:01.856Z,17.50
2022-09-26T16:44:54.830Z,17.20
2022-09-26T16:47:44.893Z,16.90
2022-09-26T16:50:35.504Z,16.60
2022-09-26T16:53:21.408Z,16.40
2022-09-26T16:56:11.247Z,16.20
2022-09-26T16:59:01.422Z,16.00
2022-09-26T17:01:54.879Z,15.80
2022-09-26T17:04:41.473Z,15.60
2022-09-26T17:07:26.812Z,15.40
2022-09-26T17:10:12.514Z,15.20
2022-09-26T17:13:02.483Z,15.00
2022-09-26T17:15:48.975Z,14.90
2022-09-26T17:18:36.960Z,14.70
2022-09-26T17:21:22.173Z,14.50
2022-09-26T17:24:21.958Z,14.40
2022-09-26T17:27:20.668Z,14.30
2022-09-26T17:30:16.512Z,14.20
2022-09-26T17:33:06.725Z,14.10
2022-09-26T17:35:52.428Z,14.00
2022-09-26T17:38:40.276Z,13.90
2022-09-26T17:41:27.781Z,13.90
2022-09-26T17:44:13.314Z,13.90
2022-09-26T17:46:59.338Z,13.90
2022-09-26T17:49:49.139Z,13.80
2022-09-26T17:52:38.025Z,13.80
2022-09-26T17:55:24.623Z,13.80
2022-09-26T17:58:10.989Z,13.80
2022-09-26T18:00:56.647Z,13.70
2022-09-26T18:03:42.130Z,13.70
2022-09-26T18:06:31.542Z,13.70
2022-09-26T18:09:18.892Z,13.60
2022-09-26T18:12:04.734Z,13.60
2022-09-26T18:14:51.503Z,13.60
2022-09-26T18:17:37.154Z,13.50
2022-09-26T18:20:32.068Z,13.50
2022-09-26T18:23:24.130Z,13.50
2022-09-26T18:26:34.074Z,13.40
2022-09-26T18:29:37.596Z,13.50
2022-09-26T18:32:31.936Z,13.50
2022-09-26T18:35:19.948Z,13.40
2022-09-26T18:38:05.397Z,13.40
2022-09-26T18:40:55.710Z,13.40
2022-09-26T18:43:46.983Z,13.40
2022-09-26T18:46:33.970Z,13.30
2022-09-26T18:49:20.766Z,13.30
2022-09-26T18:52:12.461Z,13.30
2022-09-26T18:55:18.203Z,13.30
2022-09-26T18:58:24.220Z,13.30
2022-09-26T19:01:14.064Z,13.30
2022-09-26T19:04:02.079Z,13.30
2022-09-26T19:06:54.936Z,13.30
2022-09-26T19:09:40.140Z,13.20
2022-09-26T19:12:27.659Z,13.20
2022-09-26T19:15:15.003Z,13.20
2022-09-26T19:18:00.293Z,13.20
2022-09-26T19:20:45.679Z,13.20
2022-09-26T19:23:34.827Z,13.30
2022-09-26T19:26:41.647Z,13.30
2022-09-26T19:29:35.201Z,13.40
2022-09-26T19:32:37.033Z,13.30
2022-09-26T19:35:31.364Z,13.20
2022-09-26T19:38:26.160Z,13.10
2022-09-26T19:41:12.541Z,13.10
2022-09-26T19:43:58.345Z,13.00
2022-09-26T19:46:45.504Z,13.00
2022-09-26T19:49:32.812Z,13.00
2022-09-26T19:52:24.480Z,12.90
2022-09-26T19:55:24.822Z,12.90
2022-09-26T19:58:31.919Z,13.00
2022-09-26T20:01:20.451Z,13.00
2022-09-26T20:04:16.613Z,13.00
2022-09-26T20:07:01.983Z,13.00
2022-09-26T20:09:50.587Z,13.00
2022-09-26T20:12:36.063Z,12.90
2022-09-26T20:15:21.763Z,13.00
2022-09-26T20:18:11.809Z,13.00
2022-09-26T20:20:57.523Z,13.00
2022-09-26T20:23:46.693Z,13.00
2022-09-26T20:26:33.819Z,13.00
2022-09-26T20:29:19.579Z,13.10
2022-09-26T20:32:10.131Z,13.00
2022-09-26T20:35:00.732Z,13.00
2022-09-26T20:37:46.375Z,12.90
2022-09-26T20:40:32.383Z,12.90
2022-09-26T20:43:26.825Z,12.90
2022-09-26T20:46:12.767Z,12.90
2022-09-26T20:48:58.912Z,12.90
2022-09-26T20:51:45.420Z,12.80
2022-09-26T20:54:32.560Z,12.80
2022-09-26T20:57:22.011Z,12.80
2022-09-26T21:00:08.475Z,12.80
2022-09-26T21:02:56.071Z,12.80
2022-09-26T21:05:42.016Z,12.80
2022-09-26T21:08:30.273Z,12.80
2022-09-26T21:11:19.556Z,12.80
2022-09-26T21:14:05.407Z,12.80
2022-09-26T21:16:52.406Z,12.80
2022-09-26T21:19:37.642Z,12.90
2022-09-26T21:22:39.396Z,12.90
2022-09-26T21:25:27.689Z,12.80
2022-09-26T21:28:20.940Z,12.80
2022-09-26T21:31:06.885Z,12.70
2022-09-26T21:33:53.728Z,12.60
2022-09-26T21:36:40.604Z,12.60
2022-09-26T21:39:27.721Z,12.70
2022-09-26T21:42:13.573Z,12.60
2022-09-26T21:45:03.806Z,12.60
2022-09-26T21:47:49.632Z,12.60
2022-09-26T21:50:36.639Z,12.60
2022-09-26T21:53:28.811Z,12.70
2022-09-26T21:56:22.823Z,12.70
2022-09-26T21:59:08.378Z,12.80
2022-09-26T22:01:53.535Z,12.70
2022-09-26T22:04:39.621Z,12.80
2022-09-26T22:07:26.614Z,12.70
2022-09-26T22:10:12.274Z,12.70
2022-09-26T22:12:58.392Z,12.70
2022-09-26T22:15:44.076Z,12.70
2022-09-26T22:18:30.986Z,12.80
2022-09-26T22:21:19.427Z,12.70
2022-09-26T22:24:04.688Z,12.80
2022-09-26T22:26:50.667Z,12.80
2022-09-26T22:29:35.912Z,12.80
2022-09-26T22:32:21.572Z,12.80
2022-09-26T22:35:07.335Z,12.80
2022-09-26T22:37:53.594Z,12.80
2022-09-26T22:40:38.959Z,12.70
2022-09-26T22:43:25.181Z,12.70
2022-09-26T22:46:12.962Z,12.60
2022-09-26T22:48:58.821Z,12.60
2022-09-26T22:51:44.133Z,12.60
2022-09-26T22:54:29.588Z,12.60
2022-09-26T22:57:16.578Z,12.60
2022-09-26T23:00:03.364Z,12.50
2022-09-26T23:02:54.963Z,12.50
2022-09-26T23:05:41.125Z,12.50
2022-09-26T23:08:27.046Z,12.50
2022-09-26T23:11:13.134Z,12.50
2022-09-26T23:13:58.699Z,12.50
2022-09-26T23:16:44.412Z,12.50
2022-09-26T23:19:29.979Z,12.50
2022-09-26T23:22:18.252Z,12.50
2022-09-26T23:25:03.752Z,12.40
2022-09-26T23:27:50.450Z,12.30
2022-09-26T23:30:35.782Z,12.30
2022-09-26T23:33:21.358Z,12.30
2022-09-26T23:36:07.233Z,12.40
2022-09-26T23:38:53.271Z,12.40
2022-09-26T23:41:38.895Z,12.40
2022-09-26T23:44:24.411Z,12.40
2022-09-26T23:47:09.904Z,12.40
2022-09-26T23:49:56.271Z,12.40
2022-09-26T23:52:41.923Z,12.40
2022-09-26T23:55:27.777Z,12.30
2022-09-26T23:58:14.195Z,12.40
