createdAt,value
2018-04-23T00:00:36.439Z,99.90
2018-04-23T00:02:37.411Z,99.90
2018-04-23T00:04:38.422Z,99.90
2018-04-23T00:06:39.405Z,99.90
2018-04-23T00:08:40.365Z,99.90
2018-04-23T00:10:41.305Z,99.90
2018-04-23T00:12:42.327Z,99.90
2018-04-23T00:14:43.334Z,99.90
2018-04-23T00:16:44.294Z,99.90
2018-04-23T00:18:45.251Z,99.90
2018-04-23T00:20:46.230Z,99.90
2018-04-23T00:22:47.206Z,99.90
2018-04-23T00:24:48.192Z,99.90
2018-04-23T00:26:49.248Z,99.90
2018-04-23T00:28:50.277Z,99.90
2018-04-23T00:30:51.198Z,99.90
2018-04-23T00:32:52.949Z,99.90
2018-04-23T00:34:53.939Z,99.90
2018-04-23T00:36:54.902Z,99.90
2018-04-23T00:38:55.894Z,99.90
2018-04-23T00:40:56.863Z,99.90
2018-04-23T00:42:58.555Z,99.90
2018-04-23T00:44:59.735Z,99.90
2018-04-23T00:47:00.725Z,99.90
2018-04-23T00:49:02.438Z,99.90
2018-04-23T00:51:03.382Z,99.90
2018-04-23T00:53:16.703Z,99.90
2018-04-23T00:55:17.683Z,99.90
2018-04-23T00:57:18.687Z,99.90
2018-04-23T00:59:19.675Z,99.90
2018-04-23T01:01:20.639Z,99.90
2018-04-23T01:03:22.405Z,99.90
2018-04-23T01:05:23.386Z,99.90
2018-04-23T01:07:24.399Z,99.90
2018-04-23T01:09:25.397Z,99.90
2018-04-23T01:11:26.356Z,99.90
2018-04-23T01:13:27.391Z,99.90
2018-04-23T01:15:28.337Z,99.90
2018-04-23T01:17:29.335Z,99.90
2018-04-23T01:19:30.288Z,99.90
2018-04-23T01:21:31.979Z,99.90
2018-04-23T01:23:32.990Z,99.90
2018-04-23T01:25:33.986Z,99.90
2018-04-23T01:27:34.966Z,99.90
2018-04-23T01:29:35.933Z,99.90
2018-04-23T01:31:36.875Z,99.90
2018-04-23T01:33:37.835Z,99.90
2018-04-23T01:35:38.818Z,99.90
2018-04-23T01:37:39.762Z,99.90
2018-04-23T01:39:40.960Z,99.90
2018-04-23T01:41:41.956Z,99.90
2018-04-23T01:43:42.931Z,99.90
2018-04-23T01:45:43.875Z,99.90
2018-04-23T01:47:44.820Z,99.90
2018-04-23T01:49:46.043Z,99.90
2018-04-23T01:51:47.154Z,99.90
2018-04-23T01:53:48.903Z,99.90
2018-04-23T01:55:49.843Z,99.90
2018-04-23T01:57:50.820Z,99.90
2018-04-23T01:59:51.850Z,99.90
2018-04-23T02:01:52.815Z,99.90
2018-04-23T02:03:54.575Z,99.90
2018-04-23T02:05:55.582Z,99.90
2018-04-23T02:07:56.510Z,99.90
2018-04-23T02:09:57.535Z,99.90
2018-04-23T02:11:58.485Z,99.90
2018-04-23T02:13:59.494Z,99.90
2018-04-23T02:16:01.233Z,99.90
2018-04-23T02:18:02.234Z,99.90
2018-04-23T02:20:03.191Z,99.90
2018-04-23T02:22:04.227Z,99.90
2018-04-23T02:24:05.171Z,99.90
2018-04-23T02:26:06.850Z,99.90
2018-04-23T02:28:07.867Z,99.90
2018-04-23T02:30:08.907Z,99.90
2018-04-23T02:32:10.687Z,99.90
2018-04-23T02:34:11.711Z,99.90
2018-04-23T02:36:13.404Z,99.90
2018-04-23T02:38:15.091Z,99.90
2018-04-23T02:40:16.038Z,99.90
2018-04-23T02:42:17.127Z,99.90
2018-04-23T02:44:18.146Z,99.90
2018-04-23T02:46:19.195Z,99.90
2018-04-23T02:48:20.251Z,99.90
2018-04-23T02:50:21.289Z,99.90
2018-04-23T02:52:22.227Z,99.90
2018-04-23T02:54:23.273Z,99.90
2018-04-23T02:56:24.238Z,99.90
2018-04-23T02:58:25.329Z,99.90
2018-04-23T03:00:26.298Z,99.90
2018-04-23T03:02:27.303Z,99.90
2018-04-23T03:04:28.287Z,99.90
2018-04-23T03:06:29.242Z,99.90
2018-04-23T03:08:30.327Z,99.90
2018-04-23T03:10:31.384Z,99.90
2018-04-23T03:12:32.426Z,99.90
2018-04-23T03:14:33.428Z,99.90
2018-04-23T03:16:34.495Z,99.90
2018-04-23T03:18:35.520Z,99.90
2018-04-23T03:20:36.653Z,99.90
2018-04-23T03:22:38.423Z,99.90
2018-04-23T03:24:40.242Z,99.90
2018-04-23T03:26:41.379Z,99.90
2018-04-23T03:28:42.447Z,99.90
2018-04-23T03:30:43.502Z,99.90
2018-04-23T03:32:44.505Z,99.90
2018-04-23T03:34:45.822Z,99.90
2018-04-23T03:36:47.636Z,99.90
2018-04-23T03:38:48.613Z,99.90
2018-04-23T03:40:49.682Z,99.90
2018-04-23T03:42:50.697Z,99.90
2018-04-23T03:44:51.772Z,99.90
2018-04-23T03:46:52.723Z,99.90
2018-04-23T03:48:54.461Z,99.90
2018-04-23T03:50:55.494Z,99.90
2018-04-23T03:52:57.138Z,99.90
2018-04-23T03:54:59.659Z,99.90
2018-04-23T03:57:00.595Z,99.90
2018-04-23T03:59:01.550Z,99.90
2018-04-23T04:01:02.489Z,99.90
2018-04-23T04:03:03.426Z,99.90
2018-04-23T04:05:04.409Z,99.90
2018-04-23T04:07:06.102Z,99.90
2018-04-23T04:09:07.095Z,99.90
2018-04-23T04:11:08.093Z,99.90
2018-04-23T04:13:21.474Z,99.90
2018-04-23T04:15:34.970Z,99.90
2018-04-23T04:20:26.547Z,99.90
2018-04-23T04:22:27.500Z,99.90
2018-04-23T04:24:28.458Z,99.90
2018-04-23T04:26:29.409Z,99.90
2018-04-23T04:28:30.359Z,99.90
2018-04-23T04:30:31.300Z,99.90
2018-04-23T04:32:32.254Z,99.90
2018-04-23T04:34:33.215Z,99.90
2018-04-23T04:36:34.152Z,99.90
2018-04-23T04:38:35.105Z,99.90
2018-04-23T04:40:36.047Z,99.90
2018-04-23T04:42:37.016Z,99.90
2018-04-23T04:44:38.704Z,99.90
2018-04-23T04:46:39.640Z,99.90
2018-04-23T04:48:40.689Z,99.90
2018-04-23T04:50:42.375Z,99.90
2018-04-23T04:52:44.046Z,99.90
2018-04-23T04:54:45.194Z,99.90
2018-04-23T04:56:46.154Z,99.90
2018-04-23T04:58:47.110Z,99.90
2018-04-23T05:00:48.054Z,99.90
2018-04-23T05:02:48.999Z,99.90
2018-04-23T05:04:49.962Z,99.90
2018-04-23T05:06:50.931Z,99.90
2018-04-23T05:08:51.903Z,99.90
2018-04-23T05:10:52.848Z,99.90
2018-04-23T05:12:53.803Z,99.90
2018-04-23T05:14:54.807Z,99.90
2018-04-23T05:16:55.763Z,99.90
2018-04-23T05:18:57.448Z,99.90
2018-04-23T05:20:58.470Z,99.90
2018-04-23T05:23:00.152Z,99.90
2018-04-23T05:25:01.099Z,99.90
2018-04-23T05:27:02.053Z,99.90
2018-04-23T05:29:03.006Z,99.90
2018-04-23T05:31:03.953Z,99.90
2018-04-23T05:33:04.896Z,99.90
2018-04-23T05:35:05.827Z,99.90
2018-04-23T05:37:06.754Z,99.90
2018-04-23T05:39:08.478Z,99.90
2018-04-23T05:41:09.419Z,99.90
2018-04-23T05:43:10.372Z,99.90
2018-04-23T05:45:11.346Z,99.90
2018-04-23T05:47:13.041Z,99.90
2018-04-23T05:49:13.983Z,99.90
2018-04-23T05:51:14.931Z,99.90
2018-04-23T05:53:15.886Z,99.90
2018-04-23T05:55:16.846Z,99.90
2018-04-23T05:57:17.855Z,99.90
2018-04-23T05:59:18.807Z,99.90
2018-04-23T06:01:19.755Z,99.90
2018-04-23T06:03:20.698Z,99.90
2018-04-23T06:05:21.650Z,99.90
2018-04-23T06:07:22.589Z,99.90
2018-04-23T06:09:23.542Z,99.90
2018-04-23T06:11:24.477Z,99.90
2018-04-23T06:13:25.430Z,99.90
2018-04-23T06:15:27.270Z,99.90
2018-04-23T06:17:28.958Z,99.90
2018-04-23T06:19:29.910Z,99.90
2018-04-23T06:21:31.698Z,99.90
2018-04-23T06:23:32.627Z,99.90
2018-04-23T06:25:33.571Z,99.90
2018-04-23T06:27:34.514Z,99.90
2018-04-23T06:29:35.454Z,99.90
2018-04-23T06:31:36.383Z,99.90
2018-04-23T06:33:37.378Z,99.90
2018-04-23T06:35:38.342Z,99.90
2018-04-23T06:37:39.294Z,99.90
2018-04-23T06:39:40.990Z,99.90
2018-04-23T06:41:41.922Z,99.90
2018-04-23T06:43:43.811Z,99.90
2018-04-23T06:45:44.835Z,99.90
2018-04-23T06:47:46.510Z,99.90
2018-04-23T06:49:47.455Z,99.90
2018-04-23T06:51:48.425Z,99.90
2018-04-23T06:53:49.354Z,99.90
2018-04-23T06:55:50.319Z,99.90
2018-04-23T06:57:51.257Z,99.90
2018-04-23T06:59:52.250Z,99.90
2018-04-23T07:01:53.238Z,99.90
2018-04-23T07:03:54.151Z,99.90
2018-04-23T07:05:55.503Z,99.90
2018-04-23T07:07:56.548Z,99.90
2018-04-23T07:09:57.506Z,99.90
2018-04-23T07:11:59.194Z,99.90
2018-04-23T07:14:00.160Z,99.90
2018-04-23T07:16:01.167Z,99.90
2018-04-23T07:18:02.875Z,99.60
2018-04-23T07:20:03.881Z,99.60
2018-04-23T07:22:05.570Z,99.90
2018-04-23T07:24:06.533Z,99.90
2018-04-23T07:26:07.486Z,99.70
2018-04-23T07:28:08.439Z,99.70
2018-04-23T07:30:09.387Z,99.90
2018-04-23T07:32:10.340Z,99.60
2018-04-23T07:34:11.293Z,99.30
2018-04-23T07:36:12.230Z,99.90
2018-04-23T07:38:13.167Z,99.90
2018-04-23T07:40:14.111Z,99.90
2018-04-23T07:42:15.662Z,99.90
2018-04-23T07:44:16.758Z,99.60
2018-04-23T07:46:17.734Z,98.70
2018-04-23T07:48:19.878Z,98.60
2018-04-23T07:50:21.583Z,99.20
2018-04-23T07:52:23.804Z,99.20
2018-04-23T07:54:25.495Z,98.60
2018-04-23T07:56:26.443Z,98.60
2018-04-23T07:58:27.378Z,99.20
2018-04-23T08:00:28.316Z,99.20
2018-04-23T08:02:29.275Z,98.50
2018-04-23T08:04:30.223Z,99.40
2018-04-23T08:06:31.174Z,99.00
2018-04-23T08:08:32.114Z,97.60
2018-04-23T08:10:33.085Z,96.40
2018-04-23T08:12:34.074Z,97.90
2018-04-23T08:14:35.006Z,94.80
2018-04-23T08:16:36.023Z,94.80
2018-04-23T08:18:36.961Z,96.80
2018-04-23T08:20:37.922Z,95.10
2018-04-23T08:22:39.048Z,96.90
2018-04-23T08:24:40.046Z,97.90
2018-04-23T08:26:40.991Z,98.60
2018-04-23T08:28:41.926Z,98.40
2018-04-23T08:30:42.863Z,96.80
2018-04-23T08:32:43.889Z,95.10
2018-04-23T08:34:45.120Z,95.00
2018-04-23T08:36:46.320Z,92.00
2018-04-23T08:38:48.056Z,95.40
2018-04-23T08:40:50.003Z,95.30
2018-04-23T08:42:50.998Z,92.60
2018-04-23T08:44:51.933Z,90.80
2018-04-23T08:46:52.910Z,79.70
2018-04-23T08:48:53.937Z,86.00
2018-04-23T08:50:59.004Z,78.30
2018-04-23T08:52:59.955Z,80.00
2018-04-23T08:55:00.923Z,80.70
2018-04-23T08:57:02.618Z,78.00
2018-04-23T08:59:04.302Z,77.30
2018-04-23T09:01:05.242Z,77.40
2018-04-23T09:03:06.177Z,74.00
2018-04-23T09:05:07.123Z,80.60
2018-04-23T09:07:08.054Z,72.30
2018-04-23T09:09:09.014Z,72.70
2018-04-23T09:11:09.946Z,67.30
2018-04-23T09:13:10.938Z,63.20
2018-04-23T09:15:11.879Z,54.60
2018-04-23T09:17:12.818Z,54.50
2018-04-23T09:19:13.758Z,61.80
2018-04-23T09:21:14.705Z,56.40
2018-04-23T09:23:15.638Z,54.80
2018-04-23T09:25:16.578Z,55.40
2018-04-23T09:27:17.544Z,49.60
2018-04-23T09:29:18.501Z,54.20
2018-04-23T09:31:19.565Z,55.00
2018-04-23T09:33:21.245Z,50.70
2018-04-23T09:35:22.192Z,50.00
2018-04-23T09:37:23.132Z,50.10
2018-04-23T09:39:24.830Z,41.50
2018-04-23T09:41:26.506Z,40.80
2018-04-23T09:43:27.455Z,40.80
2018-04-23T09:45:28.386Z,44.20
2018-04-23T09:47:29.360Z,41.00
2018-04-23T09:49:30.301Z,42.90
2018-04-23T09:51:31.262Z,44.50
2018-04-23T09:53:32.953Z,43.00
2018-04-23T09:55:33.909Z,42.70
2018-04-23T09:57:34.850Z,40.60
2018-04-23T09:59:35.805Z,43.20
2018-04-23T10:01:36.770Z,44.80
2018-04-23T10:03:40.805Z,45.30
2018-04-23T10:05:41.755Z,47.10
2018-04-23T10:07:42.786Z,42.30
2018-04-23T10:09:43.708Z,44.50
2018-04-23T10:11:44.651Z,40.00
2018-04-23T10:13:45.943Z,41.10
2018-04-23T10:15:46.902Z,43.20
2018-04-23T10:17:47.838Z,39.70
2018-04-23T10:19:48.782Z,41.80
2018-04-23T10:21:49.730Z,42.30
2018-04-23T10:23:50.671Z,42.50
2018-04-23T10:25:51.623Z,41.00
2018-04-23T10:27:52.583Z,41.30
2018-04-23T10:29:53.554Z,44.40
2018-04-23T10:31:56.246Z,43.40
2018-04-23T10:33:57.182Z,43.40
2018-04-23T10:35:58.881Z,38.60
2018-04-23T10:37:59.850Z,38.40
2018-04-23T10:40:00.779Z,41.00
2018-04-23T10:42:01.842Z,38.80
2018-04-23T10:44:02.769Z,41.30
2018-04-23T10:46:03.710Z,39.60
2018-04-23T10:48:04.684Z,36.70
2018-04-23T10:50:05.699Z,34.10
2018-04-23T10:52:07.944Z,37.40
2018-04-23T10:54:08.919Z,40.60
2018-04-23T10:56:09.868Z,36.40
2018-04-23T10:58:10.859Z,34.10
2018-04-23T11:00:11.807Z,35.60
2018-04-23T11:02:12.753Z,30.70
2018-04-23T11:04:13.703Z,33.70
2018-04-23T11:06:15.386Z,31.90
2018-04-23T11:08:17.083Z,30.00
2018-04-23T11:10:18.031Z,30.40
2018-04-23T11:12:18.990Z,32.50
2018-04-23T11:14:20.886Z,33.10
2018-04-23T11:16:21.898Z,36.50
2018-04-23T11:18:22.860Z,35.50
2018-04-23T11:20:23.795Z,32.50
2018-04-23T11:22:24.747Z,36.60
2018-04-23T11:24:25.694Z,34.40
2018-04-23T11:26:26.662Z,39.70
2018-04-23T11:28:27.753Z,35.00
2018-04-23T11:30:28.695Z,39.40
2018-04-23T11:32:29.641Z,38.70
2018-04-23T11:34:30.583Z,36.40
2018-04-23T11:36:31.534Z,40.20
2018-04-23T11:38:32.466Z,37.20
2018-04-23T11:40:33.400Z,33.00
2018-04-23T11:42:35.081Z,29.50
2018-04-23T11:44:36.019Z,29.40
2018-04-23T11:46:36.971Z,31.20
2018-04-23T11:48:38.586Z,30.40
2018-04-23T11:50:39.526Z,28.60
2018-04-23T11:52:40.482Z,27.80
2018-04-23T11:54:41.422Z,28.30
2018-04-23T11:56:42.390Z,31.10
2018-04-23T11:58:44.066Z,31.00
2018-04-23T12:00:45.020Z,31.00
2018-04-23T12:02:45.970Z,29.60
2018-04-23T12:04:46.903Z,29.20
2018-04-23T12:06:47.854Z,33.60
2018-04-23T12:08:49.242Z,30.00
2018-04-23T12:10:50.196Z,29.20
2018-04-23T12:12:51.127Z,30.90
2018-04-23T12:14:52.099Z,29.80
2018-04-23T12:16:54.222Z,32.90
2018-04-23T12:18:55.185Z,28.90
2018-04-23T12:20:56.236Z,31.50
2018-04-23T12:22:57.255Z,27.40
2018-04-23T12:24:58.240Z,27.80
2018-04-23T12:27:00.353Z,28.60
2018-04-23T12:29:02.055Z,28.80
2018-04-23T12:31:03.002Z,29.20
2018-04-23T12:33:03.943Z,29.00
2018-04-23T12:35:04.894Z,27.40
2018-04-23T12:37:05.829Z,29.60
2018-04-23T12:39:08.099Z,30.00
2018-04-23T12:41:09.039Z,29.10
2018-04-23T12:43:11.474Z,31.10
2018-04-23T12:45:12.415Z,31.10
2018-04-23T12:47:13.344Z,28.30
2018-04-23T12:49:14.297Z,28.30
2018-04-23T12:51:15.286Z,29.30
2018-04-23T12:53:16.967Z,30.20
2018-04-23T12:55:17.939Z,29.70
2018-04-23T12:57:18.883Z,28.80
2018-04-23T12:59:19.822Z,27.00
2018-04-23T13:01:20.759Z,30.00
2018-04-23T13:03:21.694Z,29.50
2018-04-23T13:05:23.371Z,27.40
2018-04-23T13:07:27.460Z,27.70
2018-04-23T13:09:28.449Z,28.80
2018-04-23T13:11:29.425Z,28.00
2018-04-23T13:13:31.411Z,26.20
2018-04-23T13:15:33.130Z,28.50
2018-04-23T13:17:34.074Z,28.70
2018-04-23T13:19:35.006Z,25.90
2018-04-23T13:21:37.054Z,28.20
2018-04-23T13:23:38.119Z,30.00
2018-04-23T13:25:39.102Z,28.50
2018-04-23T13:27:40.080Z,28.00
2018-04-23T13:29:41.023Z,29.80
2018-04-23T13:31:41.962Z,27.10
2018-04-23T13:33:42.923Z,27.90
2018-04-23T13:35:43.894Z,27.50
2018-04-23T13:37:45.586Z,26.20
2018-04-23T13:39:46.554Z,25.80
2018-04-23T13:41:47.495Z,27.80
2018-04-23T13:43:48.468Z,28.40
2018-04-23T13:45:49.410Z,29.50
2018-04-23T13:47:50.366Z,32.50
2018-04-23T13:49:51.481Z,29.00
2018-04-23T13:51:52.445Z,26.90
2018-04-23T13:53:53.453Z,30.30
2018-04-23T13:55:54.393Z,30.80
2018-04-23T13:57:55.394Z,28.40
2018-04-23T13:59:56.351Z,30.50
2018-04-23T14:01:57.295Z,31.70
2018-04-23T14:03:58.985Z,28.50
2018-04-23T14:05:59.934Z,28.50
2018-04-23T14:08:00.907Z,26.00
2018-04-23T14:10:01.858Z,28.20
2018-04-23T14:12:02.802Z,28.20
2018-04-23T14:14:03.780Z,30.40
2018-04-23T14:16:05.462Z,31.00
2018-04-23T14:18:07.130Z,30.30
2018-04-23T14:20:08.913Z,30.40
2018-04-23T14:22:09.974Z,32.40
2018-04-23T14:24:10.919Z,29.10
2018-04-23T14:26:12.607Z,32.40
2018-04-23T14:28:13.556Z,32.90
2018-04-23T14:30:14.486Z,31.00
2018-04-23T14:32:15.472Z,30.60
2018-04-23T14:34:17.232Z,31.50
2018-04-23T14:36:18.982Z,30.70
2018-04-23T14:38:19.926Z,30.50
2018-04-23T14:40:20.970Z,31.60
2018-04-23T14:42:22.877Z,32.40
2018-04-23T14:44:23.860Z,32.40
2018-04-23T14:46:24.797Z,29.10
2018-04-23T14:48:25.770Z,29.90
2018-04-23T14:50:26.890Z,28.60
2018-04-23T14:52:27.885Z,30.20
2018-04-23T14:54:28.864Z,30.50
2018-04-23T14:56:29.851Z,32.30
2018-04-23T14:58:31.896Z,29.00
2018-04-23T15:00:32.971Z,29.80
2018-04-23T15:02:33.947Z,29.40
2018-04-23T15:04:34.888Z,32.30
2018-04-23T15:06:38.211Z,32.10
2018-04-23T15:08:39.581Z,30.00
2018-04-23T15:10:41.948Z,30.90
2018-04-23T15:12:43.901Z,31.60
2018-04-23T15:14:45.003Z,31.70
2018-04-23T15:16:46.076Z,29.80
2018-04-23T15:18:47.931Z,32.20
2018-04-23T15:20:50.084Z,32.30
2018-04-23T15:22:51.259Z,31.90
2018-04-23T15:24:52.322Z,31.50
2018-04-23T15:26:53.446Z,31.00
2018-04-23T15:28:54.630Z,32.20
2018-04-23T15:30:55.775Z,31.40
2018-04-23T15:32:56.908Z,32.70
2018-04-23T15:34:58.027Z,34.10
2018-04-23T15:36:59.113Z,32.10
2018-04-23T15:39:00.171Z,35.70
2018-04-23T15:41:01.276Z,36.80
2018-04-23T15:43:02.294Z,34.70
2018-04-23T15:45:03.384Z,35.20
2018-04-23T15:47:05.174Z,38.10
2018-04-23T15:49:06.325Z,37.40
2018-04-23T15:51:07.373Z,35.10
2018-04-23T15:53:08.518Z,32.20
2018-04-23T15:55:09.669Z,34.90
2018-04-23T15:57:10.740Z,34.40
2018-04-23T15:59:11.831Z,34.30
2018-04-23T16:01:13.017Z,33.50
2018-04-23T16:03:14.044Z,33.30
2018-04-23T16:05:15.046Z,33.60
2018-04-23T16:07:16.153Z,36.30
2018-04-23T16:09:17.098Z,34.70
2018-04-23T16:11:18.162Z,36.50
2018-04-23T16:13:19.222Z,35.50
2018-04-23T16:15:21.024Z,36.80
2018-04-23T16:17:22.079Z,36.90
2018-04-23T16:19:23.170Z,37.90
2018-04-23T16:21:24.234Z,37.40
2018-04-23T16:23:25.183Z,37.10
2018-04-23T16:25:26.233Z,36.80
2018-04-23T16:27:27.622Z,36.20
2018-04-23T16:29:31.019Z,36.50
2018-04-23T16:31:31.984Z,36.10
2018-04-23T16:33:32.950Z,36.00
2018-04-23T16:35:33.891Z,35.80
2018-04-23T16:37:34.829Z,36.50
2018-04-23T16:39:36.867Z,37.20
2018-04-23T16:41:37.810Z,40.20
2018-04-23T16:43:39.519Z,37.60
2018-04-23T16:45:40.447Z,37.50
2018-04-23T16:47:42.390Z,38.10
2018-04-23T16:49:43.339Z,37.30
2018-04-23T16:51:44.271Z,39.30
2018-04-23T16:53:45.955Z,42.70
2018-04-23T16:55:46.900Z,42.90
2018-04-23T16:57:50.786Z,40.00
2018-04-23T16:59:51.948Z,39.20
2018-04-23T17:01:55.605Z,40.50
2018-04-23T17:03:56.578Z,40.50
2018-04-23T17:05:57.544Z,42.40
2018-04-23T17:07:59.379Z,36.10
2018-04-23T17:10:00.315Z,36.00
2018-04-23T17:12:01.298Z,36.90
2018-04-23T17:14:02.350Z,36.40
2018-04-23T17:16:04.022Z,34.90
2018-04-23T17:18:05.713Z,36.50
2018-04-23T17:20:06.675Z,36.50
2018-04-23T17:22:07.643Z,39.20
2018-04-23T17:24:08.607Z,38.90
2018-04-23T17:26:10.810Z,41.10
2018-04-23T17:28:11.780Z,41.00
2018-04-23T17:30:12.755Z,39.60
2018-04-23T17:32:13.696Z,39.70
2018-04-23T17:34:15.290Z,42.60
2018-04-23T17:36:16.326Z,42.40
2018-04-23T17:38:17.254Z,42.70
2018-04-23T17:40:18.198Z,41.20
2018-04-23T17:42:19.155Z,41.10
2018-04-23T17:44:20.186Z,41.90
2018-04-23T17:46:21.167Z,39.90
2018-04-23T17:48:22.921Z,40.70
2018-04-23T17:50:26.479Z,43.70
2018-04-23T17:52:28.816Z,45.50
2018-04-23T17:54:29.840Z,44.80
2018-04-23T17:56:30.860Z,41.70
2018-04-23T17:58:33.345Z,44.50
2018-04-23T18:00:34.363Z,40.70
2018-04-23T18:02:35.367Z,43.90
2018-04-23T18:04:36.344Z,44.20
2018-04-23T18:06:37.340Z,45.50
2018-04-23T18:08:38.339Z,43.50
2018-04-23T18:10:39.354Z,42.60
2018-04-23T18:12:40.406Z,43.70
2018-04-23T18:14:41.548Z,44.10
2018-04-23T18:16:43.279Z,46.20
2018-04-23T18:18:44.365Z,46.20
2018-04-23T18:20:45.380Z,45.80
2018-04-23T18:22:46.747Z,44.30
2018-04-23T18:24:47.756Z,44.10
2018-04-23T18:26:48.753Z,45.00
2018-04-23T18:28:49.702Z,43.40
2018-04-23T18:30:50.663Z,46.50
2018-04-23T18:32:51.594Z,45.50
2018-04-23T18:34:52.582Z,46.10
2018-04-23T18:36:53.546Z,45.70
2018-04-23T18:38:54.558Z,44.80
2018-04-23T18:40:56.266Z,49.20
2018-04-23T18:42:57.210Z,49.30
2018-04-23T18:44:58.170Z,48.00
2018-04-23T18:46:59.147Z,48.80
2018-04-23T18:49:00.136Z,49.30
2018-04-23T18:51:01.090Z,50.10
2018-04-23T18:53:02.027Z,49.90
2018-04-23T18:55:02.965Z,53.40
2018-04-23T18:57:04.149Z,54.10
2018-04-23T18:59:06.027Z,55.20
2018-04-23T19:01:07.002Z,55.10
2018-04-23T19:03:08.019Z,54.00
2018-04-23T19:05:09.007Z,56.40
2018-04-23T19:07:10.119Z,59.20
2018-04-23T19:09:11.930Z,59.70
2018-04-23T19:11:12.878Z,59.10
2018-04-23T19:13:13.912Z,58.60
2018-04-23T19:15:14.910Z,59.70
2018-04-23T19:17:15.935Z,59.50
2018-04-23T19:19:16.916Z,60.70
2018-04-23T19:21:17.948Z,61.70
2018-04-23T19:23:24.038Z,63.40
2018-04-23T19:25:30.290Z,64.40
2018-04-23T19:27:31.887Z,66.60
2018-04-23T19:29:34.672Z,69.20
2018-04-23T19:31:46.933Z,63.20
2018-04-23T19:33:49.623Z,65.30
2018-04-23T19:35:50.689Z,62.60
2018-04-23T19:37:51.700Z,64.90
2018-04-23T19:39:53.720Z,63.70
2018-04-23T19:41:55.005Z,63.20
2018-04-23T19:43:56.247Z,64.10
2018-04-23T19:45:59.476Z,61.70
2018-04-23T19:48:00.539Z,61.80
2018-04-23T19:50:16.604Z,63.10
2018-04-23T19:52:18.303Z,63.00
2018-04-23T19:54:19.283Z,63.00
2018-04-23T19:56:29.748Z,60.00
2018-04-23T19:58:30.904Z,60.90
2018-04-23T20:00:31.958Z,64.30
2018-04-23T20:02:32.918Z,60.10
2018-04-23T20:06:47.490Z,59.30
2018-04-23T20:08:48.507Z,58.50
2018-04-23T20:10:49.564Z,61.20
2018-04-23T20:12:50.535Z,61.90
2018-04-23T20:14:51.548Z,63.30
2018-04-23T20:16:57.742Z,62.60
2018-04-23T20:18:59.306Z,66.10
2018-04-23T20:21:00.358Z,64.40
2018-04-23T20:23:01.832Z,65.60
2018-04-23T20:25:02.892Z,67.40
2018-04-23T20:27:17.208Z,67.40
2018-04-23T20:29:18.259Z,67.40
2018-04-23T20:31:19.318Z,68.70
2018-04-23T20:33:20.434Z,68.20
2018-04-23T20:35:21.321Z,69.60
2018-04-23T20:37:22.302Z,72.20
2018-04-23T20:39:23.283Z,73.00
2018-04-23T20:41:24.276Z,72.10
2018-04-23T20:43:26.047Z,79.40
2018-04-23T20:45:27.738Z,79.20
2018-04-23T20:47:28.750Z,79.20
2018-04-23T20:49:30.495Z,82.90
2018-04-23T20:51:34.552Z,82.80
2018-04-23T20:53:35.666Z,83.40
2018-04-23T20:55:40.671Z,89.20
2018-04-23T20:57:47.031Z,87.30
2018-04-23T21:02:16.470Z,89.20
2018-04-23T21:04:17.476Z,88.00
2018-04-23T21:06:18.451Z,87.30
2018-04-23T21:08:19.551Z,86.50
2018-04-23T21:10:20.643Z,88.40
2018-04-23T21:12:21.609Z,89.20
2018-04-23T21:14:22.837Z,90.80
2018-04-23T21:16:24.619Z,87.70
2018-04-23T21:18:25.585Z,87.80
2018-04-23T21:20:26.795Z,85.40
2018-04-23T21:22:28.665Z,82.20
2018-04-23T21:24:30.145Z,82.20
2018-04-23T21:26:31.218Z,83.60
2018-04-23T21:28:36.482Z,85.50
2018-04-23T21:30:40.350Z,85.30
2018-04-23T21:32:46.284Z,84.40
2018-04-23T21:34:47.995Z,86.90
2018-04-23T21:36:48.984Z,86.10
2018-04-23T21:38:49.940Z,85.30
2018-04-23T21:40:50.899Z,84.70
2018-04-23T21:42:57.590Z,84.60
2018-04-23T21:44:58.502Z,84.60
2018-04-23T21:46:59.546Z,84.30
2018-04-23T21:49:03.841Z,86.40
2018-04-23T21:51:04.846Z,85.20
2018-04-23T21:53:05.788Z,90.40
2018-04-23T21:55:07.530Z,88.80
2018-04-23T21:57:08.458Z,88.80
2018-04-23T21:59:09.445Z,90.40
2018-04-23T22:01:13.068Z,91.10
2018-04-23T22:03:14.190Z,91.10
2018-04-23T22:05:15.220Z,91.50
2018-04-23T22:07:17.362Z,91.80
2018-04-23T22:09:18.472Z,91.70
2018-04-23T22:11:19.455Z,91.00
2018-04-23T22:13:20.466Z,91.20
2018-04-23T22:15:22.468Z,90.90
2018-04-23T22:17:25.635Z,90.90
2018-04-23T22:19:27.594Z,91.20
2018-04-23T22:21:29.584Z,90.60
2018-04-23T22:23:30.667Z,90.60
2018-04-23T22:25:31.603Z,90.70
2018-04-23T22:27:37.013Z,90.70
2018-04-23T22:29:38.190Z,91.00
2018-04-23T22:31:39.182Z,91.50
2018-04-23T22:33:40.631Z,91.50
2018-04-23T22:35:41.782Z,90.80
2018-04-23T22:37:42.886Z,90.90
2018-04-23T22:39:43.911Z,90.80
2018-04-23T22:41:45.636Z,89.30
2018-04-23T22:43:46.571Z,89.20
2018-04-23T22:45:48.278Z,91.00
2018-04-23T22:47:49.235Z,92.30
2018-04-23T22:49:50.248Z,91.10
2018-04-23T22:51:51.314Z,91.80
2018-04-23T22:53:52.312Z,91.60
2018-04-23T22:55:53.268Z,91.80
2018-04-23T22:57:54.488Z,90.60
2018-04-23T22:59:55.486Z,90.10
2018-04-23T23:01:59.348Z,90.60
2018-04-23T23:04:05.680Z,90.20
2018-04-23T23:06:06.776Z,90.20
2018-04-23T23:08:07.808Z,90.50
2018-04-23T23:10:09.563Z,91.10
2018-04-23T23:31:53.964Z,94.30
2018-04-23T23:33:55.694Z,94.70
2018-04-23T23:35:56.648Z,94.70
2018-04-23T23:37:57.681Z,94.70
2018-04-23T23:39:59.105Z,94.50
2018-04-23T23:42:00.206Z,93.60
2018-04-23T23:44:01.263Z,94.30
2018-04-23T23:46:02.994Z,94.60
2018-04-23T23:48:03.978Z,94.60
2018-04-23T23:50:05.797Z,94.30
2018-04-23T23:52:07.723Z,94.60
2018-04-23T23:54:09.445Z,94.60
2018-04-23T23:56:10.466Z,94.60
2018-04-23T23:58:11.542Z,94.30
