createdAt,value
2022-08-05T00:04:57.134Z,99.90
2022-08-05T00:09:58.965Z,99.90
2022-08-05T00:15:53.979Z,99.90
2022-08-05T00:20:22.620Z,99.90
2022-08-05T00:25:45.573Z,99.90
2022-08-05T00:30:47.751Z,99.90
2022-08-05T00:36:14.966Z,99.90
2022-08-05T00:41:51.578Z,99.90
2022-08-05T00:46:54.179Z,99.90
2022-08-05T00:52:05.913Z,99.90
2022-08-05T00:57:07.719Z,99.90
2022-08-05T01:02:10.034Z,99.90
2022-08-05T01:07:13.181Z,99.90
2022-08-05T01:12:19.367Z,99.90
2022-08-05T01:17:28.379Z,99.90
2022-08-05T01:23:00.325Z,99.90
2022-08-05T01:28:41.405Z,99.90
2022-08-05T01:33:53.634Z,99.90
2022-08-05T01:38:56.819Z,99.90
2022-08-05T01:44:03.586Z,99.90
2022-08-05T01:49:24.119Z,99.90
2022-08-05T01:54:46.339Z,99.90
2022-08-05T01:59:51.360Z,99.90
2022-08-05T02:04:55.072Z,99.90
2022-08-05T02:09:57.124Z,99.90
2022-08-05T02:15:36.584Z,99.90
2022-08-05T02:20:49.493Z,99.90
2022-08-05T02:25:53.430Z,99.90
2022-08-05T02:31:02.199Z,99.90
2022-08-05T02:36:13.708Z,99.90
2022-08-05T02:41:19.783Z,99.90
2022-08-05T02:46:27.607Z,99.90
2022-08-05T02:52:02.757Z,99.90
2022-08-05T02:56:52.794Z,99.90
2022-08-05T03:02:00.541Z,99.90
2022-08-05T03:07:02.675Z,99.90
2022-08-05T03:12:05.764Z,99.90
2022-08-05T03:17:09.148Z,99.90
2022-08-05T03:22:16.555Z,99.90
2022-08-05T03:27:22.259Z,99.90
2022-08-05T03:32:31.775Z,99.90
2022-08-05T03:37:44.742Z,99.90
2022-08-05T03:42:52.234Z,99.90
2022-08-05T03:47:57.130Z,99.90
2022-08-05T03:54:59.318Z,99.90
2022-08-05T03:58:37.766Z,99.90
2022-08-05T04:04:09.242Z,99.90
2022-08-05T04:09:08.701Z,99.90
2022-08-05T04:14:10.942Z,99.90
2022-08-05T04:19:20.386Z,99.90
2022-08-05T04:24:25.456Z,99.90
2022-08-05T04:29:29.626Z,99.90
2022-08-05T04:34:35.143Z,99.90
2022-08-05T04:39:39.173Z,99.90
2022-08-05T04:44:41.983Z,99.90
2022-08-05T04:50:01.381Z,99.90
2022-08-05T04:55:14.992Z,99.90
2022-08-05T05:00:17.280Z,99.90
2022-08-05T05:05:28.574Z,99.90
2022-08-05T05:10:47.386Z,99.90
2022-08-05T05:16:02.225Z,99.90
2022-08-05T05:21:07.814Z,99.90
2022-08-05T05:26:11.639Z,99.90
2022-08-05T05:31:13.922Z,99.90
2022-08-05T05:36:15.720Z,99.90
2022-08-05T05:41:17.772Z,99.90
2022-08-05T05:46:20.415Z,99.90
2022-08-05T05:51:27.747Z,99.90
2022-08-05T05:56:34.566Z,99.90
2022-08-05T06:01:40.228Z,99.90
2022-08-05T06:06:47.304Z,99.90
2022-08-05T06:11:59.301Z,99.90
2022-08-05T06:17:22.020Z,99.90
2022-08-05T06:22:27.500Z,99.90
2022-08-05T06:28:12.175Z,99.90
2022-08-05T06:32:51.171Z,99.90
2022-08-05T06:37:57.937Z,99.90
2022-08-05T06:43:01.411Z,99.90
2022-08-05T06:48:36.111Z,99.90
2022-08-05T06:53:28.700Z,99.90
2022-08-05T06:58:36.123Z,99.90
2022-08-05T07:03:38.683Z,99.90
2022-08-05T07:08:41.978Z,99.90
2022-08-05T07:14:02.832Z,99.90
2022-08-05T07:19:06.357Z,99.90
2022-08-05T07:24:11.375Z,99.90
2022-08-05T07:29:13.911Z,99.90
2022-08-05T07:34:15.770Z,99.90
2022-08-05T07:39:24.504Z,99.90
2022-08-05T07:44:46.315Z,99.90
2022-08-05T07:49:54.220Z,99.90
2022-08-05T07:54:57.071Z,99.90
2022-08-05T07:59:59.858Z,99.90
2022-08-05T08:05:02.037Z,99.90
2022-08-05T08:10:06.752Z,99.90
2022-08-05T08:15:15.081Z,99.90
2022-08-05T08:20:42.703Z,99.90
2022-08-05T08:25:58.991Z,99.90
2022-08-05T08:31:01.703Z,99.90
2022-08-05T08:41:50.623Z,99.90
2022-08-05T08:46:55.489Z,99.90
2022-08-05T08:52:13.809Z,99.90
2022-08-05T08:57:16.457Z,99.90
2022-08-05T09:02:20.663Z,99.90
2022-08-05T09:07:29.074Z,99.90
2022-08-05T09:12:41.886Z,99.90
2022-08-05T09:17:49.314Z,99.90
2022-08-05T09:23:18.887Z,99.90
2022-08-05T09:28:24.474Z,99.90
2022-08-05T09:34:01.087Z,99.90
2022-08-05T09:39:18.184Z,99.90
2022-08-05T09:44:43.122Z,99.40
2022-08-05T09:50:01.752Z,99.90
2022-08-05T09:55:56.774Z,99.90
2022-08-05T10:00:31.538Z,99.90
2022-08-05T10:05:33.524Z,99.50
2022-08-05T10:10:38.448Z,98.50
2022-08-05T10:15:41.248Z,98.80
2022-08-05T10:20:48.549Z,98.40
2022-08-05T10:25:50.846Z,97.40
2022-08-05T10:32:49.304Z,97.40
2022-08-05T10:36:16.281Z,97.80
2022-08-05T10:41:46.427Z,97.00
2022-08-05T10:46:54.766Z,96.20
2022-08-05T10:52:00.652Z,95.70
2022-08-05T10:57:04.289Z,95.60
2022-08-05T11:02:08.859Z,95.70
2022-08-05T11:07:18.648Z,94.30
2022-08-05T11:12:41.087Z,94.00
2022-08-05T11:17:59.015Z,94.90
2022-08-05T11:23:33.255Z,94.40
2022-08-05T11:28:35.991Z,94.20
2022-08-05T11:34:01.931Z,93.00
2022-08-05T11:39:06.621Z,92.50
2022-08-05T11:44:12.913Z,90.40
2022-08-05T11:49:34.867Z,88.60
2022-08-05T11:54:38.165Z,89.20
2022-08-05T11:59:49.676Z,90.10
2022-08-05T12:04:59.220Z,86.40
2022-08-05T12:10:09.532Z,87.90
2022-08-05T12:15:33.233Z,86.60
2022-08-05T12:20:41.457Z,88.30
2022-08-05T12:25:56.599Z,86.10
2022-08-05T12:31:02.195Z,90.60
2022-08-05T12:36:07.234Z,91.10
2022-08-05T12:41:13.814Z,88.40
2022-08-05T12:46:31.405Z,85.30
2022-08-05T12:52:12.864Z,89.60
2022-08-05T12:57:13.671Z,86.80
2022-08-05T13:02:27.270Z,85.60
2022-08-05T13:07:57.518Z,81.70
2022-08-05T13:12:58.250Z,80.20
2022-08-05T13:18:00.311Z,79.20
2022-08-05T13:23:07.178Z,82.50
2022-08-05T13:28:10.640Z,81.20
2022-08-05T13:33:14.294Z,83.10
2022-08-05T13:38:38.461Z,79.10
2022-08-05T13:43:54.607Z,81.20
2022-08-05T13:49:00.607Z,84.10
2022-08-05T13:54:12.536Z,83.20
2022-08-05T13:59:20.237Z,81.10
2022-08-05T14:04:42.287Z,82.00
2022-08-05T14:09:47.660Z,82.60
2022-08-05T14:14:52.019Z,85.20
2022-08-05T14:20:04.368Z,82.00
2022-08-05T14:25:19.220Z,83.50
2022-08-05T14:30:26.542Z,84.90
2022-08-05T14:35:37.050Z,82.50
2022-08-05T14:40:52.222Z,81.50
2022-08-05T14:45:56.986Z,84.40
2022-08-05T14:50:59.102Z,80.00
2022-08-05T14:56:05.515Z,84.00
2022-08-05T15:01:15.540Z,81.20
2022-08-05T15:06:18.387Z,80.10
2022-08-05T15:11:50.930Z,81.70
2022-08-05T15:16:55.415Z,78.60
2022-08-05T15:22:00.042Z,80.40
2022-08-05T15:27:03.474Z,76.70
2022-08-05T15:32:05.839Z,79.10
2022-08-05T15:37:14.190Z,81.60
2022-08-05T15:42:54.186Z,79.70
2022-08-05T15:47:57.938Z,80.30
2022-08-05T15:53:04.104Z,82.00
2022-08-05T15:58:08.491Z,78.70
2022-08-05T16:03:12.200Z,77.50
2022-08-05T16:08:17.492Z,79.20
2022-08-05T16:13:24.057Z,77.20
2022-08-05T16:18:52.557Z,77.90
2022-08-05T16:24:00.159Z,81.30
2022-08-05T16:29:05.364Z,76.80
2022-08-05T16:34:13.620Z,76.50
2022-08-05T16:39:17.075Z,76.30
2022-08-05T16:44:25.213Z,76.50
2022-08-05T16:49:31.171Z,77.60
2022-08-05T16:54:36.858Z,79.70
2022-08-05T17:00:01.503Z,79.60
2022-08-05T17:05:06.040Z,79.20
2022-08-05T17:10:09.371Z,83.70
2022-08-05T17:15:15.629Z,79.80
2022-08-05T17:20:25.081Z,84.00
2022-08-05T17:25:40.253Z,86.10
2022-08-05T17:30:51.979Z,87.90
2022-08-05T17:36:08.346Z,90.50
2022-08-05T17:42:16.942Z,91.50
2022-08-05T17:46:34.499Z,93.00
2022-08-05T17:51:40.125Z,94.50
2022-08-05T17:56:42.592Z,95.20
2022-08-05T18:01:50.421Z,95.60
2022-08-05T18:06:52.448Z,96.30
2022-08-05T18:11:54.544Z,97.40
2022-08-05T18:16:56.355Z,98.00
2022-08-05T18:22:08.396Z,98.30
2022-08-05T18:27:12.531Z,98.10
2022-08-05T18:32:20.540Z,99.00
2022-08-05T18:37:34.038Z,99.80
2022-08-05T18:42:37.748Z,99.60
2022-08-05T18:48:33.277Z,99.90
2022-08-05T18:53:45.759Z,99.90
2022-08-05T18:58:54.847Z,99.90
2022-08-05T19:04:02.747Z,99.90
2022-08-05T19:09:07.348Z,99.90
2022-08-05T19:14:59.119Z,99.90
2022-08-05T19:19:31.659Z,99.90
2022-08-05T19:24:34.815Z,99.90
2022-08-05T19:29:37.072Z,99.90
2022-08-05T19:34:40.689Z,99.90
2022-08-05T19:39:45.911Z,99.90
2022-08-05T19:44:53.949Z,99.90
2022-08-05T19:50:01.120Z,99.90
2022-08-05T19:55:08.912Z,99.90
2022-08-05T20:00:25.899Z,99.90
2022-08-05T20:05:27.771Z,99.90
2022-08-05T20:10:45.378Z,99.90
2022-08-05T20:15:56.838Z,99.90
2022-08-05T20:20:59.891Z,99.90
2022-08-05T20:26:02.893Z,99.90
2022-08-05T20:31:05.087Z,99.90
2022-08-05T20:36:07.395Z,99.90
2022-08-05T20:41:12.134Z,99.90
2022-08-05T20:46:25.682Z,99.90
2022-08-05T20:51:27.488Z,99.90
2022-08-05T20:56:34.053Z,99.90
2022-08-05T21:01:44.911Z,99.90
2022-08-05T21:06:46.816Z,99.90
2022-08-05T21:12:07.087Z,99.50
2022-08-05T21:17:12.195Z,99.00
2022-08-05T21:22:14.473Z,97.50
2022-08-05T21:27:16.720Z,96.50
2022-08-05T21:32:20.071Z,96.00
2022-08-05T21:37:22.229Z,96.50
2022-08-05T21:42:30.895Z,95.80
2022-08-05T21:47:55.940Z,95.90
2022-08-05T21:53:08.378Z,97.90
2022-08-05T21:58:20.189Z,98.10
2022-08-05T22:03:48.825Z,99.90
2022-08-05T22:08:48.646Z,99.90
2022-08-05T22:14:34.069Z,99.90
2022-08-05T22:20:00.389Z,99.90
2022-08-05T22:24:56.139Z,99.90
2022-08-05T22:29:58.002Z,99.90
2022-08-05T22:34:59.856Z,99.90
2022-08-05T22:40:02.256Z,99.90
2022-08-05T22:45:07.321Z,99.90
2022-08-05T22:50:19.630Z,99.90
2022-08-05T22:55:26.106Z,99.90
2022-08-05T23:00:31.872Z,99.90
2022-08-05T23:05:36.065Z,99.90
2022-08-05T23:10:41.124Z,99.90
2022-08-05T23:15:45.566Z,99.90
2022-08-05T23:20:52.292Z,99.90
2022-08-05T23:25:55.510Z,99.90
2022-08-05T23:31:15.964Z,99.90
2022-08-05T23:36:18.794Z,99.90
2022-08-05T23:41:21.260Z,99.90
2022-08-05T23:46:23.629Z,99.90
2022-08-05T23:51:25.459Z,99.90
2022-08-05T23:56:28.031Z,99.90
