createdAt,value
2018-01-16T00:02:22.595Z,91.59
2018-01-16T00:04:50.134Z,91.63
2018-01-16T00:07:17.991Z,91.42
2018-01-16T00:09:45.848Z,91.15
2018-01-16T00:12:13.727Z,91.15
2018-01-16T00:14:41.188Z,91.25
2018-01-16T00:17:09.563Z,91.38
2018-01-16T00:19:37.023Z,91.53
2018-01-16T00:22:04.558Z,91.48
2018-01-16T00:24:32.071Z,90.96
2018-01-16T00:26:59.918Z,90.42
2018-01-16T00:29:28.415Z,90.30
2018-01-16T00:31:55.970Z,90.05
2018-01-16T00:34:23.477Z,89.54
2018-01-16T00:36:51.488Z,90.09
2018-01-16T00:39:19.438Z,89.40
2018-01-16T00:41:46.931Z,88.19
2018-01-16T00:44:14.458Z,88.70
2018-01-16T00:46:42.710Z,89.41
2018-01-16T00:49:10.998Z,88.06
2018-01-16T00:51:38.803Z,88.35
2018-01-16T00:54:06.832Z,88.17
2018-01-16T00:56:34.520Z,88.50
2018-01-16T00:59:02.054Z,89.02
2018-01-16T01:01:29.739Z,89.13
2018-01-16T01:03:57.206Z,89.64
2018-01-16T01:06:24.651Z,88.66
2018-01-16T01:08:52.164Z,88.68
2018-01-16T01:11:19.665Z,87.81
2018-01-16T01:13:47.198Z,87.05
2018-01-16T01:16:14.656Z,86.40
2018-01-16T01:18:42.147Z,85.32
2018-01-16T01:21:09.716Z,85.01
2018-01-16T01:23:37.187Z,85.62
2018-01-16T01:26:04.639Z,85.02
2018-01-16T01:28:32.154Z,84.94
2018-01-16T01:30:59.611Z,84.57
2018-01-16T01:33:27.078Z,84.64
2018-01-16T01:35:54.531Z,85.05
2018-01-16T01:38:22.010Z,85.63
2018-01-16T01:40:49.466Z,86.14
2018-01-16T01:43:16.955Z,85.40
2018-01-16T01:45:44.408Z,85.66
2018-01-16T01:48:11.891Z,84.22
2018-01-16T01:50:39.342Z,84.25
2018-01-16T01:53:06.819Z,84.60
2018-01-16T01:55:34.275Z,84.74
2018-01-16T01:58:01.750Z,84.60
2018-01-16T02:00:29.203Z,85.16
2018-01-16T02:02:56.675Z,85.79
2018-01-16T02:05:24.126Z,85.72
2018-01-16T02:07:51.594Z,85.43
2018-01-16T02:10:19.047Z,85.45
2018-01-16T02:12:46.514Z,85.33
2018-01-16T02:15:13.962Z,84.62
2018-01-16T02:17:41.413Z,84.28
2018-01-16T02:20:08.899Z,84.14
2018-01-16T02:22:36.346Z,83.62
2018-01-16T02:25:03.819Z,83.57
2018-01-16T02:27:31.291Z,83.70
2018-01-16T02:29:58.771Z,84.12
2018-01-16T02:32:26.224Z,85.07
2018-01-16T02:34:53.747Z,84.45
2018-01-16T02:37:21.205Z,84.45
2018-01-16T02:39:48.679Z,85.43
2018-01-16T02:42:16.142Z,85.22
2018-01-16T02:44:43.621Z,86.87
2018-01-16T02:47:11.083Z,85.52
2018-01-16T02:49:38.559Z,86.21
2018-01-16T02:52:06.019Z,86.47
2018-01-16T02:54:33.499Z,87.17
2018-01-16T02:57:00.954Z,87.29
2018-01-16T02:59:28.434Z,87.36
2018-01-16T03:01:55.897Z,86.35
2018-01-16T03:04:23.387Z,86.25
2018-01-16T03:06:50.848Z,86.25
2018-01-16T03:09:18.323Z,86.43
2018-01-16T03:11:45.778Z,85.73
2018-01-16T03:14:13.255Z,86.33
2018-01-16T03:16:40.718Z,85.24
2018-01-16T03:19:08.195Z,85.30
2018-01-16T03:21:35.646Z,85.49
2018-01-16T03:24:03.204Z,85.59
2018-01-16T03:26:30.663Z,84.19
2018-01-16T03:28:58.150Z,85.63
2018-01-16T03:31:25.599Z,85.05
2018-01-16T03:33:53.068Z,85.58
2018-01-16T03:36:20.519Z,85.88
2018-01-16T03:38:47.997Z,85.67
2018-01-16T03:41:15.457Z,84.54
2018-01-16T03:43:42.910Z,84.00
2018-01-16T03:46:10.388Z,85.70
2018-01-16T03:48:37.849Z,84.39
2018-01-16T03:51:05.324Z,82.88
2018-01-16T03:53:32.778Z,82.51
2018-01-16T03:56:00.252Z,83.90
2018-01-16T03:58:27.703Z,82.48
2018-01-16T04:00:55.179Z,83.35
2018-01-16T04:03:22.630Z,82.96
2018-01-16T04:05:50.094Z,83.29
2018-01-16T04:08:17.554Z,84.47
2018-01-16T04:10:45.031Z,84.32
2018-01-16T04:13:12.482Z,84.76
2018-01-16T04:15:39.947Z,85.09
2018-01-16T04:18:07.399Z,86.46
2018-01-16T04:20:34.878Z,87.49
2018-01-16T04:23:02.334Z,88.03
2018-01-16T04:25:29.815Z,88.97
2018-01-16T04:27:57.262Z,90.19
2018-01-16T04:30:24.739Z,90.58
2018-01-16T04:32:52.205Z,89.89
2018-01-16T04:35:19.686Z,89.46
2018-01-16T04:37:47.138Z,89.31
2018-01-16T04:40:14.618Z,89.47
2018-01-16T04:42:42.067Z,89.98
2018-01-16T04:45:09.534Z,89.91
2018-01-16T04:47:37.048Z,90.12
2018-01-16T04:50:04.515Z,89.99
2018-01-16T04:52:31.970Z,89.89
2018-01-16T04:54:59.442Z,90.30
2018-01-16T04:57:26.899Z,90.86
2018-01-16T04:59:54.374Z,91.23
2018-01-16T05:02:21.839Z,91.19
2018-01-16T05:04:49.484Z,91.76
2018-01-16T05:07:16.938Z,91.46
2018-01-16T05:09:44.383Z,91.60
2018-01-16T05:12:11.851Z,90.28
2018-01-16T05:14:39.294Z,90.93
2018-01-16T05:17:06.826Z,90.58
2018-01-16T05:19:34.276Z,88.54
2018-01-16T05:22:01.747Z,87.53
2018-01-16T05:24:29.223Z,87.00
2018-01-16T05:26:56.694Z,86.37
2018-01-16T05:29:24.160Z,85.28
2018-01-16T05:31:51.631Z,85.14
2018-01-16T05:34:19.161Z,85.06
2018-01-16T05:36:46.639Z,84.52
2018-01-16T05:39:14.094Z,84.92
2018-01-16T05:41:41.571Z,85.02
2018-01-16T05:44:09.038Z,84.65
2018-01-16T05:46:36.511Z,84.96
2018-01-16T05:49:03.961Z,84.50
2018-01-16T05:51:31.428Z,85.12
2018-01-16T05:53:58.893Z,85.23
2018-01-16T05:56:26.363Z,85.08
2018-01-16T05:58:53.819Z,85.66
2018-01-16T06:01:21.292Z,85.21
2018-01-16T06:03:48.738Z,85.35
2018-01-16T06:06:16.219Z,85.03
2018-01-16T06:08:43.683Z,84.83
2018-01-16T06:11:11.158Z,84.74
2018-01-16T06:13:38.608Z,85.18
2018-01-16T06:16:06.086Z,85.28
2018-01-16T06:18:33.542Z,84.11
2018-01-16T06:21:01.018Z,84.16
2018-01-16T06:23:28.466Z,83.83
2018-01-16T06:25:55.934Z,83.19
2018-01-16T06:28:23.387Z,82.77
2018-01-16T06:30:50.866Z,82.55
2018-01-16T06:33:18.316Z,82.42
2018-01-16T06:35:45.769Z,82.03
2018-01-16T06:38:13.238Z,81.87
2018-01-16T06:40:40.706Z,82.05
2018-01-16T06:43:08.194Z,81.95
2018-01-16T06:45:35.656Z,81.70
2018-01-16T06:48:03.139Z,81.95
2018-01-16T06:50:30.606Z,81.54
2018-01-16T06:52:58.091Z,81.92
2018-01-16T06:55:25.546Z,82.37
2018-01-16T06:57:53.020Z,82.24
2018-01-16T07:00:20.473Z,82.03
2018-01-16T07:02:47.951Z,82.49
2018-01-16T07:05:22.539Z,82.40
2018-01-16T07:07:50.039Z,82.26
2018-01-16T07:16:04.722Z,83.78
2018-01-16T07:18:32.190Z,84.29
2018-01-16T07:20:59.646Z,83.26
2018-01-16T07:23:27.110Z,83.16
2018-01-16T07:25:54.558Z,82.24
2018-01-16T07:28:22.032Z,82.38
2018-01-16T07:30:49.489Z,81.82
2018-01-16T07:33:16.961Z,81.90
2018-01-16T07:35:44.426Z,81.90
2018-01-16T07:38:11.903Z,82.83
2018-01-16T07:40:39.363Z,84.04
2018-01-16T07:43:06.827Z,84.82
2018-01-16T07:45:34.302Z,84.94
2018-01-16T07:48:01.777Z,84.73
2018-01-16T07:50:30.668Z,84.88
2018-01-16T07:52:58.143Z,84.96
2018-01-16T07:55:25.593Z,84.95
2018-01-16T07:57:53.067Z,84.35
2018-01-16T08:00:20.514Z,84.08
2018-01-16T08:02:47.993Z,84.09
2018-01-16T08:05:15.444Z,84.15
2018-01-16T08:07:42.919Z,84.39
2018-01-16T08:10:10.362Z,83.60
2018-01-16T08:12:37.848Z,83.27
2018-01-16T08:15:05.305Z,83.27
2018-01-16T08:17:32.778Z,83.15
2018-01-16T08:20:00.227Z,82.99
2018-01-16T08:22:27.695Z,82.64
2018-01-16T08:24:57.586Z,82.21
2018-01-16T08:27:25.054Z,81.49
2018-01-16T08:29:52.515Z,81.69
2018-01-16T08:32:19.966Z,80.30
2018-01-16T08:34:47.430Z,79.80
2018-01-16T08:37:14.883Z,79.18
2018-01-16T08:39:42.363Z,78.81
2018-01-16T08:42:09.819Z,78.33
2018-01-16T08:44:37.293Z,78.64
2018-01-16T08:47:04.753Z,78.66
2018-01-16T08:49:32.226Z,79.01
2018-01-16T08:51:59.810Z,79.17
2018-01-16T08:54:27.296Z,82.27
2018-01-16T08:56:54.754Z,84.06
2018-01-16T08:59:22.263Z,84.73
2018-01-16T09:01:49.725Z,84.38
2018-01-16T09:04:17.224Z,83.02
2018-01-16T09:06:44.914Z,83.71
2018-01-16T09:09:12.431Z,83.80
2018-01-16T09:11:39.903Z,84.67
2018-01-16T09:14:07.391Z,84.82
2018-01-16T09:16:34.851Z,83.82
2018-01-16T09:19:02.312Z,83.13
2018-01-16T09:21:29.824Z,81.54
2018-01-16T09:23:57.303Z,81.27
2018-01-16T09:26:24.782Z,82.79
2018-01-16T09:28:52.273Z,83.24
2018-01-16T09:31:19.728Z,82.44
2018-01-16T09:33:47.210Z,82.96
2018-01-16T09:36:14.683Z,83.11
2018-01-16T09:38:42.166Z,83.92
2018-01-16T09:41:09.634Z,84.33
2018-01-16T09:43:37.115Z,85.18
2018-01-16T09:46:04.583Z,84.63
2018-01-16T09:48:33.094Z,84.06
2018-01-16T09:51:00.556Z,82.55
2018-01-16T09:53:28.407Z,81.00
2018-01-16T09:55:55.874Z,80.09
2018-01-16T09:58:23.362Z,80.34
2018-01-16T10:00:50.846Z,80.20
2018-01-16T10:03:18.466Z,77.87
2018-01-16T10:05:45.934Z,79.09
2018-01-16T10:08:13.383Z,77.37
2018-01-16T10:10:40.870Z,77.23
2018-01-16T10:13:08.359Z,74.98
2018-01-16T10:15:35.807Z,75.04
2018-01-16T10:18:03.287Z,76.07
2018-01-16T10:20:30.755Z,73.74
2018-01-16T10:22:58.216Z,75.84
2018-01-16T10:25:25.693Z,74.28
2018-01-16T10:27:53.148Z,73.18
2018-01-16T10:30:20.621Z,73.02
2018-01-16T10:32:48.066Z,72.09
2018-01-16T10:35:15.534Z,72.58
2018-01-16T10:37:42.982Z,72.52
2018-01-16T10:40:10.442Z,72.04
2018-01-16T10:42:37.923Z,72.23
2018-01-16T10:45:05.374Z,70.43
2018-01-16T10:47:33.697Z,70.11
2018-01-16T10:50:01.158Z,70.01
2018-01-16T10:52:28.636Z,71.30
2018-01-16T10:54:56.098Z,71.54
2018-01-16T10:57:23.563Z,71.35
2018-01-16T10:59:51.006Z,71.65
2018-01-16T11:02:18.476Z,72.91
2018-01-16T11:04:45.927Z,75.52
2018-01-16T11:07:13.399Z,73.81
2018-01-16T11:09:40.842Z,79.10
2018-01-16T11:12:08.311Z,81.85
2018-01-16T11:14:35.826Z,83.25
2018-01-16T11:17:03.352Z,82.74
2018-01-16T11:19:30.802Z,79.24
2018-01-16T11:21:58.282Z,79.32
2018-01-16T11:24:25.737Z,80.63
2018-01-16T11:26:53.205Z,80.56
2018-01-16T11:29:20.662Z,79.03
2018-01-16T11:31:48.137Z,78.33
2018-01-16T11:34:15.593Z,75.21
2018-01-16T11:36:43.070Z,76.98
2018-01-16T11:39:10.531Z,75.96
2018-01-16T11:41:37.998Z,77.28
2018-01-16T11:44:05.451Z,76.18
2018-01-16T11:46:32.931Z,75.78
2018-01-16T11:49:00.383Z,76.81
2018-01-16T11:51:27.859Z,75.65
2018-01-16T11:53:55.312Z,74.28
2018-01-16T11:56:22.782Z,75.07
2018-01-16T11:58:50.226Z,73.86
2018-01-16T12:01:17.675Z,73.65
2018-01-16T12:03:45.149Z,73.16
2018-01-16T12:06:12.594Z,72.79
2018-01-16T12:08:40.064Z,74.12
2018-01-16T12:11:07.511Z,73.90
2018-01-16T12:13:34.982Z,73.04
2018-01-16T12:16:02.434Z,73.68
2018-01-16T12:18:29.923Z,73.03
2018-01-16T12:20:57.389Z,72.87
2018-01-16T12:23:24.865Z,73.88
2018-01-16T12:25:52.316Z,73.78
2018-01-16T12:28:19.811Z,73.65
2018-01-16T12:30:47.277Z,74.52
2018-01-16T12:33:14.743Z,74.40
2018-01-16T12:35:42.203Z,74.19
2018-01-16T12:38:09.682Z,73.18
2018-01-16T12:40:37.141Z,71.85
2018-01-16T12:43:04.611Z,72.86
2018-01-16T12:45:32.078Z,72.78
2018-01-16T12:47:59.550Z,72.88
2018-01-16T12:50:27.027Z,73.39
2018-01-16T12:52:54.499Z,73.95
2018-01-16T12:55:22.566Z,72.72
2018-01-16T12:57:50.080Z,72.94
2018-01-16T13:00:17.510Z,72.66
2018-01-16T13:02:44.979Z,71.60
2018-01-16T13:05:12.432Z,70.16
2018-01-16T13:07:39.898Z,68.64
2018-01-16T13:10:07.347Z,69.28
2018-01-16T13:12:34.818Z,68.33
2018-01-16T13:15:02.280Z,68.43
2018-01-16T13:17:29.766Z,67.67
2018-01-16T13:19:57.230Z,69.86
2018-01-16T13:22:24.678Z,69.53
2018-01-16T13:24:52.155Z,70.68
2018-01-16T13:27:19.602Z,70.51
2018-01-16T13:29:47.087Z,70.41
2018-01-16T13:32:14.542Z,66.38
2018-01-16T13:34:42.006Z,65.93
2018-01-16T13:37:09.459Z,66.26
2018-01-16T13:39:36.935Z,65.54
2018-01-16T13:42:04.382Z,63.91
2018-01-16T13:44:31.853Z,65.05
2018-01-16T13:46:59.302Z,64.60
2018-01-16T13:49:26.771Z,63.13
2018-01-16T13:51:54.214Z,63.73
2018-01-16T13:54:21.682Z,64.12
2018-01-16T13:56:49.138Z,64.36
2018-01-16T13:59:16.627Z,64.20
2018-01-16T14:01:44.080Z,65.63
2018-01-16T14:04:11.580Z,64.57
2018-01-16T14:06:39.035Z,64.63
2018-01-16T14:09:06.507Z,64.83
2018-01-16T14:11:33.958Z,63.87
2018-01-16T14:14:01.432Z,64.24
2018-01-16T14:16:28.882Z,62.92
2018-01-16T14:18:56.359Z,61.78
2018-01-16T14:21:23.808Z,60.80
2018-01-16T14:23:51.287Z,59.46
2018-01-16T14:26:18.746Z,58.91
2018-01-16T14:28:46.219Z,58.50
2018-01-16T14:31:13.671Z,58.92
2018-01-16T14:33:41.144Z,60.55
2018-01-16T14:36:08.600Z,60.20
2018-01-16T14:38:36.078Z,60.75
2018-01-16T14:41:03.546Z,61.66
2018-01-16T14:43:31.004Z,61.27
2018-01-16T14:45:58.483Z,62.71
2018-01-16T14:48:25.930Z,62.49
2018-01-16T14:50:53.395Z,62.81
2018-01-16T14:53:20.843Z,61.97
2018-01-16T14:55:48.323Z,62.29
2018-01-16T14:58:15.781Z,62.69
2018-01-16T15:00:43.251Z,62.41
2018-01-16T15:03:10.702Z,62.30
2018-01-16T15:05:38.175Z,63.17
2018-01-16T15:08:05.622Z,63.61
2018-01-16T15:10:33.086Z,63.52
2018-01-16T15:13:00.548Z,63.38
2018-01-16T15:15:28.020Z,63.55
2018-01-16T15:17:55.475Z,64.70
2018-01-16T15:20:22.958Z,65.40
2018-01-16T15:22:50.421Z,67.50
2018-01-16T15:25:17.898Z,69.75
2018-01-16T15:27:45.347Z,70.15
2018-01-16T15:30:12.822Z,70.93
2018-01-16T15:32:40.283Z,71.35
2018-01-16T15:35:07.770Z,72.04
2018-01-16T15:37:35.230Z,71.79
2018-01-16T15:40:02.707Z,72.62
2018-01-16T15:42:30.158Z,72.53
2018-01-16T15:44:57.626Z,72.49
2018-01-16T15:47:25.079Z,72.80
2018-01-16T15:49:52.554Z,73.67
2018-01-16T15:52:20.007Z,74.92
2018-01-16T15:54:47.484Z,75.80
2018-01-16T15:57:14.934Z,75.44
2018-01-16T15:59:42.407Z,75.60
2018-01-16T16:02:09.874Z,75.78
2018-01-16T16:04:37.330Z,76.83
2018-01-16T16:07:04.804Z,77.27
2018-01-16T16:09:32.255Z,77.77
2018-01-16T16:11:59.722Z,77.51
2018-01-16T16:14:27.170Z,77.26
2018-01-16T16:16:54.646Z,76.99
2018-01-16T16:19:22.102Z,76.98
2018-01-16T16:21:49.574Z,78.29
2018-01-16T16:24:17.022Z,80.30
2018-01-16T16:26:44.495Z,81.49
2018-01-16T16:29:11.946Z,82.70
2018-01-16T16:31:39.429Z,84.01
2018-01-16T16:34:06.879Z,84.12
2018-01-16T16:36:34.340Z,86.16
2018-01-16T16:39:01.806Z,86.26
2018-01-16T16:41:29.283Z,86.65
2018-01-16T16:43:56.733Z,85.68
2018-01-16T16:46:24.203Z,85.61
2018-01-16T16:48:51.654Z,84.96
2018-01-16T16:51:19.123Z,85.09
2018-01-16T16:53:46.590Z,85.49
2018-01-16T16:56:14.079Z,85.68
2018-01-16T16:58:41.531Z,85.57
2018-01-16T17:01:09.023Z,86.89
2018-01-16T17:03:36.558Z,88.92
2018-01-16T17:06:04.049Z,89.89
2018-01-16T17:08:31.509Z,90.55
2018-01-16T17:10:58.983Z,90.28
2018-01-16T17:13:26.429Z,90.28
2018-01-16T17:15:53.896Z,90.36
2018-01-16T17:18:21.340Z,90.49
2018-01-16T17:20:48.797Z,90.26
2018-01-16T17:23:16.262Z,89.87
2018-01-16T17:25:43.712Z,89.58
2018-01-16T17:28:11.194Z,89.39
2018-01-16T17:30:38.654Z,89.62
2018-01-16T17:33:06.122Z,89.89
2018-01-16T17:35:33.571Z,89.95
2018-01-16T17:38:01.034Z,89.67
2018-01-16T17:40:28.487Z,89.73
2018-01-16T17:42:55.956Z,89.58
2018-01-16T17:45:23.406Z,89.90
2018-01-16T17:47:50.886Z,89.63
2018-01-16T17:50:18.334Z,89.52
2018-01-16T17:52:45.803Z,90.04
2018-01-16T17:55:13.259Z,89.33
2018-01-16T17:57:40.738Z,88.72
2018-01-16T18:00:08.315Z,87.80
2018-01-16T18:02:35.791Z,87.67
2018-01-16T18:05:03.246Z,87.93
2018-01-16T18:07:30.723Z,87.56
2018-01-16T18:09:58.196Z,86.52
2018-01-16T18:12:25.744Z,85.40
2018-01-16T18:14:53.191Z,83.29
2018-01-16T18:17:20.667Z,84.83
2018-01-16T18:19:48.121Z,82.56
2018-01-16T18:22:15.591Z,82.72
2018-01-16T18:24:43.047Z,84.51
2018-01-16T18:27:10.531Z,85.38
2018-01-16T18:29:38.702Z,84.97
2018-01-16T18:32:06.162Z,85.74
2018-01-16T18:34:38.877Z,86.41
2018-01-16T18:37:06.373Z,87.07
2018-01-16T18:39:33.814Z,87.93
2018-01-16T18:42:01.283Z,87.61
2018-01-16T18:44:28.734Z,88.73
2018-01-16T18:46:56.187Z,89.08
2018-01-16T18:49:23.675Z,88.79
2018-01-16T18:51:51.158Z,87.62
2018-01-16T18:54:18.638Z,87.11
2018-01-16T18:56:46.104Z,86.01
2018-01-16T18:59:13.574Z,86.58
2018-01-16T19:01:41.030Z,87.69
2018-01-16T19:04:08.498Z,88.39
2018-01-16T19:06:35.959Z,89.28
2018-01-16T19:09:03.438Z,89.94
2018-01-16T19:11:30.934Z,90.41
2018-01-16T19:13:58.427Z,90.59
2018-01-16T19:16:25.883Z,90.47
2018-01-16T19:18:53.375Z,90.48
2018-01-16T19:21:20.826Z,90.90
2018-01-16T19:23:48.354Z,90.30
2018-01-16T19:26:15.834Z,90.16
2018-01-16T19:28:43.489Z,90.43
2018-01-16T19:31:10.964Z,90.25
2018-01-16T19:33:38.631Z,90.26
2018-01-16T19:36:06.194Z,90.45
2018-01-16T19:38:33.719Z,90.58
2018-01-16T19:41:01.171Z,90.78
2018-01-16T19:43:28.663Z,91.15
2018-01-16T19:45:56.282Z,91.11
2018-01-16T19:48:23.772Z,91.41
2018-01-16T19:50:51.254Z,91.56
2018-01-16T19:53:18.739Z,92.29
2018-01-16T19:55:46.215Z,92.26
2018-01-16T19:58:13.700Z,92.20
2018-01-16T20:00:41.166Z,92.72
2018-01-16T20:03:09.642Z,93.17
2018-01-16T20:05:37.095Z,93.27
2018-01-16T20:08:04.546Z,93.39
2018-01-16T20:10:32.077Z,93.51
2018-01-16T20:12:59.529Z,93.56
2018-01-16T20:15:26.994Z,93.60
2018-01-16T20:17:54.478Z,94.09
2018-01-16T20:20:21.944Z,93.90
2018-01-16T20:22:49.391Z,94.31
2018-01-16T20:25:16.873Z,93.91
2018-01-16T20:27:44.346Z,93.68
2018-01-16T20:30:11.823Z,93.87
2018-01-16T20:32:39.313Z,93.90
2018-01-16T20:35:06.802Z,94.39
2018-01-16T20:37:34.262Z,94.25
2018-01-16T20:40:01.755Z,93.86
2018-01-16T20:42:29.220Z,94.24
2018-01-16T20:44:56.694Z,94.35
2018-01-16T20:47:24.172Z,94.18
2018-01-16T20:49:51.667Z,91.11
2018-01-16T20:52:19.148Z,89.08
2018-01-16T20:54:46.629Z,86.56
2018-01-16T20:57:14.091Z,85.19
2018-01-16T20:59:41.591Z,84.66
2018-01-16T21:02:09.054Z,83.86
2018-01-16T21:04:36.527Z,82.86
2018-01-16T21:07:04.003Z,83.03
2018-01-16T21:09:31.479Z,82.91
2018-01-16T21:11:58.982Z,83.38
2018-01-16T21:14:26.485Z,82.69
2018-01-16T21:16:53.946Z,82.84
2018-01-16T21:19:21.434Z,81.06
2018-01-16T21:21:48.901Z,82.02
2018-01-16T21:24:16.358Z,82.12
2018-01-16T21:26:43.847Z,81.75
2018-01-16T21:29:11.486Z,81.87
2018-01-16T21:31:38.950Z,81.12
2018-01-16T21:34:06.406Z,81.03
2018-01-16T21:36:33.885Z,80.90
2018-01-16T21:39:01.375Z,80.95
2018-01-16T21:41:28.874Z,81.11
2018-01-16T21:43:56.359Z,80.93
2018-01-16T21:46:23.855Z,80.66
2018-01-16T21:48:51.319Z,81.46
2018-01-16T21:51:18.801Z,80.90
2018-01-16T21:53:46.298Z,80.94
2018-01-16T21:56:13.771Z,80.25
2018-01-16T21:58:41.247Z,80.89
2018-01-16T22:01:08.738Z,80.98
2018-01-16T22:03:36.235Z,79.96
2018-01-16T22:06:03.721Z,78.75
2018-01-16T22:08:31.181Z,79.79
2018-01-16T22:10:58.659Z,79.49
2018-01-16T22:13:26.153Z,78.49
2018-01-16T22:15:53.615Z,79.46
2018-01-16T22:18:21.111Z,79.47
2018-01-16T22:20:48.626Z,78.75
2018-01-16T22:23:16.096Z,78.88
2018-01-16T22:25:43.593Z,79.08
2018-01-16T22:28:11.059Z,78.57
2018-01-16T22:30:38.510Z,78.70
2018-01-16T22:33:05.976Z,79.30
2018-01-16T22:35:33.457Z,79.25
2018-01-16T22:38:00.933Z,79.34
2018-01-16T22:40:28.407Z,79.28
2018-01-16T22:42:55.883Z,78.23
2018-01-16T22:45:23.359Z,78.41
2018-01-16T22:47:50.856Z,77.44
2018-01-16T22:50:18.342Z,81.44
2018-01-16T22:52:45.798Z,83.45
2018-01-16T22:55:13.279Z,83.39
2018-01-16T22:57:40.736Z,83.50
2018-01-16T23:00:08.216Z,84.17
2018-01-16T23:02:35.667Z,84.95
2018-01-16T23:05:03.167Z,85.40
2018-01-16T23:07:30.618Z,86.05
2018-01-16T23:09:58.103Z,86.79
2018-01-16T23:12:25.564Z,87.97
2018-01-16T23:14:53.035Z,87.68
2018-01-16T23:17:20.485Z,88.16
2018-01-16T23:19:47.962Z,88.09
2018-01-16T23:22:15.410Z,87.82
2018-01-16T23:24:42.878Z,88.38
2018-01-16T23:27:10.414Z,87.61
2018-01-16T23:29:37.887Z,87.73
2018-01-16T23:32:05.340Z,87.49
2018-01-16T23:34:32.822Z,87.84
2018-01-16T23:37:00.275Z,87.77
2018-01-16T23:39:27.746Z,87.22
2018-01-16T23:41:55.215Z,86.99
2018-01-16T23:44:22.686Z,86.48
2018-01-16T23:46:50.140Z,86.08
2018-01-16T23:49:17.612Z,85.39
2018-01-16T23:51:45.067Z,85.37
2018-01-16T23:54:12.611Z,85.64
2018-01-16T23:56:40.019Z,85.90
2018-01-16T23:59:07.518Z,85.86
