createdAt,value
2023-04-04T00:01:06.642Z,102247.46
2023-04-04T00:03:47.255Z,102241.63
2023-04-04T00:06:31.055Z,102238.73
2023-04-04T00:09:07.073Z,102238.11
2023-04-04T00:11:42.340Z,102239.10
2023-04-04T00:14:17.854Z,102239.20
2023-04-04T00:16:53.523Z,102238.55
2023-04-04T00:19:28.620Z,102237.13
2023-04-04T00:22:04.544Z,102233.77
2023-04-04T00:24:40.131Z,102230.42
2023-04-04T00:27:15.140Z,102228.47
2023-04-04T00:29:49.900Z,102221.22
2023-04-04T00:32:23.415Z,102223.24
2023-04-04T00:34:59.239Z,102223.15
2023-04-04T00:37:39.227Z,102220.84
2023-04-04T00:40:16.671Z,102219.77
2023-04-04T00:42:52.245Z,102213.58
2023-04-04T00:45:28.863Z,102216.47
2023-04-04T00:48:06.960Z,102213.73
2023-04-04T00:50:42.697Z,102216.16
2023-04-04T00:53:19.572Z,102212.93
2023-04-04T00:55:55.122Z,102211.39
2023-04-04T00:58:31.639Z,102208.34
2023-04-04T01:01:06.023Z,102207.57
2023-04-04T01:03:43.101Z,102207.82
2023-04-04T01:06:18.833Z,102204.92
2023-04-04T01:08:59.073Z,102204.17
2023-04-04T01:11:36.287Z,102202.33
2023-04-04T01:14:12.035Z,102199.05
2023-04-04T01:16:49.839Z,102194.33
2023-04-04T01:19:34.479Z,102195.88
2023-04-04T01:22:18.773Z,102193.68
2023-04-04T01:24:57.678Z,102190.43
2023-04-04T01:27:34.564Z,102185.57
2023-04-04T01:30:19.071Z,102182.12
2023-04-04T01:33:01.901Z,102177.71
2023-04-04T01:35:42.913Z,102173.71
2023-04-04T01:38:27.145Z,102169.79
2023-04-04T01:41:09.510Z,102169.50
2023-04-04T01:43:51.929Z,102167.52
2023-04-04T01:46:29.393Z,102167.08
2023-04-04T01:49:05.097Z,102164.93
2023-04-04T01:51:42.834Z,102164.63
2023-04-04T01:54:28.574Z,102165.43
2023-04-04T01:57:03.921Z,102163.39
2023-04-04T01:59:41.078Z,102168.55
2023-04-04T02:02:16.368Z,102164.34
2023-04-04T02:04:52.533Z,102166.66
2023-04-04T02:07:26.337Z,102161.23
2023-04-04T02:10:03.661Z,102155.41
2023-04-04T02:12:40.379Z,102152.86
2023-04-04T02:15:17.917Z,102147.20
2023-04-04T02:17:55.007Z,102140.94
2023-04-04T02:20:31.680Z,102142.50
2023-04-04T02:23:08.318Z,102134.70
2023-04-04T02:25:42.428Z,102133.72
2023-04-04T02:28:17.020Z,102133.60
2023-04-04T02:30:54.213Z,102135.10
2023-04-04T02:33:28.952Z,102131.80
2023-04-04T02:36:08.114Z,102130.58
2023-04-04T02:38:43.149Z,102130.55
2023-04-04T02:41:21.623Z,102129.96
2023-04-04T02:43:56.270Z,102128.00
2023-04-04T02:46:32.189Z,102131.27
2023-04-04T02:49:10.064Z,102130.71
2023-04-04T02:51:47.703Z,102131.79
2023-04-04T02:54:25.152Z,102128.70
2023-04-04T02:57:00.759Z,102128.23
2023-04-04T02:59:35.222Z,102125.18
2023-04-04T03:02:12.859Z,102124.86
2023-04-04T03:04:49.556Z,102121.78
2023-04-04T03:07:26.101Z,102122.37
2023-04-04T03:10:02.285Z,102118.10
2023-04-04T03:12:37.206Z,102120.85
2023-04-04T03:15:15.309Z,102118.77
2023-04-04T03:17:51.916Z,102119.25
2023-04-04T03:20:29.123Z,102117.21
2023-04-04T03:23:06.284Z,102119.94
2023-04-04T03:25:40.513Z,102114.76
2023-04-04T03:28:18.604Z,102114.24
2023-04-04T03:30:55.785Z,102111.73
2023-04-04T03:33:30.939Z,102112.64
2023-04-04T03:36:11.141Z,102111.38
2023-04-04T03:38:48.362Z,102110.02
2023-04-04T03:41:22.368Z,102109.23
2023-04-04T03:43:58.554Z,102104.33
2023-04-04T03:46:35.387Z,102105.36
2023-04-04T03:49:12.605Z,102109.34
2023-04-04T03:51:48.871Z,102104.89
2023-04-04T03:54:24.776Z,102104.45
2023-04-04T03:57:00.816Z,102101.36
2023-04-04T03:59:37.610Z,102096.88
2023-04-04T04:02:13.114Z,102100.21
2023-04-04T04:04:47.539Z,102098.27
2023-04-04T04:07:23.652Z,102098.55
2023-04-04T04:10:00.851Z,102098.91
2023-04-04T04:12:37.206Z,102100.02
2023-04-04T04:15:13.644Z,102099.69
2023-04-04T04:17:49.750Z,102099.58
2023-04-04T04:20:24.682Z,102101.59
2023-04-04T04:23:01.760Z,102096.98
2023-04-04T04:25:39.606Z,102103.93
2023-04-04T04:28:21.628Z,102098.48
2023-04-04T04:30:56.322Z,102100.52
2023-04-04T04:33:33.010Z,102098.77
2023-04-04T04:36:12.859Z,102101.98
2023-04-04T04:38:55.774Z,102100.60
2023-04-04T04:41:35.064Z,102104.87
2023-04-04T04:44:11.331Z,102104.61
2023-04-04T04:46:47.676Z,102105.66
2023-04-04T04:49:25.397Z,102101.86
2023-04-04T04:52:01.406Z,102101.08
2023-04-04T04:54:38.480Z,102101.01
2023-04-04T04:57:14.588Z,102101.05
2023-04-04T04:59:50.560Z,102100.04
2023-04-04T05:02:26.166Z,102097.45
2023-04-04T05:05:03.416Z,102100.94
2023-04-04T05:07:40.051Z,102100.76
2023-04-04T05:10:14.687Z,102105.91
2023-04-04T05:12:52.067Z,102105.67
2023-04-04T05:15:30.504Z,102107.35
2023-04-04T05:18:06.296Z,102108.63
2023-04-04T05:20:41.470Z,102101.46
2023-04-04T05:23:17.586Z,102101.20
2023-04-04T05:25:53.844Z,102105.91
2023-04-04T05:28:30.751Z,102098.63
2023-04-04T05:31:09.627Z,102099.30
2023-04-04T05:33:46.694Z,102098.32
2023-04-04T05:36:43.305Z,102097.84
2023-04-04T05:39:18.888Z,102096.88
2023-04-04T05:42:03.522Z,102097.31
2023-04-04T05:44:41.731Z,102097.34
2023-04-04T05:47:16.146Z,102092.25
2023-04-04T05:49:56.608Z,102093.63
2023-04-04T05:52:49.368Z,102097.11
2023-04-04T05:55:24.935Z,102098.58
2023-04-04T05:58:05.615Z,102099.58
2023-04-04T06:01:00.410Z,102103.93
2023-04-04T06:03:36.945Z,102104.39
2023-04-04T06:06:16.153Z,102100.91
2023-04-04T06:08:53.819Z,102097.90
2023-04-04T06:11:34.708Z,102097.25
2023-04-04T06:14:14.042Z,102094.30
2023-04-04T06:16:52.885Z,102095.52
2023-04-04T06:19:30.313Z,102095.81
2023-04-04T06:22:05.842Z,102093.80
2023-04-04T06:24:44.250Z,102093.84
2023-04-04T06:27:19.099Z,102093.33
2023-04-04T06:29:54.434Z,102092.27
2023-04-04T06:32:30.731Z,102092.41
2023-04-04T06:35:08.701Z,102087.84
2023-04-04T06:37:56.824Z,102086.18
2023-04-04T06:40:34.497Z,102086.73
2023-04-04T06:43:12.424Z,102089.23
2023-04-04T06:45:54.384Z,102087.63
2023-04-04T06:48:31.152Z,102088.58
2023-04-04T06:51:09.853Z,102090.05
2023-04-04T06:53:47.663Z,102083.06
2023-04-04T06:56:21.848Z,102083.02
2023-04-04T06:59:02.450Z,102080.61
2023-04-04T07:01:39.464Z,102082.81
2023-04-04T07:04:14.323Z,102081.05
2023-04-04T07:06:48.877Z,102079.66
2023-04-04T07:09:29.245Z,102079.05
2023-04-04T07:12:05.602Z,102077.29
2023-04-04T07:14:41.548Z,102074.45
2023-04-04T07:17:24.695Z,102084.89
2023-04-04T07:20:08.797Z,102078.23
2023-04-04T07:22:45.549Z,102077.05
2023-04-04T07:25:23.991Z,102078.49
2023-04-04T07:28:11.719Z,102083.42
2023-04-04T07:30:47.926Z,102080.59
2023-04-04T07:33:21.615Z,102083.60
2023-04-04T07:35:57.424Z,102081.21
2023-04-04T07:38:33.862Z,102082.88
2023-04-04T07:41:10.233Z,102082.14
2023-04-04T07:43:45.320Z,102079.40
2023-04-04T07:46:23.348Z,102081.98
2023-04-04T07:49:00.652Z,102076.69
2023-04-04T07:51:36.190Z,102071.83
2023-04-04T07:54:14.148Z,102068.75
2023-04-04T07:56:50.708Z,102066.10
2023-04-04T07:59:25.566Z,102063.77
2023-04-04T08:02:00.934Z,102064.73
2023-04-04T08:04:35.179Z,102066.31
2023-04-04T08:07:11.944Z,102068.43
2023-04-04T08:09:47.493Z,102069.37
2023-04-04T08:12:23.475Z,102069.84
2023-04-04T08:14:58.151Z,102066.39
2023-04-04T08:17:35.300Z,102067.63
2023-04-04T08:20:13.857Z,102062.11
2023-04-04T08:22:50.757Z,102062.83
2023-04-04T08:25:29.804Z,102059.58
2023-04-04T08:28:05.944Z,102052.55
2023-04-04T08:30:41.634Z,102052.45
2023-04-04T08:33:18.023Z,102050.98
2023-04-04T08:35:55.786Z,102051.76
2023-04-04T08:38:30.126Z,102047.21
2023-04-04T08:41:05.403Z,102050.11
2023-04-04T08:43:41.648Z,102047.71
2023-04-04T08:46:23.853Z,102047.11
2023-04-04T08:49:00.968Z,102042.41
2023-04-04T08:51:38.659Z,102040.27
2023-04-04T08:54:19.865Z,102043.11
2023-04-04T08:56:55.413Z,102045.21
2023-04-04T08:59:30.287Z,102041.36
2023-04-04T09:02:23.839Z,102041.52
2023-04-04T09:05:06.213Z,102042.29
2023-04-04T09:07:43.417Z,102040.71
2023-04-04T09:10:19.648Z,102037.30
2023-04-04T09:13:05.087Z,102036.73
2023-04-04T09:15:51.134Z,102041.14
2023-04-04T09:18:27.479Z,102041.73
2023-04-04T09:21:13.422Z,102040.85
2023-04-04T09:23:49.017Z,102042.26
2023-04-04T09:26:24.391Z,102040.67
2023-04-04T09:29:00.724Z,102039.89
2023-04-04T09:31:35.496Z,102039.60
2023-04-04T09:34:13.837Z,102034.25
2023-04-04T09:36:48.784Z,102042.36
2023-04-04T09:39:24.248Z,102038.83
2023-04-04T09:42:02.588Z,102036.42
2023-04-04T09:44:41.685Z,102034.39
2023-04-04T09:47:34.447Z,102028.79
2023-04-04T09:50:22.481Z,102028.88
2023-04-04T09:53:03.690Z,102028.14
2023-04-04T09:55:41.338Z,102024.11
2023-04-04T09:58:20.209Z,102030.10
2023-04-04T10:00:58.091Z,102030.40
2023-04-04T10:03:33.581Z,102032.09
2023-04-04T10:06:10.290Z,102024.41
2023-04-04T10:08:47.402Z,102018.58
2023-04-04T10:11:38.816Z,102018.48
2023-04-04T10:14:15.425Z,102015.21
2023-04-04T10:16:50.683Z,102016.34
2023-04-04T10:19:30.655Z,102009.87
2023-04-04T10:22:05.584Z,102007.44
2023-04-04T10:24:40.721Z,102003.10
2023-04-04T10:27:13.652Z,102000.70
2023-04-04T10:29:50.136Z,102003.19
2023-04-04T10:32:30.687Z,102004.42
2023-04-04T10:35:11.013Z,102000.69
2023-04-04T10:37:48.026Z,101997.55
2023-04-04T10:40:24.873Z,101994.20
2023-04-04T10:43:01.381Z,101990.41
2023-04-04T10:45:40.368Z,101994.11
2023-04-04T10:48:15.996Z,101996.98
2023-04-04T10:50:53.804Z,101995.34
2023-04-04T10:53:29.621Z,101989.20
2023-04-04T10:56:05.206Z,101989.27
2023-04-04T10:58:44.125Z,101986.95
2023-04-04T11:01:22.339Z,101986.65
2023-04-04T11:04:22.125Z,101977.33
2023-04-04T11:07:13.898Z,101975.00
2023-04-04T11:10:02.193Z,101975.80
2023-04-04T11:12:46.203Z,101971.23
2023-04-04T11:15:35.384Z,101969.29
2023-04-04T11:18:30.741Z,101964.48
2023-04-04T11:21:09.957Z,101964.66
2023-04-04T11:24:20.020Z,101960.40
2023-04-04T11:26:57.252Z,101950.02
2023-04-04T11:29:59.852Z,101948.55
2023-04-04T11:32:56.101Z,101947.98
2023-04-04T11:35:41.479Z,101945.88
2023-04-04T11:38:22.514Z,101946.10
2023-04-04T11:41:01.757Z,101949.41
2023-04-04T11:43:46.473Z,101950.33
2023-04-04T11:46:21.615Z,101951.60
2023-04-04T11:48:58.519Z,101945.70
2023-04-04T11:51:35.162Z,101949.77
2023-04-04T11:54:16.952Z,101946.21
2023-04-04T11:56:54.924Z,101946.65
2023-04-04T11:59:31.074Z,101945.50
2023-04-04T12:02:09.745Z,101939.84
2023-04-04T12:04:45.772Z,101937.36
2023-04-04T12:07:22.204Z,101936.62
2023-04-04T12:10:00.427Z,101933.50
2023-04-04T12:12:43.913Z,101932.04
2023-04-04T12:15:21.764Z,101928.22
2023-04-04T12:17:59.032Z,101925.02
2023-04-04T12:20:34.821Z,101921.03
2023-04-04T12:23:11.119Z,101917.56
2023-04-04T12:25:50.313Z,101908.83
2023-04-04T12:28:29.496Z,101907.17
2023-04-04T12:31:06.319Z,101897.32
2023-04-04T12:33:42.369Z,101890.45
2023-04-04T12:36:18.485Z,101891.33
2023-04-04T12:39:10.719Z,101888.40
2023-04-04T12:41:55.603Z,101884.27
2023-04-04T12:44:36.320Z,101883.63
2023-04-04T12:47:16.582Z,101882.14
2023-04-04T12:49:55.556Z,101881.85
2023-04-04T12:52:33.719Z,101875.83
2023-04-04T12:55:21.888Z,101876.76
2023-04-04T12:58:17.279Z,101871.92
2023-04-04T13:00:54.858Z,101868.13
2023-04-04T13:03:33.827Z,101859.63
2023-04-04T13:06:15.459Z,101858.25
2023-04-04T13:08:56.287Z,101860.38
2023-04-04T13:12:03.069Z,101852.83
2023-04-04T13:15:19.506Z,101852.13
2023-04-04T13:18:14.830Z,101850.04
2023-04-04T13:20:50.306Z,101844.11
2023-04-04T13:23:27.200Z,101842.66
2023-04-04T13:26:05.796Z,101840.71
2023-04-04T13:28:43.288Z,101837.80
2023-04-04T13:31:17.866Z,101834.79
2023-04-04T13:33:53.029Z,101832.74
2023-04-04T13:36:30.143Z,101827.17
2023-04-04T13:39:05.764Z,101827.73
2023-04-04T13:41:41.533Z,101824.45
2023-04-04T13:44:17.548Z,101822.95
2023-04-04T13:46:52.841Z,101820.36
2023-04-04T13:49:27.958Z,101814.70
2023-04-04T13:52:03.086Z,101813.02
2023-04-04T13:54:37.477Z,101814.77
2023-04-04T13:57:11.567Z,101814.58
2023-04-04T13:59:46.402Z,101810.84
2023-04-04T14:02:24.160Z,101802.56
2023-04-04T14:05:02.261Z,101795.21
2023-04-04T14:07:38.922Z,101796.52
2023-04-04T14:10:16.981Z,101790.09
2023-04-04T14:12:53.500Z,101788.30
2023-04-04T14:15:30.561Z,101787.44
2023-04-04T14:18:07.108Z,101789.10
2023-04-04T14:20:40.423Z,101791.62
2023-04-04T14:23:17.163Z,101787.60
2023-04-04T14:25:56.157Z,101782.83
2023-04-04T14:28:32.275Z,101784.39
2023-04-04T14:31:06.470Z,101772.90
2023-04-04T14:33:48.053Z,101771.10
2023-04-04T14:36:25.023Z,101766.79
2023-04-04T14:39:00.446Z,101763.74
2023-04-04T14:41:37.572Z,101763.90
2023-04-04T14:44:16.102Z,101761.13
2023-04-04T14:46:52.300Z,101760.04
2023-04-04T14:49:27.379Z,101757.10
2023-04-04T14:52:04.979Z,101753.71
2023-04-04T14:54:39.841Z,101746.03
2023-04-04T14:57:18.990Z,101750.67
2023-04-04T14:59:54.510Z,101750.33
2023-04-04T15:02:33.038Z,101751.71
2023-04-04T15:05:09.578Z,101749.35
2023-04-04T15:07:44.883Z,101747.44
2023-04-04T15:10:19.207Z,101748.10
2023-04-04T15:12:53.812Z,101754.11
2023-04-04T15:15:30.491Z,101765.38
2023-04-04T15:18:10.596Z,101759.27
2023-04-04T15:20:45.536Z,101757.08
2023-04-04T15:23:21.340Z,101754.59
2023-04-04T15:25:58.619Z,101750.73
2023-04-04T15:28:33.973Z,101746.59
2023-04-04T15:31:08.364Z,101742.95
2023-04-04T15:33:46.814Z,101738.43
2023-04-04T15:36:27.379Z,101739.63
2023-04-04T15:39:04.553Z,101731.27
2023-04-04T15:41:41.729Z,101730.31
2023-04-04T15:44:19.112Z,101724.66
2023-04-04T15:46:55.109Z,101721.92
2023-04-04T15:49:31.672Z,101721.73
2023-04-04T15:52:08.131Z,101722.16
2023-04-04T15:54:47.797Z,101723.64
2023-04-04T15:57:22.643Z,101727.19
2023-04-04T15:59:58.039Z,101725.40
2023-04-04T16:02:35.113Z,101725.42
2023-04-04T16:05:11.366Z,101719.27
2023-04-04T16:07:47.800Z,101718.55
2023-04-04T16:10:22.216Z,101719.73
2023-04-04T16:13:00.921Z,101732.69
2023-04-04T16:15:38.852Z,101740.69
2023-04-04T16:18:13.810Z,101748.30
2023-04-04T16:20:50.060Z,101746.55
2023-04-04T16:23:23.961Z,101746.72
2023-04-04T16:25:59.367Z,101752.70
2023-04-04T16:28:34.682Z,101744.80
2023-04-04T16:31:09.536Z,101745.23
2023-04-04T16:33:45.801Z,101747.96
2023-04-04T16:36:20.969Z,101749.33
2023-04-04T16:38:58.281Z,101752.04
2023-04-04T16:41:34.892Z,101754.91
2023-04-04T16:44:09.543Z,101757.31
2023-04-04T16:46:45.377Z,101761.83
2023-04-04T16:49:23.199Z,101761.42
2023-04-04T16:51:58.964Z,101766.90
2023-04-04T16:54:38.631Z,101762.35
2023-04-04T16:57:13.518Z,101767.83
2023-04-04T16:59:48.580Z,101768.16
2023-04-04T17:02:22.681Z,101769.80
2023-04-04T17:05:01.378Z,101770.34
2023-04-04T17:07:36.202Z,101769.05
2023-04-04T17:10:15.694Z,101773.40
2023-04-04T17:12:49.568Z,101773.42
2023-04-04T17:15:25.494Z,101772.57
2023-04-04T17:18:01.683Z,101775.05
2023-04-04T17:20:38.171Z,101776.28
2023-04-04T17:23:11.579Z,101774.73
2023-04-04T17:25:45.891Z,101776.91
2023-04-04T17:28:20.790Z,101776.95
2023-04-04T17:30:57.637Z,101774.70
2023-04-04T17:33:33.126Z,101780.27
2023-04-04T17:36:13.084Z,101783.94
2023-04-04T17:38:50.220Z,101785.67
2023-04-04T17:41:24.860Z,101791.82
2023-04-04T17:43:59.551Z,101792.09
2023-04-04T17:46:36.526Z,101796.85
2023-04-04T17:49:12.575Z,101799.48
2023-04-04T17:51:48.230Z,101801.70
2023-04-04T17:54:26.018Z,101802.99
2023-04-04T17:57:05.734Z,101805.33
2023-04-04T17:59:41.728Z,101811.63
2023-04-04T18:02:20.868Z,101813.41
2023-04-04T18:04:59.666Z,101812.29
2023-04-04T18:07:34.752Z,101815.81
2023-04-04T18:10:14.227Z,101817.37
2023-04-04T18:12:49.043Z,101818.02
2023-04-04T18:15:24.386Z,101821.52
2023-04-04T18:17:59.866Z,101823.48
2023-04-04T18:20:38.520Z,101821.98
2023-04-04T18:23:14.124Z,101822.42
2023-04-04T18:25:49.748Z,101826.91
2023-04-04T18:28:27.648Z,101829.91
2023-04-04T18:31:02.568Z,101827.95
2023-04-04T18:33:38.699Z,101827.30
2023-04-04T18:36:12.891Z,101827.52
2023-04-04T18:38:49.027Z,101829.92
2023-04-04T18:41:24.866Z,101830.74
2023-04-04T18:44:01.129Z,101836.33
2023-04-04T18:46:35.464Z,101836.46
2023-04-04T18:49:10.273Z,101835.70
2023-04-04T18:51:47.771Z,101837.11
2023-04-04T18:54:23.367Z,101836.30
2023-04-04T18:56:59.060Z,101836.98
2023-04-04T18:59:33.892Z,101836.80
2023-04-04T19:02:08.850Z,101838.65
2023-04-04T19:04:44.667Z,101837.02
2023-04-04T19:07:22.312Z,101843.27
2023-04-04T19:09:58.384Z,101838.40
2023-04-04T19:12:40.941Z,101841.56
2023-04-04T19:15:15.683Z,101844.35
2023-04-04T19:17:53.589Z,101846.55
2023-04-04T19:20:29.411Z,101845.72
2023-04-04T19:23:07.757Z,101847.96
2023-04-04T19:25:44.091Z,101846.91
2023-04-04T19:28:19.444Z,101846.07
2023-04-04T19:30:55.600Z,101843.02
2023-04-04T19:33:29.372Z,101845.59
2023-04-04T19:36:11.773Z,101846.39
2023-04-04T19:38:49.347Z,101843.11
2023-04-04T19:41:46.968Z,101843.98
2023-04-04T19:44:22.482Z,101847.67
2023-04-04T19:47:00.012Z,101845.05
2023-04-04T19:49:36.828Z,101846.14
2023-04-04T19:52:13.168Z,101841.98
2023-04-04T19:54:49.098Z,101843.23
2023-04-04T19:57:24.019Z,101847.18
2023-04-04T20:00:11.180Z,101848.20
2023-04-04T20:03:07.950Z,101844.69
2023-04-04T20:06:00.017Z,101846.15
2023-04-04T20:08:48.127Z,101848.41
2023-04-04T20:11:30.859Z,101848.59
2023-04-04T20:14:09.258Z,101845.38
2023-04-04T20:16:44.693Z,101852.23
2023-04-04T20:19:21.791Z,101850.96
2023-04-04T20:21:59.608Z,101849.40
2023-04-04T20:24:37.160Z,101850.11
2023-04-04T20:27:13.339Z,101849.27
2023-04-04T20:29:52.711Z,101849.13
2023-04-04T20:32:27.901Z,101846.73
2023-04-04T20:35:02.676Z,101850.01
2023-04-04T20:37:39.465Z,101849.29
2023-04-04T20:40:37.127Z,101849.59
2023-04-04T20:43:12.231Z,101845.43
2023-04-04T20:45:49.868Z,101841.66
2023-04-04T20:48:40.398Z,101846.38
2023-04-04T20:51:24.877Z,101841.28
2023-04-04T20:54:04.198Z,101839.51
2023-04-04T20:56:56.800Z,101832.55
2023-04-04T21:00:04.945Z,101832.55
2023-04-04T21:02:40.766Z,101829.88
2023-04-04T21:05:30.681Z,101831.34
2023-04-04T21:08:10.695Z,101830.32
2023-04-04T21:10:55.106Z,101833.64
2023-04-04T21:13:32.792Z,101836.13
2023-04-04T21:16:12.243Z,101837.09
2023-04-04T21:18:49.441Z,101832.65
2023-04-04T21:21:26.623Z,101837.47
2023-04-04T21:24:10.222Z,101837.55
2023-04-04T21:26:45.945Z,101844.09
2023-04-04T21:29:27.644Z,101845.05
2023-04-04T21:32:04.037Z,101846.48
2023-04-04T21:34:39.241Z,101846.14
2023-04-04T21:37:16.307Z,101846.02
2023-04-04T21:39:53.692Z,101842.16
2023-04-04T21:42:27.729Z,101841.86
2023-04-04T21:45:04.634Z,101846.13
2023-04-04T21:47:41.007Z,101844.69
2023-04-04T21:50:16.958Z,101844.84
2023-04-04T21:52:50.913Z,101844.53
2023-04-04T21:55:27.580Z,101846.77
2023-04-04T21:58:02.530Z,101846.33
2023-04-04T22:00:40.474Z,101840.88
2023-04-04T22:03:17.341Z,101843.71
2023-04-04T22:05:51.973Z,101843.92
2023-04-04T22:08:29.178Z,101846.14
2023-04-04T22:11:07.740Z,101845.13
2023-04-04T22:13:48.167Z,101843.39
2023-04-04T22:16:26.875Z,101841.13
2023-04-04T22:19:04.537Z,101839.73
2023-04-04T22:21:50.293Z,101842.83
2023-04-04T22:24:24.722Z,101839.87
2023-04-04T22:27:04.906Z,101836.92
2023-04-04T22:29:42.339Z,101834.51
2023-04-04T22:32:18.998Z,101831.91
2023-04-04T22:34:54.420Z,101827.98
2023-04-04T22:37:34.191Z,101829.49
2023-04-04T22:40:14.233Z,101825.60
2023-04-04T22:42:50.946Z,101826.20
2023-04-04T22:45:30.460Z,101823.88
2023-04-04T22:48:10.980Z,101823.80
2023-04-04T22:50:50.543Z,101822.12
2023-04-04T22:53:30.038Z,101823.98
2023-04-04T22:56:13.379Z,101824.23
2023-04-04T22:58:49.125Z,101823.96
2023-04-04T23:01:27.954Z,101818.58
2023-04-04T23:04:06.642Z,101820.98
2023-04-04T23:06:42.144Z,101823.34
2023-04-04T23:09:23.169Z,101819.66
2023-04-04T23:11:59.537Z,101822.96
2023-04-04T23:14:39.050Z,101821.23
2023-04-04T23:17:17.545Z,101820.67
2023-04-04T23:19:53.264Z,101822.52
2023-04-04T23:22:29.646Z,101821.78
2023-04-04T23:25:04.870Z,101819.56
2023-04-04T23:27:40.552Z,101813.29
2023-04-04T23:30:16.570Z,101811.84
2023-04-04T23:32:53.212Z,101810.46
2023-04-04T23:35:28.087Z,101807.69
2023-04-04T23:38:02.762Z,101809.21
2023-04-04T23:40:36.942Z,101801.55
2023-04-04T23:43:13.111Z,101795.36
2023-04-04T23:45:50.184Z,101795.02
2023-04-04T23:48:26.340Z,101794.42
2023-04-04T23:51:05.295Z,101793.98
2023-04-04T23:53:44.212Z,101794.09
2023-04-04T23:56:22.024Z,101792.58
2023-04-04T23:59:10.100Z,101793.94
