createdAt,value
2023-01-26T00:01:16.153Z,52.72
2023-01-26T00:03:43.125Z,56.90
2023-01-26T00:06:12.255Z,53.22
2023-01-26T00:08:40.585Z,53.72
2023-01-26T00:11:09.042Z,50.72
2023-01-26T00:13:36.538Z,50.50
2023-01-26T00:16:03.932Z,49.20
2023-01-26T00:18:31.457Z,48.75
2023-01-26T00:20:59.389Z,51.40
2023-01-26T00:23:26.812Z,49.83
2023-01-26T00:25:53.476Z,51.08
2023-01-26T00:28:20.107Z,47.45
2023-01-26T00:30:46.886Z,46.45
2023-01-26T00:33:13.868Z,51.20
2023-01-26T00:35:44.480Z,53.08
2023-01-26T00:38:12.610Z,54.95
2023-01-26T00:40:40.085Z,52.90
2023-01-26T00:43:07.239Z,43.22
2023-01-26T00:45:35.695Z,54.58
2023-01-26T00:48:02.452Z,53.55
2023-01-26T00:50:29.252Z,49.72
2023-01-26T00:52:55.905Z,48.47
2023-01-26T00:55:22.557Z,49.45
2023-01-26T00:57:49.983Z,51.22
2023-01-26T01:00:20.175Z,47.70
2023-01-26T01:05:13.433Z,56.72
2023-01-26T01:07:40.080Z,55.20
2023-01-26T01:10:08.416Z,55.42
2023-01-26T01:12:35.477Z,56.78
2023-01-26T01:15:02.338Z,56.03
2023-01-26T01:17:28.966Z,56.22
2023-01-26T01:19:55.577Z,58.70
2023-01-26T01:22:22.273Z,58.85
2023-01-26T01:24:48.928Z,58.40
2023-01-26T01:27:15.660Z,67.80
2023-01-26T01:29:42.328Z,60.97
2023-01-26T01:32:09.022Z,66.95
2023-01-26T01:34:35.659Z,64.07
2023-01-26T01:37:02.303Z,57.03
2023-01-26T01:39:29.046Z,62.40
2023-01-26T01:41:55.655Z,55.63
2023-01-26T01:44:24.042Z,61.33
2023-01-26T01:47:02.100Z,64.13
2023-01-26T01:49:34.482Z,57.97
2023-01-26T01:52:10.785Z,57.28
2023-01-26T01:54:54.893Z,60.33
2023-01-26T01:57:31.977Z,67.03
2023-01-26T02:00:09.664Z,58.60
2023-01-26T02:02:38.131Z,63.40
2023-01-26T02:05:17.298Z,62.65
2023-01-26T02:07:45.439Z,57.70
2023-01-26T02:10:21.601Z,53.60
2023-01-26T02:12:51.787Z,56.20
2023-01-26T02:17:45.302Z,53.35
2023-01-26T02:20:28.603Z,64.72
2023-01-26T02:23:06.038Z,62.22
2023-01-26T02:25:53.963Z,56.40
2023-01-26T02:28:26.658Z,55.20
2023-01-26T02:30:54.574Z,53.40
2023-01-26T02:33:23.488Z,59.17
2023-01-26T02:35:50.842Z,56.50
2023-01-26T02:38:19.083Z,60.03
2023-01-26T02:40:56.849Z,55.00
2023-01-26T02:43:26.303Z,61.05
2023-01-26T02:45:53.113Z,60.22
2023-01-26T02:48:38.221Z,54.10
2023-01-26T02:51:05.435Z,57.80
2023-01-26T02:53:32.618Z,55.92
2023-01-26T02:55:59.339Z,49.58
2023-01-26T02:58:26.101Z,49.92
2023-01-26T03:00:53.234Z,47.40
2023-01-26T03:03:23.561Z,53.38
2023-01-26T03:05:50.755Z,52.83
2023-01-26T03:08:17.908Z,49.40
2023-01-26T03:10:44.759Z,45.60
2023-01-26T03:13:11.486Z,49.33
2023-01-26T03:15:44.025Z,48.33
2023-01-26T03:18:32.246Z,52.67
2023-01-26T03:21:19.365Z,42.33
2023-01-26T03:24:05.362Z,45.45
2023-01-26T03:26:50.797Z,48.60
2023-01-26T03:29:17.488Z,43.75
2023-01-26T03:31:44.260Z,45.65
2023-01-26T03:34:11.120Z,46.50
2023-01-26T03:36:38.096Z,42.88
2023-01-26T03:39:05.291Z,48.75
2023-01-26T03:41:50.799Z,45.17
2023-01-26T03:44:36.346Z,47.80
2023-01-26T03:47:21.797Z,44.47
2023-01-26T03:50:07.327Z,43.65
2023-01-26T03:52:52.750Z,40.67
2023-01-26T03:55:38.251Z,45.88
2023-01-26T03:58:04.887Z,39.33
2023-01-26T04:00:31.597Z,41.78
2023-01-26T04:03:17.047Z,41.42
2023-01-26T04:06:16.462Z,38.53
2023-01-26T04:08:44.733Z,44.03
2023-01-26T04:11:11.411Z,41.08
2023-01-26T04:13:56.498Z,38.20
2023-01-26T04:16:41.945Z,39.63
2023-01-26T04:19:27.025Z,39.58
2023-01-26T04:21:53.652Z,37.38
2023-01-26T04:24:22.592Z,38.83
2023-01-26T04:26:49.346Z,41.83
2023-01-26T04:29:16.594Z,39.00
2023-01-26T04:31:43.419Z,39.20
2023-01-26T04:34:14.617Z,38.20
2023-01-26T04:36:42.195Z,31.75
2023-01-26T04:39:09.905Z,36.45
2023-01-26T04:41:36.696Z,36.60
2023-01-26T04:44:03.457Z,32.13
2023-01-26T04:46:30.204Z,32.90
2023-01-26T04:48:56.836Z,29.23
2023-01-26T04:51:23.517Z,34.63
2023-01-26T04:53:51.031Z,30.40
2023-01-26T04:56:28.020Z,29.88
2023-01-26T04:58:56.068Z,34.78
2023-01-26T05:01:23.004Z,33.22
2023-01-26T05:03:49.740Z,32.53
2023-01-26T05:06:16.827Z,35.17
2023-01-26T05:08:43.911Z,36.83
2023-01-26T05:11:10.733Z,34.92
2023-01-26T05:13:37.511Z,35.33
2023-01-26T05:16:05.458Z,37.40
2023-01-26T05:18:32.260Z,30.67
2023-01-26T05:20:58.975Z,30.85
2023-01-26T05:23:25.770Z,31.23
2023-01-26T05:25:52.505Z,32.53
2023-01-26T05:28:19.097Z,27.27
2023-01-26T05:30:46.707Z,29.15
2023-01-26T05:33:13.577Z,27.33
2023-01-26T05:35:40.225Z,24.25
2023-01-26T05:38:06.918Z,24.23
2023-01-26T05:40:33.673Z,21.65
2023-01-26T05:43:00.859Z,26.50
2023-01-26T05:45:27.594Z,24.10
2023-01-26T05:47:54.241Z,22.58
2023-01-26T05:50:20.962Z,25.23
2023-01-26T05:52:48.143Z,26.35
2023-01-26T05:55:14.838Z,27.75
2023-01-26T05:57:41.779Z,24.38
2023-01-26T06:00:10.390Z,26.00
2023-01-26T06:02:37.253Z,27.00
2023-01-26T06:05:04.682Z,24.50
2023-01-26T06:07:32.018Z,25.83
2023-01-26T06:09:58.661Z,20.83
2023-01-26T06:12:25.519Z,23.98
2023-01-26T06:14:52.168Z,26.02
2023-01-26T06:17:18.897Z,24.30
2023-01-26T06:19:45.692Z,31.45
2023-01-26T06:22:13.313Z,23.90
2023-01-26T06:24:39.972Z,22.50
2023-01-26T06:27:15.036Z,23.17
2023-01-26T06:29:42.783Z,23.73
2023-01-26T06:32:13.667Z,24.85
2023-01-26T06:34:40.701Z,23.80
2023-01-26T06:37:07.741Z,25.15
2023-01-26T06:39:34.463Z,30.98
2023-01-26T06:42:01.102Z,30.05
2023-01-26T06:44:27.738Z,25.98
2023-01-26T06:46:54.392Z,28.35
2023-01-26T06:49:21.065Z,30.77
2023-01-26T06:52:03.224Z,25.33
2023-01-26T06:54:29.940Z,29.35
2023-01-26T06:56:56.583Z,51.47
2023-01-26T06:59:23.230Z,30.90
2023-01-26T07:01:49.966Z,29.70
2023-01-26T07:04:17.148Z,27.90
2023-01-26T07:06:43.805Z,30.98
2023-01-26T07:09:11.107Z,27.40
2023-01-26T07:11:37.804Z,32.80
2023-01-26T07:14:04.595Z,29.75
2023-01-26T07:16:33.620Z,28.10
2023-01-26T07:19:00.828Z,30.10
2023-01-26T07:21:27.802Z,26.63
2023-01-26T07:23:55.844Z,29.35
2023-01-26T07:26:22.637Z,27.58
2023-01-26T07:28:49.296Z,25.73
2023-01-26T07:31:16.108Z,33.53
2023-01-26T07:33:42.862Z,29.23
2023-01-26T07:36:11.051Z,26.50
2023-01-26T07:38:37.853Z,28.48
2023-01-26T07:41:06.927Z,23.70
2023-01-26T07:43:35.306Z,31.67
2023-01-26T07:46:02.427Z,29.65
2023-01-26T07:48:32.067Z,30.90
2023-01-26T07:51:00.478Z,30.27
2023-01-26T07:53:29.260Z,28.02
2023-01-26T07:56:06.497Z,29.23
2023-01-26T07:58:36.116Z,30.50
2023-01-26T08:01:14.007Z,29.65
2023-01-26T08:03:41.511Z,27.83
2023-01-26T08:06:11.792Z,27.27
2023-01-26T08:08:42.044Z,25.98
2023-01-26T08:11:10.069Z,25.10
2023-01-26T08:13:36.933Z,28.10
2023-01-26T08:16:06.475Z,26.85
2023-01-26T08:18:33.120Z,26.38
2023-01-26T08:21:00.455Z,30.23
2023-01-26T08:23:27.689Z,34.50
2023-01-26T08:25:54.540Z,24.02
2023-01-26T08:28:21.370Z,24.88
2023-01-26T08:30:48.133Z,27.50
2023-01-26T08:33:14.815Z,25.98
2023-01-26T08:35:41.672Z,28.98
2023-01-26T08:38:08.415Z,30.20
2023-01-26T08:40:35.063Z,26.33
2023-01-26T08:43:02.686Z,28.00
2023-01-26T08:45:33.176Z,25.10
2023-01-26T08:48:00.103Z,26.58
2023-01-26T08:50:26.928Z,24.95
2023-01-26T08:52:56.400Z,24.25
2023-01-26T08:55:23.133Z,28.75
2023-01-26T08:57:55.036Z,30.05
2023-01-26T09:00:23.314Z,33.50
2023-01-26T09:02:50.506Z,24.40
2023-01-26T09:05:17.623Z,23.58
2023-01-26T09:07:44.576Z,24.75
2023-01-26T09:10:11.774Z,26.58
2023-01-26T09:12:40.956Z,26.60
2023-01-26T09:15:08.821Z,25.52
2023-01-26T09:17:35.468Z,26.75
2023-01-26T09:20:02.764Z,31.05
2023-01-26T09:22:30.627Z,30.02
2023-01-26T09:24:57.570Z,27.45
2023-01-26T09:27:24.241Z,26.15
2023-01-26T09:29:51.032Z,27.75
2023-01-26T09:32:18.080Z,25.75
2023-01-26T09:34:45.919Z,29.77
2023-01-26T09:37:12.824Z,23.83
2023-01-26T09:39:39.603Z,25.98
2023-01-26T09:42:27.446Z,26.20
2023-01-26T09:45:12.770Z,26.52
2023-01-26T09:47:56.705Z,22.77
2023-01-26T09:50:28.369Z,27.02
2023-01-26T09:53:03.907Z,24.83
2023-01-26T09:55:31.734Z,27.70
2023-01-26T09:58:07.852Z,28.23
2023-01-26T10:00:43.809Z,29.42
2023-01-26T10:03:19.253Z,29.65
2023-01-26T10:06:10.481Z,26.33
2023-01-26T10:08:37.223Z,26.90
2023-01-26T10:11:14.827Z,26.13
2023-01-26T10:13:53.591Z,26.92
2023-01-26T10:16:24.292Z,24.58
2023-01-26T10:19:05.533Z,24.88
2023-01-26T10:21:37.455Z,24.75
2023-01-26T10:24:05.685Z,23.52
2023-01-26T10:26:34.175Z,25.95
2023-01-26T10:29:01.462Z,24.83
2023-01-26T10:31:30.932Z,24.33
2023-01-26T10:34:22.278Z,21.27
2023-01-26T10:36:48.990Z,22.92
2023-01-26T10:39:17.587Z,20.83
2023-01-26T10:42:00.577Z,22.67
2023-01-26T10:44:35.017Z,20.88
2023-01-26T10:47:13.839Z,17.90
2023-01-26T10:49:40.553Z,24.02
2023-01-26T10:52:22.360Z,25.55
2023-01-26T10:54:51.412Z,30.25
2023-01-26T10:57:24.685Z,28.15
2023-01-26T10:59:56.022Z,28.42
2023-01-26T11:02:29.030Z,27.67
2023-01-26T11:05:07.881Z,28.73
2023-01-26T11:07:36.225Z,26.40
2023-01-26T11:10:21.912Z,29.55
2023-01-26T11:12:49.968Z,26.80
2023-01-26T11:15:24.589Z,27.40
2023-01-26T11:18:32.626Z,26.02
2023-01-26T11:21:32.536Z,28.42
2023-01-26T11:24:26.828Z,27.92
2023-01-26T11:27:11.073Z,29.23
2023-01-26T11:29:57.460Z,28.35
2023-01-26T11:32:39.274Z,27.48
2023-01-26T11:35:15.964Z,29.35
2023-01-26T11:37:49.260Z,27.75
2023-01-26T11:40:34.954Z,26.98
2023-01-26T11:43:06.986Z,25.00
2023-01-26T11:46:04.161Z,24.58
2023-01-26T11:48:57.592Z,26.63
2023-01-26T11:51:59.988Z,35.47
2023-01-26T11:54:38.706Z,24.77
2023-01-26T11:57:27.742Z,23.48
2023-01-26T12:00:05.840Z,28.10
2023-01-26T12:02:34.468Z,22.80
2023-01-26T12:05:12.663Z,26.38
2023-01-26T12:08:15.178Z,22.70
2023-01-26T12:10:50.963Z,25.92
2023-01-26T12:13:40.971Z,24.20
2023-01-26T12:16:43.035Z,22.80
2023-01-26T12:19:50.987Z,20.50
2023-01-26T12:22:35.285Z,22.73
2023-01-26T12:25:19.579Z,23.50
2023-01-26T12:28:22.252Z,25.67
2023-01-26T12:30:59.759Z,21.35
2023-01-26T12:33:26.620Z,24.42
2023-01-26T12:36:13.561Z,19.83
2023-01-26T12:39:05.171Z,22.98
2023-01-26T12:41:32.962Z,20.42
2023-01-26T12:44:14.733Z,23.73
2023-01-26T12:46:47.084Z,22.60
2023-01-26T12:49:22.561Z,23.38
2023-01-26T12:51:56.340Z,21.88
2023-01-26T12:54:43.426Z,22.58
2023-01-26T12:57:22.590Z,33.72
2023-01-26T12:59:50.077Z,23.80
2023-01-26T13:02:16.716Z,24.92
2023-01-26T13:04:47.180Z,23.13
2023-01-26T13:07:31.532Z,23.88
2023-01-26T13:10:17.928Z,20.08
2023-01-26T13:12:52.053Z,25.55
2023-01-26T13:15:21.773Z,23.75
2023-01-26T13:17:54.753Z,26.85
2023-01-26T13:20:43.118Z,27.23
2023-01-26T13:23:42.716Z,25.67
2023-01-26T13:26:21.739Z,25.08
2023-01-26T13:28:49.355Z,25.58
2023-01-26T13:31:33.898Z,22.98
2023-01-26T13:34:06.322Z,24.67
2023-01-26T13:36:36.660Z,23.10
2023-01-26T13:39:18.199Z,27.13
2023-01-26T13:41:48.375Z,32.03
2023-01-26T13:46:59.156Z,29.13
2023-01-26T13:49:38.574Z,31.45
2023-01-26T13:52:18.079Z,27.65
2023-01-26T13:54:45.584Z,24.83
2023-01-26T13:57:19.794Z,23.30
2023-01-26T13:59:54.829Z,21.88
2023-01-26T14:02:25.786Z,26.90
2023-01-26T14:04:55.543Z,25.42
2023-01-26T14:07:41.251Z,28.20
2023-01-26T14:10:15.158Z,25.27
2023-01-26T14:12:44.238Z,22.48
2023-01-26T14:15:26.607Z,27.55
2023-01-26T14:17:58.484Z,22.10
2023-01-26T14:20:30.172Z,22.50
2023-01-26T14:23:15.381Z,26.50
2023-01-26T14:25:48.581Z,25.73
2023-01-26T14:28:20.741Z,28.40
2023-01-26T14:31:09.586Z,27.05
2023-01-26T14:33:37.109Z,30.67
2023-01-26T14:36:05.181Z,26.58
2023-01-26T14:38:43.772Z,24.02
2023-01-26T14:41:16.069Z,24.13
2023-01-26T14:43:42.815Z,35.25
2023-01-26T14:46:17.102Z,28.27
2023-01-26T14:48:46.644Z,24.98
2023-01-26T14:51:24.122Z,26.88
2023-01-26T14:53:55.396Z,24.25
2023-01-26T14:56:35.355Z,24.67
2023-01-26T14:59:03.688Z,25.58
2023-01-26T15:01:30.966Z,27.20
2023-01-26T15:04:04.674Z,22.73
2023-01-26T15:06:32.494Z,26.65
2023-01-26T15:09:23.059Z,24.23
2023-01-26T15:12:13.464Z,27.63
2023-01-26T15:14:57.817Z,27.25
2023-01-26T15:17:38.478Z,34.88
2023-01-26T15:20:31.628Z,29.88
2023-01-26T15:22:58.494Z,26.70
2023-01-26T15:25:31.705Z,28.88
2023-01-26T15:28:00.041Z,24.77
2023-01-26T15:30:33.450Z,32.20
2023-01-26T15:33:00.818Z,28.98
2023-01-26T15:35:30.751Z,28.58
2023-01-26T15:38:10.551Z,33.85
2023-01-26T15:40:37.870Z,26.17
2023-01-26T15:43:14.546Z,27.02
2023-01-26T15:45:47.378Z,27.55
2023-01-26T15:48:14.007Z,33.78
2023-01-26T15:50:40.697Z,27.90
2023-01-26T15:53:16.221Z,28.45
2023-01-26T15:55:44.274Z,32.80
2023-01-26T15:58:11.321Z,27.92
2023-01-26T16:00:39.166Z,28.67
2023-01-26T16:03:12.008Z,30.00
2023-01-26T16:05:38.678Z,36.83
2023-01-26T16:08:05.451Z,33.58
2023-01-26T16:10:32.119Z,35.75
2023-01-26T16:12:58.767Z,33.72
2023-01-26T16:15:36.954Z,30.75
2023-01-26T16:18:03.862Z,31.90
2023-01-26T16:20:30.541Z,34.92
2023-01-26T16:22:57.296Z,35.13
2023-01-26T16:25:27.936Z,31.67
2023-01-26T16:27:55.755Z,35.72
2023-01-26T16:30:23.243Z,30.23
2023-01-26T16:32:50.653Z,32.13
2023-01-26T16:35:20.476Z,32.35
2023-01-26T16:37:47.258Z,29.90
2023-01-26T16:40:16.847Z,30.48
2023-01-26T16:42:49.520Z,27.50
2023-01-26T16:45:22.401Z,29.58
2023-01-26T16:47:57.054Z,31.67
2023-01-26T16:50:25.136Z,30.85
2023-01-26T16:52:52.659Z,34.13
2023-01-26T16:55:20.134Z,34.85
2023-01-26T16:57:49.826Z,32.70
2023-01-26T17:00:19.436Z,31.65
2023-01-26T17:02:52.113Z,32.97
2023-01-26T17:05:22.393Z,37.63
2023-01-26T17:07:50.961Z,32.95
2023-01-26T17:10:18.440Z,38.42
2023-01-26T17:12:45.126Z,35.35
2023-01-26T17:15:12.943Z,35.75
2023-01-26T17:17:39.835Z,35.85
2023-01-26T17:20:18.234Z,29.65
2023-01-26T17:22:45.700Z,31.50
2023-01-26T17:25:16.057Z,30.75
2023-01-26T17:27:44.049Z,28.85
2023-01-26T17:30:10.987Z,27.52
2023-01-26T17:32:37.791Z,27.95
2023-01-26T17:35:04.623Z,26.67
2023-01-26T17:37:31.626Z,34.28
2023-01-26T17:39:58.322Z,28.50
2023-01-26T17:42:25.703Z,23.58
2023-01-26T17:44:52.711Z,25.13
2023-01-26T17:47:19.436Z,26.42
2023-01-26T17:49:46.156Z,22.90
2023-01-26T17:52:14.329Z,24.88
2023-01-26T17:54:41.314Z,28.45
2023-01-26T17:57:08.697Z,26.20
2023-01-26T17:59:35.703Z,23.65
2023-01-26T18:02:02.774Z,22.77
2023-01-26T18:04:31.426Z,18.98
2023-01-26T18:06:58.239Z,27.27
2023-01-26T18:09:25.262Z,23.25
2023-01-26T18:11:51.919Z,25.52
2023-01-26T18:14:18.597Z,20.27
2023-01-26T18:16:45.410Z,23.45
2023-01-26T18:19:12.147Z,26.55
2023-01-26T18:21:39.100Z,30.80
2023-01-26T18:24:06.532Z,25.77
2023-01-26T18:26:36.137Z,26.35
2023-01-26T18:29:05.073Z,24.80
2023-01-26T18:31:34.635Z,26.05
2023-01-26T18:34:03.270Z,29.63
2023-01-26T18:36:30.379Z,25.17
2023-01-26T18:38:59.747Z,27.08
2023-01-26T18:41:27.271Z,26.55
2023-01-26T18:43:55.312Z,30.75
2023-01-26T18:46:22.715Z,27.05
2023-01-26T18:48:52.140Z,26.42
2023-01-26T18:51:19.215Z,27.33
2023-01-26T18:53:45.867Z,26.33
2023-01-26T18:56:15.569Z,28.02
2023-01-26T18:58:42.247Z,26.20
2023-01-26T19:01:13.162Z,25.65
2023-01-26T19:03:41.732Z,29.02
2023-01-26T19:06:09.227Z,25.15
2023-01-26T19:08:35.900Z,23.02
2023-01-26T19:11:07.767Z,23.70
2023-01-26T19:13:34.938Z,24.92
2023-01-26T19:16:01.631Z,24.67
2023-01-26T19:18:28.758Z,25.58
2023-01-26T19:20:59.812Z,28.58
2023-01-26T19:23:27.311Z,26.92
2023-01-26T19:25:54.297Z,30.00
2023-01-26T19:28:20.971Z,26.48
2023-01-26T19:30:47.839Z,30.85
2023-01-26T19:33:23.827Z,27.23
2023-01-26T19:35:51.461Z,27.33
2023-01-26T19:38:18.142Z,28.10
2023-01-26T19:40:46.114Z,30.88
2023-01-26T19:43:13.690Z,28.90
2023-01-26T19:45:41.012Z,29.10
2023-01-26T19:48:07.716Z,29.27
2023-01-26T19:50:34.789Z,33.63
2023-01-26T19:53:01.475Z,29.80
2023-01-26T19:55:28.191Z,28.85
2023-01-26T19:57:54.793Z,33.90
2023-01-26T20:00:21.639Z,29.67
2023-01-26T20:02:48.276Z,29.48
2023-01-26T20:05:15.164Z,29.98
2023-01-26T20:07:42.285Z,33.60
2023-01-26T20:10:09.696Z,33.53
2023-01-26T20:12:36.445Z,26.33
2023-01-26T20:15:04.743Z,33.33
2023-01-26T20:17:31.412Z,34.15
2023-01-26T20:19:58.051Z,31.73
2023-01-26T20:22:24.715Z,35.42
2023-01-26T20:24:53.091Z,30.88
2023-01-26T20:27:19.827Z,29.15
2023-01-26T20:29:46.633Z,28.75
2023-01-26T20:32:13.377Z,26.15
2023-01-26T20:34:41.061Z,24.48
2023-01-26T20:37:09.025Z,24.25
2023-01-26T20:39:35.643Z,29.15
2023-01-26T20:42:02.275Z,24.63
2023-01-26T20:44:29.785Z,20.40
2023-01-26T20:46:56.537Z,19.20
2023-01-26T20:49:23.247Z,13.50
2023-01-26T20:51:50.413Z,17.48
2023-01-26T20:54:17.423Z,13.23
2023-01-26T20:56:45.789Z,13.77
2023-01-26T20:59:12.773Z,17.45
2023-01-26T21:01:39.435Z,15.23
2023-01-26T21:04:06.824Z,12.73
2023-01-26T21:06:33.946Z,13.35
2023-01-26T21:09:01.081Z,14.45
2023-01-26T21:11:30.724Z,11.50
2023-01-26T21:14:00.587Z,10.85
2023-01-26T21:16:28.365Z,11.05
2023-01-26T21:18:55.181Z,11.43
2023-01-26T21:21:22.821Z,9.93
2023-01-26T21:23:50.511Z,9.55
2023-01-26T21:26:21.944Z,12.25
2023-01-26T21:28:58.003Z,11.40
2023-01-26T21:31:26.873Z,10.38
2023-01-26T21:33:54.421Z,11.40
2023-01-26T21:36:27.237Z,11.40
2023-01-26T21:38:56.446Z,10.65
2023-01-26T21:41:44.629Z,11.48
2023-01-26T21:44:13.818Z,12.35
2023-01-26T21:46:41.176Z,12.37
2023-01-26T21:49:09.553Z,10.13
2023-01-26T21:51:55.052Z,10.30
2023-01-26T21:54:21.791Z,10.90
2023-01-26T21:56:48.536Z,10.80
2023-01-26T21:59:17.305Z,11.85
2023-01-26T22:01:45.636Z,11.55
2023-01-26T22:04:15.351Z,12.73
2023-01-26T22:06:42.498Z,11.95
2023-01-26T22:09:11.791Z,11.68
2023-01-26T22:11:39.680Z,13.27
2023-01-26T22:14:07.399Z,10.65
2023-01-26T22:16:34.136Z,11.48
2023-01-26T22:19:00.854Z,12.30
2023-01-26T22:21:27.572Z,11.63
2023-01-26T22:23:55.195Z,13.55
2023-01-26T22:26:22.992Z,12.32
2023-01-26T22:28:55.190Z,10.45
2023-01-26T22:31:26.260Z,10.65
2023-01-26T22:33:54.338Z,10.10
2023-01-26T22:36:22.218Z,11.95
2023-01-26T22:38:49.144Z,12.07
2023-01-26T22:41:26.954Z,8.55
2023-01-26T22:43:56.297Z,14.73
2023-01-26T22:46:24.687Z,11.18
2023-01-26T22:48:51.704Z,12.75
2023-01-26T22:51:20.396Z,13.73
2023-01-26T22:53:49.283Z,10.68
2023-01-26T22:56:16.775Z,10.75
2023-01-26T22:58:57.132Z,10.57
2023-01-26T23:01:25.565Z,10.95
2023-01-26T23:03:54.392Z,10.60
2023-01-26T23:06:21.980Z,9.68
2023-01-26T23:08:49.326Z,12.60
2023-01-26T23:11:17.430Z,11.48
2023-01-26T23:13:45.029Z,11.18
2023-01-26T23:16:12.412Z,11.48
2023-01-26T23:18:39.272Z,11.05
2023-01-26T23:21:06.994Z,11.00
2023-01-26T23:23:34.345Z,10.55
2023-01-26T23:26:01.113Z,11.98
2023-01-26T23:28:30.759Z,11.57
2023-01-26T23:30:58.745Z,9.50
2023-01-26T23:33:27.343Z,9.80
2023-01-26T23:35:54.400Z,11.35
2023-01-26T23:38:24.833Z,11.18
2023-01-26T23:40:52.233Z,11.02
2023-01-26T23:43:19.673Z,11.90
2023-01-26T23:45:48.561Z,10.90
2023-01-26T23:48:15.962Z,10.95
2023-01-26T23:50:42.999Z,11.77
2023-01-26T23:53:10.020Z,11.68
2023-01-26T23:55:43.258Z,15.55
2023-01-26T23:58:11.222Z,13.32
