createdAt,value
2023-02-23T00:00:33.114Z,101045.97
2023-02-23T00:03:04.574Z,101038.22
2023-02-23T00:05:37.813Z,101010.56
2023-02-23T00:08:09.322Z,101021.84
2023-02-23T00:10:39.878Z,101027.97
2023-02-23T00:13:11.154Z,101025.41
2023-02-23T00:15:40.962Z,101040.88
2023-02-23T00:18:10.684Z,101008.13
2023-02-23T00:20:44.666Z,101047.00
2023-02-23T00:23:15.879Z,101051.41
2023-02-23T00:25:46.422Z,101015.03
2023-02-23T00:28:16.339Z,101051.44
2023-02-23T00:30:46.838Z,101034.13
2023-02-23T00:33:16.371Z,101052.34
2023-02-23T00:35:45.580Z,101057.53
2023-02-23T00:38:16.614Z,101061.78
2023-02-23T00:40:46.736Z,101061.03
2023-02-23T00:43:18.603Z,101066.19
2023-02-23T00:45:49.880Z,101069.69
2023-02-23T00:48:19.089Z,101064.53
2023-02-23T00:50:50.747Z,101052.38
2023-02-23T00:53:21.052Z,101061.88
2023-02-23T00:55:52.516Z,101046.41
2023-02-23T00:58:21.874Z,101073.25
2023-02-23T01:00:51.479Z,101031.66
2023-02-23T01:03:23.586Z,101061.13
2023-02-23T01:05:53.028Z,101087.97
2023-02-23T01:08:23.703Z,101067.19
2023-02-23T01:10:53.794Z,101074.16
2023-02-23T01:13:25.139Z,101064.63
2023-02-23T01:15:54.589Z,101095.84
2023-02-23T01:18:24.559Z,101087.16
2023-02-23T01:20:53.872Z,101081.13
2023-02-23T01:23:24.252Z,101055.09
2023-02-23T01:25:53.493Z,101100.16
2023-02-23T01:28:22.575Z,101094.97
2023-02-23T01:30:52.054Z,101102.78
2023-02-23T01:33:21.286Z,101097.56
2023-02-23T01:35:59.240Z,101114.91
2023-02-23T01:38:29.866Z,101117.53
2023-02-23T01:40:58.980Z,101118.38
2023-02-23T01:43:28.015Z,101111.44
2023-02-23T01:45:58.923Z,101117.53
2023-02-23T01:48:32.334Z,101116.66
2023-02-23T01:51:02.876Z,101126.19
2023-02-23T01:53:37.642Z,101102.78
2023-02-23T01:56:11.524Z,101125.31
2023-02-23T01:58:43.703Z,101115.78
2023-02-23T02:01:13.738Z,101113.19
2023-02-23T02:03:48.826Z,101114.03
2023-02-23T02:06:21.096Z,101141.78
2023-02-23T02:08:56.134Z,101087.03
2023-02-23T02:11:36.330Z,101150.41
2023-02-23T02:14:13.055Z,101144.31
2023-02-23T02:17:08.717Z,101107.03
2023-02-23T02:20:26.609Z,101148.63
2023-02-23T02:23:38.040Z,101155.56
2023-02-23T02:26:20.990Z,101158.19
2023-02-23T02:29:40.719Z,101127.75
2023-02-23T02:32:45.381Z,101165.09
2023-02-23T02:35:39.053Z,101145.06
2023-02-23T02:38:27.486Z,101174.63
2023-02-23T02:41:05.507Z,101172.88
2023-02-23T02:43:43.142Z,101096.50
2023-02-23T02:46:17.879Z,101167.66
2023-02-23T02:48:57.881Z,101174.63
2023-02-23T02:51:35.231Z,101150.22
2023-02-23T02:54:15.641Z,101187.59
2023-02-23T02:56:46.136Z,101137.22
2023-02-23T02:59:36.218Z,101159.69
2023-02-23T03:02:25.530Z,101138.03
2023-02-23T03:05:13.474Z,101183.19
2023-02-23T03:08:09.999Z,101171.00
2023-02-23T03:11:06.376Z,101197.84
2023-02-23T03:14:04.854Z,101186.63
2023-02-23T03:17:14.061Z,101199.56
2023-02-23T03:20:10.494Z,101169.22
2023-02-23T03:23:06.270Z,101199.47
2023-02-23T03:26:08.356Z,101191.75
2023-02-23T03:29:05.440Z,101195.19
2023-02-23T03:32:00.797Z,101195.97
2023-02-23T03:34:55.728Z,101208.19
2023-02-23T03:37:50.160Z,101208.19
2023-02-23T03:40:47.823Z,101205.59
2023-02-23T03:43:54.175Z,101211.63
2023-02-23T03:46:43.437Z,101197.59
2023-02-23T03:49:32.595Z,101223.69
2023-02-23T03:52:26.827Z,101228.03
2023-02-23T03:55:24.083Z,101226.28
2023-02-23T03:58:21.156Z,101223.56
2023-02-23T04:01:32.762Z,101231.50
2023-02-23T04:05:03.919Z,101234.16
2023-02-23T04:08:17.710Z,101220.19
2023-02-23T04:11:18.365Z,101233.13
2023-02-23T04:13:52.099Z,101231.31
2023-02-23T04:16:23.027Z,101236.53
2023-02-23T04:18:52.353Z,101187.88
2023-02-23T04:21:21.734Z,101137.47
2023-02-23T04:23:51.310Z,101236.56
2023-02-23T04:26:20.830Z,101239.16
2023-02-23T04:28:50.070Z,101239.94
2023-02-23T04:31:22.834Z,101240.81
2023-02-23T04:33:54.891Z,101248.66
2023-02-23T04:36:24.962Z,101227.81
2023-02-23T04:38:54.155Z,101240.81
2023-02-23T04:41:23.428Z,101229.56
2023-02-23T04:43:52.606Z,101213.81
2023-02-23T04:46:21.922Z,101258.94
2023-02-23T04:48:51.060Z,101255.44
2023-02-23T04:51:21.481Z,101263.22
2023-02-23T04:53:50.639Z,101270.25
2023-02-23T04:56:19.836Z,101168.63
2023-02-23T04:58:48.804Z,101247.69
2023-02-23T05:01:18.456Z,101223.34
2023-02-23T05:03:47.724Z,101231.97
2023-02-23T05:06:16.991Z,101158.84
2023-02-23T05:08:48.541Z,101273.72
2023-02-23T05:11:18.217Z,101217.78
2023-02-23T05:13:48.013Z,101290.28
2023-02-23T05:16:17.564Z,101289.34
2023-02-23T05:18:47.653Z,101265.97
2023-02-23T05:21:18.293Z,101283.28
2023-02-23T05:23:49.180Z,101294.50
2023-02-23T05:26:18.931Z,101299.75
2023-02-23T05:28:48.860Z,101298.94
2023-02-23T05:31:18.682Z,101281.56
2023-02-23T05:33:48.877Z,101318.00
2023-02-23T05:36:20.343Z,101321.47
2023-02-23T05:38:50.941Z,101293.81
2023-02-23T05:41:23.130Z,101328.59
2023-02-23T05:43:53.988Z,101291.22
2023-02-23T05:46:26.760Z,101336.38
2023-02-23T05:48:58.844Z,101343.41
2023-02-23T05:51:28.980Z,101340.69
2023-02-23T05:53:59.863Z,101309.44
2023-02-23T05:56:29.610Z,101348.53
2023-02-23T05:59:00.779Z,101278.13
2023-02-23T06:01:31.237Z,101333.69
2023-02-23T06:04:01.322Z,101344.28
2023-02-23T06:06:31.647Z,101363.47
2023-02-23T06:09:03.456Z,101367.75
2023-02-23T06:11:32.870Z,101352.19
2023-02-23T06:14:02.483Z,101346.16
2023-02-23T06:16:32.045Z,101361.72
2023-02-23T06:19:01.657Z,101352.19
2023-02-23T06:21:32.163Z,101369.63
2023-02-23T06:24:03.159Z,101380.88
2023-02-23T06:26:33.451Z,101373.16
2023-02-23T06:29:03.058Z,101387.91
2023-02-23T06:31:32.465Z,101346.97
2023-02-23T06:34:01.850Z,101385.22
2023-02-23T06:36:31.456Z,101252.34
2023-02-23T06:39:02.404Z,101388.00
2023-02-23T06:41:33.987Z,101388.06
2023-02-23T06:44:03.339Z,101378.53
2023-02-23T06:46:33.902Z,101356.78
2023-02-23T06:49:03.331Z,101395.06
2023-02-23T06:51:33.757Z,101380.28
2023-02-23T06:54:04.535Z,101398.41
2023-02-23T06:56:33.860Z,101360.28
2023-02-23T06:59:04.051Z,101395.97
2023-02-23T07:01:33.643Z,101392.41
2023-02-23T07:04:02.956Z,101399.44
2023-02-23T07:06:33.395Z,101401.22
2023-02-23T07:09:04.321Z,101379.53
2023-02-23T07:11:34.138Z,101406.41
2023-02-23T07:14:03.452Z,101404.66
2023-02-23T07:16:33.440Z,101394.25
2023-02-23T07:19:03.825Z,101402.09
2023-02-23T07:21:33.520Z,101370.78
2023-02-23T07:24:04.956Z,101398.59
2023-02-23T07:26:34.962Z,101403.84
2023-02-23T07:29:05.076Z,101387.31
2023-02-23T07:31:34.981Z,101409.03
2023-02-23T07:34:04.526Z,101409.94
2023-02-23T07:36:34.932Z,101409.06
2023-02-23T07:39:06.992Z,101405.59
2023-02-23T07:41:36.226Z,101409.94
2023-02-23T07:44:05.876Z,101310.09
2023-02-23T07:46:35.259Z,101409.94
2023-02-23T07:49:05.005Z,101400.41
2023-02-23T07:51:34.269Z,101380.41
2023-02-23T07:54:06.107Z,101395.06
2023-02-23T07:56:36.035Z,101412.38
2023-02-23T07:59:06.068Z,101385.53
2023-02-23T08:01:36.148Z,101314.38
2023-02-23T08:04:05.875Z,101395.81
2023-02-23T08:06:43.327Z,101407.91
2023-02-23T08:09:18.369Z,101386.34
2023-02-23T08:11:47.492Z,101372.47
2023-02-23T08:14:17.236Z,101408.97
2023-02-23T08:16:51.178Z,101410.75
2023-02-23T08:19:22.991Z,101402.06
2023-02-23T08:21:52.568Z,101386.25
2023-02-23T08:24:23.099Z,101414.09
2023-02-23T08:26:52.341Z,101413.94
2023-02-23T08:29:22.627Z,101419.34
2023-02-23T08:31:52.799Z,101415.81
2023-02-23T08:34:22.914Z,101419.16
2023-02-23T08:36:52.034Z,101380.88
2023-02-23T08:39:23.316Z,101412.19
2023-02-23T08:41:52.648Z,101414.09
2023-02-23T08:44:21.949Z,101411.16
2023-02-23T08:46:51.369Z,101413.97
2023-02-23T08:49:21.376Z,101393.81
2023-02-23T08:51:52.817Z,101412.75
2023-02-23T08:54:24.884Z,101411.19
2023-02-23T08:56:58.157Z,101403.09
2023-02-23T08:59:28.293Z,101419.56
2023-02-23T09:01:57.656Z,101399.56
2023-02-23T09:04:26.771Z,101414.38
2023-02-23T09:06:55.887Z,101421.97
2023-02-23T09:09:26.473Z,101427.13
2023-02-23T09:11:55.773Z,101427.16
2023-02-23T09:14:25.028Z,101403.19
2023-02-23T09:16:54.692Z,101397.59
2023-02-23T09:19:24.007Z,101419.47
2023-02-23T09:21:53.677Z,101405.56
2023-02-23T09:24:23.931Z,101430.53
2023-02-23T09:26:54.806Z,101370.47
2023-02-23T09:29:24.259Z,101412.88
2023-02-23T09:31:53.718Z,101431.25
2023-02-23T09:34:23.017Z,101422.75
2023-02-23T09:36:53.801Z,101424.06
2023-02-23T09:39:37.048Z,101428.00
2023-02-23T09:42:25.927Z,101426.28
2023-02-23T09:45:08.031Z,101401.16
2023-02-23T09:47:49.308Z,101418.06
2023-02-23T09:50:22.902Z,101405.94
2023-02-23T09:52:58.191Z,101333.84
2023-02-23T09:55:28.929Z,101422.84
2023-02-23T09:58:04.016Z,101416.03
2023-02-23T10:00:42.003Z,101424.28
2023-02-23T10:03:32.332Z,101406.66
2023-02-23T10:06:05.532Z,101393.34
2023-02-23T10:08:49.870Z,101401.59
2023-02-23T10:11:28.248Z,101405.28
2023-02-23T10:14:12.000Z,101399.44
2023-02-23T10:16:53.646Z,101402.69
2023-02-23T10:19:30.018Z,101403.94
2023-02-23T10:22:04.572Z,101400.16
2023-02-23T10:24:39.052Z,101396.81
2023-02-23T10:27:11.768Z,101391.59
2023-02-23T10:29:44.865Z,101399.06
2023-02-23T10:32:25.716Z,101388.19
2023-02-23T10:34:57.063Z,101387.16
2023-02-23T10:37:27.738Z,101365.44
2023-02-23T10:39:57.346Z,101384.66
2023-02-23T10:42:30.012Z,101363.69
2023-02-23T10:45:00.266Z,101363.75
2023-02-23T10:47:34.062Z,101382.44
2023-02-23T10:50:03.524Z,101382.72
2023-02-23T10:52:41.605Z,101380.09
2023-02-23T10:55:25.424Z,101351.31
2023-02-23T10:58:11.100Z,101366.25
2023-02-23T11:00:41.373Z,101354.22
2023-02-23T11:03:24.484Z,101362.59
2023-02-23T11:05:54.404Z,101353.34
2023-02-23T11:08:30.505Z,101372.44
2023-02-23T11:11:21.977Z,101375.91
2023-02-23T11:13:52.118Z,101363.66
2023-02-23T11:16:24.021Z,101368.25
2023-02-23T11:18:57.768Z,101366.81
2023-02-23T11:21:29.532Z,101321.59
2023-02-23T11:24:03.121Z,101333.16
2023-02-23T11:26:34.744Z,101373.22
2023-02-23T11:29:11.188Z,101372.66
2023-02-23T11:31:48.420Z,101379.91
2023-02-23T11:34:31.864Z,101364.50
2023-02-23T11:37:04.239Z,101364.13
2023-02-23T11:39:34.512Z,101346.88
2023-02-23T11:42:19.461Z,101367.75
2023-02-23T11:44:53.509Z,101366.22
2023-02-23T11:47:24.179Z,101367.38
2023-02-23T11:49:55.628Z,101333.97
2023-02-23T11:52:28.036Z,101368.50
2023-02-23T11:54:59.507Z,101344.06
2023-02-23T11:57:31.158Z,101311.25
2023-02-23T12:00:03.441Z,101362.47
2023-02-23T12:02:49.023Z,101375.03
2023-02-23T12:05:25.096Z,101372.22
2023-02-23T12:08:02.057Z,101341.53
2023-02-23T12:10:36.405Z,101367.91
2023-02-23T12:13:22.081Z,101332.91
2023-02-23T12:15:57.354Z,101353.44
2023-02-23T12:18:39.087Z,101347.72
2023-02-23T12:21:22.755Z,101319.94
2023-02-23T12:24:02.816Z,101348.59
2023-02-23T12:26:37.714Z,101336.09
2023-02-23T12:29:19.017Z,101346.94
2023-02-23T12:31:52.735Z,101336.91
2023-02-23T12:34:27.957Z,101347.88
2023-02-23T12:37:07.661Z,101333.72
2023-02-23T12:39:41.279Z,101339.56
2023-02-23T12:42:17.588Z,101339.44
2023-02-23T12:44:54.206Z,101333.16
2023-02-23T12:47:32.981Z,101333.47
2023-02-23T12:50:12.746Z,101328.72
2023-02-23T12:52:50.265Z,101310.13
2023-02-23T12:55:28.238Z,101325.19
2023-02-23T12:58:04.353Z,101276.31
2023-02-23T13:00:51.155Z,101311.03
2023-02-23T13:03:52.748Z,101310.66
2023-02-23T13:06:30.806Z,101294.44
2023-02-23T13:09:10.613Z,101302.81
2023-02-23T13:11:59.216Z,101302.97
2023-02-23T13:14:35.418Z,101275.25
2023-02-23T13:17:12.868Z,101296.41
2023-02-23T13:19:51.136Z,101288.94
2023-02-23T13:22:32.306Z,101262.91
2023-02-23T13:25:12.442Z,101280.59
2023-02-23T13:27:47.312Z,101278.34
2023-02-23T13:30:17.177Z,101268.91
2023-02-23T13:32:46.907Z,101214.28
2023-02-23T13:35:17.593Z,101258.31
2023-02-23T13:37:52.600Z,101260.59
2023-02-23T13:40:33.174Z,101275.34
2023-02-23T13:43:13.771Z,101275.16
2023-02-23T13:46:01.738Z,101239.50
2023-02-23T13:48:56.588Z,101236.16
2023-02-23T13:51:36.758Z,101274.06
2023-02-23T13:54:23.045Z,101262.38
2023-02-23T13:56:57.382Z,101251.34
2023-02-23T13:59:30.405Z,101270.41
2023-02-23T14:02:02.753Z,101268.31
2023-02-23T14:04:38.263Z,101233.44
2023-02-23T14:07:19.921Z,101213.84
2023-02-23T14:09:56.051Z,101258.56
2023-02-23T14:12:34.168Z,101263.06
2023-02-23T14:15:41.238Z,101268.88
2023-02-23T14:18:30.875Z,101258.75
2023-02-23T14:21:09.772Z,101266.38
2023-02-23T14:23:53.527Z,101252.53
2023-02-23T14:26:42.295Z,101260.34
2023-02-23T14:29:25.421Z,101261.69
2023-02-23T14:31:57.297Z,101245.59
2023-02-23T14:34:45.454Z,101257.59
2023-02-23T14:37:25.320Z,101254.72
2023-02-23T14:39:58.410Z,101255.16
2023-02-23T14:42:30.065Z,101254.84
2023-02-23T14:45:06.874Z,101246.47
2023-02-23T14:47:46.918Z,101250.53
2023-02-23T14:50:25.531Z,101175.88
2023-02-23T14:52:57.372Z,101248.50
2023-02-23T14:55:29.407Z,101255.97
2023-02-23T14:58:00.005Z,101230.44
2023-02-23T15:00:34.798Z,101223.22
2023-02-23T15:03:06.438Z,101257.94
2023-02-23T15:05:42.629Z,101246.16
2023-02-23T15:08:17.210Z,101211.50
2023-02-23T15:10:49.205Z,101253.88
2023-02-23T15:13:29.244Z,101217.03
2023-02-23T15:16:04.881Z,101238.59
2023-02-23T15:18:38.889Z,101219.28
2023-02-23T15:21:12.040Z,101213.19
2023-02-23T15:23:42.433Z,101221.56
2023-02-23T15:26:24.268Z,101236.06
2023-02-23T15:28:54.002Z,101240.75
2023-02-23T15:31:31.278Z,101222.00
2023-02-23T15:34:01.600Z,101224.50
2023-02-23T15:36:35.380Z,101206.66
2023-02-23T15:39:07.096Z,101231.63
2023-02-23T15:41:39.534Z,101202.13
2023-02-23T15:44:15.249Z,101209.94
2023-02-23T15:46:50.807Z,101226.66
2023-02-23T15:49:24.654Z,101226.75
2023-02-23T15:52:03.145Z,101214.53
2023-02-23T15:54:36.309Z,101208.56
2023-02-23T15:57:14.142Z,101203.41
2023-02-23T15:59:48.277Z,101232.63
2023-02-23T16:02:21.296Z,101221.56
2023-02-23T16:04:52.811Z,101232.56
2023-02-23T16:07:25.285Z,101233.66
2023-02-23T16:09:56.112Z,101225.81
2023-02-23T16:12:32.274Z,101234.44
2023-02-23T16:15:03.695Z,101224.09
2023-02-23T16:17:41.106Z,101134.28
2023-02-23T16:20:17.396Z,101218.22
2023-02-23T16:22:53.660Z,101234.78
2023-02-23T16:25:26.414Z,101239.81
2023-02-23T16:28:00.889Z,101228.34
2023-02-23T16:30:43.223Z,101220.34
2023-02-23T16:33:19.934Z,101220.78
2023-02-23T16:35:52.398Z,101226.78
2023-02-23T16:38:27.249Z,101194.66
2023-02-23T16:40:56.951Z,101215.56
2023-02-23T16:43:26.546Z,101206.84
2023-02-23T16:45:55.772Z,101213.81
2023-02-23T16:48:27.446Z,101191.50
2023-02-23T16:50:57.718Z,101195.22
2023-02-23T16:53:27.749Z,101138.63
2023-02-23T16:56:01.039Z,101206.84
2023-02-23T16:58:32.724Z,101206.84
2023-02-23T17:01:02.174Z,101144.75
2023-02-23T17:03:36.004Z,101180.97
2023-02-23T17:06:08.047Z,101177.28
2023-02-23T17:08:41.262Z,101175.22
2023-02-23T17:11:13.504Z,101195.44
2023-02-23T17:13:42.874Z,101190.53
2023-02-23T17:16:15.617Z,101203.34
2023-02-23T17:18:46.844Z,101172.69
2023-02-23T17:21:23.106Z,101198.78
2023-02-23T17:23:53.944Z,101166.22
2023-02-23T17:26:26.314Z,101160.91
2023-02-23T17:28:55.639Z,101189.66
2023-02-23T17:31:27.204Z,101189.38
2023-02-23T17:33:58.557Z,101189.22
2023-02-23T17:36:28.626Z,101164.16
2023-02-23T17:38:58.981Z,101181.53
2023-02-23T17:41:28.407Z,101168.59
2023-02-23T17:43:58.460Z,101154.94
2023-02-23T17:46:28.547Z,101183.22
2023-02-23T17:49:00.564Z,101175.28
2023-02-23T17:51:30.420Z,101168.13
2023-02-23T17:54:00.412Z,101175.31
2023-02-23T17:56:31.681Z,101171.00
2023-02-23T17:59:01.867Z,101174.25
2023-02-23T18:01:31.539Z,101180.63
2023-02-23T18:04:02.386Z,101155.00
2023-02-23T18:06:35.749Z,101165.59
2023-02-23T18:09:09.657Z,101162.97
2023-02-23T18:11:39.787Z,101170.66
2023-02-23T18:14:44.880Z,101174.41
2023-02-23T18:17:40.232Z,101208.91
2023-02-23T18:20:17.460Z,101156.69
2023-02-23T18:22:49.739Z,101150.50
2023-02-23T18:25:24.624Z,101153.69
2023-02-23T18:27:55.657Z,101158.56
2023-02-23T18:30:28.045Z,101155.78
2023-02-23T18:33:00.703Z,101147.19
2023-02-23T18:35:36.113Z,101145.28
2023-02-23T18:38:08.230Z,101138.38
2023-02-23T18:40:39.648Z,101114.88
2023-02-23T18:43:11.338Z,101136.63
2023-02-23T18:45:41.145Z,101102.06
2023-02-23T18:48:13.839Z,101123.00
2023-02-23T18:50:45.315Z,101083.25
2023-02-23T18:53:16.279Z,101129.13
2023-02-23T18:55:47.774Z,101131.53
2023-02-23T18:58:17.575Z,101129.78
2023-02-23T19:00:48.252Z,101122.66
2023-02-23T19:03:19.234Z,101071.63
2023-02-23T19:05:53.539Z,101110.47
2023-02-23T19:08:25.214Z,101103.34
2023-02-23T19:10:55.218Z,101096.63
2023-02-23T19:13:24.576Z,101052.88
2023-02-23T19:15:59.130Z,101059.78
2023-02-23T19:18:29.054Z,101107.19
2023-02-23T19:21:00.769Z,101111.78
2023-02-23T19:23:31.053Z,101092.97
2023-02-23T19:26:03.185Z,101071.66
2023-02-23T19:28:33.402Z,101090.25
2023-02-23T19:31:05.142Z,101070.19
2023-02-23T19:33:35.615Z,101077.31
2023-02-23T19:36:12.519Z,101089.28
2023-02-23T19:38:43.462Z,101087.84
2023-02-23T19:41:19.621Z,101065.00
2023-02-23T19:43:50.150Z,101087.47
2023-02-23T19:46:23.287Z,101085.63
2023-02-23T19:48:53.974Z,101068.84
2023-02-23T19:51:26.093Z,101070.91
2023-02-23T19:53:56.224Z,101056.28
2023-02-23T19:56:28.102Z,101041.66
2023-02-23T19:59:02.526Z,100943.84
2023-02-23T20:01:33.547Z,101046.53
2023-02-23T20:04:09.544Z,101048.38
2023-02-23T20:06:47.242Z,101015.50
2023-02-23T20:09:17.633Z,101044.66
2023-02-23T20:11:48.235Z,101043.84
2023-02-23T20:14:17.874Z,101025.00
2023-02-23T20:16:49.530Z,101043.16
2023-02-23T20:19:19.901Z,101042.94
2023-02-23T20:21:50.941Z,101005.19
2023-02-23T20:24:32.640Z,101035.03
2023-02-23T20:27:02.825Z,101032.41
2023-02-23T20:29:34.829Z,101006.28
2023-02-23T20:32:08.852Z,100980.75
2023-02-23T20:34:39.467Z,101005.44
2023-02-23T20:37:10.968Z,101013.72
2023-02-23T20:39:42.751Z,101015.38
2023-02-23T20:42:13.378Z,100990.63
2023-02-23T20:44:43.290Z,100996.47
2023-02-23T20:47:15.818Z,101008.97
2023-02-23T20:49:45.908Z,100981.75
2023-02-23T20:52:17.367Z,100984.75
2023-02-23T20:54:48.410Z,100983.69
2023-02-23T20:57:17.978Z,100992.88
2023-02-23T20:59:50.921Z,100990.09
2023-02-23T21:02:21.090Z,100973.28
2023-02-23T21:04:50.736Z,100958.25
2023-02-23T21:07:26.661Z,100963.00
2023-02-23T21:09:59.612Z,100928.19
2023-02-23T21:12:30.468Z,100983.31
2023-02-23T21:15:00.048Z,100959.34
2023-02-23T21:17:29.797Z,100896.78
2023-02-23T21:20:00.206Z,100940.59
2023-02-23T21:22:31.191Z,100955.03
2023-02-23T21:25:01.696Z,100955.75
2023-02-23T21:27:33.225Z,100952.66
2023-02-23T21:30:02.582Z,100965.53
2023-02-23T21:32:41.281Z,100949.72
2023-02-23T21:35:12.013Z,100934.47
2023-02-23T21:37:44.035Z,100957.69
2023-02-23T21:40:18.510Z,100919.47
2023-02-23T21:42:49.462Z,100955.84
2023-02-23T21:45:20.039Z,100946.47
2023-02-23T21:47:50.249Z,100929.25
2023-02-23T21:50:25.016Z,100952.31
2023-02-23T21:52:58.397Z,100966.59
2023-02-23T21:55:28.740Z,100938.63
2023-02-23T21:57:58.286Z,100807.53
2023-02-23T22:00:28.263Z,100930.78
2023-02-23T22:02:58.383Z,100923.19
2023-02-23T22:05:28.186Z,100923.28
2023-02-23T22:07:59.980Z,100876.88
2023-02-23T22:10:29.700Z,100910.03
2023-02-23T22:13:00.946Z,100915.28
2023-02-23T22:15:31.421Z,100891.91
2023-02-23T22:18:02.278Z,100910.56
2023-02-23T22:20:31.404Z,100900.00
2023-02-23T22:23:03.242Z,100875.75
2023-02-23T22:25:33.349Z,100903.59
2023-02-23T22:28:03.168Z,100896.97
2023-02-23T22:30:33.305Z,100888.00
2023-02-23T22:33:03.021Z,100879.47
2023-02-23T22:35:32.732Z,100853.97
2023-02-23T22:38:04.916Z,100882.25
2023-02-23T22:40:34.352Z,100892.03
2023-02-23T22:43:06.444Z,100876.91
2023-02-23T22:45:37.402Z,100870.75
2023-02-23T22:48:07.489Z,100873.13
2023-02-23T22:50:38.542Z,100854.97
2023-02-23T22:53:09.864Z,100834.38
2023-02-23T22:55:39.909Z,100866.06
2023-02-23T22:58:10.767Z,100821.53
2023-02-23T23:00:40.496Z,100804.97
2023-02-23T23:03:12.362Z,100852.47
2023-02-23T23:05:41.654Z,100826.97
2023-02-23T23:08:13.584Z,100856.72
2023-02-23T23:10:43.132Z,100835.66
2023-02-23T23:13:12.391Z,100829.78
2023-02-23T23:15:43.354Z,100827.72
2023-02-23T23:18:14.639Z,100796.56
2023-02-23T23:20:44.499Z,100816.38
2023-02-23T23:23:15.436Z,100721.75
2023-02-23T23:25:47.977Z,100800.25
2023-02-23T23:28:19.059Z,100811.28
2023-02-23T23:30:52.279Z,100785.31
2023-02-23T23:33:21.702Z,100770.03
2023-02-23T23:35:50.960Z,100789.66
2023-02-23T23:38:21.924Z,100798.66
2023-02-23T23:40:53.708Z,100796.81
2023-02-23T23:43:23.245Z,100748.66
2023-02-23T23:45:52.931Z,100783.69
2023-02-23T23:48:22.163Z,100776.47
2023-02-23T23:50:51.423Z,100767.53
2023-02-23T23:53:22.360Z,100747.75
2023-02-23T23:55:51.812Z,100761.91
2023-02-23T23:58:22.018Z,100761.03
