createdAt,value
2023-03-06T00:01:20.213Z,99.90
2023-03-06T00:03:49.067Z,99.90
2023-03-06T00:06:18.173Z,99.90
2023-03-06T00:08:47.168Z,99.90
2023-03-06T00:11:17.629Z,99.90
2023-03-06T00:13:46.583Z,99.90
2023-03-06T00:16:15.283Z,99.90
2023-03-06T00:18:45.403Z,99.90
2023-03-06T00:21:14.076Z,99.90
2023-03-06T00:23:43.004Z,99.90
2023-03-06T00:26:12.326Z,99.90
2023-03-06T00:28:45.163Z,99.90
2023-03-06T00:31:14.225Z,99.90
2023-03-06T00:33:43.866Z,99.90
2023-03-06T00:36:12.633Z,99.90
2023-03-06T00:38:42.895Z,99.90
2023-03-06T00:41:12.356Z,99.90
2023-03-06T00:43:41.569Z,99.90
2023-03-06T00:46:12.058Z,99.90
2023-03-06T00:48:41.455Z,99.90
2023-03-06T00:51:12.075Z,99.90
2023-03-06T00:53:42.510Z,99.90
2023-03-06T00:56:11.155Z,99.90
2023-03-06T00:58:39.911Z,99.90
2023-03-06T01:01:08.757Z,99.90
2023-03-06T01:03:39.136Z,99.90
2023-03-06T01:06:09.677Z,99.90
2023-03-06T01:08:38.288Z,99.90
2023-03-06T01:11:07.809Z,99.90
2023-03-06T01:13:36.868Z,99.90
2023-03-06T01:16:10.648Z,99.90
2023-03-06T01:18:41.864Z,99.90
2023-03-06T01:21:11.254Z,99.90
2023-03-06T01:23:40.646Z,99.90
2023-03-06T01:26:09.828Z,99.90
2023-03-06T01:28:39.451Z,99.90
2023-03-06T01:31:09.140Z,99.90
2023-03-06T01:33:37.974Z,99.90
2023-03-06T01:36:10.814Z,99.90
2023-03-06T01:38:40.073Z,99.90
2023-03-06T01:41:11.184Z,99.90
2023-03-06T01:43:42.681Z,99.90
2023-03-06T01:46:32.564Z,99.90
2023-03-06T01:49:07.202Z,99.90
2023-03-06T01:51:40.376Z,99.90
2023-03-06T01:54:16.948Z,99.90
2023-03-06T01:56:49.793Z,99.90
2023-03-06T01:59:20.265Z,99.90
2023-03-06T02:01:49.771Z,99.90
2023-03-06T02:04:20.401Z,99.90
2023-03-06T02:06:52.491Z,99.90
2023-03-06T02:09:22.132Z,99.90
2023-03-06T02:11:54.126Z,99.90
2023-03-06T02:14:23.612Z,99.90
2023-03-06T02:16:53.392Z,99.90
2023-03-06T02:19:34.590Z,99.90
2023-03-06T02:22:06.469Z,99.90
2023-03-06T02:24:42.774Z,99.90
2023-03-06T02:27:18.034Z,99.90
2023-03-06T02:29:47.146Z,99.90
2023-03-06T02:32:17.137Z,99.90
2023-03-06T02:34:58.603Z,99.90
2023-03-06T02:37:29.572Z,99.90
2023-03-06T02:40:08.540Z,99.90
2023-03-06T02:42:40.167Z,99.90
2023-03-06T02:45:16.882Z,99.90
2023-03-06T02:47:46.361Z,99.90
2023-03-06T02:50:15.989Z,99.90
2023-03-06T02:52:45.322Z,99.90
2023-03-06T02:55:14.297Z,99.90
2023-03-06T02:57:44.873Z,99.90
2023-03-06T03:00:16.690Z,99.90
2023-03-06T03:02:47.092Z,99.90
2023-03-06T03:05:16.398Z,99.90
2023-03-06T03:07:49.308Z,99.90
2023-03-06T03:10:19.260Z,99.90
2023-03-06T03:12:51.734Z,99.90
2023-03-06T03:15:22.164Z,99.90
2023-03-06T03:17:51.440Z,99.90
2023-03-06T03:20:22.977Z,99.90
2023-03-06T03:22:54.093Z,99.90
2023-03-06T03:25:24.750Z,99.90
2023-03-06T03:27:58.458Z,99.90
2023-03-06T03:30:28.568Z,99.90
2023-03-06T03:32:57.632Z,99.90
2023-03-06T03:35:26.988Z,99.90
2023-03-06T03:37:55.798Z,99.90
2023-03-06T03:40:26.589Z,99.90
2023-03-06T03:42:58.750Z,99.90
2023-03-06T03:45:28.427Z,99.90
2023-03-06T03:47:57.960Z,99.90
2023-03-06T03:50:27.662Z,99.90
2023-03-06T03:52:56.796Z,99.90
2023-03-06T03:55:27.700Z,99.90
2023-03-06T03:57:59.424Z,99.90
2023-03-06T04:00:30.094Z,99.90
2023-03-06T04:03:08.991Z,99.90
2023-03-06T04:05:42.030Z,99.90
2023-03-06T04:08:14.201Z,99.90
2023-03-06T04:10:46.857Z,99.90
2023-03-06T04:13:21.570Z,99.90
2023-03-06T04:15:54.110Z,99.90
2023-03-06T04:18:25.928Z,99.90
2023-03-06T04:20:59.834Z,99.90
2023-03-06T04:23:30.205Z,99.90
2023-03-06T04:25:59.627Z,99.90
2023-03-06T04:28:31.183Z,99.90
2023-03-06T04:31:01.598Z,99.90
2023-03-06T04:33:32.083Z,99.90
2023-03-06T04:36:01.694Z,99.90
2023-03-06T04:38:33.426Z,99.90
2023-03-06T04:41:05.340Z,99.90
2023-03-06T04:43:36.024Z,99.90
2023-03-06T04:46:06.120Z,99.90
2023-03-06T04:48:36.717Z,99.90
2023-03-06T04:51:06.438Z,99.90
2023-03-06T04:53:35.842Z,99.90
2023-03-06T04:56:05.145Z,99.90
2023-03-06T04:58:38.998Z,99.90
2023-03-06T05:01:08.896Z,99.90
2023-03-06T05:03:38.311Z,99.90
2023-03-06T05:06:07.878Z,99.90
2023-03-06T05:08:37.263Z,99.90
2023-03-06T05:11:07.257Z,99.90
2023-03-06T05:13:40.355Z,99.90
2023-03-06T05:16:10.626Z,99.90
2023-03-06T05:18:40.939Z,99.90
2023-03-06T05:21:10.659Z,99.90
2023-03-06T05:23:40.511Z,99.90
2023-03-06T05:26:11.335Z,99.90
2023-03-06T05:28:43.394Z,99.90
2023-03-06T05:31:13.074Z,99.90
2023-03-06T05:33:42.885Z,99.90
2023-03-06T05:36:12.999Z,99.90
2023-03-06T05:38:42.511Z,99.90
2023-03-06T05:41:14.948Z,99.90
2023-03-06T05:43:46.630Z,99.90
2023-03-06T05:46:16.435Z,99.90
2023-03-06T05:48:46.938Z,99.90
2023-03-06T05:51:16.333Z,99.90
2023-03-06T05:53:45.437Z,99.90
2023-03-06T05:56:15.680Z,99.90
2023-03-06T05:58:46.865Z,99.90
2023-03-06T06:01:18.495Z,99.90
2023-03-06T06:03:47.627Z,99.90
2023-03-06T06:06:17.306Z,99.90
2023-03-06T06:08:46.633Z,99.90
2023-03-06T06:11:18.587Z,99.90
2023-03-06T06:13:51.874Z,99.90
2023-03-06T06:16:21.720Z,99.90
2023-03-06T06:18:50.887Z,99.90
2023-03-06T06:21:20.900Z,99.90
2023-03-06T06:23:51.817Z,99.90
2023-03-06T06:26:23.171Z,99.90
2023-03-06T06:28:59.045Z,99.90
2023-03-06T06:31:29.704Z,99.90
2023-03-06T06:33:59.548Z,99.90
2023-03-06T06:36:32.366Z,99.90
2023-03-06T06:39:02.306Z,99.90
2023-03-06T06:41:53.041Z,99.90
2023-03-06T06:44:23.741Z,99.90
2023-03-06T06:49:44.477Z,99.90
2023-03-06T06:52:13.594Z,99.90
2023-03-06T06:54:43.182Z,99.90
2023-03-06T06:57:13.788Z,99.90
2023-03-06T06:59:45.819Z,99.90
2023-03-06T07:02:17.299Z,99.90
2023-03-06T07:05:02.551Z,99.90
2023-03-06T07:07:33.710Z,99.90
2023-03-06T07:10:04.550Z,99.90
2023-03-06T07:12:35.566Z,99.90
2023-03-06T07:15:08.396Z,99.90
2023-03-06T07:17:38.269Z,99.90
2023-03-06T07:20:09.249Z,99.90
2023-03-06T07:22:50.355Z,99.90
2023-03-06T07:25:20.704Z,99.90
2023-03-06T07:27:53.684Z,99.90
2023-03-06T07:30:25.293Z,99.90
2023-03-06T07:32:56.032Z,99.90
2023-03-06T07:35:26.236Z,99.90
2023-03-06T07:37:56.433Z,99.90
2023-03-06T07:40:26.077Z,99.90
2023-03-06T07:43:12.917Z,99.90
2023-03-06T07:45:58.596Z,99.90
2023-03-06T07:48:31.271Z,99.90
2023-03-06T07:51:02.296Z,99.90
2023-03-06T07:53:35.315Z,99.90
2023-03-06T07:56:09.492Z,99.90
2023-03-06T07:58:39.510Z,99.90
2023-03-06T08:01:13.114Z,99.90
2023-03-06T08:03:48.342Z,99.90
2023-03-06T08:06:23.315Z,99.90
2023-03-06T08:08:55.098Z,99.90
2023-03-06T08:11:28.854Z,99.90
2023-03-06T08:13:58.975Z,99.90
2023-03-06T08:16:31.795Z,99.90
2023-03-06T08:19:01.511Z,99.90
2023-03-06T08:21:31.457Z,99.90
2023-03-06T08:24:00.844Z,99.90
2023-03-06T08:26:32.213Z,99.90
2023-03-06T08:29:03.430Z,99.90
2023-03-06T08:31:36.296Z,99.90
2023-03-06T08:34:07.431Z,99.90
2023-03-06T08:36:36.535Z,99.90
2023-03-06T08:39:06.331Z,99.90
2023-03-06T08:41:35.997Z,99.90
2023-03-06T08:44:06.200Z,99.90
2023-03-06T08:46:37.950Z,99.90
2023-03-06T08:49:07.226Z,99.90
2023-03-06T08:51:36.232Z,99.90
2023-03-06T08:54:05.499Z,99.90
2023-03-06T08:56:36.259Z,99.90
2023-03-06T08:59:07.513Z,99.90
2023-03-06T09:01:39.349Z,99.90
2023-03-06T09:04:11.021Z,99.90
2023-03-06T09:06:42.860Z,99.90
2023-03-06T09:09:11.822Z,99.90
2023-03-06T09:11:41.254Z,99.90
2023-03-06T09:14:10.123Z,99.90
2023-03-06T09:16:40.769Z,99.90
2023-03-06T09:19:10.246Z,99.90
2023-03-06T09:21:39.630Z,99.90
2023-03-06T09:24:09.530Z,99.90
2023-03-06T09:26:46.170Z,99.90
2023-03-06T09:29:16.630Z,99.90
2023-03-06T09:31:47.001Z,99.90
2023-03-06T09:34:15.939Z,99.90
2023-03-06T09:36:56.750Z,99.90
2023-03-06T09:39:27.566Z,99.90
2023-03-06T09:41:58.625Z,99.90
2023-03-06T09:44:29.546Z,99.90
2023-03-06T09:47:37.007Z,99.90
2023-03-06T09:50:15.842Z,99.90
2023-03-06T09:52:57.266Z,99.90
2023-03-06T09:55:28.704Z,99.90
2023-03-06T09:58:07.145Z,99.90
2023-03-06T10:00:42.051Z,99.90
2023-03-06T10:03:25.929Z,99.90
2023-03-06T10:06:02.587Z,99.90
2023-03-06T10:08:45.876Z,99.90
2023-03-06T10:11:20.254Z,99.90
2023-03-06T10:13:55.910Z,99.90
2023-03-06T10:16:29.596Z,99.90
2023-03-06T10:19:03.546Z,99.90
2023-03-06T10:21:44.347Z,99.90
2023-03-06T10:24:26.616Z,99.90
2023-03-06T10:27:01.679Z,99.90
2023-03-06T10:29:50.168Z,99.90
2023-03-06T10:32:39.541Z,99.90
2023-03-06T10:35:21.644Z,99.90
2023-03-06T10:37:51.130Z,99.90
2023-03-06T10:40:22.154Z,99.90
2023-03-06T10:42:58.694Z,99.90
2023-03-06T10:45:49.859Z,99.90
2023-03-06T10:48:23.038Z,99.90
2023-03-06T10:50:55.122Z,99.90
2023-03-06T10:53:29.294Z,99.90
2023-03-06T10:55:59.478Z,99.90
2023-03-06T10:58:30.311Z,99.90
2023-03-06T11:01:07.436Z,99.90
2023-03-06T11:03:37.815Z,99.90
2023-03-06T11:06:13.654Z,99.90
2023-03-06T11:08:48.214Z,99.90
2023-03-06T11:11:36.675Z,99.90
2023-03-06T11:14:16.818Z,99.20
2023-03-06T11:16:53.424Z,97.90
2023-03-06T11:19:26.836Z,95.40
2023-03-06T11:22:05.580Z,91.90
2023-03-06T11:24:40.333Z,91.00
2023-03-06T11:27:22.406Z,90.20
2023-03-06T11:29:53.846Z,89.30
2023-03-06T11:32:26.533Z,90.80
2023-03-06T11:35:00.152Z,91.80
2023-03-06T11:37:49.043Z,90.10
2023-03-06T11:40:25.221Z,88.30
2023-03-06T11:43:01.207Z,88.40
2023-03-06T11:45:35.208Z,88.00
2023-03-06T11:48:20.086Z,88.80
2023-03-06T11:50:51.604Z,90.80
2023-03-06T11:53:28.504Z,90.70
2023-03-06T11:56:04.788Z,85.30
2023-03-06T11:59:00.580Z,84.40
2023-03-06T12:01:34.696Z,84.20
2023-03-06T12:04:32.062Z,84.90
2023-03-06T12:07:11.704Z,83.20
2023-03-06T12:09:48.229Z,82.90
2023-03-06T12:12:30.964Z,82.30
2023-03-06T12:15:20.755Z,83.50
2023-03-06T12:18:08.938Z,84.10
2023-03-06T12:20:59.440Z,85.90
2023-03-06T12:23:55.666Z,86.00
2023-03-06T12:26:46.103Z,80.30
2023-03-06T12:29:37.199Z,76.30
2023-03-06T12:32:17.254Z,74.90
2023-03-06T12:35:01.191Z,71.50
2023-03-06T12:37:39.435Z,71.50
2023-03-06T12:40:36.350Z,70.30
2023-03-06T12:43:36.998Z,70.90
2023-03-06T12:46:13.821Z,72.30
2023-03-06T12:48:49.306Z,72.30
2023-03-06T12:51:21.237Z,69.70
2023-03-06T12:53:51.638Z,69.00
2023-03-06T12:56:22.692Z,67.90
2023-03-06T12:58:55.344Z,68.60
2023-03-06T13:01:48.120Z,71.10
2023-03-06T13:04:43.708Z,74.90
2023-03-06T13:07:34.339Z,73.50
2023-03-06T13:10:27.078Z,72.00
2023-03-06T13:12:57.963Z,69.60
2023-03-06T13:15:42.557Z,72.40
2023-03-06T13:18:45.017Z,70.50
2023-03-06T13:21:47.082Z,68.90
2023-03-06T13:24:19.570Z,67.10
2023-03-06T13:27:10.506Z,66.30
2023-03-06T13:30:04.626Z,67.10
2023-03-06T13:32:37.651Z,69.70
2023-03-06T13:35:48.865Z,74.20
2023-03-06T13:38:39.360Z,76.20
2023-03-06T13:41:38.506Z,77.80
2023-03-06T13:44:47.921Z,76.80
2023-03-06T13:48:06.496Z,75.50
2023-03-06T13:50:42.710Z,75.90
2023-03-06T13:53:35.317Z,76.00
2023-03-06T13:56:55.293Z,76.50
2023-03-06T13:59:50.458Z,77.00
2023-03-06T14:02:56.173Z,76.70
2023-03-06T14:05:25.777Z,77.10
2023-03-06T14:08:08.533Z,76.40
2023-03-06T14:10:39.998Z,77.30
2023-03-06T14:13:16.304Z,78.50
2023-03-06T14:15:47.164Z,78.90
2023-03-06T14:18:21.270Z,78.80
2023-03-06T14:20:55.339Z,79.40
2023-03-06T14:23:32.513Z,79.50
2023-03-06T14:26:08.201Z,79.20
2023-03-06T14:28:38.669Z,79.90
2023-03-06T14:31:08.084Z,80.90
2023-03-06T14:33:44.912Z,82.70
2023-03-06T14:36:17.676Z,84.40
2023-03-06T14:38:49.972Z,84.00
2023-03-06T14:41:28.087Z,82.20
2023-03-06T14:44:10.524Z,81.50
2023-03-06T14:46:40.557Z,82.40
2023-03-06T14:49:11.840Z,85.20
2023-03-06T14:51:45.976Z,87.30
2023-03-06T14:54:21.253Z,87.50
2023-03-06T14:56:54.872Z,88.30
2023-03-06T14:59:28.085Z,88.80
2023-03-06T15:02:01.711Z,88.90
2023-03-06T15:04:37.939Z,88.20
2023-03-06T15:07:10.746Z,87.20
2023-03-06T15:09:40.703Z,86.50
2023-03-06T15:12:34.304Z,86.40
2023-03-06T15:15:04.468Z,85.40
2023-03-06T15:17:39.741Z,84.40
2023-03-06T15:20:42.906Z,84.30
2023-03-06T15:23:20.751Z,83.80
2023-03-06T15:25:55.656Z,83.40
2023-03-06T15:28:34.819Z,84.00
2023-03-06T15:31:07.141Z,85.60
2023-03-06T15:33:36.650Z,86.80
2023-03-06T15:36:18.904Z,87.30
2023-03-06T15:38:49.693Z,88.50
2023-03-06T15:41:30.148Z,87.80
2023-03-06T15:44:00.005Z,86.20
2023-03-06T15:46:30.753Z,85.00
2023-03-06T15:49:04.392Z,85.50
2023-03-06T15:51:36.244Z,86.80
2023-03-06T15:54:12.434Z,88.50
2023-03-06T15:56:44.702Z,90.40
2023-03-06T15:59:19.143Z,91.40
2023-03-06T16:01:48.036Z,92.10
2023-03-06T16:04:18.028Z,93.00
2023-03-06T16:06:48.688Z,93.50
2023-03-06T16:09:17.852Z,93.60
2023-03-06T16:11:47.941Z,93.60
2023-03-06T16:14:21.541Z,93.90
2023-03-06T16:16:54.758Z,94.20
2023-03-06T16:19:27.653Z,94.90
2023-03-06T16:21:59.773Z,95.20
2023-03-06T16:24:29.905Z,96.20
2023-03-06T16:27:03.066Z,97.70
2023-03-06T16:29:32.537Z,98.60
2023-03-06T16:32:03.159Z,99.60
2023-03-06T16:34:32.535Z,99.90
2023-03-06T16:37:05.219Z,99.90
2023-03-06T16:39:34.310Z,99.90
2023-03-06T16:42:03.725Z,99.90
2023-03-06T16:44:50.413Z,99.90
2023-03-06T16:47:20.667Z,99.90
2023-03-06T16:49:50.407Z,99.90
2023-03-06T16:52:19.645Z,99.90
2023-03-06T17:03:51.316Z,99.90
2023-03-06T17:06:22.995Z,99.90
2023-03-06T17:08:52.740Z,99.90
2023-03-06T17:11:22.100Z,99.90
2023-03-06T17:14:17.973Z,99.90
2023-03-06T17:19:37.216Z,99.90
2023-03-06T17:22:05.910Z,99.90
2023-03-06T17:24:38.266Z,99.90
2023-03-06T17:27:07.533Z,99.90
2023-03-06T17:29:36.565Z,99.90
2023-03-06T17:32:10.935Z,99.90
2023-03-06T17:34:43.688Z,99.90
2023-03-06T17:37:13.206Z,99.90
2023-03-06T17:39:42.474Z,99.90
2023-03-06T17:42:11.892Z,99.90
2023-03-06T17:44:41.289Z,99.90
2023-03-06T17:47:10.532Z,99.90
2023-03-06T17:51:24.146Z,99.90
2023-03-06T17:57:47.492Z,99.90
2023-03-06T18:00:24.333Z,99.90
2023-03-06T19:13:26.237Z,99.90
2023-03-06T21:27:22.721Z,98.80
2023-03-06T21:30:32.887Z,99.20
2023-03-06T21:33:24.436Z,99.90
2023-03-06T21:36:24.042Z,99.90
2023-03-06T21:39:11.214Z,99.90
2023-03-06T21:41:52.122Z,99.90
2023-03-06T21:44:26.272Z,99.90
2023-03-06T21:47:06.711Z,99.90
2023-03-06T21:50:11.140Z,99.90
2023-03-06T21:52:59.446Z,99.90
2023-03-06T21:55:51.468Z,99.90
2023-03-06T21:58:38.506Z,99.90
2023-03-06T22:01:13.101Z,99.90
2023-03-06T22:03:41.908Z,99.90
2023-03-06T22:06:11.670Z,99.90
2023-03-06T22:08:40.249Z,99.90
2023-03-06T22:11:10.419Z,99.90
2023-03-06T22:13:39.549Z,99.90
2023-03-06T22:16:09.078Z,99.90
2023-03-06T22:18:39.338Z,99.90
2023-03-06T22:21:09.018Z,99.90
2023-03-06T22:23:37.747Z,99.90
2023-03-06T22:26:07.587Z,99.90
2023-03-06T22:28:36.156Z,99.90
2023-03-06T22:31:06.301Z,99.90
2023-03-06T22:33:34.685Z,99.90
2023-03-06T22:36:07.321Z,99.90
2023-03-06T22:38:36.854Z,99.90
2023-03-06T22:41:05.982Z,99.90
2023-03-06T22:43:34.945Z,99.90
2023-03-06T22:46:04.126Z,99.90
2023-03-06T22:48:33.621Z,99.90
2023-03-06T22:51:09.477Z,99.90
2023-03-06T22:53:38.487Z,99.90
2023-03-06T22:56:10.940Z,99.90
2023-03-06T22:58:39.451Z,99.90
2023-03-06T23:01:09.839Z,99.90
2023-03-06T23:03:39.374Z,99.90
2023-03-06T23:06:12.186Z,99.90
2023-03-06T23:08:41.121Z,99.90
2023-03-06T23:11:11.107Z,99.90
2023-03-06T23:13:58.917Z,99.90
2023-03-06T23:16:46.886Z,99.90
2023-03-06T23:19:33.875Z,99.90
2023-03-06T23:22:22.647Z,99.90
2023-03-06T23:25:10.768Z,99.90
2023-03-06T23:27:39.604Z,99.90
2023-03-06T23:30:09.587Z,99.90
2023-03-06T23:32:38.359Z,99.90
2023-03-06T23:35:07.677Z,99.90
2023-03-06T23:37:37.754Z,99.90
2023-03-06T23:40:09.600Z,99.90
2023-03-06T23:42:38.293Z,99.90
2023-03-06T23:45:07.958Z,99.90
2023-03-06T23:47:36.785Z,99.90
2023-03-06T23:50:05.857Z,99.90
2023-03-06T23:52:34.393Z,99.90
2023-03-06T23:55:04.565Z,99.90
2023-03-06T23:57:33.451Z,99.90
