createdAt,value
2015-10-27T00:00:08.966Z,87
2015-10-27T00:01:10.251Z,87
2015-10-27T00:02:11.550Z,87
2015-10-27T00:03:12.897Z,87
2015-10-27T00:04:14.633Z,87
2015-10-27T00:05:15.917Z,87
2015-10-27T00:06:17.217Z,87
2015-10-27T00:07:18.501Z,87
2015-10-27T00:08:19.800Z,87
2015-10-27T00:09:21.068Z,87
2015-10-27T00:10:22.353Z,87
2015-10-27T00:11:23.653Z,87
2015-10-27T00:12:24.936Z,87
2015-10-27T00:13:26.283Z,87
2015-10-27T00:14:28.035Z,87
2015-10-27T00:15:29.303Z,87
2015-10-27T00:16:30.603Z,87
2015-10-27T00:17:31.887Z,87
2015-10-27T00:18:33.171Z,87
2015-10-27T00:19:34.470Z,87
2015-10-27T00:21:37.041Z,87
2015-10-27T00:22:38.313Z,87
2015-10-27T00:23:39.674Z,87
2015-10-27T00:24:41.411Z,87
2015-10-27T00:25:42.696Z,87
2015-10-27T00:26:44.011Z,87
2015-10-27T00:27:45.279Z,87
2015-10-27T00:28:46.579Z,87
2015-10-27T00:29:47.847Z,87
2015-10-27T00:30:49.147Z,87
2015-10-27T00:31:50.430Z,87
2015-10-27T00:32:51.715Z,87
2015-10-27T00:33:53.077Z,87
2015-10-27T00:34:55.095Z,87
2015-10-27T00:35:56.097Z,87
2015-10-27T00:36:57.396Z,87
2015-10-27T00:37:58.946Z,87
2015-10-27T00:39:00.246Z,87
2015-10-27T00:40:01.765Z,87
2015-10-27T00:41:03.315Z,87
2015-10-27T00:42:04.864Z,87
2015-10-27T00:43:06.413Z,87
2015-10-27T00:44:08.010Z,87
2015-10-27T00:45:09.763Z,87
2015-10-27T00:46:11.295Z,87
2015-10-27T00:47:12.845Z,87
2015-10-27T00:48:14.395Z,87
2015-10-27T00:49:15.945Z,87
2015-10-27T00:50:17.478Z,87
2015-10-27T00:51:19.309Z,87
2015-10-27T00:52:21.094Z,87
2015-10-27T00:53:22.894Z,87
2015-10-27T00:54:24.755Z,87
2015-10-27T00:55:26.492Z,87
2015-10-27T00:56:28.308Z,87
2015-10-27T00:57:30.092Z,87
2015-10-27T00:59:33.706Z,87
2015-10-27T01:00:35.522Z,87
2015-10-27T01:01:37.322Z,87
2015-10-27T01:02:39.107Z,87
2015-10-27T01:03:40.923Z,87
2015-10-27T01:04:42.785Z,87
2015-10-27T01:05:44.522Z,87
2015-10-27T01:06:46.321Z,87
2015-10-27T01:07:48.137Z,87
2015-10-27T01:08:49.937Z,87
2015-10-27T01:09:51.736Z,87
2015-10-27T01:10:53.535Z,87
2015-10-27T01:11:55.335Z,87
2015-10-27T01:12:57.150Z,87
2015-10-27T01:13:58.950Z,87
2015-10-27T01:16:02.548Z,87
2015-10-27T01:17:04.364Z,87
2015-10-27T01:18:06.148Z,88
2015-10-27T01:19:08.213Z,87
2015-10-27T01:20:10.012Z,87
2015-10-27T01:22:13.878Z,88
2015-10-27T01:23:15.927Z,88
2015-10-27T01:24:17.977Z,88
2015-10-27T01:25:20.105Z,88
2015-10-27T01:26:21.842Z,88
2015-10-27T01:27:24.156Z,88
2015-10-27T01:29:28.271Z,88
2015-10-27T01:30:30.336Z,88
2015-10-27T01:31:32.651Z,88
2015-10-27T01:32:34.716Z,88
2015-10-27T01:33:37.032Z,88
2015-10-27T01:34:39.347Z,88
2015-10-27T01:35:41.727Z,88
2015-10-27T01:36:43.480Z,88
2015-10-27T01:37:45.780Z,88
2015-10-27T01:38:48.110Z,88
2015-10-27T01:39:50.426Z,88
2015-10-27T01:40:52.740Z,88
2015-10-27T01:41:55.071Z,88
2015-10-27T01:42:57.371Z,88
2015-10-27T01:43:59.687Z,88
2015-10-27T01:45:02.017Z,88
2015-10-27T01:46:04.379Z,88
2015-10-27T01:47:06.132Z,88
2015-10-27T01:49:10.762Z,88
2015-10-27T01:50:13.078Z,88
2015-10-27T01:51:15.393Z,88
2015-10-27T01:52:17.709Z,88
2015-10-27T01:53:20.039Z,88
2015-10-27T01:54:22.339Z,88
2015-10-27T01:55:24.607Z,88
2015-10-27T01:56:27.031Z,88
2015-10-27T01:57:28.783Z,88
2015-10-27T01:58:31.099Z,88
2015-10-27T01:59:33.430Z,88
2015-10-27T02:00:35.730Z,88
2015-10-27T02:01:38.060Z,88
2015-10-27T02:02:40.375Z,88
2015-10-27T02:03:42.694Z,88
2015-10-27T02:04:45.008Z,88
2015-10-27T02:05:47.324Z,88
2015-10-27T02:06:49.718Z,88
2015-10-27T02:07:51.455Z,88
2015-10-27T02:08:53.769Z,88
2015-10-27T02:09:56.085Z,88
2015-10-27T02:10:58.400Z,88
2015-10-27T02:12:00.731Z,88
2015-10-27T02:13:03.046Z,88
2015-10-27T02:14:05.361Z,88
2015-10-27T02:15:07.676Z,88
2015-10-27T02:16:09.992Z,88
2015-10-27T02:17:08.526Z,88
2015-10-27T02:18:10.278Z,88
2015-10-27T02:21:09.537Z,88
2015-10-27T02:22:08.008Z,88
2015-10-27T02:23:06.478Z,88
2015-10-27T02:24:04.950Z,88
2015-10-27T02:25:03.422Z,88
2015-10-27T02:26:01.893Z,88
2015-10-27T02:27:00.427Z,88
2015-10-27T02:28:02.180Z,88
2015-10-27T02:29:00.652Z,88
2015-10-27T02:29:59.122Z,88
2015-10-27T02:30:57.594Z,88
2015-10-27T02:31:56.066Z,88
2015-10-27T02:33:53.008Z,89
2015-10-27T02:35:50.202Z,89
2015-10-27T02:36:49.002Z,89
2015-10-27T02:37:50.738Z,88
2015-10-27T02:38:49.224Z,88
2015-10-27T02:39:47.696Z,89
2015-10-27T02:40:46.418Z,89
2015-10-27T02:41:45.139Z,89
2015-10-27T02:42:43.876Z,89
2015-10-27T02:43:42.613Z,89
2015-10-27T02:44:41.332Z,89
2015-10-27T02:45:40.070Z,89
2015-10-27T02:46:38.853Z,89
2015-10-27T02:47:40.607Z,89
2015-10-27T02:49:38.049Z,89
2015-10-27T02:50:36.786Z,89
2015-10-27T02:51:35.523Z,89
2015-10-27T02:52:34.244Z,89
2015-10-27T02:53:32.981Z,89
2015-10-27T02:54:31.703Z,89
2015-10-27T02:55:30.440Z,89
2015-10-27T02:56:29.224Z,89
2015-10-27T02:57:30.977Z,89
2015-10-27T02:59:31.467Z,89
2015-10-27T03:00:27.156Z,89
2015-10-27T03:01:25.878Z,89
2015-10-27T03:02:24.616Z,89
2015-10-27T03:04:22.074Z,89
2015-10-27T03:05:20.795Z,89
2015-10-27T03:07:21.347Z,89
2015-10-27T03:09:21.837Z,89
2015-10-27T03:10:17.527Z,89
2015-10-27T03:11:16.280Z,89
2015-10-27T03:12:15.001Z,89
2015-10-27T03:13:13.723Z,89
2015-10-27T03:14:12.460Z,89
2015-10-27T03:15:11.182Z,89
2015-10-27T03:16:09.965Z,89
2015-10-27T03:17:11.718Z,89
2015-10-27T03:18:10.455Z,89
2015-10-27T03:19:09.177Z,89
2015-10-27T03:20:07.914Z,89
2015-10-27T03:21:06.635Z,89
2015-10-27T03:22:05.373Z,89
2015-10-27T03:23:04.109Z,88
2015-10-27T03:24:02.830Z,89
2015-10-27T03:25:01.817Z,88
2015-10-27T03:26:00.601Z,88
2015-10-27T03:27:02.354Z,88
2015-10-27T03:28:01.092Z,89
2015-10-27T03:29:00.078Z,88
2015-10-27T03:29:58.753Z,89
2015-10-27T03:30:57.787Z,88
2015-10-27T03:32:55.244Z,89
2015-10-27T03:33:54.232Z,89
2015-10-27T03:34:53.219Z,89
2015-10-27T03:35:52.269Z,89
2015-10-27T03:36:54.021Z,89
2015-10-27T03:37:53.008Z,89
2015-10-27T03:38:51.996Z,89
2015-10-27T03:39:50.983Z,89
2015-10-27T03:40:49.985Z,89
2015-10-27T03:41:48.941Z,89
2015-10-27T03:42:47.929Z,89
2015-10-27T03:43:46.932Z,89
2015-10-27T03:44:45.902Z,89
2015-10-27T03:45:44.968Z,89
2015-10-27T03:46:46.705Z,89
2015-10-27T03:47:45.693Z,89
2015-10-27T03:48:44.677Z,89
2015-10-27T03:49:43.662Z,89
2015-10-27T03:51:41.637Z,89
2015-10-27T03:52:40.890Z,89
2015-10-27T03:53:39.877Z,89
2015-10-27T03:54:38.848Z,89
2015-10-27T03:56:39.901Z,89
2015-10-27T03:57:38.888Z,89
2015-10-27T03:58:41.173Z,89
2015-10-27T03:59:40.409Z,89
2015-10-27T04:02:35.105Z,89
2015-10-27T04:04:36.625Z,89
2015-10-27T04:05:32.894Z,89
2015-10-27T04:06:34.663Z,89
2015-10-27T04:07:33.899Z,89
2015-10-27T04:08:33.136Z,89
2015-10-27T04:09:32.389Z,89
2015-10-27T04:10:31.627Z,89
2015-10-27T04:12:30.116Z,89
2015-10-27T04:14:28.606Z,89
2015-10-27T04:15:27.905Z,89
2015-10-27T04:16:29.657Z,89
2015-10-27T04:17:28.895Z,89
2015-10-27T04:18:28.148Z,89
2015-10-27T04:19:27.400Z,89
2015-10-27T04:20:26.621Z,89
2015-10-27T04:21:25.890Z,89
2015-10-27T04:22:25.127Z,89
2015-10-27T04:23:24.379Z,89
2015-10-27T04:25:22.932Z,89
2015-10-27T04:26:24.670Z,89
2015-10-27T04:27:23.922Z,89
2015-10-27T04:28:23.159Z,89
2015-10-27T04:29:22.412Z,89
2015-10-27T04:30:21.649Z,89
2015-10-27T04:31:20.901Z,89
2015-10-27T04:32:20.154Z,89
2015-10-27T04:33:19.391Z,89
2015-10-27T04:34:18.628Z,89
2015-10-27T04:35:17.927Z,89
2015-10-27T04:36:19.680Z,89
2015-10-27T04:37:18.855Z,89
2015-10-27T04:38:18.170Z,89
2015-10-27T04:39:17.423Z,89
2015-10-27T04:40:16.660Z,89
2015-10-27T04:41:15.897Z,89
2015-10-27T04:43:14.387Z,89
2015-10-27T04:44:13.654Z,89
2015-10-27T04:45:12.938Z,89
2015-10-27T04:46:14.691Z,89
2015-10-27T04:47:13.944Z,89
2015-10-27T04:48:13.181Z,89
2015-10-27T04:49:12.434Z,89
2015-10-27T04:50:11.671Z,89
2015-10-27T04:51:10.909Z,89
2015-10-27T04:52:10.161Z,89
2015-10-27T04:53:09.398Z,89
2015-10-27T04:54:08.635Z,89
2015-10-27T04:55:07.965Z,89
2015-10-27T04:56:09.703Z,89
2015-10-27T04:57:08.956Z,89
2015-10-27T04:58:08.131Z,89
2015-10-27T04:59:07.446Z,89
2015-10-27T05:00:06.932Z,89
2015-10-27T05:01:06.466Z,89
2015-10-27T05:02:05.938Z,89
2015-10-27T05:03:05.456Z,89
2015-10-27T05:04:04.943Z,89
2015-10-27T05:05:04.508Z,89
2015-10-27T05:06:06.245Z,89
2015-10-27T05:08:05.266Z,89
2015-10-27T05:09:04.769Z,90
2015-10-27T05:11:04.275Z,90
2015-10-27T05:12:04.027Z,90
2015-10-27T05:13:03.796Z,90
2015-10-27T05:14:04.955Z,90
2015-10-27T05:15:03.364Z,90
2015-10-27T05:17:04.884Z,90
2015-10-27T05:18:04.621Z,90
2015-10-27T05:19:04.390Z,90
2015-10-27T05:21:03.910Z,90
2015-10-27T05:22:03.663Z,90
2015-10-27T05:24:03.168Z,90
2015-10-27T05:25:03.001Z,90
2015-10-27T05:26:04.752Z,90
2015-10-27T05:27:04.505Z,90
2015-10-27T05:28:04.258Z,90
2015-10-27T05:29:04.026Z,90
2015-10-27T05:30:03.779Z,90
2015-10-27T05:31:03.547Z,90
2015-10-27T05:32:03.284Z,90
2015-10-27T05:33:03.053Z,90
2015-10-27T05:34:02.805Z,90
2015-10-27T05:35:02.636Z,90
2015-10-27T05:36:04.389Z,90
2015-10-27T05:37:04.142Z,90
2015-10-27T05:38:03.894Z,90
2015-10-27T05:39:03.647Z,90
2015-10-27T05:40:03.416Z,90
2015-10-27T05:42:02.921Z,90
2015-10-27T05:45:02.272Z,90
2015-10-27T05:46:04.024Z,90
2015-10-27T05:48:03.530Z,90
2015-10-27T05:49:03.283Z,90
2015-10-27T05:50:03.051Z,90
2015-10-27T05:51:02.804Z,90
2015-10-27T05:52:02.557Z,90
2015-10-27T05:53:02.310Z,90
2015-10-27T05:54:02.078Z,90
2015-10-27T05:55:01.893Z,90
2015-10-27T05:56:03.646Z,90
2015-10-27T05:57:03.337Z,90
2015-10-27T05:59:02.919Z,90
2015-10-27T06:00:02.672Z,90
2015-10-27T06:01:02.440Z,90
2015-10-27T06:02:02.192Z,90
2015-10-27T06:03:01.945Z,90
2015-10-27T06:04:01.730Z,90
2015-10-27T06:05:01.529Z,90
2015-10-27T06:06:03.281Z,90
2015-10-27T06:07:03.034Z,90
2015-10-27T06:08:02.787Z,90
2015-10-27T06:09:02.806Z,90
2015-10-27T06:10:02.574Z,90
2015-10-27T06:11:02.592Z,90
2015-10-27T06:12:02.345Z,90
2015-10-27T06:14:02.132Z,90
2015-10-27T06:15:01.931Z,90
2015-10-27T06:16:03.683Z,90
2015-10-27T06:17:03.702Z,90
2015-10-27T06:18:03.720Z,90
2015-10-27T06:19:03.757Z,90
2015-10-27T06:20:03.814Z,90
2015-10-27T06:21:03.791Z,90
2015-10-27T06:22:03.841Z,90
2015-10-27T06:23:04.032Z,90
2015-10-27T06:24:04.065Z,90
2015-10-27T06:25:04.114Z,90
2015-10-27T06:26:05.882Z,90
2015-10-27T06:27:05.885Z,90
2015-10-27T06:28:06.153Z,90
2015-10-27T06:29:06.172Z,90
2015-10-27T06:30:06.440Z,90
2015-10-27T06:31:06.646Z,90
2015-10-27T06:32:06.992Z,90
2015-10-27T06:34:07.529Z,90
2015-10-27T06:35:07.845Z,90
2015-10-27T06:37:09.865Z,90
2015-10-27T06:38:10.150Z,90
2015-10-27T06:39:10.418Z,90
2015-10-27T06:40:10.670Z,90
2015-10-27T06:41:10.891Z,90
2015-10-27T06:42:11.222Z,90
2015-10-27T06:43:11.506Z,90
2015-10-27T06:44:11.774Z,90
2015-10-27T06:45:12.090Z,90
2015-10-27T06:46:13.874Z,90
2015-10-27T06:47:14.127Z,90
2015-10-27T06:48:14.394Z,90
2015-10-27T06:49:14.663Z,90
2015-10-27T06:50:14.946Z,90
2015-10-27T06:51:15.200Z,90
2015-10-27T06:52:15.468Z,91
2015-10-27T06:53:15.737Z,91
2015-10-27T06:54:16.004Z,91
2015-10-27T06:55:16.352Z,91
2015-10-27T06:56:18.088Z,91
2015-10-27T06:57:18.373Z,91
2015-10-27T06:58:18.625Z,91
2015-10-27T06:59:18.909Z,91
2015-10-27T07:00:19.177Z,91
2015-10-27T07:01:19.446Z,91
2015-10-27T07:02:19.729Z,91
2015-10-27T07:03:19.982Z,91
2015-10-27T07:04:20.250Z,91
2015-10-27T07:05:20.581Z,91
2015-10-27T07:06:22.333Z,91
2015-10-27T07:07:22.602Z,91
2015-10-27T07:08:22.886Z,91
2015-10-27T07:09:23.139Z,91
2015-10-27T07:10:23.422Z,91
2015-10-27T07:12:23.975Z,91
2015-10-27T07:13:24.228Z,91
2015-10-27T07:14:24.511Z,91
2015-10-27T07:15:24.821Z,91
2015-10-27T07:16:26.565Z,91
2015-10-27T07:17:26.824Z,91
2015-10-27T07:18:27.099Z,91
2015-10-27T07:19:27.343Z,91
2015-10-27T07:20:27.604Z,91
2015-10-27T07:22:28.150Z,91
2015-10-27T07:23:28.384Z,91
2015-10-27T07:24:28.679Z,91
2015-10-27T07:25:28.977Z,91
2015-10-27T07:26:30.729Z,91
2015-10-27T07:27:30.996Z,91
2015-10-27T07:28:31.279Z,91
2015-10-27T07:29:31.547Z,91
2015-10-27T07:30:31.798Z,91
2015-10-27T07:31:32.082Z,91
2015-10-27T07:32:32.334Z,91
2015-10-27T07:33:32.603Z,91
2015-10-27T07:34:32.869Z,91
2015-10-27T07:36:34.938Z,91
2015-10-27T07:37:35.206Z,91
2015-10-27T07:38:35.474Z,91
2015-10-27T07:39:35.743Z,91
2015-10-27T07:40:36.011Z,91
2015-10-27T07:41:36.264Z,91
2015-10-27T07:42:36.548Z,91
2015-10-27T07:43:36.816Z,91
2015-10-27T07:44:37.085Z,91
2015-10-27T07:45:37.399Z,91
2015-10-27T07:46:39.152Z,91
2015-10-27T07:48:39.679Z,91
2015-10-27T07:49:39.947Z,91
2015-10-27T07:50:40.216Z,91
2015-10-27T07:53:41.004Z,91
2015-10-27T07:54:41.273Z,91
2015-10-27T07:55:41.588Z,91
2015-10-27T07:56:43.340Z,91
2015-10-27T07:57:43.593Z,91
2015-10-27T07:58:43.862Z,91
2015-10-27T07:59:44.131Z,91
2015-10-27T08:00:44.398Z,91
2015-10-27T08:01:44.667Z,91
2015-10-27T08:02:44.920Z,91
2015-10-27T08:03:45.204Z,91
2015-10-27T08:04:45.456Z,91
2015-10-27T08:05:45.772Z,91
2015-10-27T08:06:47.509Z,91
2015-10-27T08:07:47.778Z,91
2015-10-27T08:08:48.030Z,91
2015-10-27T08:09:48.048Z,91
2015-10-27T08:10:48.050Z,90
2015-10-27T08:11:47.788Z,91
2015-10-27T08:12:47.540Z,91
2015-10-27T08:13:47.294Z,91
2015-10-27T08:14:47.046Z,91
2015-10-27T08:15:46.845Z,91
2015-10-27T08:17:48.320Z,91
2015-10-27T08:19:47.825Z,90
2015-10-27T08:20:47.296Z,90
2015-10-27T08:21:46.533Z,90
2015-10-27T08:22:45.754Z,90
2015-10-27T08:23:44.991Z,90
2015-10-27T08:24:44.213Z,90
2015-10-27T08:25:43.513Z,90
2015-10-27T08:27:43.971Z,89
2015-10-27T08:28:42.412Z,89
2015-10-27T08:29:44.712Z,89
2015-10-27T08:30:47.026Z,89
2015-10-27T08:31:49.092Z,88
2015-10-27T08:32:50.876Z,88
2015-10-27T08:33:52.644Z,88
2015-10-27T08:34:54.178Z,88
2015-10-27T08:37:58.248Z,87
2015-10-27T08:38:59.001Z,87
2015-10-27T08:39:59.753Z,87
2015-10-27T08:41:00.256Z,86
2015-10-27T08:42:00.494Z,86
2015-10-27T08:43:00.747Z,86
2015-10-27T08:45:00.720Z,86
2015-10-27T08:46:00.505Z,86
2015-10-27T08:47:02.226Z,85
2015-10-27T08:48:01.712Z,85
2015-10-27T08:49:00.933Z,84
2015-10-27T08:49:59.624Z,84
2015-10-27T08:50:58.346Z,84
2015-10-27T08:51:56.771Z,83
2015-10-27T08:52:59.054Z,84
2015-10-27T08:55:03.638Z,83
2015-10-27T08:56:05.455Z,82
2015-10-27T08:57:07.131Z,82
2015-10-27T08:58:08.446Z,82
2015-10-27T08:59:09.261Z,82
2015-10-27T09:00:10.952Z,82
2015-10-27T09:01:12.219Z,81
2015-10-27T09:02:12.707Z,81
2015-10-27T09:03:12.943Z,80
2015-10-27T09:04:12.931Z,80
2015-10-27T09:05:12.902Z,80
2015-10-27T09:06:12.655Z,80
2015-10-27T09:08:14.082Z,80
2015-10-27T09:09:13.804Z,80
2015-10-27T09:10:13.276Z,80
2015-10-27T09:11:12.731Z,80
2015-10-27T09:12:12.188Z,79
2015-10-27T09:13:11.376Z,79
2015-10-27T09:14:10.333Z,78
2015-10-27T09:15:08.726Z,78
2015-10-27T09:16:07.776Z,78
2015-10-27T09:17:09.497Z,77
2015-10-27T09:18:11.250Z,77
2015-10-27T09:19:13.284Z,77
2015-10-27T09:20:15.303Z,77
2015-10-27T09:21:17.320Z,77
2015-10-27T09:22:18.823Z,76
2015-10-27T09:23:20.092Z,76
2015-10-27T09:24:21.314Z,74
2015-10-27T09:25:21.550Z,75
2015-10-27T09:26:22.334Z,75
2015-10-27T09:27:24.040Z,75
2015-10-27T09:28:24.793Z,75
2015-10-27T09:29:25.264Z,74
2015-10-27T09:31:25.457Z,74
2015-10-27T09:32:25.444Z,74
2015-10-27T09:33:25.149Z,74
2015-10-27T09:34:24.871Z,72
2015-10-27T09:35:23.811Z,72
2015-10-27T09:36:22.814Z,73
2015-10-27T09:37:24.520Z,73
2015-10-27T09:38:23.976Z,73
2015-10-27T09:39:23.182Z,72
2015-10-27T09:40:22.122Z,73
2015-10-27T09:41:21.327Z,73
2015-10-27T09:43:19.740Z,72
2015-10-27T09:44:18.665Z,72
2015-10-27T09:45:17.620Z,72
2015-10-27T09:46:16.106Z,71
2015-10-27T09:47:17.828Z,71
2015-10-27T09:48:20.081Z,72
2015-10-27T09:49:18.520Z,72
2015-10-27T09:50:16.945Z,72
2015-10-27T09:51:15.636Z,72
2015-10-27T09:53:12.500Z,71
2015-10-27T09:54:14.769Z,72
2015-10-27T09:55:13.209Z,72
2015-10-27T09:56:11.697Z,72
2015-10-27T09:57:13.402Z,72
2015-10-27T09:58:12.076Z,72
2015-10-27T09:59:10.783Z,72
2015-10-27T10:00:09.472Z,72
2015-10-27T10:01:07.881Z,71
2015-10-27T10:02:10.180Z,70
2015-10-27T10:04:12.655Z,70
2015-10-27T10:05:14.189Z,70
2015-10-27T10:06:15.988Z,70
2015-10-27T10:07:17.694Z,69
2015-10-27T10:08:18.682Z,69
2015-10-27T10:09:19.669Z,70
2015-10-27T10:10:21.187Z,70
2015-10-27T10:11:22.690Z,70
2015-10-27T10:12:24.457Z,70
2015-10-27T10:13:26.210Z,70
2015-10-27T10:14:27.978Z,70
2015-10-27T10:15:29.731Z,70
2015-10-27T10:16:31.328Z,70
2015-10-27T10:17:33.003Z,70
2015-10-27T10:18:34.520Z,70
2015-10-27T10:19:35.773Z,70
2015-10-27T10:20:37.026Z,70
2015-10-27T10:21:38.264Z,69
2015-10-27T10:23:40.253Z,69
2015-10-27T10:24:40.990Z,69
2015-10-27T10:27:44.748Z,70
2015-10-27T10:28:46.001Z,69
2015-10-27T10:29:46.738Z,69
2015-10-27T10:30:47.474Z,69
2015-10-27T10:31:48.461Z,69
2015-10-27T10:32:49.464Z,69
2015-10-27T10:33:50.452Z,69
2015-10-27T10:34:51.454Z,69
2015-10-27T10:35:52.707Z,69
2015-10-27T10:36:54.038Z,69
2015-10-27T10:37:55.697Z,70
2015-10-27T10:38:57.230Z,70
2015-10-27T10:39:58.718Z,70
2015-10-27T10:41:00.486Z,70
2015-10-27T10:42:02.238Z,70
2015-10-27T10:43:04.007Z,70
2015-10-27T10:44:05.776Z,70
2015-10-27T10:45:07.544Z,70
2015-10-27T10:46:09.315Z,70
2015-10-27T10:47:11.129Z,71
2015-10-27T10:48:12.836Z,71
2015-10-27T10:50:16.888Z,70
2015-10-27T10:51:18.375Z,70
2015-10-27T10:52:19.893Z,70
2015-10-27T10:53:21.646Z,70
2015-10-27T10:55:25.183Z,70
2015-10-27T10:56:26.950Z,70
2015-10-27T10:57:28.781Z,69
2015-10-27T10:58:30.488Z,70
2015-10-27T10:59:31.991Z,70
2015-10-27T11:00:33.508Z,70
2015-10-27T11:01:35.261Z,70
2015-10-27T11:02:36.780Z,70
2015-10-27T11:03:38.548Z,70
2015-10-27T11:04:40.316Z,70
2015-10-27T11:06:44.103Z,71
2015-10-27T11:07:46.169Z,71
2015-10-27T11:08:47.890Z,70
2015-10-27T11:10:51.411Z,70
2015-10-27T11:12:54.947Z,71
2015-10-27T11:13:56.981Z,71
2015-10-27T11:16:01.018Z,71
2015-10-27T11:17:03.051Z,71
2015-10-27T11:18:05.367Z,71
2015-10-27T11:19:07.088Z,71
2015-10-27T11:20:09.357Z,71
2015-10-27T11:21:11.378Z,71
2015-10-27T11:22:13.412Z,71
2015-10-27T11:24:17.714Z,71
2015-10-27T11:26:22.017Z,71
2015-10-27T11:27:24.035Z,71
2015-10-27T11:28:26.100Z,71
2015-10-27T11:29:27.805Z,71
2015-10-27T11:30:29.839Z,71
2015-10-27T11:31:31.858Z,71
2015-10-27T11:32:34.141Z,71
2015-10-27T11:34:38.444Z,71
2015-10-27T11:35:40.713Z,71
2015-10-27T11:36:42.996Z,71
2015-10-27T11:37:45.264Z,71
2015-10-27T11:38:47.596Z,71
2015-10-27T11:39:49.302Z,71
2015-10-27T11:40:51.585Z,71
2015-10-27T11:41:53.869Z,71
2015-10-27T11:42:56.153Z,71
2015-10-27T11:44:56.893Z,72
2015-10-27T11:45:55.286Z,72
2015-10-27T11:46:53.726Z,72
2015-10-27T11:47:52.151Z,72
2015-10-27T11:48:50.653Z,72
2015-10-27T11:49:52.343Z,71
2015-10-27T11:50:54.628Z,71
2015-10-27T11:52:55.351Z,71
2015-10-27T11:53:57.620Z,71
2015-10-27T11:54:59.904Z,72
2015-10-27T11:55:58.329Z,72
2015-10-27T11:56:56.769Z,72
2015-10-27T11:57:55.209Z,72
2015-10-27T11:58:53.696Z,72
2015-10-27T11:59:55.403Z,72
2015-10-27T12:00:53.842Z,72
2015-10-27T12:01:52.267Z,71
2015-10-27T12:02:54.550Z,71
2015-10-27T12:03:56.834Z,71
2015-10-27T12:04:59.104Z,71
2015-10-27T12:06:01.388Z,71
2015-10-27T12:07:03.657Z,71
2015-10-27T12:08:05.941Z,71
2015-10-27T12:10:09.993Z,71
2015-10-27T12:11:12.265Z,71
2015-10-27T12:12:14.282Z,71
2015-10-27T12:13:16.301Z,71
2015-10-27T12:14:18.319Z,71
2015-10-27T12:15:20.353Z,71
2015-10-27T12:16:22.637Z,71
2015-10-27T12:17:24.906Z,71
2015-10-27T12:18:27.190Z,71
2015-10-27T12:19:29.520Z,71
2015-10-27T12:21:33.510Z,71
2015-10-27T12:22:35.795Z,71
2015-10-27T12:23:38.062Z,71
2015-10-27T12:24:40.347Z,71
2015-10-27T12:25:42.630Z,71
2015-10-27T12:26:44.898Z,71
2015-10-27T12:27:47.213Z,71
2015-10-27T12:28:49.013Z,71
2015-10-27T12:29:51.531Z,70
2015-10-27T12:30:53.238Z,70
2015-10-27T12:31:55.005Z,71
2015-10-27T12:32:57.039Z,71
2015-10-27T12:33:59.042Z,71
2015-10-27T12:35:01.077Z,71
2015-10-27T12:36:03.094Z,71
2015-10-27T12:37:05.113Z,71
2015-10-27T12:38:07.147Z,71
2015-10-27T12:39:09.166Z,70
2015-10-27T12:40:10.996Z,71
2015-10-27T12:42:14.720Z,71
2015-10-27T12:43:16.738Z,71
2015-10-27T12:44:18.772Z,71
2015-10-27T12:45:20.778Z,71
2015-10-27T12:47:24.829Z,70
2015-10-27T12:48:26.598Z,70
2015-10-27T12:49:28.367Z,70
2015-10-27T12:51:31.903Z,70
2015-10-27T12:52:33.390Z,70
2015-10-27T12:53:34.909Z,70
2015-10-27T12:54:36.678Z,70
2015-10-27T12:55:38.445Z,70
2015-10-27T12:56:40.214Z,70
2015-10-27T12:57:41.967Z,70
2015-10-27T12:58:43.734Z,70
2015-10-27T12:59:45.503Z,70
2015-10-27T13:00:47.333Z,70
2015-10-27T13:01:49.024Z,70
2015-10-27T13:02:50.792Z,70
2015-10-27T13:03:52.561Z,70
2015-10-27T13:04:54.330Z,70
2015-10-27T13:05:56.097Z,70
2015-10-27T13:06:57.850Z,70
2015-10-27T13:07:59.619Z,70
2015-10-27T13:09:01.386Z,70
2015-10-27T13:10:03.154Z,70
2015-10-27T13:11:04.970Z,70
2015-10-27T13:12:06.676Z,70
2015-10-27T13:13:08.444Z,70
2015-10-27T13:14:10.212Z,70
2015-10-27T13:15:11.731Z,70
2015-10-27T13:16:13.484Z,70
2015-10-27T13:17:15.252Z,70
2015-10-27T13:18:17.020Z,70
2015-10-27T13:19:18.788Z,70
2015-10-27T13:20:20.544Z,70
2015-10-27T13:21:22.125Z,70
2015-10-27T13:22:23.831Z,70
2015-10-27T13:23:25.334Z,70
2015-10-27T13:25:28.354Z,70
2015-10-27T13:26:29.856Z,70
2015-10-27T13:27:31.469Z,70
2015-10-27T13:28:32.878Z,70
2015-10-27T13:29:34.380Z,70
2015-10-27T13:30:35.899Z,70
2015-10-27T13:31:37.730Z,70
2015-10-27T13:32:39.420Z,70
2015-10-27T13:33:41.188Z,70
2015-10-27T13:34:42.988Z,70
2015-10-27T13:35:44.725Z,70
2015-10-27T13:36:46.228Z,70
2015-10-27T13:37:47.996Z,70
2015-10-27T13:38:49.764Z,70
2015-10-27T13:39:51.517Z,70
2015-10-27T13:40:53.286Z,70
2015-10-27T13:42:56.806Z,70
2015-10-27T13:43:58.590Z,70
2015-10-27T13:45:00.343Z,70
2015-10-27T13:46:02.110Z,70
2015-10-27T13:48:05.648Z,70
2015-10-27T13:49:07.401Z,70
2015-10-27T13:50:09.169Z,70
2015-10-27T13:51:10.937Z,71
2015-10-27T13:52:13.017Z,71
2015-10-27T13:53:14.723Z,71
2015-10-27T13:54:16.742Z,71
2015-10-27T13:55:18.760Z,71
2015-10-27T13:56:20.778Z,71
2015-10-27T13:57:23.061Z,71
2015-10-27T13:58:25.083Z,71
2015-10-27T13:59:27.101Z,71
2015-10-27T14:00:29.510Z,71
2015-10-27T14:01:31.653Z,71
2015-10-27T14:02:33.985Z,71
2015-10-27T14:03:35.722Z,71
2015-10-27T14:04:37.989Z,71
2015-10-27T14:05:40.273Z,71
2015-10-27T14:06:42.541Z,71
2015-10-27T14:07:44.904Z,71
2015-10-27T14:08:47.109Z,72
2015-10-27T14:09:45.535Z,72
2015-10-27T14:10:43.974Z,72
2015-10-27T14:11:42.399Z,72
2015-10-27T14:12:40.887Z,71
2015-10-27T14:14:41.031Z,72
2015-10-27T14:15:39.472Z,72
2015-10-27T14:16:37.897Z,72
2015-10-27T14:17:36.336Z,72
2015-10-27T14:18:34.761Z,72
2015-10-27T14:19:33.217Z,72
2015-10-27T14:20:31.642Z,72
2015-10-27T14:21:30.066Z,72
2015-10-27T14:22:28.569Z,72
2015-10-27T14:23:30.275Z,72
2015-10-27T14:24:28.965Z,72
2015-10-27T14:25:27.671Z,72
2015-10-27T14:26:26.345Z,72
2015-10-27T14:27:25.033Z,72
2015-10-27T14:28:23.723Z,72
2015-10-27T14:29:22.413Z,72
2015-10-27T14:30:21.119Z,72
2015-10-27T14:31:19.810Z,72
2015-10-27T14:32:18.546Z,72
2015-10-27T14:33:20.252Z,72
2015-10-27T14:34:18.943Z,72
2015-10-27T14:35:17.898Z,72
2015-10-27T14:36:16.838Z,72
2015-10-27T14:37:15.794Z,72
2015-10-27T14:38:14.735Z,72
2015-10-27T14:39:13.691Z,72
2015-10-27T14:40:12.630Z,72
2015-10-27T14:41:11.587Z,72
2015-10-27T14:43:12.295Z,72
2015-10-27T14:44:11.234Z,73
2015-10-27T14:47:08.853Z,73
2015-10-27T14:49:10.295Z,73
2015-10-27T14:50:06.470Z,73
2015-10-27T14:51:05.676Z,73
2015-10-27T14:52:04.944Z,73
2015-10-27T14:53:06.650Z,73
2015-10-27T14:54:05.840Z,73
2015-10-27T14:55:05.046Z,73
2015-10-27T14:56:04.252Z,73
2015-10-27T14:57:03.473Z,73
2015-10-27T14:58:02.679Z,73
2015-10-27T14:59:01.885Z,73
2015-10-27T15:01:00.811Z,73
2015-10-27T15:02:00.330Z,73
2015-10-27T15:03:02.036Z,74
2015-10-27T15:04:01.757Z,74
2015-10-27T15:05:01.463Z,74
2015-10-27T15:07:00.891Z,73
2015-10-27T15:09:00.333Z,73
2015-10-27T15:10:00.040Z,74
2015-10-27T15:11:00.011Z,74
2015-10-27T15:12:00.045Z,74
2015-10-27T15:13:01.313Z,74
2015-10-27T15:14:01.738Z,74
2015-10-27T15:15:01.709Z,74
2015-10-27T15:16:01.681Z,74
2015-10-27T15:17:01.667Z,74
2015-10-27T15:18:01.826Z,74
2015-10-27T15:19:02.142Z,74
2015-10-27T15:20:02.363Z,74
2015-10-27T15:21:02.600Z,74
2015-10-27T15:22:02.884Z,74
2015-10-27T15:23:04.606Z,74
2015-10-27T15:24:04.781Z,75
2015-10-27T15:25:05.329Z,75
2015-10-27T15:26:05.816Z,75
2015-10-27T15:27:06.303Z,75
2015-10-27T15:28:06.791Z,75
2015-10-27T15:30:08.280Z,75
2015-10-27T15:31:09.033Z,75
2015-10-27T15:32:09.833Z,76
2015-10-27T15:33:11.539Z,76
2015-10-27T15:34:12.541Z,76
2015-10-27T15:35:13.544Z,76
2015-10-27T15:36:14.546Z,76
2015-10-27T15:37:15.549Z,76
2015-10-27T15:38:16.568Z,76
2015-10-27T15:39:17.571Z,76
2015-10-27T15:41:20.092Z,76
2015-10-27T15:42:21.407Z,76
2015-10-27T15:44:24.381Z,76
2015-10-27T15:45:25.649Z,76
2015-10-27T15:46:26.902Z,76
2015-10-27T15:47:28.420Z,76
2015-10-27T15:48:29.938Z,76
2015-10-27T15:49:31.457Z,76
2015-10-27T15:50:32.991Z,77
2015-10-27T15:51:34.759Z,77
2015-10-27T15:52:36.590Z,77
2015-10-27T15:53:38.315Z,77