createdAt,value
2023-04-22T00:00:57.017Z,94650.41
2023-04-22T00:03:29.285Z,94654.91
2023-04-22T00:05:58.504Z,94655.72
2023-04-22T00:08:25.808Z,94649.59
2023-04-22T00:10:52.449Z,94648.56
2023-04-22T00:13:19.105Z,94651.19
2023-04-22T00:15:46.031Z,94651.19
2023-04-22T00:18:14.319Z,94641.66
2023-04-22T00:20:44.344Z,94642.69
2023-04-22T00:23:11.793Z,94646.38
2023-04-22T00:25:41.704Z,94647.16
2023-04-22T00:28:08.496Z,94637.38
2023-04-22T00:30:35.773Z,94642.69
2023-04-22T00:33:04.921Z,94653.28
2023-04-22T00:35:31.653Z,94652.72
2023-04-22T00:38:00.684Z,94662.28
2023-04-22T00:40:29.518Z,94651.69
2023-04-22T00:42:58.568Z,94656.41
2023-04-22T00:45:25.442Z,94656.97
2023-04-22T00:47:52.259Z,94653.75
2023-04-22T00:50:21.151Z,94660.66
2023-04-22T00:52:50.246Z,94659.06
2023-04-22T00:55:16.938Z,94655.84
2023-04-22T00:57:45.862Z,94660.88
2023-04-22T01:00:12.683Z,94668.03
2023-04-22T01:02:44.131Z,94673.34
2023-04-22T01:05:10.879Z,94663.19
2023-04-22T01:07:37.578Z,94664.56
2023-04-22T01:10:06.909Z,94664.81
2023-04-22T01:12:33.767Z,94666.44
2023-04-22T01:15:04.209Z,94661.13
2023-04-22T01:17:33.669Z,94665.63
2023-04-22T01:20:00.713Z,94668.25
2023-04-22T01:22:27.792Z,94675.41
2023-04-22T01:24:54.947Z,94669.31
2023-04-22T01:27:21.791Z,94661.13
2023-04-22T01:29:50.698Z,94663.19
2023-04-22T01:32:19.720Z,94664.00
2023-04-22T01:34:49.294Z,94668.50
2023-04-22T01:37:18.073Z,94671.38
2023-04-22T01:39:44.746Z,94666.09
2023-04-22T01:42:11.343Z,94671.38
2023-04-22T01:44:38.010Z,94654.69
2023-04-22T01:47:05.421Z,94659.97
2023-04-22T01:49:32.165Z,94654.69
2023-04-22T01:51:58.887Z,94657.09
2023-04-22T01:54:28.355Z,94655.16
2023-04-22T01:56:55.227Z,94655.50
2023-04-22T01:59:24.585Z,94659.19
2023-04-22T02:01:53.693Z,94662.06
2023-04-22T02:04:22.993Z,94656.75
2023-04-22T02:06:52.097Z,94658.38
2023-04-22T02:09:21.016Z,94661.28
2023-04-22T02:11:50.004Z,94657.22
2023-04-22T02:14:18.798Z,94663.09
2023-04-22T02:16:47.598Z,94662.06
2023-04-22T02:19:14.340Z,94661.00
2023-04-22T02:21:41.022Z,94666.56
2023-04-22T02:24:08.941Z,94665.75
2023-04-22T02:26:37.766Z,94661.50
2023-04-22T02:29:05.087Z,94663.31
2023-04-22T02:31:34.153Z,94661.72
2023-04-22T02:34:05.529Z,94664.13
2023-04-22T02:36:34.574Z,94667.00
2023-04-22T02:39:05.814Z,94671.03
2023-04-22T02:41:33.090Z,94665.75
2023-04-22T02:43:59.720Z,94665.19
2023-04-22T02:46:27.333Z,94667.81
2023-04-22T02:48:56.992Z,94671.50
2023-04-22T02:51:24.851Z,94673.13
2023-04-22T02:53:51.548Z,94674.16
2023-04-22T02:56:20.702Z,94678.88
2023-04-22T02:58:49.836Z,94679.69
2023-04-22T03:01:21.231Z,94682.09
2023-04-22T03:03:48.260Z,94673.03
2023-04-22T03:06:15.070Z,94675.19
2023-04-22T03:08:44.968Z,94677.84
2023-04-22T03:11:13.913Z,94676.25
2023-04-22T03:13:40.789Z,94675.66
2023-04-22T03:16:09.690Z,94685.78
2023-04-22T03:18:38.529Z,94687.88
2023-04-22T03:21:07.618Z,94689.47
2023-04-22T03:23:36.727Z,94687.88
2023-04-22T03:26:03.453Z,94688.91
2023-04-22T03:28:30.146Z,94683.63
2023-04-22T03:30:58.135Z,94679.31
2023-04-22T03:33:24.862Z,94683.84
2023-04-22T03:35:53.616Z,94692.56
2023-04-22T03:38:20.384Z,94695.22
2023-04-22T03:40:47.120Z,94697.06
2023-04-22T03:43:13.725Z,94703.16
2023-04-22T03:45:40.738Z,94705.81
2023-04-22T03:48:07.447Z,94693.59
2023-04-22T03:50:36.359Z,94704.19
2023-04-22T03:53:07.799Z,94709.50
2023-04-22T03:55:36.784Z,94712.16
2023-04-22T03:58:05.654Z,94702.59
2023-04-22T04:00:34.530Z,94702.59
2023-04-22T04:03:01.312Z,94701.56
2023-04-22T04:05:28.256Z,94706.63
2023-04-22T04:07:57.384Z,94707.88
2023-04-22T04:10:24.235Z,94711.34
2023-04-22T04:12:53.888Z,94715.81
2023-04-22T04:15:21.414Z,94713.19
2023-04-22T04:17:48.484Z,94716.88
2023-04-22T04:20:17.907Z,94709.97
2023-04-22T04:22:44.648Z,94706.28
2023-04-22T04:25:14.281Z,94716.06
2023-04-22T04:27:41.754Z,94723.78
2023-04-22T04:30:12.695Z,94723.19
2023-04-22T04:32:39.991Z,94724.81
2023-04-22T04:35:16.202Z,94728.50
2023-04-22T04:37:43.488Z,94734.38
2023-04-22T04:40:12.859Z,94734.84
2023-04-22T04:42:39.681Z,94738.88
2023-04-22T04:45:07.749Z,94747.84
2023-04-22T04:47:36.582Z,94752.31
2023-04-22T04:50:05.864Z,94754.97
2023-04-22T04:52:37.625Z,94759.22
2023-04-22T04:55:06.847Z,94753.94
2023-04-22T04:57:38.395Z,94760.06
2023-04-22T05:00:08.377Z,94759.22
2023-04-22T05:02:37.374Z,94759.22
2023-04-22T05:05:04.447Z,94752.31
2023-04-22T05:07:35.798Z,94756.59
2023-04-22T05:10:05.115Z,94761.09
2023-04-22T05:12:31.716Z,94766.13
2023-04-22T05:14:58.355Z,94765.34
2023-04-22T05:17:25.070Z,94769.81
2023-04-22T05:19:51.873Z,94763.50
2023-04-22T05:22:20.801Z,94771.44
2023-04-22T05:24:49.611Z,94766.13
2023-04-22T05:27:18.491Z,94767.75
2023-04-22T05:29:50.895Z,94773.03
2023-04-22T05:32:19.717Z,94768.00
2023-04-22T05:34:46.410Z,94770.41
2023-04-22T05:37:13.104Z,94774.91
2023-04-22T05:39:40.711Z,94768.78
2023-04-22T05:42:09.791Z,94768.00
2023-04-22T05:44:36.506Z,94773.03
2023-04-22T05:47:05.504Z,94764.06
2023-04-22T05:49:34.293Z,94769.34
2023-04-22T05:52:00.954Z,94768.56
2023-04-22T05:54:29.419Z,94770.41
2023-04-22T05:56:59.334Z,94769.34
2023-04-22T05:59:28.209Z,94770.19
2023-04-22T06:01:54.899Z,94771.00
2023-04-22T06:04:21.853Z,94770.19
2023-04-22T06:06:48.910Z,94771.56
2023-04-22T06:09:15.580Z,94767.31
2023-04-22T06:11:44.396Z,94771.00
2023-04-22T06:14:12.380Z,94763.63
2023-04-22T06:16:39.865Z,94770.53
2023-04-22T06:19:09.249Z,94770.06
2023-04-22T06:21:38.228Z,94759.94
2023-04-22T06:24:08.955Z,94772.81
2023-04-22T06:26:35.646Z,94769.13
2023-04-22T06:29:05.457Z,94770.78
2023-04-22T06:31:34.485Z,94778.00
2023-04-22T06:34:03.450Z,94772.00
2023-04-22T06:36:30.831Z,94774.19
2023-04-22T06:39:02.325Z,94778.59
2023-04-22T06:41:28.992Z,94777.34
2023-04-22T06:43:55.743Z,94775.03
2023-04-22T06:46:22.408Z,94776.19
2023-04-22T06:48:49.223Z,94773.84
2023-04-22T06:51:18.372Z,94771.78
2023-04-22T06:53:47.173Z,94775.03
2023-04-22T06:56:13.818Z,94779.84
2023-04-22T06:58:43.639Z,94781.25
2023-04-22T07:01:12.852Z,94778.13
2023-04-22T07:03:42.011Z,94776.81
2023-04-22T07:06:09.169Z,94780.63
2023-04-22T07:08:38.168Z,94773.94
2023-04-22T07:11:04.951Z,94782.81
2023-04-22T07:13:34.092Z,94784.75
2023-04-22T07:16:01.303Z,94781.06
2023-04-22T07:18:28.812Z,94782.47
2023-04-22T07:20:57.586Z,94777.94
2023-04-22T07:23:26.711Z,94784.63
2023-04-22T07:25:53.670Z,94780.69
2023-04-22T07:28:20.510Z,94773.31
2023-04-22T07:30:49.551Z,94775.97
2023-04-22T07:33:22.027Z,94782.88
2023-04-22T07:35:51.562Z,94786.09
2023-04-22T07:38:18.237Z,94777.09
2023-04-22T07:40:45.053Z,94789.31
2023-04-22T07:43:14.241Z,94775.03
2023-04-22T07:45:43.689Z,94773.41
2023-04-22T07:48:10.387Z,94770.75
2023-04-22T07:50:39.227Z,94769.72
2023-04-22T07:53:06.226Z,94768.94
2023-04-22T07:55:35.072Z,94768.94
2023-04-22T07:58:06.222Z,94768.94
2023-04-22T08:00:35.738Z,94764.41
2023-04-22T08:03:05.827Z,94761.75
2023-04-22T08:05:35.330Z,94766.03
2023-04-22T08:08:04.816Z,94767.63
2023-04-22T08:10:33.928Z,94762.34
2023-04-22T08:13:01.093Z,94757.03
2023-04-22T08:15:27.838Z,94755.41
2023-04-22T08:17:54.592Z,94762.34
2023-04-22T08:20:21.731Z,94751.63
2023-04-22T08:22:50.614Z,94752.19
2023-04-22T08:25:17.360Z,94750.13
2023-04-22T08:27:46.176Z,94760.25
2023-04-22T08:30:13.220Z,94744.81
2023-04-22T08:32:39.954Z,94746.19
2023-04-22T08:35:06.873Z,94745.94
2023-04-22T08:37:36.416Z,94737.75
2023-04-22T08:40:06.202Z,94738.56
2023-04-22T08:42:32.896Z,94734.31
2023-04-22T08:45:02.996Z,94726.03
2023-04-22T08:47:29.750Z,94726.94
2023-04-22T08:49:56.534Z,94725.88
2023-04-22T08:52:23.301Z,94723.78
2023-04-22T08:54:53.155Z,94716.41
2023-04-22T08:57:19.853Z,94717.66
2023-04-22T08:59:48.798Z,94719.59
2023-04-22T09:02:21.700Z,94715.91
2023-04-22T09:04:49.847Z,94724.44
2023-04-22T09:07:27.106Z,94713.81
2023-04-22T09:09:57.229Z,94711.75
2023-04-22T09:12:25.078Z,94717.63
2023-04-22T09:14:54.590Z,94718.19
2023-04-22T09:17:38.491Z,94713.66
2023-04-22T09:20:07.032Z,94709.97
2023-04-22T09:22:42.133Z,94711.38
2023-04-22T09:25:21.117Z,94714.84
2023-04-22T09:27:51.039Z,94710.34
2023-04-22T09:30:22.817Z,94693.94
2023-04-22T09:32:56.616Z,94696.13
2023-04-22T09:35:33.654Z,94685.75
2023-04-22T09:38:01.870Z,94686.56
2023-04-22T09:40:28.803Z,94690.81
2023-04-22T09:42:58.925Z,94688.72
2023-04-22T09:45:32.872Z,94687.19
2023-04-22T09:48:18.862Z,94685.59
2023-04-22T09:50:50.263Z,94691.22
2023-04-22T09:53:20.796Z,94687.53
2023-04-22T09:55:51.670Z,94689.91
2023-04-22T09:58:26.685Z,94680.78
2023-04-22T10:00:57.264Z,94690.25
2023-04-22T10:03:24.024Z,94687.50
2023-04-22T10:05:51.139Z,94696.50
2023-04-22T10:08:18.516Z,94698.13
2023-04-22T10:10:45.352Z,94693.06
2023-04-22T10:13:12.478Z,94689.56
2023-04-22T10:15:45.483Z,94708.38
2023-04-22T10:18:18.293Z,94691.66
2023-04-22T10:20:47.136Z,94695.56
2023-04-22T10:23:16.337Z,94679.66
2023-04-22T10:25:43.844Z,94684.97
2023-04-22T10:28:14.626Z,94686.56
2023-04-22T10:30:41.425Z,94679.66
2023-04-22T10:33:31.509Z,94684.69
2023-04-22T10:36:11.595Z,94677.56
2023-04-22T10:38:39.232Z,94675.94
2023-04-22T10:41:08.312Z,94681.25
2023-04-22T10:43:48.676Z,94677.56
2023-04-22T10:46:30.716Z,94671.69
2023-04-22T10:48:57.481Z,94666.38
2023-04-22T10:51:40.164Z,94668.44
2023-04-22T10:54:07.490Z,94655.44
2023-04-22T10:56:35.334Z,94663.16
2023-04-22T10:59:16.318Z,94660.50
2023-04-22T11:01:45.484Z,94656.78
2023-04-22T11:04:23.367Z,94656.00
2023-04-22T11:07:20.379Z,94661.09
2023-04-22T11:09:49.967Z,94662.91
2023-04-22T11:12:35.115Z,94664.19
2023-04-22T11:15:05.320Z,94656.50
2023-04-22T11:17:32.144Z,94661.78
2023-04-22T11:19:59.254Z,94665.69
2023-04-22T11:22:30.722Z,94672.03
2023-04-22T11:25:01.008Z,94666.75
2023-04-22T11:27:27.827Z,94683.44
2023-04-22T11:30:08.484Z,94677.34
2023-04-22T11:32:39.264Z,94691.41
2023-04-22T11:35:07.643Z,94694.88
2023-04-22T11:37:47.987Z,94695.91
2023-04-22T11:40:30.663Z,94700.66
2023-04-22T11:42:59.051Z,94700.09
2023-04-22T11:45:28.584Z,94703.22
2023-04-22T11:47:55.475Z,94701.59
2023-04-22T11:50:26.767Z,94707.97
2023-04-22T11:52:55.967Z,94704.19
2023-04-22T11:55:37.897Z,94710.31
2023-04-22T11:58:15.991Z,94705.22
2023-04-22T12:00:46.908Z,94714.13
2023-04-22T12:03:19.984Z,94722.19
2023-04-22T12:05:49.896Z,94720.56
2023-04-22T12:08:17.920Z,94713.66
2023-04-22T12:10:45.825Z,94718.41
2023-04-22T12:13:20.022Z,94726.34
2023-04-22T12:16:07.919Z,94724.72
2023-04-22T12:18:41.884Z,94730.03
2023-04-22T12:21:12.537Z,94724.72
2023-04-22T12:23:52.520Z,94723.13
2023-04-22T12:26:20.203Z,94727.63
2023-04-22T12:28:47.304Z,94731.06
2023-04-22T12:31:14.664Z,94724.16
2023-04-22T12:33:46.324Z,94726.03
2023-04-22T12:36:15.557Z,94717.50
2023-04-22T12:38:42.259Z,94723.38
2023-04-22T12:41:09.055Z,94727.84
2023-04-22T12:43:36.960Z,94727.28
2023-04-22T12:46:04.336Z,94725.69
2023-04-22T12:48:33.275Z,94715.06
2023-04-22T12:51:00.093Z,94722.00
2023-04-22T12:53:27.663Z,94716.13
2023-04-22T12:55:54.578Z,94719.56
2023-04-22T12:58:21.182Z,94714.25
2023-04-22T13:00:50.286Z,94709.78
2023-04-22T13:03:17.145Z,94713.47
2023-04-22T13:05:47.999Z,94711.88
2023-04-22T13:08:14.908Z,94712.91
2023-04-22T13:10:44.621Z,94713.13
2023-04-22T13:15:42.851Z,94708.88
2023-04-22T13:18:11.922Z,94700.34
2023-04-22T13:20:40.869Z,94712.56
2023-04-22T13:23:08.139Z,94706.44
2023-04-22T13:25:37.275Z,94700.34
2023-04-22T13:28:06.527Z,94703.00
2023-04-22T13:30:33.277Z,94706.44
2023-04-22T13:33:05.443Z,94711.19
2023-04-22T13:35:37.021Z,94698.97
2023-04-22T13:38:06.236Z,94703.22
2023-04-22T13:40:35.115Z,94705.88
2023-04-22T13:43:01.877Z,94704.28
2023-04-22T13:45:30.948Z,94706.94
2023-04-22T13:47:57.680Z,94710.88
2023-04-22T13:50:24.445Z,94711.66
2023-04-22T13:52:51.413Z,94711.19
2023-04-22T13:55:20.654Z,94701.88
2023-04-22T13:57:47.687Z,94701.53
2023-04-22T14:00:17.063Z,94704.28
2023-04-22T14:02:44.231Z,94704.75
2023-04-22T14:08:02.215Z,94707.19
2023-04-22T14:10:28.986Z,94707.97
2023-04-22T14:12:55.690Z,94705.56
2023-04-22T14:15:22.630Z,94704.41
2023-04-22T14:17:49.516Z,94703.16
2023-04-22T14:20:16.406Z,94701.53
2023-04-22T14:22:47.771Z,94699.69
2023-04-22T14:25:16.665Z,94697.84
2023-04-22T14:27:45.822Z,94696.25
2023-04-22T14:30:15.837Z,94692.53
2023-04-22T14:32:44.662Z,94685.63
2023-04-22T14:35:13.548Z,94697.28
2023-04-22T14:37:41.964Z,94685.63
2023-04-22T14:40:09.155Z,94690.13
2023-04-22T14:42:38.053Z,94689.31
2023-04-22T14:45:05.125Z,94695.41
2023-04-22T14:47:32.319Z,94696.25
2023-04-22T14:49:58.999Z,94680.00
2023-04-22T14:52:28.001Z,94690.94
2023-04-22T14:54:54.664Z,94699.94
2023-04-22T14:57:23.603Z,94689.31
2023-04-22T14:59:50.256Z,94694.63
2023-04-22T15:02:17.031Z,94690.38
2023-04-22T15:04:43.908Z,94690.94
2023-04-22T15:07:12.813Z,94695.19
2023-04-22T15:09:41.927Z,94687.72
2023-04-22T15:12:09.188Z,94690.94
2023-04-22T15:14:38.209Z,94696.25
2023-04-22T15:17:10.582Z,94694.63
2023-04-22T15:19:40.201Z,94696.25
2023-04-22T15:22:07.457Z,94699.94
2023-04-22T15:24:34.240Z,94703.63
2023-04-22T15:27:03.350Z,94691.88
2023-04-22T15:29:30.257Z,94697.28
2023-04-22T15:31:57.200Z,94702.59
2023-04-22T15:34:26.658Z,94692.19
2023-04-22T15:36:55.645Z,94700.97
2023-04-22T15:39:27.169Z,94699.94
2023-04-22T15:41:53.882Z,94699.94
2023-04-22T15:44:20.582Z,94707.31
2023-04-22T15:46:47.354Z,94712.38
2023-04-22T15:49:16.107Z,94715.84
2023-04-22T15:51:43.286Z,94719.53
2023-04-22T15:54:13.009Z,94715.84
2023-04-22T15:56:41.788Z,94716.06
2023-04-22T15:59:11.612Z,94722.75
2023-04-22T16:01:40.464Z,94721.94
2023-04-22T16:04:07.612Z,94715.03
2023-04-22T16:06:36.554Z,94721.13
2023-04-22T16:09:05.421Z,94728.06
2023-04-22T16:11:34.308Z,94721.63
2023-04-22T16:14:03.651Z,94731.75
2023-04-22T16:16:30.636Z,94736.22
2023-04-22T16:18:58.567Z,94733.00
2023-04-22T16:21:25.457Z,94735.44
2023-04-22T16:23:52.188Z,94736.47
2023-04-22T16:26:21.329Z,94739.91
2023-04-22T16:28:50.671Z,94741.31
2023-04-22T16:31:22.502Z,94740.75
2023-04-22T16:33:50.950Z,94754.00
2023-04-22T16:36:17.732Z,94748.13
2023-04-22T16:38:44.424Z,94763.56
2023-04-22T16:41:11.813Z,94761.38
2023-04-22T16:43:40.874Z,94752.75
2023-04-22T16:46:08.071Z,94767.38
2023-04-22T16:48:34.818Z,94769.72
2023-04-22T16:51:03.920Z,94767.19
2023-04-22T16:53:31.011Z,94770.28
2023-04-22T16:55:59.890Z,94772.84
2023-04-22T16:58:27.154Z,94777.22
2023-04-22T17:00:56.010Z,94787.81
2023-04-22T17:03:22.850Z,94781.00
2023-04-22T17:05:49.775Z,94786.88
2023-04-22T17:08:19.731Z,94792.19
2023-04-22T17:10:47.995Z,94799.91
2023-04-22T17:13:18.359Z,94799.09
2023-04-22T17:15:45.103Z,94801.75
2023-04-22T17:18:15.117Z,94806.00
2023-04-22T17:20:43.154Z,94804.88
2023-04-22T17:23:11.964Z,94808.88
2023-04-22T17:25:40.910Z,94827.22
2023-04-22T17:28:11.593Z,94823.97
2023-04-22T17:30:41.356Z,94829.84
2023-04-22T17:33:08.175Z,94830.31
2023-04-22T17:35:37.185Z,94833.75
2023-04-22T17:38:04.030Z,94845.19
2023-04-22T17:40:32.953Z,94838.28
2023-04-22T17:42:59.785Z,94846.22
2023-04-22T17:45:26.857Z,94843.56
2023-04-22T17:47:55.763Z,94840.34
2023-04-22T17:50:24.712Z,94844.84
2023-04-22T17:52:51.430Z,94851.75
2023-04-22T17:55:20.518Z,94853.59
2023-04-22T17:57:49.479Z,94853.34
2023-04-22T18:00:18.960Z,94863.03
2023-04-22T18:02:48.140Z,94864.66
2023-04-22T18:05:19.674Z,94865.25
2023-04-22T18:07:49.440Z,94868.94
2023-04-22T18:10:16.323Z,94875.03
2023-04-22T18:12:45.292Z,94877.91
2023-04-22T18:15:14.383Z,94884.84
2023-04-22T18:17:43.244Z,94888.53
2023-04-22T18:20:18.035Z,94879.41
2023-04-22T18:22:56.461Z,94887.69
2023-04-22T18:25:25.540Z,94892.19
2023-04-22T18:27:55.108Z,94893.81
2023-04-22T18:30:28.707Z,94897.47
2023-04-22T18:32:56.578Z,94898.06
2023-04-22T18:35:27.999Z,94904.41
2023-04-22T18:37:54.617Z,94909.72
2023-04-22T18:40:22.531Z,94909.72
2023-04-22T18:42:51.384Z,94915.00
2023-04-22T18:45:22.891Z,94909.72
2023-04-22T18:47:50.671Z,94901.16
2023-04-22T18:50:22.695Z,94906.25
2023-04-22T18:52:49.330Z,94915.00
2023-04-22T18:55:18.322Z,94906.47
2023-04-22T18:57:45.382Z,94919.97
2023-04-22T19:00:13.295Z,94920.53
2023-04-22T19:02:42.245Z,94924.44
2023-04-22T19:05:09.825Z,94926.06
2023-04-22T19:07:44.476Z,94932.97
2023-04-22T19:10:11.848Z,94933.78
2023-04-22T19:12:40.953Z,94929.75
2023-04-22T19:15:08.172Z,94936.66
2023-04-22T19:17:35.129Z,94938.25
2023-04-22T19:20:05.907Z,94939.31
2023-04-22T19:22:36.043Z,94936.66
2023-04-22T19:25:02.705Z,94951.50
2023-04-22T19:27:29.377Z,94941.16
2023-04-22T19:29:56.416Z,94944.59
2023-04-22T19:32:23.157Z,94945.63
2023-04-22T19:34:52.360Z,94939.53
2023-04-22T19:37:21.988Z,94950.94
2023-04-22T19:39:48.892Z,94940.34
2023-04-22T19:42:17.765Z,94944.03
2023-04-22T19:44:46.753Z,94944.03
2023-04-22T19:47:13.620Z,94937.13
2023-04-22T19:49:41.313Z,94943.00
2023-04-22T19:52:15.667Z,94945.06
2023-04-22T19:54:44.182Z,94948.53
2023-04-22T19:57:12.811Z,94930.19
2023-04-22T19:59:40.044Z,94933.44
2023-04-22T20:02:08.008Z,94923.72
2023-04-22T20:04:37.550Z,94927.34
2023-04-22T20:07:04.520Z,94930.19
2023-04-22T20:09:36.382Z,94921.22
2023-04-22T20:12:06.296Z,94926.50
2023-04-22T20:14:33.040Z,94923.25
2023-04-22T20:16:59.928Z,94926.72
2023-04-22T20:19:28.421Z,94923.25
2023-04-22T20:21:58.694Z,94928.56
2023-04-22T20:24:30.471Z,94925.91
2023-04-22T20:26:57.288Z,94923.25
2023-04-22T20:29:26.148Z,94928.56
2023-04-22T20:31:56.024Z,94916.81
2023-04-22T20:34:23.132Z,94925.91
2023-04-22T20:36:50.491Z,94919.00
2023-04-22T20:39:21.793Z,94920.81
2023-04-22T20:41:53.169Z,94916.34
2023-04-22T20:44:19.892Z,94917.97
2023-04-22T20:46:48.763Z,94921.66
2023-04-22T20:49:17.829Z,94920.63
2023-04-22T20:51:47.328Z,94928.56
2023-04-22T20:54:27.864Z,94931.22
2023-04-22T20:56:55.867Z,94928.56
2023-04-22T20:59:25.483Z,94931.22
2023-04-22T21:01:52.303Z,94934.69
2023-04-22T21:04:21.279Z,94929.38
2023-04-22T21:06:50.237Z,94932.25
2023-04-22T21:09:21.089Z,94931.03
2023-04-22T21:11:48.534Z,94930.19
2023-04-22T21:14:15.178Z,94925.47
2023-04-22T21:16:41.973Z,94930.31
2023-04-22T21:19:13.255Z,94926.63
2023-04-22T21:21:42.105Z,94927.09
2023-04-22T21:24:09.538Z,94926.06
2023-04-22T21:26:36.297Z,94922.38
2023-04-22T21:29:05.373Z,94926.06
2023-04-22T21:31:34.097Z,94930.91
2023-04-22T21:34:04.616Z,94919.28
2023-04-22T21:36:31.928Z,94921.94
2023-04-22T21:38:59.723Z,94921.69
2023-04-22T21:41:26.504Z,94930.44
2023-04-22T21:43:53.248Z,94935.75
2023-04-22T21:46:22.052Z,94934.94
2023-04-22T21:48:48.805Z,94934.13
2023-04-22T21:51:15.673Z,94930.44
2023-04-22T21:53:42.341Z,94934.72
2023-04-22T21:56:11.289Z,94933.09
2023-04-22T21:58:37.894Z,94934.72
2023-04-22T22:01:04.541Z,94932.06
2023-04-22T22:03:33.914Z,94927.22
2023-04-22T22:06:00.776Z,94934.72
2023-04-22T22:08:27.679Z,94933.69
2023-04-22T22:10:54.367Z,94932.06
2023-04-22T22:13:23.520Z,94935.28
2023-04-22T22:15:50.689Z,94941.84
2023-04-22T22:18:19.558Z,94938.16
2023-04-22T22:20:48.377Z,94938.97
2023-04-22T22:23:18.818Z,94938.97
2023-04-22T22:25:47.879Z,94944.28
2023-04-22T22:28:19.977Z,94946.69
2023-04-22T22:30:48.753Z,94941.63
2023-04-22T22:33:15.455Z,94943.47
2023-04-22T22:35:44.383Z,94947.97
2023-04-22T22:38:13.138Z,94946.09
2023-04-22T22:40:42.715Z,94944.28
2023-04-22T22:43:13.526Z,94947.97
2023-04-22T22:45:42.552Z,94932.75
2023-04-22T22:48:09.422Z,94944.28
2023-04-22T22:50:36.072Z,94947.97
2023-04-22T22:53:02.770Z,94942.66
2023-04-22T22:55:29.441Z,94941.06
2023-04-22T22:57:56.079Z,94934.72
2023-04-22T23:00:22.734Z,94935.28
2023-04-22T23:02:51.716Z,94932.06
2023-04-22T23:05:20.652Z,94931.25
2023-04-22T23:07:47.354Z,94941.06
2023-04-22T23:10:13.948Z,94941.63
2023-04-22T23:12:41.143Z,94938.41
2023-04-22T23:15:09.007Z,94942.66
2023-04-22T23:17:37.979Z,94938.41
2023-04-22T23:20:07.389Z,94936.53
2023-04-22T23:22:36.230Z,94935.75
2023-04-22T23:25:06.121Z,94935.75
2023-04-22T23:27:36.091Z,94938.41
2023-04-22T23:30:05.461Z,94935.75
2023-04-22T23:32:38.032Z,94935.75
2023-04-22T23:35:06.004Z,94935.75
2023-04-22T23:37:35.017Z,94931.50
2023-04-22T23:40:06.858Z,94934.13
2023-04-22T23:42:35.697Z,94928.84
2023-04-22T23:45:04.562Z,94933.31
2023-04-22T23:47:31.604Z,94934.13
2023-04-22T23:50:03.140Z,94943.13
2023-04-22T23:52:29.814Z,94939.44
2023-04-22T23:54:56.737Z,94937.81
2023-04-22T23:57:23.552Z,94937.81
2023-04-22T23:59:50.622Z,94937.00
