createdAt,value
2023-04-16T00:00:30.667Z,8.54
2023-04-16T00:01:33.550Z,8.54
2023-04-16T00:02:35.643Z,8.53
2023-04-16T00:03:38.835Z,8.54
2023-04-16T00:04:41.277Z,8.54
2023-04-16T00:05:44.251Z,8.54
2023-04-16T00:06:46.308Z,8.54
2023-04-16T00:07:51.637Z,8.54
2023-04-16T00:08:53.500Z,8.55
2023-04-16T00:09:56.643Z,8.54
2023-04-16T00:10:58.501Z,8.53
2023-04-16T00:12:01.566Z,8.52
2023-04-16T00:13:03.535Z,8.59
2023-04-16T00:14:06.703Z,8.58
2023-04-16T00:15:09.458Z,8.60
2023-04-16T00:16:12.285Z,8.60
2023-04-16T00:17:14.165Z,8.59
2023-04-16T00:18:17.051Z,8.49
2023-04-16T00:19:18.958Z,8.47
2023-04-16T00:20:22.223Z,8.47
2023-04-16T00:21:24.106Z,8.46
2023-04-16T00:22:26.921Z,8.57
2023-04-16T00:23:30.493Z,8.59
2023-04-16T00:24:33.328Z,8.61
2023-04-16T00:25:35.338Z,8.61
2023-04-16T00:26:38.192Z,8.61
2023-04-16T00:27:40.311Z,8.61
2023-04-16T00:28:43.179Z,8.62
2023-04-16T00:29:44.996Z,8.64
2023-04-16T00:30:48.306Z,8.63
2023-04-16T00:31:50.291Z,8.63
2023-04-16T00:32:53.238Z,8.61
2023-04-16T00:33:55.531Z,8.62
2023-04-16T00:34:58.393Z,8.60
2023-04-16T00:36:00.249Z,8.60
2023-04-16T00:37:03.134Z,8.60
2023-04-16T00:38:05.000Z,8.55
2023-04-16T00:39:09.574Z,8.54
2023-04-16T00:40:12.170Z,8.53
2023-04-16T00:41:15.086Z,8.52
2023-04-16T00:42:16.952Z,8.52
2023-04-16T00:43:24.808Z,8.52
2023-04-16T00:44:26.727Z,8.52
2023-04-16T00:45:29.958Z,8.53
2023-04-16T00:46:31.901Z,8.53
2023-04-16T00:47:35.109Z,8.53
2023-04-16T00:48:38.552Z,8.52
2023-04-16T00:49:41.577Z,8.52
2023-04-16T00:50:43.834Z,8.52
2023-04-16T00:51:47.392Z,8.50
2023-04-16T00:52:49.842Z,8.51
2023-04-16T00:53:53.600Z,8.50
2023-04-16T00:54:57.348Z,8.50
2023-04-16T00:56:00.694Z,8.51
2023-04-16T00:57:03.051Z,8.50
2023-04-16T00:58:07.008Z,8.50
2023-04-16T00:59:09.229Z,8.50
2023-04-16T01:00:14.014Z,8.48
2023-04-16T01:01:16.292Z,8.47
2023-04-16T01:02:19.262Z,8.47
2023-04-16T01:03:21.260Z,8.47
2023-04-16T01:04:24.745Z,8.47
2023-04-16T01:05:27.060Z,8.46
2023-04-16T01:06:29.952Z,8.47
2023-04-16T01:07:31.966Z,8.47
2023-04-16T01:08:34.967Z,8.47
2023-04-16T01:09:37.233Z,8.47
2023-04-16T01:10:41.435Z,8.46
2023-04-16T01:11:43.353Z,8.47
2023-04-16T01:12:46.211Z,8.47
2023-04-16T01:13:48.188Z,8.47
2023-04-16T01:14:51.222Z,8.45
2023-04-16T01:15:53.188Z,8.43
2023-04-16T01:16:55.998Z,8.44
2023-04-16T01:17:57.880Z,8.45
2023-04-16T01:19:00.957Z,8.45
2023-04-16T01:20:03.259Z,8.45
2023-04-16T01:21:07.848Z,8.45
2023-04-16T01:22:09.732Z,8.45
2023-04-16T01:23:12.597Z,8.45
2023-04-16T01:24:14.432Z,8.46
2023-04-16T01:25:17.462Z,8.46
2023-04-16T01:26:19.727Z,8.47
2023-04-16T01:27:22.611Z,8.46
2023-04-16T01:28:24.484Z,8.46
2023-04-16T01:29:27.621Z,8.46
2023-04-16T01:30:31.954Z,8.45
2023-04-16T01:31:43.410Z,8.45
2023-04-16T01:33:00.377Z,8.45
2023-04-16T01:34:03.296Z,8.46
2023-04-16T01:35:05.534Z,8.46
2023-04-16T01:36:09.881Z,8.46
2023-04-16T01:37:12.761Z,8.47
2023-04-16T01:38:15.760Z,8.48
2023-04-16T01:39:19.407Z,8.48
2023-04-16T01:40:22.337Z,8.49
2023-04-16T01:41:24.827Z,8.48
2023-04-16T01:42:28.194Z,8.47
2023-04-16T01:43:30.086Z,8.47
2023-04-16T01:44:32.996Z,8.47
2023-04-16T01:45:35.903Z,8.47
2023-04-16T01:46:39.137Z,8.47
2023-04-16T01:47:41.078Z,8.48
2023-04-16T01:48:44.217Z,8.48
2023-04-16T01:49:48.196Z,8.47
2023-04-16T01:50:51.111Z,8.48
2023-04-16T01:51:54.308Z,8.48
2023-04-16T01:52:57.157Z,8.48
2023-04-16T01:53:59.278Z,8.48
2023-04-16T01:55:02.296Z,8.47
2023-04-16T01:56:04.850Z,8.48
2023-04-16T01:57:07.715Z,8.47
2023-04-16T01:58:11.041Z,8.46
2023-04-16T01:59:15.059Z,8.46
2023-04-16T02:00:17.324Z,8.46
2023-04-16T02:01:23.269Z,8.46
2023-04-16T02:02:28.183Z,8.46
2023-04-16T02:03:32.149Z,8.45
2023-04-16T02:04:34.156Z,8.45
2023-04-16T02:05:36.958Z,8.47
2023-04-16T02:06:38.985Z,8.46
2023-04-16T02:07:43.148Z,8.46
2023-04-16T02:08:44.977Z,8.46
2023-04-16T02:09:51.292Z,8.45
2023-04-16T02:10:53.299Z,8.45
2023-04-16T02:11:56.164Z,8.46
2023-04-16T02:12:59.025Z,8.46
2023-04-16T02:14:01.031Z,8.46
2023-04-16T02:15:04.473Z,8.46
2023-04-16T02:16:07.269Z,8.46
2023-04-16T02:17:19.844Z,8.45
2023-04-16T02:18:24.650Z,8.45
2023-04-16T02:19:27.939Z,8.45
2023-04-16T02:20:30.151Z,8.45
2023-04-16T02:21:36.404Z,8.44
2023-04-16T02:22:38.283Z,8.44
2023-04-16T02:23:42.807Z,8.45
2023-04-16T02:24:44.685Z,8.44
2023-04-16T02:25:48.666Z,8.45
2023-04-16T02:26:51.046Z,8.46
2023-04-16T02:27:54.803Z,8.45
2023-04-16T02:29:06.847Z,8.44
2023-04-16T02:30:20.764Z,8.43
2023-04-16T02:31:23.433Z,8.44
2023-04-16T02:32:26.615Z,8.44
2023-04-16T02:33:28.700Z,8.43
2023-04-16T02:34:36.614Z,8.43
2023-04-16T02:35:40.402Z,8.44
2023-04-16T02:36:44.459Z,8.43
2023-04-16T02:37:46.356Z,8.43
2023-04-16T02:38:50.697Z,8.44
2023-04-16T02:39:53.273Z,8.43
2023-04-16T02:40:56.523Z,8.42
2023-04-16T02:41:59.446Z,8.43
2023-04-16T02:43:03.156Z,8.42
2023-04-16T02:44:05.525Z,8.42
2023-04-16T02:45:09.727Z,8.42
2023-04-16T02:46:11.864Z,8.42
2023-04-16T02:47:15.541Z,8.41
2023-04-16T02:48:17.435Z,8.41
2023-04-16T02:49:20.287Z,8.42
2023-04-16T02:50:23.634Z,8.42
2023-04-16T02:51:27.734Z,8.41
2023-04-16T02:52:29.639Z,8.40
2023-04-16T02:53:32.436Z,8.39
2023-04-16T02:54:35.648Z,8.39
2023-04-16T02:55:38.798Z,8.39
2023-04-16T02:56:40.668Z,8.39
2023-04-16T02:57:43.503Z,8.38
2023-04-16T02:58:45.630Z,8.39
2023-04-16T02:59:48.653Z,8.37
2023-04-16T03:00:50.683Z,8.37
2023-04-16T03:01:53.670Z,8.37
2023-04-16T03:02:56.265Z,8.36
2023-04-16T03:03:59.360Z,8.37
2023-04-16T03:05:01.382Z,8.35
2023-04-16T03:06:04.553Z,8.35
2023-04-16T03:07:06.671Z,8.35
2023-04-16T03:08:09.713Z,8.36
2023-04-16T03:09:12.238Z,8.35
2023-04-16T03:10:16.680Z,8.35
2023-04-16T03:11:19.753Z,8.35
2023-04-16T03:12:22.652Z,8.34
2023-04-16T03:13:24.498Z,8.35
2023-04-16T03:14:27.295Z,8.35
2023-04-16T03:15:29.363Z,8.36
2023-04-16T03:16:32.223Z,8.35
2023-04-16T03:17:34.163Z,8.36
2023-04-16T03:18:37.888Z,8.36
2023-04-16T03:19:39.722Z,8.37
2023-04-16T03:20:42.477Z,8.38
2023-04-16T03:21:44.556Z,8.38
2023-04-16T03:22:48.053Z,8.38
2023-04-16T03:23:49.914Z,8.37
2023-04-16T03:24:52.775Z,8.37
2023-04-16T03:25:56.052Z,8.36
2023-04-16T03:26:59.075Z,8.37
2023-04-16T03:28:01.093Z,8.37
2023-04-16T03:29:04.145Z,8.36
2023-04-16T03:30:08.795Z,8.36
2023-04-16T03:31:12.394Z,8.35
2023-04-16T03:32:14.659Z,8.36
2023-04-16T03:33:17.505Z,8.34
2023-04-16T03:34:19.456Z,8.33
2023-04-16T03:35:22.759Z,8.33
2023-04-16T03:36:27.076Z,8.33
2023-04-16T03:37:29.067Z,8.34
2023-04-16T03:38:31.860Z,8.33
2023-04-16T03:39:34.562Z,8.33
2023-04-16T03:40:37.489Z,8.32
2023-04-16T03:41:40.733Z,8.32
2023-04-16T03:42:43.615Z,8.32
2023-04-16T03:43:45.817Z,8.33
2023-04-16T03:44:48.740Z,8.32
2023-04-16T03:45:51.586Z,8.32
2023-04-16T03:46:57.738Z,8.32
2023-04-16T03:47:59.657Z,8.32
2023-04-16T03:49:02.624Z,8.32
2023-04-16T03:50:05.158Z,8.32
2023-04-16T03:51:08.226Z,8.33
2023-04-16T03:52:11.227Z,8.34
2023-04-16T03:53:14.399Z,8.33
2023-04-16T03:54:16.745Z,8.34
2023-04-16T03:55:25.686Z,8.33
2023-04-16T03:56:27.557Z,8.34
2023-04-16T03:57:31.727Z,8.33
2023-04-16T03:58:40.847Z,8.33
2023-04-16T03:59:43.527Z,8.32
2023-04-16T04:00:46.580Z,8.33
2023-04-16T04:01:50.785Z,8.33
2023-04-16T04:02:54.190Z,8.33
2023-04-16T04:03:56.255Z,8.33
2023-04-16T04:04:59.213Z,8.34
2023-04-16T04:06:01.340Z,8.33
2023-04-16T04:07:06.392Z,8.33
2023-04-16T04:08:08.429Z,8.32
2023-04-16T04:09:12.085Z,8.33
2023-04-16T04:10:14.022Z,8.32
2023-04-16T04:11:17.946Z,8.31
2023-04-16T04:12:19.743Z,8.31
2023-04-16T04:13:24.787Z,8.31
2023-04-16T04:14:27.550Z,8.32
2023-04-16T04:15:30.441Z,8.31
2023-04-16T04:16:32.495Z,8.30
2023-04-16T04:17:36.357Z,8.29
2023-04-16T04:18:38.324Z,8.29
2023-04-16T04:19:47.245Z,8.30
2023-04-16T04:20:57.202Z,8.28
2023-04-16T04:22:04.637Z,8.28
2023-04-16T04:23:06.544Z,8.27
2023-04-16T04:24:09.543Z,8.27
2023-04-16T04:25:11.655Z,8.28
2023-04-16T04:26:14.582Z,8.27
2023-04-16T04:27:16.509Z,8.27
2023-04-16T04:28:19.388Z,8.27
2023-04-16T04:29:22.635Z,8.28
2023-04-16T04:30:26.301Z,8.27
2023-04-16T04:31:29.962Z,8.27
2023-04-16T04:32:33.517Z,8.27
2023-04-16T04:33:35.429Z,8.27
2023-04-16T04:34:38.612Z,8.27
2023-04-16T04:35:42.309Z,8.28
2023-04-16T04:36:45.189Z,8.27
2023-04-16T04:37:48.959Z,8.28
2023-04-16T04:38:55.108Z,8.27
2023-04-16T04:39:57.694Z,8.27
2023-04-16T04:41:00.850Z,8.27
2023-04-16T04:42:07.008Z,8.27
2023-04-16T04:43:09.908Z,8.27
2023-04-16T04:44:11.779Z,8.27
2023-04-16T04:45:16.041Z,8.28
2023-04-16T04:46:18.041Z,8.27
2023-04-16T04:47:21.294Z,8.28
2023-04-16T04:48:26.541Z,8.28
2023-04-16T04:49:30.637Z,8.28
2023-04-16T04:50:32.553Z,8.28
2023-04-16T04:51:35.486Z,8.28
2023-04-16T04:52:37.567Z,8.28
2023-04-16T04:53:40.882Z,8.28
2023-04-16T04:54:42.774Z,8.28
2023-04-16T04:55:45.616Z,8.27
2023-04-16T04:56:47.672Z,8.26
2023-04-16T04:57:51.015Z,8.28
2023-04-16T04:58:52.972Z,8.27
2023-04-16T04:59:56.509Z,8.27
2023-04-16T05:00:59.962Z,8.26
2023-04-16T05:02:03.617Z,8.25
2023-04-16T05:03:09.720Z,8.24
2023-04-16T05:04:12.772Z,8.24
2023-04-16T05:05:14.740Z,8.24
2023-04-16T05:06:17.863Z,8.24
2023-04-16T05:07:19.750Z,8.23
2023-04-16T05:08:22.631Z,8.22
2023-04-16T05:09:24.541Z,8.23
2023-04-16T05:10:27.936Z,8.24
2023-04-16T05:11:29.981Z,8.25
2023-04-16T05:12:32.854Z,8.24
2023-04-16T05:13:34.782Z,8.24
2023-04-16T05:14:37.711Z,8.25
2023-04-16T05:15:39.637Z,8.24
2023-04-16T05:16:43.900Z,8.24
2023-04-16T05:17:46.453Z,8.25
2023-04-16T05:18:50.381Z,8.24
2023-04-16T05:19:52.578Z,8.24
2023-04-16T05:20:55.951Z,8.25
2023-04-16T05:21:57.889Z,8.24
2023-04-16T05:23:00.868Z,8.23
2023-04-16T05:24:03.067Z,8.24
2023-04-16T05:25:06.727Z,8.24
2023-04-16T05:26:08.574Z,8.23
2023-04-16T05:27:11.424Z,8.24
2023-04-16T05:28:13.293Z,8.23
2023-04-16T05:29:16.069Z,8.24
2023-04-16T05:30:18.424Z,8.23
2023-04-16T05:31:21.472Z,8.23
2023-04-16T05:32:25.828Z,8.23
2023-04-16T05:33:28.738Z,8.23
2023-04-16T05:34:30.847Z,8.23
2023-04-16T05:35:34.439Z,8.22
2023-04-16T05:36:36.270Z,8.22
2023-04-16T05:37:39.123Z,8.24
2023-04-16T05:38:41.034Z,8.24
2023-04-16T05:39:43.796Z,8.23
2023-04-16T05:40:45.835Z,8.22
2023-04-16T05:41:48.785Z,8.23
2023-04-16T05:42:50.866Z,8.23
2023-04-16T05:43:53.752Z,8.23
2023-04-16T05:44:55.657Z,8.23
2023-04-16T05:45:58.571Z,8.22
2023-04-16T05:47:00.493Z,8.24
2023-04-16T05:48:04.797Z,8.23
2023-04-16T05:49:06.691Z,8.24
2023-04-16T05:50:10.343Z,8.24
2023-04-16T05:51:12.327Z,8.23
2023-04-16T05:52:15.407Z,8.23
2023-04-16T05:53:19.008Z,8.23
2023-04-16T05:54:21.928Z,8.23
2023-04-16T05:55:23.739Z,8.24
2023-04-16T05:56:27.065Z,8.32
2023-04-16T05:57:29.641Z,8.33
2023-04-16T05:58:32.517Z,8.33
2023-04-16T05:59:34.494Z,8.35
2023-04-16T06:00:37.442Z,8.36
2023-04-16T06:01:39.322Z,8.36
2023-04-16T06:02:42.510Z,8.37
2023-04-16T06:03:46.135Z,8.36
2023-04-16T06:04:49.884Z,8.38
2023-04-16T06:05:51.819Z,8.37
2023-04-16T06:06:54.679Z,8.39
2023-04-16T06:07:56.573Z,8.39
2023-04-16T06:08:59.414Z,8.37
2023-04-16T06:10:01.377Z,8.38
2023-04-16T06:11:04.733Z,8.37
2023-04-16T06:12:08.566Z,8.38
2023-04-16T06:13:10.725Z,8.38
2023-04-16T06:14:13.518Z,8.39
2023-04-16T06:15:15.373Z,8.38
2023-04-16T06:16:18.235Z,8.39
2023-04-16T06:17:20.127Z,8.38
2023-04-16T06:18:22.966Z,8.37
2023-04-16T06:19:26.211Z,8.37
2023-04-16T06:20:29.301Z,8.38
2023-04-16T06:21:33.659Z,8.38
2023-04-16T06:22:35.847Z,8.38
2023-04-16T06:23:38.728Z,8.38
2023-04-16T06:24:40.598Z,8.39
2023-04-16T06:25:43.610Z,8.40
2023-04-16T06:26:45.677Z,8.42
2023-04-16T06:27:48.585Z,8.41
2023-04-16T06:28:50.431Z,8.41
2023-04-16T06:29:53.544Z,8.41
2023-04-16T06:30:56.589Z,8.42
2023-04-16T06:31:58.460Z,8.43
2023-04-16T06:33:01.550Z,8.41
2023-04-16T06:34:03.485Z,8.42
2023-04-16T06:35:08.741Z,8.41
2023-04-16T06:36:11.618Z,8.42
2023-04-16T06:37:14.606Z,8.42
2023-04-16T06:38:16.489Z,8.42
2023-04-16T06:39:21.734Z,8.43
2023-04-16T06:40:23.750Z,8.42
2023-04-16T06:41:27.142Z,8.39
2023-04-16T06:42:28.972Z,8.39
2023-04-16T06:43:33.439Z,8.37
2023-04-16T06:44:36.120Z,8.38
2023-04-16T06:45:38.955Z,8.36
2023-04-16T06:46:40.950Z,8.35
2023-04-16T06:47:43.909Z,8.35
2023-04-16T06:48:45.980Z,8.35
2023-04-16T06:49:48.825Z,8.37
2023-04-16T06:50:52.095Z,8.38
2023-04-16T06:51:55.037Z,8.38
2023-04-16T06:52:57.313Z,8.40
2023-04-16T06:54:00.172Z,8.39
2023-04-16T06:55:02.156Z,8.39
2023-04-16T06:56:05.557Z,8.41
2023-04-16T06:57:07.373Z,8.41
2023-04-16T06:58:10.212Z,8.42
2023-04-16T06:59:12.111Z,8.43
2023-04-16T07:00:15.205Z,8.43
2023-04-16T07:01:17.166Z,8.43
2023-04-16T07:02:20.496Z,8.44
2023-04-16T07:03:22.558Z,8.44
2023-04-16T07:04:25.647Z,8.45
2023-04-16T07:05:27.498Z,8.46
2023-04-16T07:06:31.856Z,8.48
2023-04-16T07:07:33.754Z,8.47
2023-04-16T07:08:36.568Z,8.48
2023-04-16T07:09:38.422Z,8.48
2023-04-16T07:10:41.263Z,8.50
2023-04-16T07:11:44.231Z,8.50
2023-04-16T07:12:47.058Z,8.51
2023-04-16T07:13:49.097Z,8.52
2023-04-16T07:14:52.155Z,8.53
2023-04-16T07:15:54.091Z,8.54
2023-04-16T07:16:56.944Z,8.54
2023-04-16T07:17:59.062Z,8.55
2023-04-16T07:19:01.906Z,8.56
2023-04-16T07:20:05.621Z,8.58
2023-04-16T07:21:07.520Z,8.58
2023-04-16T07:22:11.698Z,8.59
2023-04-16T07:23:13.640Z,8.59
2023-04-16T07:24:16.613Z,8.62
2023-04-16T07:25:21.083Z,8.59
2023-04-16T07:26:23.991Z,8.60
2023-04-16T07:27:25.867Z,8.63
2023-04-16T07:28:28.730Z,8.60
2023-04-16T07:29:30.613Z,8.59
2023-04-16T07:30:34.649Z,8.63
2023-04-16T07:31:36.678Z,8.64
2023-04-16T07:32:39.628Z,8.66
2023-04-16T07:33:41.511Z,8.66
2023-04-16T07:34:44.383Z,8.65
2023-04-16T07:35:46.187Z,8.65
2023-04-16T07:36:49.025Z,8.66
2023-04-16T07:37:52.629Z,8.66
2023-04-16T07:38:55.444Z,8.66
2023-04-16T07:39:57.729Z,8.67
2023-04-16T07:41:00.712Z,8.67
2023-04-16T07:42:03.756Z,8.69
2023-04-16T07:43:06.604Z,8.69
2023-04-16T07:44:09.752Z,8.70
2023-04-16T07:45:12.978Z,8.70
2023-04-16T07:46:14.907Z,8.73
2023-04-16T07:47:17.838Z,8.72
2023-04-16T07:48:19.803Z,8.73
2023-04-16T07:49:22.736Z,8.73
2023-04-16T07:50:26.106Z,8.75
2023-04-16T07:51:27.992Z,8.75
2023-04-16T07:52:30.809Z,8.77
2023-04-16T07:53:34.045Z,8.78
2023-04-16T07:54:36.881Z,8.80
2023-04-16T07:55:38.858Z,8.82
2023-04-16T07:56:41.925Z,8.84
2023-04-16T07:57:43.737Z,8.85
2023-04-16T07:58:46.578Z,8.87
2023-04-16T07:59:48.476Z,8.87
2023-04-16T08:00:52.257Z,8.85
2023-04-16T08:01:54.408Z,8.84
2023-04-16T08:02:57.550Z,8.84
2023-04-16T08:04:00.682Z,8.83
2023-04-16T08:05:02.830Z,8.84
2023-04-16T08:06:05.890Z,8.83
2023-04-16T08:07:07.756Z,8.85
2023-04-16T08:08:10.814Z,8.85
2023-04-16T08:09:14.033Z,8.85
2023-04-16T08:10:17.022Z,8.86
2023-04-16T08:11:18.866Z,8.86
2023-04-16T08:12:22.466Z,8.88
2023-04-16T08:13:24.387Z,8.88
2023-04-16T08:14:27.383Z,8.90
2023-04-16T08:15:29.382Z,8.89
2023-04-16T08:16:32.341Z,8.89
2023-04-16T08:17:35.498Z,8.91
2023-04-16T08:18:37.451Z,8.92
2023-04-16T08:19:40.379Z,8.92
2023-04-16T08:20:43.639Z,8.93
2023-04-16T08:21:45.672Z,8.92
2023-04-16T08:22:49.394Z,8.94
2023-04-16T08:23:51.372Z,8.94
2023-04-16T08:24:55.698Z,8.93
2023-04-16T08:25:57.612Z,8.94
2023-04-16T08:27:08.137Z,8.94
2023-04-16T08:28:20.540Z,8.95
2023-04-16T08:29:25.013Z,8.97
2023-04-16T08:30:28.651Z,8.97
2023-04-16T08:31:30.737Z,8.98
2023-04-16T08:32:33.858Z,8.98
2023-04-16T08:33:35.759Z,8.98
2023-04-16T08:34:38.755Z,8.99
2023-04-16T08:35:40.895Z,8.98
2023-04-16T08:36:43.854Z,9.00
2023-04-16T08:37:46.038Z,9.01
2023-04-16T08:38:48.893Z,9.02
2023-04-16T08:39:51.740Z,9.03
2023-04-16T08:40:56.756Z,9.02
2023-04-16T08:41:59.620Z,9.02
2023-04-16T08:43:06.710Z,9.02
2023-04-16T08:44:09.612Z,9.01
2023-04-16T08:45:16.525Z,9.01
2023-04-16T08:46:22.812Z,9.02
2023-04-16T08:47:28.749Z,9.03
2023-04-16T08:48:33.603Z,9.04
2023-04-16T08:49:44.382Z,9.05
2023-04-16T08:50:48.890Z,9.06
2023-04-16T08:51:53.540Z,9.08
2023-04-16T08:53:00.527Z,9.10
2023-04-16T08:54:05.057Z,9.12
2023-04-16T08:55:13.212Z,9.13
2023-04-16T08:56:21.367Z,9.14
2023-04-16T08:57:27.024Z,9.15
2023-04-16T08:58:34.983Z,9.16
2023-04-16T08:59:38.232Z,9.15
2023-04-16T09:00:42.135Z,9.17
2023-04-16T09:01:46.935Z,9.13
2023-04-16T09:02:50.312Z,9.01
2023-04-16T09:03:54.332Z,8.98
2023-04-16T09:04:58.577Z,8.95
2023-04-16T09:06:03.436Z,8.97
2023-04-16T09:07:08.614Z,8.98
2023-04-16T09:08:11.557Z,8.99
2023-04-16T09:09:14.843Z,8.99
2023-04-16T09:10:18.486Z,9.02
2023-04-16T09:11:22.786Z,9.03
2023-04-16T09:12:25.424Z,9.05
2023-04-16T09:13:28.542Z,9.07
2023-04-16T09:14:31.008Z,9.08
2023-04-16T09:15:36.690Z,9.08
2023-04-16T09:16:39.901Z,9.10
2023-04-16T09:17:42.889Z,9.11
2023-04-16T09:18:47.736Z,9.11
2023-04-16T09:19:50.591Z,9.11
2023-04-16T09:20:53.474Z,9.11
2023-04-16T09:22:02.560Z,9.11
2023-04-16T09:23:05.870Z,9.12
2023-04-16T09:24:08.785Z,9.12
2023-04-16T09:25:12.120Z,9.12
2023-04-16T09:26:14.076Z,9.11
2023-04-16T09:27:18.321Z,9.12
2023-04-16T09:28:42.696Z,9.13
2023-04-16T09:29:45.588Z,9.13
2023-04-16T09:30:47.471Z,9.13
2023-04-16T09:32:03.277Z,9.15
2023-04-16T09:33:16.638Z,9.15
2023-04-16T09:34:19.564Z,9.19
2023-04-16T09:35:21.774Z,9.20
2023-04-16T09:36:24.684Z,9.19
2023-04-16T09:37:29.519Z,9.21
2023-04-16T09:38:47.972Z,9.26
2023-04-16T09:39:55.552Z,9.32
2023-04-16T09:41:07.227Z,9.35
2023-04-16T09:42:10.364Z,9.33
2023-04-16T09:43:14.770Z,9.33
2023-04-16T09:44:17.646Z,9.35
2023-04-16T09:45:20.302Z,9.36
2023-04-16T09:46:23.383Z,9.36
2023-04-16T09:47:27.768Z,9.36
2023-04-16T09:48:30.882Z,9.36
2023-04-16T09:49:36.767Z,9.37
2023-04-16T09:50:38.800Z,9.37
2023-04-16T09:51:43.279Z,9.38
2023-04-16T09:52:48.897Z,9.39
2023-04-16T09:53:53.543Z,9.35
2023-04-16T09:54:55.453Z,9.35
2023-04-16T09:55:58.863Z,9.34
2023-04-16T09:57:01.535Z,9.34
2023-04-16T09:58:04.444Z,9.33
2023-04-16T09:59:08.859Z,9.33
2023-04-16T10:00:13.006Z,9.32
2023-04-16T10:01:16.740Z,9.33
2023-04-16T10:02:20.124Z,9.31
2023-04-16T10:03:31.654Z,9.33
2023-04-16T10:04:46.934Z,9.32
2023-04-16T10:05:48.844Z,9.33
2023-04-16T10:07:04.961Z,9.34
2023-04-16T10:08:13.172Z,9.34
2023-04-16T10:09:16.166Z,9.35
2023-04-16T10:10:18.307Z,9.38
2023-04-16T10:11:22.137Z,9.39
2023-04-16T10:12:24.013Z,9.39
2023-04-16T10:13:27.884Z,9.40
2023-04-16T10:14:32.330Z,9.45
2023-04-16T10:15:35.641Z,9.50
2023-04-16T10:16:40.087Z,9.52
2023-04-16T10:17:44.044Z,9.55
2023-04-16T10:18:46.883Z,9.57
2023-04-16T10:19:50.748Z,9.57
2023-04-16T10:20:52.966Z,9.58
2023-04-16T10:21:56.758Z,9.60
2023-04-16T10:23:00.381Z,9.60
2023-04-16T10:24:03.216Z,9.61
2023-04-16T10:25:07.885Z,9.63
2023-04-16T10:26:09.841Z,9.64
2023-04-16T10:27:12.670Z,9.64
2023-04-16T10:28:15.549Z,9.64
2023-04-16T10:29:18.768Z,9.64
2023-04-16T10:30:22.813Z,9.64
2023-04-16T10:31:26.925Z,9.64
2023-04-16T10:32:31.438Z,9.64
2023-04-16T10:33:36.438Z,9.64
2023-04-16T10:34:39.129Z,9.64
2023-04-16T10:35:42.067Z,9.64
2023-04-16T10:36:50.188Z,9.64
2023-04-16T10:37:56.896Z,9.62
2023-04-16T10:39:01.832Z,9.63
2023-04-16T10:40:22.519Z,9.63
2023-04-16T10:41:27.641Z,9.63
2023-04-16T10:42:29.624Z,9.62
2023-04-16T10:43:34.983Z,9.62
2023-04-16T10:44:38.062Z,9.60
2023-04-16T10:45:41.485Z,9.63
2023-04-16T10:46:46.157Z,9.63
2023-04-16T10:47:48.149Z,9.63
2023-04-16T10:48:54.058Z,9.62
2023-04-16T10:49:57.229Z,9.62
2023-04-16T10:51:00.150Z,9.63
2023-04-16T10:52:10.521Z,9.63
2023-04-16T10:53:20.309Z,9.64
2023-04-16T10:54:26.855Z,9.64
2023-04-16T10:55:29.724Z,9.64
2023-04-16T10:56:35.048Z,9.65
2023-04-16T10:57:37.975Z,9.66
2023-04-16T10:58:40.091Z,9.68
2023-04-16T10:59:44.395Z,9.69
2023-04-16T11:00:51.868Z,9.68
2023-04-16T11:01:57.432Z,9.69
2023-04-16T11:02:59.699Z,9.69
2023-04-16T11:04:23.258Z,9.68
2023-04-16T11:05:46.732Z,9.66
2023-04-16T11:07:02.879Z,9.65
2023-04-16T11:08:15.988Z,9.65
2023-04-16T11:09:53.497Z,9.64
2023-04-16T11:10:58.660Z,9.65
2023-04-16T11:12:03.010Z,9.64
2023-04-16T11:13:07.650Z,9.65
2023-04-16T11:14:11.705Z,9.64
2023-04-16T11:15:16.209Z,9.63
2023-04-16T11:16:19.472Z,9.64
2023-04-16T11:17:23.316Z,9.65
2023-04-16T11:18:26.494Z,9.64
2023-04-16T11:19:29.584Z,9.65
2023-04-16T11:20:31.717Z,9.67
2023-04-16T11:21:35.310Z,9.68
2023-04-16T11:22:37.391Z,9.69
2023-04-16T11:23:51.030Z,9.69
2023-04-16T11:24:56.005Z,9.70
2023-04-16T11:25:58.599Z,9.69
2023-04-16T11:27:01.601Z,9.70
2023-04-16T11:28:03.420Z,9.70
2023-04-16T11:29:14.979Z,9.70
2023-04-16T11:30:17.239Z,9.71
2023-04-16T11:31:21.549Z,9.71
2023-04-16T11:32:23.880Z,9.72
2023-04-16T11:33:27.092Z,9.71
2023-04-16T11:34:29.209Z,9.71
2023-04-16T11:35:32.276Z,9.72
2023-04-16T11:36:43.393Z,9.70
2023-04-16T11:37:48.294Z,9.71
2023-04-16T11:38:50.271Z,9.71
2023-04-16T11:39:53.898Z,9.71
2023-04-16T11:40:55.904Z,9.70
2023-04-16T11:41:58.844Z,9.70
2023-04-16T11:43:02.914Z,9.71
2023-04-16T11:44:18.388Z,9.70
2023-04-16T11:45:21.965Z,9.71
2023-04-16T11:46:38.482Z,9.71
2023-04-16T11:47:46.529Z,9.67
2023-04-16T11:48:52.927Z,9.68
2023-04-16T11:49:55.783Z,9.68
2023-04-16T11:50:58.229Z,9.68
2023-04-16T11:52:01.517Z,9.69
2023-04-16T11:53:05.441Z,9.66
2023-04-16T11:54:11.696Z,9.67
2023-04-16T11:55:14.560Z,9.66
2023-04-16T11:56:25.703Z,9.67
2023-04-16T11:57:29.764Z,9.68
2023-04-16T11:58:31.674Z,9.70
2023-04-16T11:59:36.929Z,9.69
2023-04-16T12:00:38.850Z,9.71
2023-04-16T12:01:46.842Z,9.70
2023-04-16T12:02:51.411Z,9.72
2023-04-16T12:04:03.190Z,9.72
2023-04-16T12:05:06.736Z,9.72
2023-04-16T12:06:10.287Z,9.74
2023-04-16T12:07:13.658Z,9.74
2023-04-16T12:08:30.290Z,9.74
2023-04-16T12:09:32.653Z,9.72
2023-04-16T12:10:37.789Z,9.76
2023-04-16T12:11:40.760Z,9.75
2023-04-16T12:12:43.968Z,9.77
2023-04-16T12:14:11.270Z,10.07
2023-04-16T12:15:14.170Z,10.14
2023-04-16T12:16:20.658Z,10.16
2023-04-16T12:17:25.226Z,10.17
2023-04-16T12:18:28.328Z,10.18
2023-04-16T12:19:30.216Z,10.19
2023-04-16T12:20:40.733Z,10.38
2023-04-16T12:21:44.816Z,10.83
2023-04-16T12:22:49.494Z,11.26
2023-04-16T12:23:55.028Z,11.54
2023-04-16T12:25:01.571Z,11.59
2023-04-16T12:26:10.635Z,11.51
2023-04-16T12:27:13.058Z,11.39
2023-04-16T12:28:16.541Z,11.28
2023-04-16T12:29:20.478Z,11.16
2023-04-16T12:30:24.967Z,11.05
2023-04-16T12:31:37.664Z,10.94
2023-04-16T12:32:42.370Z,10.85
2023-04-16T12:33:45.311Z,10.76
2023-04-16T12:34:50.486Z,10.68
2023-04-16T12:35:53.446Z,10.32
2023-04-16T12:37:07.485Z,10.21
2023-04-16T12:38:09.794Z,10.15
2023-04-16T12:39:13.941Z,10.12
2023-04-16T12:40:16.022Z,10.06
2023-04-16T12:41:18.877Z,10.04
2023-04-16T12:42:21.308Z,10.00
2023-04-16T12:43:24.580Z,9.97
2023-04-16T12:44:27.822Z,9.95
2023-04-16T12:45:29.860Z,9.92
2023-04-16T12:46:32.723Z,9.88
2023-04-16T12:47:35.859Z,9.88
2023-04-16T12:48:39.147Z,9.88
2023-04-16T12:49:42.009Z,9.87
2023-04-16T12:50:44.397Z,9.84
2023-04-16T12:51:47.972Z,9.82
2023-04-16T12:52:50.035Z,9.81
2023-04-16T12:53:52.919Z,9.79
2023-04-16T12:54:54.853Z,9.79
2023-04-16T12:55:57.661Z,9.79
2023-04-16T12:56:59.596Z,9.78
2023-04-16T12:58:02.492Z,9.78
2023-04-16T12:59:05.377Z,9.78
2023-04-16T13:00:08.477Z,9.79
2023-04-16T13:01:11.914Z,9.78
2023-04-16T13:02:14.931Z,9.76
2023-04-16T13:03:17.048Z,9.75
2023-04-16T13:04:24.189Z,9.76
2023-04-16T13:05:27.573Z,9.76
2023-04-16T13:06:31.467Z,9.76
2023-04-16T13:07:34.218Z,9.77
2023-04-16T13:08:37.862Z,9.77
2023-04-16T13:09:40.936Z,9.78
2023-04-16T13:10:42.924Z,9.76
2023-04-16T13:11:46.144Z,9.76
2023-04-16T13:12:48.890Z,9.76
2023-04-16T13:13:51.855Z,9.77
2023-04-16T13:14:53.795Z,9.77
2023-04-16T13:15:56.685Z,9.77
2023-04-16T13:16:58.684Z,9.77
2023-04-16T13:18:02.216Z,9.78
2023-04-16T13:19:04.121Z,9.79
2023-04-16T13:20:09.450Z,9.77
2023-04-16T13:21:12.451Z,9.77
2023-04-16T13:22:14.322Z,9.78
2023-04-16T13:23:17.297Z,9.78
2023-04-16T13:24:20.358Z,9.78
2023-04-16T13:25:22.827Z,9.77
2023-04-16T13:26:25.717Z,9.77
2023-04-16T13:27:27.546Z,9.78
2023-04-16T13:28:30.713Z,9.78
2023-04-16T13:29:32.583Z,9.75
2023-04-16T13:30:35.561Z,9.77
2023-04-16T13:31:39.100Z,9.77
2023-04-16T13:32:41.132Z,9.77
2023-04-16T13:33:44.275Z,9.76
2023-04-16T13:34:46.355Z,9.76
2023-04-16T13:35:51.163Z,9.77
2023-04-16T13:36:53.051Z,9.78
2023-04-16T13:37:55.930Z,9.78
2023-04-16T13:38:57.751Z,9.79
2023-04-16T13:40:00.610Z,9.78
2023-04-16T13:41:02.538Z,9.79
2023-04-16T13:42:05.782Z,9.79
2023-04-16T13:43:07.887Z,9.79
2023-04-16T13:44:10.732Z,9.80
2023-04-16T13:45:12.724Z,9.80
2023-04-16T13:46:15.874Z,9.80
2023-04-16T13:47:17.787Z,9.79
2023-04-16T13:48:20.663Z,9.81
2023-04-16T13:49:23.721Z,9.80
2023-04-16T13:50:25.716Z,9.81
2023-04-16T13:51:29.871Z,9.79
2023-04-16T13:52:31.722Z,9.79
2023-04-16T13:53:34.672Z,9.80
2023-04-16T13:54:36.560Z,9.77
2023-04-16T13:55:39.398Z,9.76
2023-04-16T13:56:41.514Z,9.76
2023-04-16T13:57:44.356Z,9.77
2023-04-16T13:58:46.210Z,9.76
2023-04-16T13:59:49.164Z,9.76
2023-04-16T14:00:52.299Z,9.77
2023-04-16T14:01:54.344Z,9.79
2023-04-16T14:02:57.351Z,9.78
2023-04-16T14:03:59.530Z,9.79
2023-04-16T14:05:02.492Z,9.79
2023-04-16T14:06:06.182Z,9.79
2023-04-16T14:07:09.515Z,9.80