createdAt,value
2024-02-13T00:01:53.992Z,1011.0
2024-02-13T00:04:53.916Z,1011.0
2024-02-13T00:07:54.169Z,1011.1
2024-02-13T00:10:53.892Z,1011.1
2024-02-13T00:13:53.675Z,1011.2
2024-02-13T00:22:53.807Z,1011.2
2024-02-13T00:25:53.626Z,1011.1
2024-02-13T00:28:53.701Z,1011.2
2024-02-13T00:31:55.275Z,1011.2
2024-02-13T00:34:54.328Z,1011.3
2024-02-13T00:37:54.143Z,1011.3
2024-02-13T00:40:53.641Z,1011.3
2024-02-13T00:43:53.581Z,1011.3
2024-02-13T00:46:53.985Z,1011.3
2024-02-13T00:49:54.520Z,1011.4
2024-02-13T00:52:53.820Z,1011.4
2024-02-13T00:55:53.494Z,1011.3
2024-02-13T00:58:53.707Z,1011.4
2024-02-13T01:01:53.844Z,1011.4
2024-02-13T01:04:53.860Z,1011.4
2024-02-13T01:07:53.785Z,1011.4
2024-02-13T01:10:53.601Z,1011.4
2024-02-13T01:13:53.571Z,1011.5
2024-02-13T01:16:53.763Z,1011.5
2024-02-13T01:19:54.415Z,1011.5
2024-02-13T01:22:53.680Z,1011.5
2024-02-13T01:25:53.572Z,1011.5
2024-02-13T01:28:53.568Z,1011.6
2024-02-13T01:31:53.902Z,1011.6
2024-02-13T01:34:54.576Z,1011.6
2024-02-13T01:37:53.918Z,1011.6
2024-02-13T01:40:53.632Z,1011.6
2024-02-13T01:43:53.512Z,1011.6
2024-02-13T01:46:53.655Z,1011.6
2024-02-13T01:49:54.745Z,1011.6
2024-02-13T01:52:53.776Z,1011.7
2024-02-13T01:55:53.646Z,1011.7
2024-02-13T01:58:53.763Z,1011.7
2024-02-13T02:01:53.781Z,1011.7
2024-02-13T02:04:54.039Z,1011.8
2024-02-13T02:07:54.210Z,1011.8
2024-02-13T02:10:53.871Z,1011.8
2024-02-13T02:13:53.630Z,1011.8
2024-02-13T02:16:53.712Z,1011.7
2024-02-13T02:19:54.723Z,1011.7
2024-02-13T02:22:53.612Z,1011.8
2024-02-13T02:25:53.665Z,1011.8
2024-02-13T02:28:53.558Z,1011.8
2024-02-13T02:31:53.565Z,1011.8
2024-02-13T02:34:54.669Z,1011.8
2024-02-13T02:37:53.834Z,1011.8
2024-02-13T02:40:53.852Z,1011.8
2024-02-13T02:43:53.746Z,1011.8
2024-02-13T02:46:53.609Z,1011.9
2024-02-13T02:49:54.249Z,1011.9
2024-02-13T02:52:53.623Z,1011.9
2024-02-13T02:55:53.683Z,1011.9
2024-02-13T02:58:54.002Z,1011.8
2024-02-13T03:01:54.253Z,1011.9
2024-02-13T03:04:58.630Z,1011.8
2024-02-13T03:07:53.962Z,1011.8
2024-02-13T03:10:53.720Z,1011.8
2024-02-13T03:13:53.722Z,1011.8
2024-02-13T03:16:53.608Z,1011.8
2024-02-13T03:19:54.705Z,1011.9
2024-02-13T03:22:53.725Z,1011.8
2024-02-13T03:25:53.952Z,1011.9
2024-02-13T03:28:53.554Z,1012.0
2024-02-13T03:40:53.640Z,1012.0
2024-02-13T03:43:54.002Z,1011.9
2024-02-13T03:46:53.555Z,1011.9
2024-02-13T03:49:54.715Z,1012.0
2024-02-13T03:52:53.960Z,1012.0
2024-02-13T03:55:53.659Z,1012.0
2024-02-13T03:58:53.551Z,1012.0
2024-02-13T04:01:53.988Z,1012.0
2024-02-13T04:04:53.820Z,1012.0
2024-02-13T04:07:54.085Z,1012.0
2024-02-13T04:10:53.782Z,1012.0
2024-02-13T04:13:53.656Z,1012.0
2024-02-13T04:16:53.673Z,1012.1
2024-02-13T04:19:54.366Z,1012.1
2024-02-13T04:22:53.855Z,1012.1
2024-02-13T04:25:53.593Z,1012.1
2024-02-13T04:28:53.553Z,1012.2
2024-02-13T04:31:53.860Z,1012.2
2024-02-13T04:34:55.078Z,1012.2
2024-02-13T04:37:53.664Z,1012.2
2024-02-13T04:40:53.884Z,1012.3
2024-02-13T04:43:53.656Z,1012.2
2024-02-13T04:46:53.627Z,1012.2
2024-02-13T04:49:54.380Z,1012.3
2024-02-13T04:52:53.854Z,1012.2
2024-02-13T04:55:53.878Z,1012.2
2024-02-13T04:58:53.735Z,1012.2
2024-02-13T05:01:53.796Z,1012.2
2024-02-13T05:04:54.836Z,1012.2
2024-02-13T05:07:54.127Z,1012.2
2024-02-13T05:10:53.783Z,1012.3
2024-02-13T05:13:53.678Z,1012.2
2024-02-13T05:16:53.565Z,1012.3
2024-02-13T05:19:55.048Z,1012.3
2024-02-13T05:22:53.757Z,1012.3
2024-02-13T05:25:53.785Z,1012.3
2024-02-13T05:28:54.999Z,1012.3
2024-02-13T05:31:54.189Z,1012.3
2024-02-13T05:34:54.638Z,1012.3
2024-02-13T05:37:53.635Z,1012.3
2024-02-13T05:40:54.636Z,1012.2
2024-02-13T05:43:53.509Z,1012.2
2024-02-13T05:46:53.571Z,1012.3
2024-02-13T05:49:54.131Z,1012.3
2024-02-13T06:22:53.658Z,1012.3
2024-02-13T06:25:53.800Z,1012.4
2024-02-13T06:28:53.549Z,1012.4
2024-02-13T06:31:53.938Z,1012.4
2024-02-13T06:34:54.854Z,1012.5
2024-02-13T06:37:53.795Z,1012.5
2024-02-13T06:40:53.976Z,1012.5
2024-02-13T06:43:58.602Z,1012.5
2024-02-13T06:46:53.639Z,1012.5
2024-02-13T06:49:55.371Z,1012.5
2024-02-13T06:52:53.969Z,1012.5
2024-02-13T06:55:55.827Z,1012.6
2024-02-13T06:58:53.672Z,1012.6
2024-02-13T07:01:58.973Z,1012.6
2024-02-13T07:04:53.785Z,1012.7
2024-02-13T07:10:54.699Z,1012.8
2024-02-13T07:13:53.509Z,1012.9
2024-02-13T07:16:57.442Z,1012.9
2024-02-13T07:19:56.206Z,1012.9
2024-02-13T07:23:04.549Z,1012.9
2024-02-13T07:25:53.633Z,1012.9
2024-02-13T07:28:56.736Z,1012.9
2024-02-13T07:31:53.988Z,1012.9
2024-02-13T07:34:55.225Z,1012.9
2024-02-13T07:37:53.762Z,1013.0
2024-02-13T07:40:53.927Z,1012.9
2024-02-13T07:43:53.464Z,1013.0
2024-02-13T07:46:53.790Z,1013.0
2024-02-13T07:49:55.335Z,1013.1
2024-02-13T07:52:53.613Z,1013.2
2024-02-13T07:55:53.657Z,1013.2
2024-02-13T07:58:53.650Z,1013.2
2024-02-13T08:01:53.901Z,1013.2
2024-02-13T08:04:53.786Z,1013.2
2024-02-13T08:07:54.046Z,1013.2
2024-02-13T08:10:53.616Z,1013.2
2024-02-13T08:13:54.063Z,1013.2
2024-02-13T08:16:53.804Z,1013.3
2024-02-13T08:19:54.302Z,1013.3
2024-02-13T08:22:53.646Z,1013.4
2024-02-13T08:25:56.109Z,1013.5
2024-02-13T08:28:53.907Z,1013.5
2024-02-13T08:31:53.798Z,1013.5
2024-02-13T08:34:55.722Z,1013.5
2024-02-13T08:37:55.441Z,1013.5
2024-02-13T08:40:54.441Z,1013.5
2024-02-13T08:43:53.870Z,1013.6
2024-02-13T08:46:53.618Z,1013.5
2024-02-13T08:49:56.197Z,1013.6
2024-02-13T08:52:58.623Z,1013.5
2024-02-13T08:55:53.749Z,1013.5
2024-02-13T08:58:53.781Z,1013.6
2024-02-13T09:01:54.792Z,1013.6
2024-02-13T09:04:53.877Z,1013.7
2024-02-13T09:07:56.047Z,1013.7
2024-02-13T09:10:53.833Z,1013.7
2024-02-13T09:13:53.853Z,1013.7
2024-02-13T09:16:53.677Z,1013.7
2024-02-13T09:19:54.828Z,1013.8
2024-02-13T09:22:53.615Z,1013.8
2024-02-13T09:25:53.650Z,1013.9
2024-02-13T09:28:53.753Z,1013.8
2024-02-13T09:31:53.738Z,1013.8
2024-02-13T09:34:54.620Z,1013.8
2024-02-13T09:37:54.717Z,1013.8
2024-02-13T09:40:54.779Z,1013.8
2024-02-13T09:43:57.893Z,1013.8
2024-02-13T09:46:53.671Z,1013.8
2024-02-13T09:49:59.409Z,1013.9
2024-02-13T09:52:53.626Z,1013.9
2024-02-13T09:55:55.459Z,1013.9
2024-02-13T09:58:53.656Z,1013.9
2024-02-13T10:01:54.133Z,1014.0
2024-02-13T10:04:54.110Z,1013.9
2024-02-13T10:07:56.027Z,1013.9
2024-02-13T10:10:53.681Z,1014.0
2024-02-13T10:13:54.956Z,1014.0
2024-02-13T10:16:53.843Z,1014.0
2024-02-13T10:19:55.217Z,1014.0
2024-02-13T10:22:53.647Z,1014.1
2024-02-13T10:25:57.569Z,1014.1
2024-02-13T10:28:53.667Z,1014.1
2024-02-13T10:31:56.770Z,1014.1
2024-02-13T10:34:54.183Z,1014.1
2024-02-13T10:37:54.032Z,1014.0
2024-02-13T10:40:53.667Z,1014.1
2024-02-13T10:43:55.956Z,1014.0
2024-02-13T10:46:53.686Z,1014.1
2024-02-13T10:49:56.872Z,1014.1
2024-02-13T10:52:53.685Z,1014.1
2024-02-13T10:55:56.557Z,1014.1
2024-02-13T10:59:05.899Z,1014.1
2024-02-13T11:01:56.576Z,1014.1
2024-02-13T11:04:54.523Z,1014.1
2024-02-13T11:07:58.218Z,1014.1
2024-02-13T11:10:53.746Z,1014.1
2024-02-13T11:13:54.248Z,1014.1
2024-02-13T11:16:53.757Z,1014.2
2024-02-13T11:19:58.644Z,1014.1
2024-02-13T11:22:53.713Z,1014.2
2024-02-13T11:25:56.630Z,1014.2
2024-02-13T11:29:06.310Z,1014.2
2024-02-13T11:31:57.090Z,1014.2
2024-02-13T11:34:55.691Z,1014.1
2024-02-13T11:37:55.682Z,1014.1
2024-02-13T11:40:53.678Z,1014.1
2024-02-13T11:43:53.544Z,1014.1
2024-02-13T11:46:53.617Z,1014.2
2024-02-13T11:49:57.088Z,1014.2
2024-02-13T11:52:53.584Z,1014.2
2024-02-13T11:55:53.567Z,1014.2
2024-02-13T11:58:53.999Z,1014.2
2024-02-13T12:01:55.542Z,1014.1
2024-02-13T12:04:54.352Z,1014.0
2024-02-13T12:07:53.875Z,1014.0
2024-02-13T12:10:53.700Z,1014.0
2024-02-13T12:13:53.561Z,1014.0
2024-02-13T12:16:53.642Z,1014.0
2024-02-13T12:19:54.952Z,1014.0
2024-02-13T12:22:53.748Z,1014.0
2024-02-13T12:25:53.640Z,1014.1
2024-02-13T12:28:53.977Z,1014.0
2024-02-13T12:31:53.741Z,1014.0
2024-02-13T12:34:56.073Z,1014.0
2024-02-13T12:37:53.891Z,1014.0
2024-02-13T12:40:54.028Z,1013.9
2024-02-13T12:43:55.826Z,1014.0
2024-02-13T12:46:53.759Z,1014.0
2024-02-13T12:50:01.754Z,1013.9
2024-02-13T12:52:54.042Z,1014.0
2024-02-13T12:55:54.628Z,1013.9
2024-02-13T12:58:53.790Z,1013.9
2024-02-13T13:01:54.389Z,1013.9
2024-02-13T13:04:53.951Z,1014.0
2024-02-13T13:07:53.985Z,1014.0
2024-02-13T13:11:04.135Z,1014.0
2024-02-13T13:13:54.550Z,1014.0
2024-02-13T13:17:03.036Z,1014.0
2024-02-13T13:19:58.200Z,1014.0
2024-02-13T13:22:53.753Z,1013.9
2024-02-13T13:25:54.123Z,1014.0
2024-02-13T13:28:53.981Z,1013.9
2024-02-13T13:31:54.469Z,1013.8
2024-02-13T13:34:55.538Z,1013.9
2024-02-13T13:37:54.284Z,1013.9
2024-02-13T13:40:53.979Z,1013.8
2024-02-13T13:43:54.421Z,1013.8
2024-02-13T13:46:53.641Z,1013.8
2024-02-13T13:49:55.747Z,1013.7
2024-02-13T13:52:53.741Z,1013.6
2024-02-13T13:55:54.191Z,1013.6
2024-02-13T13:58:53.744Z,1013.6
2024-02-13T14:01:53.938Z,1013.6
2024-02-13T14:04:53.800Z,1013.6
2024-02-13T14:07:54.415Z,1013.7
2024-02-13T14:10:53.681Z,1013.6
2024-02-13T14:13:53.976Z,1013.6
2024-02-13T14:16:53.567Z,1013.6
2024-02-13T14:19:54.460Z,1013.6
2024-02-13T14:22:53.644Z,1013.6
2024-02-13T14:25:53.823Z,1013.6
2024-02-13T14:28:53.687Z,1013.6
2024-02-13T14:31:54.419Z,1013.6
2024-02-13T14:34:55.422Z,1013.7
2024-02-13T14:37:54.671Z,1013.6
2024-02-13T14:40:53.772Z,1013.6
2024-02-13T14:43:53.626Z,1013.5
2024-02-13T14:46:53.704Z,1013.5
2024-02-13T14:49:54.707Z,1013.5
2024-02-13T14:52:53.939Z,1013.5
2024-02-13T14:55:53.741Z,1013.5
2024-02-13T15:01:57.890Z,1013.6
2024-02-13T15:04:54.148Z,1013.6
2024-02-13T15:07:54.494Z,1013.5
2024-02-13T15:10:53.889Z,1013.5
2024-02-13T15:13:53.572Z,1013.5
2024-02-13T15:16:54.208Z,1013.5
2024-02-13T15:19:55.713Z,1013.5
2024-02-13T15:22:53.848Z,1013.6
2024-02-13T15:25:53.674Z,1013.6
2024-02-13T15:28:53.671Z,1013.6
2024-02-13T15:31:56.544Z,1013.5
2024-02-13T15:34:54.810Z,1013.5
2024-02-13T15:37:54.361Z,1013.5
2024-02-13T15:40:53.682Z,1013.5
2024-02-13T15:43:53.840Z,1013.5
2024-02-13T15:46:53.724Z,1013.5
2024-02-13T15:49:56.209Z,1013.5
2024-02-13T15:52:53.573Z,1013.4
2024-02-13T15:55:53.721Z,1013.5
2024-02-13T15:58:53.653Z,1013.5
2024-02-13T16:01:54.006Z,1013.4
2024-02-13T16:04:54.370Z,1013.4
2024-02-13T16:07:54.154Z,1013.4
2024-02-13T16:10:53.942Z,1013.3
2024-02-13T16:13:53.768Z,1013.3
2024-02-13T16:16:53.634Z,1013.3
2024-02-13T16:19:55.146Z,1013.3
2024-02-13T16:22:53.665Z,1013.3
2024-02-13T16:25:53.609Z,1013.3
2024-02-13T16:28:54.057Z,1013.3
2024-02-13T16:31:53.849Z,1013.3
2024-02-13T16:34:55.031Z,1013.3
2024-02-13T16:37:56.633Z,1013.3
2024-02-13T16:40:53.628Z,1013.3
2024-02-13T16:43:55.970Z,1013.4
2024-02-13T16:46:54.122Z,1013.4
2024-02-13T16:49:59.419Z,1013.4
2024-02-13T16:52:53.610Z,1013.4
2024-02-13T16:55:57.717Z,1013.4
2024-02-13T17:04:54.309Z,1013.5
2024-02-13T17:07:54.904Z,1013.5
2024-02-13T17:10:53.715Z,1013.5
2024-02-13T17:13:53.689Z,1013.6
2024-02-13T17:16:53.794Z,1013.5
2024-02-13T17:19:54.664Z,1013.5
2024-02-13T17:22:53.646Z,1013.5
2024-02-13T17:25:53.795Z,1013.5
2024-02-13T17:28:53.547Z,1013.5
2024-02-13T17:31:53.875Z,1013.5
2024-02-13T17:34:57.515Z,1013.5
2024-02-13T17:37:53.542Z,1013.5
2024-02-13T17:40:53.800Z,1013.5
2024-02-13T17:43:55.524Z,1013.5
2024-02-13T17:46:53.708Z,1013.5
2024-02-13T17:49:54.626Z,1013.6
2024-02-13T17:52:53.613Z,1013.6
2024-02-13T17:55:58.250Z,1013.6
2024-02-13T17:58:53.781Z,1013.7
2024-02-13T18:01:56.526Z,1013.7
2024-02-13T18:04:54.357Z,1013.6
2024-02-13T18:31:54.075Z,1013.4
2024-02-13T18:34:54.986Z,1013.4
2024-02-13T18:37:53.668Z,1013.3
2024-02-13T18:49:54.948Z,1013.3
2024-02-13T18:52:57.346Z,1013.2
2024-02-13T18:55:53.737Z,1013.2
2024-02-13T18:58:53.666Z,1013.2
2024-02-13T19:01:54.341Z,1013.2
2024-02-13T19:04:53.934Z,1013.0
2024-02-13T19:19:54.510Z,1012.8
2024-02-13T19:22:53.742Z,1012.8
2024-02-13T19:25:53.592Z,1012.8
2024-02-13T19:40:54.370Z,1012.7
2024-02-13T19:43:53.699Z,1012.7
2024-02-13T19:46:53.969Z,1012.6
2024-02-13T19:58:53.649Z,1012.5
2024-02-13T20:01:54.297Z,1012.4
2024-02-13T20:04:54.142Z,1012.3
2024-02-13T20:07:54.531Z,1012.3
2024-02-13T20:10:53.733Z,1012.3
2024-02-13T20:13:53.627Z,1012.2
2024-02-13T20:16:55.482Z,1012.2
2024-02-13T20:19:54.850Z,1012.2
2024-02-13T20:28:53.645Z,1012.1
2024-02-13T20:31:54.206Z,1012.1
2024-02-13T20:34:57.196Z,1012.1
2024-02-13T20:37:54.269Z,1012.1
2024-02-13T20:40:55.979Z,1012.1
2024-02-13T20:43:53.520Z,1012.0
2024-02-13T20:49:54.364Z,1011.9
2024-02-13T20:52:53.819Z,1011.9
2024-02-13T20:55:54.060Z,1011.8
2024-02-13T20:58:55.941Z,1011.8
2024-02-13T21:01:54.044Z,1011.8
2024-02-13T21:04:54.223Z,1011.8
2024-02-13T21:07:54.032Z,1011.8
2024-02-13T21:10:53.686Z,1011.8
2024-02-13T21:13:53.626Z,1011.8
2024-02-13T21:19:54.622Z,1011.7
2024-02-13T21:22:53.776Z,1011.7
2024-02-13T21:25:53.711Z,1011.6
2024-02-13T21:28:53.601Z,1011.6
2024-02-13T21:31:54.148Z,1011.5
2024-02-13T21:49:54.620Z,1011.4
2024-02-13T21:52:53.909Z,1011.5
2024-02-13T21:55:53.699Z,1011.4
2024-02-13T21:58:53.830Z,1011.4
2024-02-13T22:01:54.080Z,1011.4
2024-02-13T22:04:54.050Z,1011.4
2024-02-13T22:07:54.126Z,1011.5
2024-02-13T22:10:53.967Z,1011.4
2024-02-13T22:13:53.823Z,1011.4
2024-02-13T22:16:53.845Z,1011.4
2024-02-13T22:19:54.960Z,1011.4
2024-02-13T22:22:54.220Z,1011.3
2024-02-13T22:25:53.666Z,1011.3
2024-02-13T22:28:53.550Z,1011.4
2024-02-13T22:31:53.912Z,1011.4
2024-02-13T22:43:53.492Z,1011.1
2024-02-13T22:46:58.083Z,1011.2
2024-02-13T23:04:54.299Z,1011.0
2024-02-13T23:07:54.238Z,1011.0
2024-02-13T23:10:54.065Z,1010.9
2024-02-13T23:13:56.446Z,1011.0
2024-02-13T23:19:54.634Z,1010.9
2024-02-13T23:22:53.735Z,1010.9
2024-02-13T23:25:53.644Z,1010.8
2024-02-13T23:31:53.813Z,1010.8
2024-02-13T23:34:55.514Z,1010.7
2024-02-13T23:37:53.882Z,1010.7
2024-02-13T23:40:53.968Z,1010.7
2024-02-13T23:43:53.835Z,1010.8
2024-02-13T23:46:53.734Z,1010.7
2024-02-13T23:49:54.565Z,1010.7
2024-02-13T23:52:53.748Z,1010.6
2024-02-13T23:55:53.875Z,1010.6
2024-02-13T23:58:53.809Z,1010.5
