createdAt,value
2019-02-09T00:00:58.119Z,99.99
2019-02-09T00:01:58.100Z,99.99
2019-02-09T00:02:58.047Z,99.99
2019-02-09T00:03:57.995Z,99.99
2019-02-09T00:04:57.954Z,99.99
2019-02-09T00:05:57.908Z,99.99
2019-02-09T00:06:57.896Z,99.99
2019-02-09T00:07:57.811Z,99.99
2019-02-09T00:08:57.793Z,99.99
2019-02-09T00:09:57.742Z,99.99
2019-02-09T00:10:57.687Z,99.99
2019-02-09T00:11:57.669Z,99.99
2019-02-09T00:12:57.601Z,99.99
2019-02-09T00:13:57.559Z,99.99
2019-02-09T00:14:57.525Z,99.99
2019-02-09T00:15:57.500Z,99.99
2019-02-09T00:16:57.442Z,99.99
2019-02-09T00:17:57.393Z,99.99
2019-02-09T00:18:57.325Z,99.99
2019-02-09T00:19:57.303Z,99.99
2019-02-09T00:20:57.277Z,99.99
2019-02-09T00:21:57.213Z,99.99
2019-02-09T00:22:57.166Z,99.99
2019-02-09T00:23:57.119Z,99.99
2019-02-09T00:24:57.071Z,99.99
2019-02-09T00:25:57.050Z,99.99
2019-02-09T00:26:56.992Z,99.99
2019-02-09T00:27:56.946Z,99.99
2019-02-09T00:28:56.969Z,99.99
2019-02-09T00:29:56.866Z,99.99
2019-02-09T00:30:56.818Z,99.99
2019-02-09T00:31:56.810Z,99.99
2019-02-09T00:32:56.722Z,99.99
2019-02-09T00:33:56.672Z,99.99
2019-02-09T00:34:56.648Z,99.99
2019-02-09T00:35:56.634Z,99.99
2019-02-09T00:36:56.550Z,99.99
2019-02-09T00:37:56.497Z,99.99
2019-02-09T00:38:56.452Z,99.99
2019-02-09T00:39:56.443Z,99.99
2019-02-09T00:40:56.414Z,99.99
2019-02-09T00:41:56.380Z,99.99
2019-02-09T00:42:56.301Z,99.99
2019-02-09T00:43:56.252Z,99.99
2019-02-09T00:44:57.287Z,99.99
2019-02-09T00:45:56.164Z,99.99
2019-02-09T00:46:56.114Z,99.99
2019-02-09T00:47:56.097Z,99.99
2019-02-09T00:48:56.016Z,99.99
2019-02-09T00:49:55.965Z,99.99
2019-02-09T00:50:55.925Z,99.99
2019-02-09T00:51:55.880Z,99.99
2019-02-09T00:52:55.855Z,99.99
2019-02-09T00:53:55.800Z,99.99
2019-02-09T00:54:55.803Z,99.99
2019-02-09T00:55:55.714Z,99.99
2019-02-09T00:56:55.653Z,99.99
2019-02-09T00:57:55.692Z,99.99
2019-02-09T00:58:55.575Z,99.99
2019-02-09T00:59:55.565Z,99.99
2019-02-09T01:00:55.507Z,99.99
2019-02-09T01:01:55.435Z,99.99
2019-02-09T01:02:55.423Z,99.99
2019-02-09T01:03:55.353Z,99.99
2019-02-09T01:04:55.322Z,99.99
2019-02-09T01:05:55.314Z,99.99
2019-02-09T01:06:55.232Z,99.99
2019-02-09T01:07:55.187Z,99.99
2019-02-09T01:08:55.165Z,99.99
2019-02-09T01:09:55.132Z,99.99
2019-02-09T01:10:55.049Z,99.99
2019-02-09T01:11:55.022Z,99.99
2019-02-09T01:12:54.965Z,99.99
2019-02-09T01:13:54.915Z,99.99
2019-02-09T01:14:54.854Z,99.99
2019-02-09T01:15:54.861Z,99.99
2019-02-09T01:16:54.816Z,99.99
2019-02-09T01:17:54.734Z,99.99
2019-02-09T01:18:54.710Z,99.99
2019-02-09T01:19:54.678Z,99.99
2019-02-09T01:20:54.631Z,99.99
2019-02-09T01:21:54.554Z,99.99
2019-02-09T01:22:54.505Z,99.99
2019-02-09T01:23:54.454Z,99.99
2019-02-09T01:24:54.458Z,99.99
2019-02-09T01:25:54.403Z,99.99
2019-02-09T01:26:54.367Z,99.99
2019-02-09T01:27:54.301Z,99.99
2019-02-09T01:28:54.239Z,99.99
2019-02-09T01:30:01.954Z,99.99
2019-02-09T01:30:54.163Z,99.99
2019-02-09T01:31:54.142Z,99.99
2019-02-09T01:32:54.080Z,99.99
2019-02-09T01:33:54.016Z,99.99
2019-02-09T01:34:54.031Z,99.99
2019-02-09T01:35:53.980Z,99.99
2019-02-09T01:36:53.902Z,99.99
2019-02-09T01:37:53.852Z,99.99
2019-02-09T01:38:53.797Z,99.99
2019-02-09T01:39:53.760Z,99.99
2019-02-09T01:40:53.745Z,99.99
2019-02-09T01:41:53.676Z,99.99
2019-02-09T01:42:53.646Z,99.99
2019-02-09T01:43:53.567Z,99.99
2019-02-09T01:44:53.551Z,99.99
2019-02-09T01:45:53.530Z,99.99
2019-02-09T01:46:53.440Z,99.99
2019-02-09T01:47:53.421Z,99.99
2019-02-09T01:48:53.358Z,99.99
2019-02-09T01:49:53.342Z,99.99
2019-02-09T01:50:53.267Z,99.99
2019-02-09T01:51:53.265Z,99.99
2019-02-09T01:52:53.200Z,99.99
2019-02-09T01:53:53.143Z,99.99
2019-02-09T01:54:53.109Z,99.99
2019-02-09T01:55:53.060Z,99.99
2019-02-09T01:56:52.998Z,99.99
2019-02-09T01:57:52.950Z,99.99
2019-02-09T01:58:52.939Z,99.99
2019-02-09T01:59:52.875Z,99.99
2019-02-09T02:00:52.858Z,99.99
2019-02-09T02:01:52.773Z,99.99
2019-02-09T02:02:52.764Z,99.99
2019-02-09T02:03:52.712Z,99.99
2019-02-09T02:04:52.676Z,99.99
2019-02-09T02:05:52.638Z,99.99
2019-02-09T02:06:52.591Z,99.99
2019-02-09T02:07:52.542Z,99.99
2019-02-09T02:08:52.486Z,99.99
2019-02-09T02:09:52.428Z,99.99
2019-02-09T02:10:52.396Z,99.99
2019-02-09T02:11:52.366Z,99.99
2019-02-09T02:12:52.307Z,99.99
2019-02-09T02:13:52.288Z,99.99
2019-02-09T02:14:52.195Z,99.99
2019-02-09T02:15:52.162Z,99.99
2019-02-09T02:16:52.159Z,99.99
2019-02-09T02:17:52.090Z,99.99
2019-02-09T02:18:52.036Z,99.99
2019-02-09T02:19:51.985Z,99.99
2019-02-09T02:20:51.968Z,99.99
2019-02-09T02:21:51.925Z,99.99
2019-02-09T02:22:51.867Z,99.99
2019-02-09T02:23:51.840Z,99.99
2019-02-09T02:24:51.774Z,99.99
2019-02-09T02:25:51.719Z,99.99
2019-02-09T02:26:51.690Z,99.99
2019-02-09T02:27:51.652Z,99.99
2019-02-09T02:28:51.629Z,99.99
2019-02-09T02:29:51.565Z,99.99
2019-02-09T02:30:51.513Z,99.99
2019-02-09T02:31:51.459Z,99.99
2019-02-09T02:32:51.696Z,99.99
2019-02-09T02:33:51.405Z,99.99
2019-02-09T02:34:51.337Z,99.99
2019-02-09T02:35:51.294Z,99.99
2019-02-09T02:36:51.245Z,99.99
2019-02-09T02:37:51.231Z,99.99
2019-02-09T02:38:51.171Z,99.99
2019-02-09T02:39:51.110Z,99.99
2019-02-09T02:40:51.083Z,99.99
2019-02-09T02:41:51.037Z,99.99
2019-02-09T02:42:50.992Z,99.99
2019-02-09T02:43:50.945Z,99.99
2019-02-09T02:44:50.879Z,99.99
2019-02-09T02:45:50.882Z,99.99
2019-02-09T02:46:50.795Z,99.99
2019-02-09T02:47:50.757Z,99.99
2019-02-09T02:48:50.719Z,99.99
2019-02-09T02:49:50.666Z,99.99
2019-02-09T02:50:50.608Z,99.99
2019-02-09T02:51:50.601Z,99.99
2019-02-09T02:52:50.539Z,99.99
2019-02-09T02:53:50.521Z,99.99
2019-02-09T02:54:50.443Z,99.99
2019-02-09T02:55:50.401Z,99.99
2019-02-09T02:56:50.387Z,99.99
2019-02-09T02:57:52.230Z,99.99
2019-02-09T02:58:50.282Z,99.99
2019-02-09T02:59:50.249Z,99.99
2019-02-09T03:00:50.185Z,99.99
2019-02-09T03:01:50.141Z,99.99
2019-02-09T03:02:50.126Z,99.99
2019-02-09T03:03:50.044Z,99.99
2019-02-09T03:04:50.000Z,99.99
2019-02-09T03:05:49.954Z,99.99
2019-02-09T03:06:49.912Z,99.99
2019-02-09T03:07:49.903Z,99.99
2019-02-09T03:08:49.820Z,99.99
2019-02-09T03:09:49.782Z,99.99
2019-02-09T03:10:49.730Z,99.99
2019-02-09T03:11:49.707Z,99.99
2019-02-09T03:12:49.644Z,99.99
2019-02-09T03:13:49.620Z,99.99
2019-02-09T03:14:49.590Z,99.99
2019-02-09T03:15:49.533Z,99.99
2019-02-09T03:16:49.480Z,99.99
2019-02-09T03:17:49.433Z,99.99
2019-02-09T03:18:49.394Z,99.99
2019-02-09T03:19:49.327Z,99.99
2019-02-09T03:20:49.303Z,99.99
2019-02-09T03:21:49.252Z,99.99
2019-02-09T03:22:49.216Z,99.99
2019-02-09T03:23:49.189Z,99.99
2019-02-09T03:24:49.146Z,99.99
2019-02-09T03:25:49.112Z,99.99
2019-02-09T03:26:49.043Z,99.99
2019-02-09T03:27:49.009Z,99.99
2019-02-09T03:28:48.952Z,99.99
2019-02-09T03:29:48.893Z,99.99
2019-02-09T03:30:49.483Z,99.99
2019-02-09T03:31:48.830Z,99.99
2019-02-09T03:32:48.766Z,99.99
2019-02-09T03:33:48.718Z,99.99
2019-02-09T03:34:48.691Z,99.99
2019-02-09T03:35:48.656Z,99.99
2019-02-09T03:36:48.620Z,99.99
2019-02-09T03:37:48.555Z,99.99
2019-02-09T03:38:48.512Z,99.99
2019-02-09T03:39:48.456Z,99.99
2019-02-09T03:40:48.411Z,99.99
2019-02-09T03:41:48.399Z,99.99
2019-02-09T03:42:48.330Z,99.99
2019-02-09T03:43:48.276Z,99.99
2019-02-09T03:44:48.245Z,99.99
2019-02-09T03:45:48.221Z,99.99
2019-02-09T03:46:48.163Z,99.99
2019-02-09T03:47:48.155Z,99.99
2019-02-09T03:48:48.070Z,99.99
2019-02-09T03:49:48.037Z,99.99
2019-02-09T03:50:47.967Z,99.99
2019-02-09T03:51:47.965Z,99.99
2019-02-09T03:52:47.913Z,99.99
2019-02-09T03:53:47.846Z,99.99
2019-02-09T03:54:47.840Z,99.99
2019-02-09T03:55:47.761Z,99.99
2019-02-09T03:56:47.757Z,99.99
2019-02-09T03:57:47.712Z,99.99
2019-02-09T03:58:47.630Z,99.99
2019-02-09T03:59:47.599Z,99.99
2019-02-09T04:00:55.216Z,99.99
2019-02-09T04:01:47.522Z,99.99
2019-02-09T04:02:47.476Z,99.99
2019-02-09T04:03:47.429Z,99.99
2019-02-09T04:04:47.371Z,99.99
2019-02-09T04:05:47.329Z,99.99
2019-02-09T04:06:47.302Z,99.99
2019-02-09T04:07:47.273Z,99.99
2019-02-09T04:08:47.204Z,99.99
2019-02-09T04:09:47.155Z,99.99
2019-02-09T04:10:47.140Z,99.99
2019-02-09T04:11:47.070Z,99.99
2019-02-09T04:12:47.027Z,99.99
2019-02-09T04:13:47.009Z,99.99
2019-02-09T04:14:46.959Z,99.99
2019-02-09T04:15:46.889Z,99.99
2019-02-09T04:16:46.843Z,99.99
2019-02-09T04:17:46.828Z,99.99
2019-02-09T04:18:46.786Z,99.99
2019-02-09T04:19:46.755Z,99.99
2019-02-09T04:20:46.690Z,99.99
2019-02-09T04:21:46.639Z,99.99
2019-02-09T04:22:46.582Z,99.99
2019-02-09T04:23:46.531Z,99.99
2019-02-09T04:24:46.536Z,99.99
2019-02-09T04:25:46.463Z,99.99
2019-02-09T04:26:46.404Z,99.99
2019-02-09T04:27:46.364Z,99.99
2019-02-09T04:28:46.324Z,99.99
2019-02-09T04:29:46.275Z,99.99
2019-02-09T04:30:46.276Z,99.99
2019-02-09T04:31:46.199Z,99.99
2019-02-09T04:32:46.162Z,99.99
2019-02-09T04:33:46.126Z,99.99
2019-02-09T04:34:46.070Z,99.99
2019-02-09T04:35:46.037Z,99.99
2019-02-09T04:36:46.073Z,99.99
2019-02-09T04:37:45.925Z,99.99
2019-02-09T04:38:45.892Z,99.99
2019-02-09T04:39:45.856Z,99.99
2019-02-09T04:40:45.809Z,99.99
2019-02-09T04:41:45.779Z,99.99
2019-02-09T04:42:45.735Z,99.99
2019-02-09T04:43:45.676Z,99.99
2019-02-09T04:44:45.658Z,99.99
2019-02-09T04:45:45.610Z,99.99
2019-02-09T04:46:45.561Z,99.99
2019-02-09T04:47:45.496Z,99.99
2019-02-09T04:48:45.452Z,99.99
2019-02-09T04:49:45.475Z,99.99
2019-02-09T04:50:45.365Z,99.99
2019-02-09T04:51:45.325Z,99.99
2019-02-09T04:52:45.300Z,99.99
2019-02-09T04:53:45.239Z,99.99
2019-02-09T04:54:45.194Z,99.99
2019-02-09T04:55:45.172Z,99.99
2019-02-09T04:56:45.115Z,99.99
2019-02-09T04:57:45.087Z,99.99
2019-02-09T04:58:45.009Z,99.99
2019-02-09T04:59:44.987Z,99.99
2019-02-09T05:00:44.929Z,99.99
2019-02-09T05:01:44.931Z,99.99
2019-02-09T05:02:44.853Z,99.99
2019-02-09T05:03:44.835Z,99.99
2019-02-09T05:04:44.753Z,99.99
2019-02-09T05:05:44.701Z,99.99
2019-02-09T05:06:44.685Z,99.99
2019-02-09T05:07:44.604Z,99.99
2019-02-09T05:08:44.566Z,99.99
2019-02-09T05:09:44.532Z,99.99
2019-02-09T05:10:44.485Z,99.99
2019-02-09T05:11:44.497Z,99.99
2019-02-09T05:12:44.441Z,99.99
2019-02-09T05:13:44.356Z,99.99
2019-02-09T05:14:44.339Z,99.99
2019-02-09T05:15:44.264Z,99.99
2019-02-09T05:16:44.223Z,99.99
2019-02-09T05:17:44.188Z,99.99
2019-02-09T05:18:44.172Z,99.99
2019-02-09T05:19:44.072Z,99.99
2019-02-09T05:20:44.053Z,99.99
2019-02-09T05:21:44.030Z,99.99
2019-02-09T05:22:43.988Z,99.99
2019-02-09T05:23:43.959Z,99.99
2019-02-09T05:24:43.875Z,99.99
2019-02-09T05:25:43.834Z,99.99
2019-02-09T05:26:43.772Z,99.99
2019-02-09T05:27:43.757Z,99.99
2019-02-09T05:28:43.720Z,99.99
2019-02-09T05:29:43.653Z,99.99
2019-02-09T05:30:43.602Z,99.99
2019-02-09T05:31:43.553Z,99.99
2019-02-09T05:32:43.534Z,99.99
2019-02-09T05:33:43.482Z,99.99
2019-02-09T05:34:43.438Z,99.99
2019-02-09T05:35:43.386Z,99.99
2019-02-09T05:36:43.345Z,99.99
2019-02-09T05:37:43.306Z,99.99
2019-02-09T05:38:43.263Z,99.99
2019-02-09T05:39:43.202Z,99.99
2019-02-09T05:40:43.182Z,99.99
2019-02-09T05:41:43.130Z,99.99
2019-02-09T05:42:43.097Z,99.99
2019-02-09T05:43:43.096Z,99.99
2019-02-09T05:44:43.000Z,99.99
2019-02-09T05:45:42.979Z,99.99
2019-02-09T05:46:42.938Z,99.99
2019-02-09T05:47:42.887Z,99.99
2019-02-09T05:48:42.858Z,99.99
2019-02-09T05:49:42.776Z,99.99
2019-02-09T05:50:42.768Z,99.99
2019-02-09T05:51:42.685Z,99.99
2019-02-09T05:52:42.667Z,99.99
2019-02-09T05:53:42.597Z,99.99
2019-02-09T05:54:42.589Z,99.99
2019-02-09T05:55:42.518Z,99.99
2019-02-09T05:56:42.507Z,99.99
2019-02-09T05:57:42.436Z,99.99
2019-02-09T05:58:42.376Z,99.99
2019-02-09T05:59:42.333Z,99.99
2019-02-09T06:00:42.324Z,99.99
2019-02-09T06:01:42.259Z,99.99
2019-02-09T06:02:42.233Z,99.99
2019-02-09T06:03:42.168Z,99.99
2019-02-09T06:04:42.107Z,99.99
2019-02-09T06:05:42.078Z,99.99
2019-02-09T06:06:42.080Z,99.99
2019-02-09T06:07:42.019Z,99.99
2019-02-09T06:08:42.758Z,99.99
2019-02-09T06:09:41.962Z,99.99
2019-02-09T06:10:41.891Z,99.99
2019-02-09T06:11:41.836Z,99.99
2019-02-09T06:12:41.785Z,99.99
2019-02-09T06:13:41.759Z,99.99
2019-02-09T06:14:41.699Z,99.99
2019-02-09T06:15:41.685Z,99.99
2019-02-09T06:16:41.585Z,99.99
2019-02-09T06:17:41.568Z,99.99
2019-02-09T06:18:41.561Z,99.99
2019-02-09T06:19:41.525Z,99.99
2019-02-09T06:20:41.514Z,99.99
2019-02-09T06:21:41.381Z,99.99
2019-02-09T06:22:41.363Z,99.99
2019-02-09T06:23:41.303Z,99.99
2019-02-09T06:24:41.261Z,99.99
2019-02-09T06:25:41.223Z,99.99
2019-02-09T06:26:41.193Z,99.99
2019-02-09T06:27:41.112Z,99.99
2019-02-09T06:28:41.079Z,99.99
2019-02-09T06:29:41.049Z,99.99
2019-02-09T06:30:41.008Z,99.99
2019-02-09T06:31:41.401Z,99.99
2019-02-09T06:32:40.901Z,99.99
2019-02-09T06:33:40.850Z,99.99
2019-02-09T06:34:40.830Z,99.99
2019-02-09T06:35:40.763Z,99.99
2019-02-09T06:36:40.754Z,99.99
2019-02-09T06:37:40.711Z,99.99
2019-02-09T06:38:40.647Z,99.99
2019-02-09T06:39:40.601Z,99.99
2019-02-09T06:40:40.549Z,99.99
2019-02-09T06:41:40.501Z,99.99
2019-02-09T06:42:40.488Z,99.99
2019-02-09T06:43:40.399Z,99.99
2019-02-09T06:44:40.387Z,99.99
2019-02-09T06:45:40.320Z,99.99
2019-02-09T06:46:40.292Z,99.99
2019-02-09T06:47:40.234Z,99.99
2019-02-09T06:48:40.199Z,99.99
2019-02-09T06:49:40.180Z,99.99
2019-02-09T06:50:40.102Z,99.99
2019-02-09T06:51:40.069Z,99.99
2019-02-09T06:52:40.084Z,99.99
2019-02-09T06:53:39.980Z,99.99
2019-02-09T06:54:39.928Z,99.99
2019-02-09T06:55:39.919Z,99.99
2019-02-09T06:56:39.832Z,99.99
2019-02-09T06:57:39.807Z,99.99
2019-02-09T06:58:39.822Z,99.99
2019-02-09T06:59:39.727Z,99.99
2019-02-09T07:00:39.687Z,99.99
2019-02-09T07:01:39.634Z,99.99
2019-02-09T07:02:39.679Z,99.99
2019-02-09T07:03:39.602Z,99.99
2019-02-09T07:04:39.481Z,99.99
2019-02-09T07:05:39.463Z,99.99
2019-02-09T07:06:39.416Z,99.99
2019-02-09T07:07:39.371Z,99.99
2019-02-09T07:08:39.377Z,99.99
2019-02-09T07:09:39.318Z,99.99
2019-02-09T07:10:39.232Z,99.99
2019-02-09T07:11:39.213Z,99.99
2019-02-09T07:12:39.194Z,99.99
2019-02-09T07:13:39.161Z,99.99
2019-02-09T07:14:39.084Z,99.99
2019-02-09T07:15:39.020Z,99.99
2019-02-09T07:16:38.978Z,99.99
2019-02-09T07:17:38.976Z,99.99
2019-02-09T07:18:38.901Z,99.99
2019-02-09T07:19:38.889Z,99.99
2019-02-09T07:20:38.825Z,99.99
2019-02-09T07:21:38.756Z,99.99
2019-02-09T07:22:38.712Z,99.99
2019-02-09T07:23:38.740Z,99.99
2019-02-09T07:24:38.671Z,99.99
2019-02-09T07:25:38.561Z,99.99
2019-02-09T07:26:38.532Z,99.99
2019-02-09T07:27:38.550Z,99.99
2019-02-09T07:28:38.489Z,99.99
2019-02-09T07:29:38.410Z,99.99
2019-02-09T07:30:38.364Z,99.99
2019-02-09T07:31:38.307Z,99.99
2019-02-09T07:32:38.284Z,99.99
2019-02-09T07:33:38.281Z,99.99
2019-02-09T07:34:38.171Z,99.99
2019-02-09T07:35:38.134Z,99.99
2019-02-09T07:36:38.096Z,99.99
2019-02-09T07:37:38.084Z,99.99
2019-02-09T07:38:38.022Z,99.99
2019-02-09T07:39:38.033Z,99.99
2019-02-09T07:40:37.923Z,99.99
2019-02-09T07:41:37.898Z,99.99
2019-02-09T07:42:37.862Z,99.99
2019-02-09T07:43:37.794Z,99.99
2019-02-09T07:44:37.772Z,99.99
2019-02-09T07:45:37.702Z,99.99
2019-02-09T07:46:37.676Z,99.99
2019-02-09T07:47:37.602Z,99.99
2019-02-09T07:48:37.594Z,99.99
2019-02-09T07:49:37.566Z,99.99
2019-02-09T07:50:37.481Z,99.99
2019-02-09T07:51:37.435Z,99.99
2019-02-09T07:52:37.401Z,99.99
2019-02-09T07:53:37.372Z,99.99
2019-02-09T07:54:37.320Z,99.99
2019-02-09T07:55:37.283Z,99.99
2019-02-09T07:56:37.227Z,99.99
2019-02-09T07:57:37.164Z,99.99
2019-02-09T07:58:37.164Z,99.99
2019-02-09T07:59:37.099Z,99.99
2019-02-09T08:00:37.040Z,99.99
2019-02-09T08:01:36.992Z,99.99
2019-02-09T08:02:36.992Z,99.99
2019-02-09T08:03:36.921Z,99.99
2019-02-09T08:04:36.873Z,99.99
2019-02-09T08:05:36.868Z,99.99
2019-02-09T08:06:36.779Z,99.99
2019-02-09T08:07:36.720Z,99.99
2019-02-09T08:08:36.685Z,99.99
2019-02-09T08:09:36.680Z,99.99
2019-02-09T08:10:36.618Z,99.99
2019-02-09T08:11:36.549Z,99.99
2019-02-09T08:12:36.541Z,99.99
2019-02-09T08:13:36.469Z,99.99
2019-02-09T08:14:36.431Z,99.99
2019-02-09T08:15:36.403Z,99.94
2019-02-09T08:16:36.347Z,98.36
2019-02-09T08:17:36.295Z,98.79
2019-02-09T08:18:36.281Z,98.89
2019-02-09T08:19:36.231Z,97.56
2019-02-09T08:20:36.191Z,95.94
2019-02-09T08:21:36.123Z,95.84
2019-02-09T08:22:36.099Z,95.08
2019-02-09T08:23:36.049Z,95.12
2019-02-09T08:24:36.031Z,94.46
2019-02-09T08:25:35.947Z,93.88
2019-02-09T08:26:35.926Z,93.88
2019-02-09T08:27:35.853Z,93.74
2019-02-09T08:28:35.830Z,92.93
2019-02-09T08:29:35.805Z,93.41
2019-02-09T08:30:35.754Z,93.32
2019-02-09T08:31:35.701Z,92.84
2019-02-09T08:32:35.668Z,93.88
2019-02-09T08:33:35.610Z,93.17
2019-02-09T08:34:35.586Z,92.32
2019-02-09T08:35:35.566Z,92.41
2019-02-09T08:36:35.498Z,91.55
2019-02-09T08:37:35.447Z,91.46
2019-02-09T08:38:35.436Z,91.31
2019-02-09T08:39:35.386Z,92.46
2019-02-09T08:40:35.335Z,92.46
2019-02-09T08:41:35.305Z,92.36
2019-02-09T08:42:35.268Z,92.36
2019-02-09T08:43:35.204Z,93.98
2019-02-09T08:44:35.165Z,93.41
2019-02-09T08:45:35.130Z,92.55
2019-02-09T08:46:35.108Z,92.65
2019-02-09T08:47:35.058Z,92.32
2019-02-09T08:48:36.621Z,92.27
2019-02-09T08:49:34.957Z,92.17
2019-02-09T08:50:34.921Z,92.46
2019-02-09T08:51:34.878Z,93.36
2019-02-09T08:52:34.858Z,91.46
2019-02-09T08:53:34.793Z,90.41
2019-02-09T08:54:34.745Z,91.07
2019-02-09T08:55:34.706Z,90.73
2019-02-09T08:56:34.674Z,90.07
2019-02-09T08:57:34.677Z,88.98
2019-02-09T08:58:34.594Z,89.21
2019-02-09T08:59:34.582Z,88.73
2019-02-09T09:00:34.506Z,88.26
2019-02-09T09:01:34.492Z,88.92
2019-02-09T09:02:34.486Z,88.73
2019-02-09T09:03:34.413Z,88.21
2019-02-09T09:04:34.360Z,89.69
2019-02-09T09:05:34.346Z,90.74
2019-02-09T09:06:34.286Z,92.03
2019-02-09T09:07:34.228Z,93.27
2019-02-09T09:08:34.237Z,93.84
2019-02-09T09:09:34.181Z,92.93
2019-02-09T09:10:34.134Z,91.79
2019-02-09T09:11:34.077Z,90.79
2019-02-09T09:12:34.036Z,90.03
2019-02-09T09:13:34.016Z,89.45
2019-02-09T09:14:33.965Z,89.07
2019-02-09T09:15:33.950Z,89.83
2019-02-09T09:16:33.887Z,87.93
2019-02-09T09:17:33.868Z,88.16
2019-02-09T09:18:33.818Z,86.82
2019-02-09T09:19:33.794Z,85.77
2019-02-09T09:20:33.732Z,86.44
2019-02-09T09:21:33.678Z,85.68
2019-02-09T09:22:33.676Z,85.34
2019-02-09T09:23:33.634Z,85.77
2019-02-09T09:24:33.565Z,84.86
2019-02-09T09:25:33.572Z,85.01
2019-02-09T09:26:33.519Z,85.39
2019-02-09T09:27:33.441Z,85.68
2019-02-09T09:28:33.409Z,85.44
2019-02-09T09:29:33.376Z,84.20
2019-02-09T09:30:33.363Z,82.95
2019-02-09T09:31:33.289Z,84.16
2019-02-09T09:32:33.269Z,85.01
2019-02-09T09:33:33.236Z,86.98
2019-02-09T09:34:33.199Z,88.12
2019-02-09T09:35:33.174Z,87.54
2019-02-09T09:36:33.099Z,88.12
2019-02-09T09:37:33.085Z,87.93
2019-02-09T09:38:33.064Z,88.02
2019-02-09T09:39:32.973Z,88.17
2019-02-09T09:40:32.965Z,88.78
2019-02-09T09:41:32.915Z,89.17
2019-02-09T09:42:32.895Z,89.03
2019-02-09T09:43:33.999Z,89.98
2019-02-09T09:44:32.820Z,90.08
2019-02-09T09:45:32.766Z,90.17
2019-02-09T09:46:32.712Z,90.36
2019-02-09T09:47:32.675Z,90.50
2019-02-09T09:48:32.643Z,90.89
2019-02-09T09:49:32.623Z,91.27
2019-02-09T09:50:32.574Z,91.55
2019-02-09T09:51:32.525Z,91.17
2019-02-09T09:52:32.470Z,91.94
2019-02-09T09:53:32.432Z,91.79
2019-02-09T09:54:32.400Z,90.45
2019-02-09T09:55:32.392Z,89.93
2019-02-09T09:56:32.314Z,88.21
2019-02-09T09:57:32.274Z,86.63
2019-02-09T09:58:32.224Z,86.35
2019-02-09T09:59:32.184Z,85.21
2019-02-09T10:00:32.209Z,84.63
2019-02-09T10:01:32.125Z,84.77
2019-02-09T10:02:36.667Z,83.81
2019-02-09T10:03:32.017Z,84.16
2019-02-09T10:04:31.982Z,84.63
2019-02-09T10:05:31.967Z,84.00
2019-02-09T10:06:31.913Z,83.34
2019-02-09T10:07:31.864Z,83.18
2019-02-09T10:08:31.839Z,83.09
2019-02-09T10:09:31.793Z,81.90
2019-02-09T10:10:31.864Z,82.67
2019-02-09T10:11:31.737Z,82.81
2019-02-09T10:12:31.701Z,81.37
2019-02-09T10:13:31.656Z,80.99
2019-02-09T10:14:31.606Z,81.62
2019-02-09T10:15:31.615Z,82.76
2019-02-09T10:16:31.540Z,83.83
2019-02-09T10:17:31.470Z,85.16
2019-02-09T10:18:31.446Z,86.40
2019-02-09T10:19:31.395Z,86.59
2019-02-09T10:20:31.410Z,87.07
2019-02-09T10:21:31.321Z,86.59
2019-02-09T10:22:31.294Z,84.82
2019-02-09T10:23:31.256Z,84.10
2019-02-09T10:24:31.201Z,84.25
2019-02-09T10:25:31.171Z,85.11
2019-02-09T10:26:31.156Z,85.06
2019-02-09T10:27:31.101Z,86.02
2019-02-09T10:28:31.098Z,86.78
2019-02-09T10:29:31.068Z,86.98
2019-02-09T10:30:31.039Z,88.26
2019-02-09T10:31:30.928Z,88.45
2019-02-09T10:32:30.886Z,88.84
2019-02-09T10:33:30.852Z,89.31
2019-02-09T10:34:30.838Z,89.40
2019-02-09T10:35:30.798Z,90.31
2019-02-09T10:36:30.732Z,90.17
2019-02-09T10:37:30.703Z,90.55
2019-02-09T10:38:30.668Z,89.98
2019-02-09T10:39:30.631Z,89.98
2019-02-09T10:40:30.596Z,90.26
2019-02-09T10:41:30.551Z,90.36
2019-02-09T10:42:30.524Z,88.21
2019-02-09T10:43:30.456Z,86.98
2019-02-09T10:44:30.442Z,85.58
2019-02-09T10:45:30.384Z,84.77
2019-02-09T10:46:30.387Z,84.06
2019-02-09T10:47:30.298Z,84.01
2019-02-09T10:48:30.287Z,84.72
2019-02-09T10:49:30.237Z,84.78
2019-02-09T10:50:30.214Z,85.21
2019-02-09T10:51:30.173Z,85.21
2019-02-09T10:52:30.180Z,84.48
2019-02-09T10:53:30.091Z,83.38
2019-02-09T10:54:30.145Z,83.05
2019-02-09T10:55:29.984Z,83.11
2019-02-09T10:56:29.947Z,84.01
2019-02-09T10:57:29.899Z,85.16
2019-02-09T10:58:29.882Z,86.30
2019-02-09T10:59:29.836Z,86.45
2019-02-09T11:00:29.791Z,87.12
2019-02-09T11:01:29.757Z,86.36
2019-02-09T11:02:29.744Z,86.65
2019-02-09T11:03:29.675Z,87.50
2019-02-09T11:04:29.648Z,86.93
2019-02-09T11:05:29.625Z,87.21
2019-02-09T11:06:29.563Z,87.50
2019-02-09T11:07:29.497Z,87.79
2019-02-09T11:08:29.486Z,87.69
2019-02-09T11:09:29.416Z,86.83
2019-02-09T11:10:29.414Z,87.69
2019-02-09T11:11:29.378Z,87.60
2019-02-09T11:12:29.316Z,88.17
2019-02-09T11:13:29.310Z,87.79
2019-02-09T11:14:29.208Z,87.60
2019-02-09T11:15:29.178Z,86.65
2019-02-09T11:16:29.134Z,87.12
2019-02-09T11:17:29.084Z,86.69
2019-02-09T11:18:29.084Z,85.68
2019-02-09T11:19:29.035Z,84.58
2019-02-09T11:20:29.003Z,82.67
2019-02-09T11:21:28.914Z,82.76
2019-02-09T11:22:28.905Z,82.09
2019-02-09T11:23:28.863Z,83.58
2019-02-09T11:24:28.846Z,83.48
2019-02-09T11:25:28.793Z,83.87
2019-02-09T11:26:28.743Z,85.01
2019-02-09T11:27:28.706Z,84.06
2019-02-09T11:28:28.655Z,84.59
2019-02-09T11:29:28.678Z,85.06
2019-02-09T11:30:28.588Z,84.97
2019-02-09T11:31:28.546Z,84.88
2019-02-09T11:32:28.502Z,85.49
2019-02-09T11:33:29.337Z,84.82
2019-02-09T11:34:28.451Z,83.96
2019-02-09T11:35:28.408Z,83.81
2019-02-09T11:36:28.352Z,82.67
2019-02-09T11:37:28.333Z,82.00
2019-02-09T11:38:28.254Z,82.38
2019-02-09T11:39:28.212Z,82.71
2019-02-09T11:40:28.238Z,82.48
2019-02-09T11:41:28.117Z,82.23
2019-02-09T11:42:28.099Z,82.18
2019-02-09T11:43:28.072Z,80.74
2019-02-09T11:44:28.015Z,80.27
2019-02-09T11:45:28.014Z,79.69
2019-02-09T11:46:27.935Z,79.31
2019-02-09T11:47:27.887Z,79.83
2019-02-09T11:48:27.856Z,79.16
2019-02-09T11:49:27.842Z,78.58
2019-02-09T11:50:27.814Z,77.92
2019-02-09T11:51:27.759Z,77.92
2019-02-09T11:52:27.708Z,78.36
2019-02-09T11:53:27.662Z,78.26
2019-02-09T11:54:27.638Z,79.22
2019-02-09T11:55:27.613Z,79.12
2019-02-09T11:56:27.597Z,79.02
2019-02-09T11:57:27.526Z,79.17
2019-02-09T11:58:27.530Z,79.27
2019-02-09T11:59:27.443Z,79.85
2019-02-09T12:00:27.404Z,80.66
2019-02-09T12:01:27.375Z,80.66
2019-02-09T12:02:27.372Z,80.66
2019-02-09T12:03:27.306Z,81.33
2019-02-09T12:04:27.285Z,82.09
2019-02-09T12:05:27.224Z,82.43
2019-02-09T12:06:27.210Z,83.24
2019-02-09T12:07:27.177Z,82.95
2019-02-09T12:08:27.114Z,82.95
2019-02-09T12:09:27.087Z,82.19
2019-02-09T12:10:27.040Z,82.19
2019-02-09T12:11:27.003Z,82.04
2019-02-09T12:12:26.968Z,81.85
2019-02-09T12:13:26.951Z,81.24
2019-02-09T12:14:26.908Z,81.33
2019-02-09T12:15:26.859Z,81.52
2019-02-09T12:16:26.829Z,82.19
2019-02-09T12:17:26.778Z,82.67
2019-02-09T12:18:26.736Z,82.38
2019-02-09T12:19:26.737Z,82.76
2019-02-09T12:20:26.659Z,83.11
2019-02-09T12:21:26.613Z,83.77
2019-02-09T12:22:26.690Z,84.06
2019-02-09T12:23:26.569Z,84.06
2019-02-09T12:24:26.524Z,84.25
2019-02-09T12:25:26.463Z,84.20
2019-02-09T12:26:26.435Z,84.25
2019-02-09T12:27:26.421Z,85.01
2019-02-09T12:28:26.389Z,84.97
2019-02-09T12:29:26.333Z,85.11
2019-02-09T12:30:26.286Z,85.73
2019-02-09T12:31:26.252Z,85.64
2019-02-09T12:32:26.196Z,86.30
2019-02-09T12:33:26.184Z,85.93
2019-02-09T12:34:26.149Z,86.98
2019-02-09T12:35:26.110Z,87.64
2019-02-09T12:36:26.049Z,87.98
2019-02-09T12:37:26.006Z,90.08
2019-02-09T12:38:25.959Z,92.17
2019-02-09T12:39:25.939Z,95.36
2019-02-09T12:40:25.919Z,97.65
2019-02-09T12:41:25.876Z,99.46
2019-02-09T12:42:25.806Z,99.60
2019-02-09T12:43:25.770Z,99.99
2019-02-09T12:44:25.736Z,99.99
2019-02-09T12:45:25.711Z,99.99
2019-02-09T12:46:25.648Z,99.99
2019-02-09T12:47:25.618Z,99.99
2019-02-09T12:48:25.570Z,99.99
2019-02-09T12:49:25.550Z,99.99
2019-02-09T12:50:25.492Z,99.99
2019-02-09T12:51:25.465Z,99.99
2019-02-09T12:52:25.390Z,99.99