createdAt,value
2023-05-02T00:00:15.038Z,74.54
2023-05-02T00:02:43.400Z,74.53
2023-05-02T00:05:13.092Z,74.32
2023-05-02T00:07:42.344Z,74.41
2023-05-02T00:10:11.112Z,74.50
2023-05-02T00:12:39.690Z,73.96
2023-05-02T00:15:09.411Z,74.43
2023-05-02T00:17:38.083Z,74.48
2023-05-02T00:20:09.565Z,74.13
2023-05-02T00:22:39.563Z,74.22
2023-05-02T00:25:08.847Z,74.21
2023-05-02T00:27:37.249Z,74.22
2023-05-02T00:30:06.692Z,74.17
2023-05-02T00:32:34.919Z,73.75
2023-05-02T00:35:03.708Z,73.72
2023-05-02T00:37:32.005Z,73.87
2023-05-02T00:40:01.840Z,73.59
2023-05-02T00:42:31.869Z,73.49
2023-05-02T00:44:59.949Z,73.83
2023-05-02T00:47:29.717Z,73.43
2023-05-02T00:49:59.315Z,73.54
2023-05-02T00:52:28.122Z,73.70
2023-05-02T00:54:57.063Z,73.68
2023-05-02T00:57:26.735Z,73.68
2023-05-02T00:59:55.125Z,73.58
2023-05-02T01:02:33.982Z,73.60
2023-05-02T01:05:12.527Z,73.43
2023-05-02T01:08:11.212Z,73.68
2023-05-02T01:10:51.193Z,73.47
2023-05-02T01:13:24.194Z,73.45
2023-05-02T01:15:55.176Z,73.25
2023-05-02T01:18:26.757Z,73.39
2023-05-02T01:21:02.015Z,73.18
2023-05-02T01:23:40.078Z,73.51
2023-05-02T01:26:18.931Z,73.45
2023-05-02T01:29:00.140Z,73.59
2023-05-02T01:31:33.012Z,73.71
2023-05-02T01:34:03.531Z,73.43
2023-05-02T01:36:36.261Z,73.30
2023-05-02T01:39:08.481Z,73.67
2023-05-02T01:41:38.833Z,73.66
2023-05-02T01:44:11.035Z,73.33
2023-05-02T01:46:43.458Z,73.60
2023-05-02T01:49:12.278Z,73.40
2023-05-02T01:51:47.194Z,73.41
2023-05-02T01:54:18.648Z,73.18
2023-05-02T01:56:47.320Z,73.28
2023-05-02T01:59:21.042Z,73.08
2023-05-02T02:01:52.283Z,73.44
2023-05-02T02:04:21.892Z,72.96
2023-05-02T02:06:56.804Z,73.12
2023-05-02T02:09:25.405Z,72.99
2023-05-02T02:12:02.940Z,72.89
2023-05-02T02:14:38.099Z,72.96
2023-05-02T02:17:14.581Z,72.99
2023-05-02T02:19:44.632Z,72.54
2023-05-02T02:22:15.831Z,72.41
2023-05-02T02:24:48.949Z,72.83
2023-05-02T02:27:17.439Z,72.53
2023-05-02T02:29:47.404Z,72.58
2023-05-02T02:32:15.520Z,72.47
2023-05-02T02:34:43.751Z,72.51
2023-05-02T02:37:19.367Z,72.19
2023-05-02T02:40:01.911Z,72.39
2023-05-02T02:42:40.277Z,72.34
2023-05-02T02:45:23.213Z,72.24
2023-05-02T02:48:01.469Z,72.77
2023-05-02T02:50:38.155Z,72.79
2023-05-02T02:53:10.019Z,72.42
2023-05-02T02:55:46.914Z,72.37
2023-05-02T02:58:22.757Z,72.22
2023-05-02T03:00:54.011Z,72.37
2023-05-02T03:03:29.172Z,72.04
2023-05-02T03:05:58.716Z,71.98
2023-05-02T03:08:27.657Z,72.14
2023-05-02T03:10:55.940Z,71.63
2023-05-02T03:13:24.211Z,71.96
2023-05-02T03:16:30.691Z,71.75
2023-05-02T03:18:59.013Z,71.89
2023-05-02T03:21:27.069Z,71.93
2023-05-02T03:23:57.444Z,71.94
2023-05-02T03:26:25.824Z,72.04
2023-05-02T03:28:54.167Z,71.95
2023-05-02T03:31:30.708Z,71.87
2023-05-02T03:33:59.078Z,72.02
2023-05-02T03:36:27.459Z,72.01
2023-05-02T03:38:56.413Z,71.89
2023-05-02T03:41:26.216Z,72.08
2023-05-02T03:44:01.466Z,71.89
2023-05-02T03:46:31.926Z,72.13
2023-05-02T03:49:00.020Z,72.10
2023-05-02T03:51:28.071Z,71.94
2023-05-02T03:53:58.584Z,71.87
2023-05-02T03:56:27.148Z,71.89
2023-05-02T03:59:12.892Z,71.92
2023-05-02T04:01:42.729Z,71.77
2023-05-02T04:04:13.407Z,71.79
2023-05-02T04:06:49.034Z,71.95
2023-05-02T04:09:19.112Z,72.32
2023-05-02T04:11:53.264Z,72.26
2023-05-02T04:14:21.823Z,72.13
2023-05-02T04:16:53.944Z,72.04
2023-05-02T04:19:30.652Z,72.48
2023-05-02T04:21:59.895Z,71.96
2023-05-02T04:24:28.936Z,71.72
2023-05-02T04:26:58.740Z,72.04
2023-05-02T04:29:27.252Z,72.05
2023-05-02T04:31:57.761Z,72.02
2023-05-02T04:34:28.703Z,72.33
2023-05-02T04:36:57.276Z,71.61
2023-05-02T04:39:26.702Z,71.74
2023-05-02T04:42:01.522Z,72.07
2023-05-02T04:44:32.002Z,71.21
2023-05-02T04:47:01.606Z,71.09
2023-05-02T04:49:29.991Z,71.28
2023-05-02T04:51:58.105Z,71.18
2023-05-02T04:54:26.734Z,71.03
2023-05-02T04:56:55.233Z,71.10
2023-05-02T04:59:25.268Z,70.90
2023-05-02T05:01:53.559Z,70.71
2023-05-02T05:04:23.122Z,70.90
2023-05-02T05:06:51.449Z,70.88
2023-05-02T05:09:21.597Z,70.35
2023-05-02T05:11:49.828Z,70.26
2023-05-02T05:14:18.489Z,70.13
2023-05-02T05:16:50.378Z,70.27
2023-05-02T05:19:18.913Z,70.60
2023-05-02T05:21:48.766Z,69.76
2023-05-02T05:24:19.397Z,69.75
2023-05-02T05:26:48.612Z,69.74
2023-05-02T05:29:18.291Z,69.69
2023-05-02T05:31:46.533Z,69.59
2023-05-02T05:34:17.979Z,69.56
2023-05-02T05:36:49.271Z,69.33
2023-05-02T05:39:17.855Z,69.26
2023-05-02T05:41:49.010Z,69.09
2023-05-02T05:44:18.322Z,69.09
2023-05-02T05:46:46.457Z,69.11
2023-05-02T05:49:17.358Z,68.68
2023-05-02T05:51:48.121Z,67.94
2023-05-02T05:54:20.181Z,68.14
2023-05-02T05:56:49.335Z,67.68
2023-05-02T05:59:20.291Z,67.64
2023-05-02T06:01:49.466Z,66.80
2023-05-02T06:04:19.458Z,67.15
2023-05-02T06:06:51.565Z,67.33
2023-05-02T06:09:21.427Z,67.47
2023-05-02T06:11:49.816Z,66.53
2023-05-02T06:14:17.991Z,66.59
2023-05-02T06:16:48.699Z,66.24
2023-05-02T06:19:16.827Z,66.25
2023-05-02T06:21:45.046Z,66.71
2023-05-02T06:24:13.315Z,66.00
2023-05-02T06:26:42.988Z,65.55
2023-05-02T06:29:11.105Z,65.56
2023-05-02T06:31:39.576Z,65.31
2023-05-02T06:34:08.174Z,65.30
2023-05-02T06:36:36.351Z,64.29
2023-05-02T06:39:04.890Z,64.30
2023-05-02T06:41:33.165Z,63.40
2023-05-02T06:44:02.587Z,63.73
2023-05-02T06:46:32.018Z,63.12
2023-05-02T06:49:00.359Z,63.47
2023-05-02T06:51:28.778Z,63.17
2023-05-02T06:53:56.899Z,63.19
2023-05-02T06:56:26.455Z,62.58
2023-05-02T06:58:55.229Z,61.91
2023-05-02T07:01:26.326Z,62.61
2023-05-02T07:03:55.081Z,62.14
2023-05-02T07:06:23.641Z,61.54
2023-05-02T07:08:51.860Z,60.34
2023-05-02T07:11:21.189Z,60.02
2023-05-02T07:13:49.340Z,61.07
2023-05-02T07:16:17.422Z,60.99
2023-05-02T07:18:47.124Z,60.87
2023-05-02T07:21:15.425Z,60.26
2023-05-02T07:23:43.531Z,60.29
2023-05-02T07:26:11.866Z,60.66
2023-05-02T07:28:40.068Z,58.83
2023-05-02T07:31:08.503Z,59.57
2023-05-02T07:33:37.171Z,59.42
2023-05-02T07:36:07.396Z,59.01
2023-05-02T07:38:35.454Z,59.53
2023-05-02T07:41:04.554Z,59.08
2023-05-02T07:43:32.551Z,58.58
2023-05-02T07:46:05.898Z,58.80
2023-05-02T07:48:34.177Z,58.55
2023-05-02T07:51:20.339Z,57.65
2023-05-02T07:53:51.898Z,57.70
2023-05-02T07:56:20.157Z,58.59
2023-05-02T07:58:48.202Z,58.26
2023-05-02T08:01:16.264Z,58.06
2023-05-02T08:03:44.940Z,58.17
2023-05-02T08:06:14.035Z,58.58
2023-05-02T08:08:43.501Z,57.66
2023-05-02T08:11:11.788Z,57.10
2023-05-02T08:13:40.018Z,57.25
2023-05-02T08:16:08.897Z,57.29
2023-05-02T08:18:37.496Z,56.84
2023-05-02T08:21:07.221Z,55.20
2023-05-02T08:23:37.621Z,55.22
2023-05-02T08:26:07.350Z,55.17
2023-05-02T08:28:38.185Z,54.74
2023-05-02T08:31:06.635Z,55.01
2023-05-02T08:33:35.853Z,54.57
2023-05-02T08:36:12.064Z,54.69
2023-05-02T08:38:40.083Z,54.91
2023-05-02T08:41:12.709Z,54.77
2023-05-02T08:43:41.151Z,54.83
2023-05-02T08:46:11.206Z,53.24
2023-05-02T08:48:41.757Z,54.08
2023-05-02T08:51:13.273Z,53.79
2023-05-02T08:53:42.772Z,54.64
2023-05-02T08:56:14.191Z,53.97
2023-05-02T08:58:42.982Z,52.80
2023-05-02T09:01:16.144Z,51.63
2023-05-02T09:03:46.444Z,52.07
2023-05-02T09:06:17.269Z,50.87
2023-05-02T09:08:48.873Z,52.05
2023-05-02T09:11:21.294Z,51.67
2023-05-02T09:13:51.888Z,51.37
2023-05-02T09:16:22.926Z,51.73
2023-05-02T09:18:53.064Z,51.43
2023-05-02T09:21:23.551Z,50.82
2023-05-02T09:23:54.027Z,50.80
2023-05-02T09:26:27.936Z,51.72
2023-05-02T09:28:57.961Z,51.96
2023-05-02T09:34:11.000Z,51.47
2023-05-02T09:36:44.283Z,52.61
2023-05-02T09:39:14.494Z,53.57
2023-05-02T09:41:45.393Z,51.81
2023-05-02T09:44:17.125Z,51.75
2023-05-02T09:46:48.553Z,52.11
2023-05-02T09:49:19.174Z,51.68
2023-05-02T09:51:48.076Z,52.15
2023-05-02T09:54:36.119Z,52.14
2023-05-02T09:57:07.400Z,52.01
2023-05-02T09:59:36.525Z,51.18
2023-05-02T10:02:07.713Z,51.28
2023-05-02T10:04:36.330Z,51.61
2023-05-02T10:07:06.499Z,51.89
2023-05-02T10:09:38.123Z,51.34
2023-05-02T10:12:08.882Z,50.08
2023-05-02T10:14:42.714Z,49.34
2023-05-02T10:17:16.030Z,50.47
2023-05-02T10:19:56.752Z,50.00
2023-05-02T10:22:25.747Z,50.49
2023-05-02T10:24:55.144Z,49.84
2023-05-02T10:27:25.348Z,50.40
2023-05-02T10:29:53.634Z,50.85
2023-05-02T10:32:26.352Z,50.87
2023-05-02T10:34:58.994Z,52.66
2023-05-02T10:37:30.435Z,53.76
2023-05-02T10:40:00.435Z,54.73
2023-05-02T10:42:32.186Z,55.94
2023-05-02T10:45:01.688Z,57.52
2023-05-02T10:47:30.514Z,59.21
2023-05-02T10:50:01.358Z,60.55
2023-05-02T10:52:31.784Z,61.95
2023-05-02T10:55:16.940Z,62.51
2023-05-02T10:58:23.276Z,63.41
2023-05-02T11:00:51.889Z,63.62
2023-05-02T11:03:57.978Z,64.12
2023-05-02T11:06:28.215Z,65.24
2023-05-02T11:09:30.163Z,65.54
2023-05-02T11:11:58.784Z,65.91
2023-05-02T11:14:50.949Z,64.30
2023-05-02T11:17:19.951Z,64.59
2023-05-02T11:20:21.841Z,64.55
2023-05-02T11:22:51.193Z,64.75
2023-05-02T11:25:37.293Z,63.36
2023-05-02T11:28:28.681Z,64.97
2023-05-02T11:30:58.790Z,64.40
2023-05-02T11:33:27.788Z,63.79
2023-05-02T11:35:57.069Z,64.87
2023-05-02T11:38:26.723Z,63.95
2023-05-02T11:41:02.897Z,65.85
2023-05-02T11:43:32.142Z,67.38
2023-05-02T11:46:05.088Z,67.74
2023-05-02T11:48:33.746Z,70.43
2023-05-02T11:51:07.485Z,72.39
2023-05-02T11:53:42.594Z,73.15
2023-05-02T11:56:11.071Z,72.83
2023-05-02T11:58:39.221Z,73.20
2023-05-02T12:01:16.402Z,70.24
2023-05-02T12:03:45.090Z,70.38
2023-05-02T12:06:16.033Z,71.06
2023-05-02T12:08:45.830Z,70.03
2023-05-02T12:11:15.788Z,67.64
2023-05-02T12:13:48.919Z,67.08
2023-05-02T12:16:19.983Z,67.30
2023-05-02T12:18:49.648Z,66.68
2023-05-02T12:21:18.805Z,66.11
2023-05-02T12:23:47.933Z,65.97
2023-05-02T12:26:21.529Z,66.58
2023-05-02T12:28:51.491Z,66.50
2023-05-02T12:31:21.797Z,66.22
2023-05-02T12:33:52.504Z,65.26
2023-05-02T12:36:20.724Z,64.14
2023-05-02T12:38:55.213Z,64.97
2023-05-02T12:41:33.976Z,65.22
2023-05-02T12:44:02.656Z,64.60
2023-05-02T12:46:33.125Z,64.00
2023-05-02T12:49:07.005Z,64.82
2023-05-02T12:51:35.086Z,66.23
2023-05-02T12:54:03.378Z,64.19
2023-05-02T12:56:33.143Z,64.05
2023-05-02T12:59:05.324Z,63.92
2023-05-02T13:01:35.897Z,65.89
2023-05-02T13:04:05.714Z,65.14
2023-05-02T13:06:38.209Z,65.12
2023-05-02T13:09:06.696Z,69.39
2023-05-02T13:11:34.853Z,70.02
2023-05-02T13:14:05.210Z,71.16
2023-05-02T13:16:36.620Z,71.46
2023-05-02T13:19:06.916Z,72.23
2023-05-02T13:21:35.067Z,71.45
2023-05-02T13:24:04.125Z,70.73
2023-05-02T13:26:32.529Z,71.07
2023-05-02T13:29:00.778Z,70.06
2023-05-02T13:31:28.899Z,71.51
2023-05-02T13:33:57.167Z,72.02
2023-05-02T13:36:27.029Z,71.69
2023-05-02T13:38:55.024Z,72.63
2023-05-02T13:41:24.735Z,73.23
2023-05-02T13:43:54.156Z,75.01
2023-05-02T13:46:22.251Z,72.32
2023-05-02T13:48:50.360Z,70.79
2023-05-02T13:51:18.755Z,69.18
2023-05-02T13:53:48.165Z,70.02
2023-05-02T13:56:16.448Z,70.35
2023-05-02T13:58:45.230Z,69.60
2023-05-02T14:01:13.388Z,67.32
2023-05-02T14:03:42.374Z,65.78
2023-05-02T14:06:10.852Z,63.62
2023-05-02T14:08:39.070Z,63.84
2023-05-02T14:11:08.733Z,61.00
2023-05-02T14:13:36.702Z,61.91
2023-05-02T14:16:05.211Z,61.95
2023-05-02T14:18:33.234Z,60.84
2023-05-02T14:21:01.249Z,61.25
2023-05-02T14:23:29.386Z,62.36
2023-05-02T14:25:57.456Z,61.23
2023-05-02T14:28:27.135Z,62.88
2023-05-02T14:30:55.516Z,60.28
2023-05-02T14:33:23.857Z,59.67
2023-05-02T14:35:53.365Z,61.45
2023-05-02T14:38:21.634Z,61.36
2023-05-02T14:40:49.598Z,63.24
2023-05-02T14:43:18.188Z,62.16
2023-05-02T14:45:47.928Z,62.32
2023-05-02T14:48:17.430Z,63.01
2023-05-02T14:50:45.980Z,61.59
2023-05-02T14:53:14.520Z,61.66
2023-05-02T14:55:43.329Z,59.95
2023-05-02T14:58:11.884Z,59.91
2023-05-02T15:00:40.295Z,60.50
2023-05-02T15:03:10.988Z,60.61
2023-05-02T15:05:39.231Z,58.83
2023-05-02T15:08:07.693Z,59.96
2023-05-02T15:10:38.341Z,61.78
2023-05-02T15:13:07.529Z,63.10
2023-05-02T15:15:37.403Z,62.40
2023-05-02T15:18:06.166Z,62.83
2023-05-02T15:20:35.520Z,64.62
2023-05-02T15:23:04.693Z,62.92
2023-05-02T15:25:32.868Z,64.32
2023-05-02T15:28:02.962Z,64.70
2023-05-02T15:30:31.591Z,63.96
2023-05-02T15:33:00.199Z,64.58
2023-05-02T15:35:28.382Z,64.42
2023-05-02T15:37:58.472Z,65.24
2023-05-02T15:40:28.576Z,65.95
2023-05-02T15:42:56.755Z,67.06
2023-05-02T15:45:24.789Z,66.14
2023-05-02T15:47:52.928Z,65.05
2023-05-02T15:50:21.140Z,64.39
2023-05-02T15:52:49.039Z,63.18
2023-05-02T15:55:18.415Z,63.99
2023-05-02T15:57:47.200Z,62.75
2023-05-02T16:00:18.206Z,63.06
2023-05-02T16:02:46.593Z,61.67
2023-05-02T16:05:15.657Z,61.99
2023-05-02T16:07:44.413Z,62.95
2023-05-02T16:10:12.816Z,62.71
2023-05-02T16:12:42.374Z,63.17
2023-05-02T16:15:10.848Z,63.34
2023-05-02T16:17:38.859Z,62.76
2023-05-02T16:20:08.149Z,62.28
2023-05-02T16:22:36.778Z,62.40
2023-05-02T16:25:05.820Z,62.16
2023-05-02T16:27:34.998Z,63.65
2023-05-02T16:30:06.036Z,63.89
2023-05-02T16:32:35.123Z,63.53
2023-05-02T16:35:05.043Z,62.64
2023-05-02T16:37:35.405Z,61.52
2023-05-02T16:40:05.647Z,60.44
2023-05-02T16:42:34.519Z,61.25
2023-05-02T16:45:04.828Z,62.23
2023-05-02T16:47:35.516Z,63.56
2023-05-02T16:50:04.620Z,64.39
2023-05-02T16:52:33.339Z,64.68
2023-05-02T16:55:01.674Z,65.13
2023-05-02T16:57:29.837Z,66.16
2023-05-02T16:59:58.324Z,66.52
2023-05-02T17:02:27.918Z,66.23
2023-05-02T17:04:56.379Z,66.43
2023-05-02T17:07:26.050Z,67.10
2023-05-02T17:09:54.291Z,68.00
2023-05-02T17:12:22.891Z,68.48
2023-05-02T17:14:51.883Z,69.70
2023-05-02T17:17:23.328Z,69.57
2023-05-02T17:19:52.858Z,67.73
2023-05-02T17:22:21.496Z,68.52
2023-05-02T17:24:52.883Z,69.86
2023-05-02T17:27:21.810Z,71.22
2023-05-02T17:29:50.202Z,72.55
2023-05-02T17:32:18.386Z,73.22
2023-05-02T17:34:46.639Z,74.86
2023-05-02T17:37:17.162Z,77.77
2023-05-02T17:39:46.653Z,80.57
2023-05-02T17:42:14.865Z,79.55
2023-05-02T17:44:42.996Z,79.56
2023-05-02T17:47:11.189Z,78.33
2023-05-02T17:49:39.797Z,78.21
2023-05-02T17:52:07.780Z,77.44
2023-05-02T17:54:37.438Z,76.93
2023-05-02T17:57:05.615Z,76.81
2023-05-02T17:59:33.780Z,76.12
2023-05-02T18:02:02.092Z,75.61
2023-05-02T18:04:30.338Z,75.24
2023-05-02T18:06:58.503Z,75.28
2023-05-02T18:09:26.724Z,75.13
2023-05-02T18:11:58.519Z,74.83
2023-05-02T18:14:26.788Z,75.17
2023-05-02T18:16:54.793Z,74.52
2023-05-02T18:19:23.544Z,74.21
2023-05-02T18:21:51.738Z,74.28
2023-05-02T18:24:19.933Z,74.28
2023-05-02T18:26:49.893Z,74.24
2023-05-02T18:29:19.722Z,74.09
2023-05-02T18:31:52.384Z,74.08
2023-05-02T18:34:20.998Z,73.50
2023-05-02T18:36:49.072Z,73.35
2023-05-02T18:39:17.404Z,73.55
2023-05-02T18:41:45.430Z,73.33
2023-05-02T18:44:13.418Z,73.39
2023-05-02T18:46:45.942Z,73.73
2023-05-02T18:49:14.042Z,73.73
2023-05-02T18:51:42.637Z,73.97
2023-05-02T18:54:11.081Z,73.85
2023-05-02T18:56:39.742Z,73.87
2023-05-02T18:59:07.857Z,73.83
2023-05-02T19:01:36.343Z,73.85
2023-05-02T19:04:06.947Z,73.98
2023-05-02T19:06:35.332Z,74.24
2023-05-02T19:09:04.683Z,74.11
2023-05-02T19:11:32.712Z,74.29
2023-05-02T19:14:03.649Z,74.45
2023-05-02T19:16:32.007Z,73.92
2023-05-02T19:19:00.109Z,73.64
2023-05-02T19:21:29.694Z,74.23
2023-05-02T19:23:57.678Z,74.06
2023-05-02T19:26:25.734Z,74.66
2023-05-02T19:28:53.715Z,74.07
2023-05-02T19:31:23.373Z,74.02
2023-05-02T19:33:52.416Z,73.62
2023-05-02T19:36:22.834Z,73.74
2023-05-02T19:38:54.233Z,74.13
2023-05-02T19:41:23.280Z,74.08
2023-05-02T19:43:53.001Z,73.58
2023-05-02T19:46:21.177Z,74.03
2023-05-02T19:48:49.420Z,74.13
2023-05-02T19:51:17.978Z,74.17
2023-05-02T19:53:46.301Z,74.01
2023-05-02T19:56:16.071Z,74.17
2023-05-02T19:58:44.404Z,74.46
2023-05-02T20:01:12.604Z,73.88
2023-05-02T20:03:40.820Z,74.22
2023-05-02T20:06:08.965Z,74.30
2023-05-02T20:08:37.184Z,74.48
2023-05-02T20:11:05.288Z,74.69
2023-05-02T20:13:36.457Z,74.42
2023-05-02T20:16:04.821Z,74.76
2023-05-02T20:18:33.272Z,74.68
2023-05-02T20:21:01.280Z,74.74
2023-05-02T20:23:29.413Z,74.44
2023-05-02T20:25:57.613Z,74.49
2023-05-02T20:28:26.450Z,74.64
2023-05-02T20:30:56.060Z,75.11
2023-05-02T20:33:27.503Z,74.76
2023-05-02T20:35:58.507Z,75.26
2023-05-02T20:38:26.877Z,74.42
2023-05-02T20:40:55.100Z,74.73
2023-05-02T20:43:23.409Z,74.48
2023-05-02T20:45:51.846Z,74.52
2023-05-02T20:48:22.480Z,74.65
2023-05-02T20:50:54.505Z,74.71
2023-05-02T20:53:24.040Z,75.34
2023-05-02T20:55:52.390Z,75.46
2023-05-02T20:58:20.634Z,75.00
2023-05-02T21:00:52.593Z,75.04
2023-05-02T21:03:22.988Z,74.58
2023-05-02T21:05:54.652Z,74.55
2023-05-02T21:08:23.342Z,74.29
2023-05-02T21:10:51.697Z,74.68
2023-05-02T21:13:19.860Z,74.72
2023-05-02T21:15:48.076Z,76.22
2023-05-02T21:18:16.418Z,75.65
2023-05-02T21:20:48.140Z,75.03
2023-05-02T21:23:16.062Z,75.35
2023-05-02T21:25:44.397Z,75.30
2023-05-02T21:28:12.739Z,75.05
2023-05-02T21:30:40.828Z,76.11
2023-05-02T21:33:09.396Z,74.95
2023-05-02T21:35:37.996Z,74.97
2023-05-02T21:38:07.777Z,75.80
2023-05-02T21:40:37.340Z,75.53
2023-05-02T21:43:05.648Z,75.05
2023-05-02T21:45:34.691Z,74.74
2023-05-02T21:48:02.717Z,74.93
2023-05-02T21:50:31.319Z,74.25
2023-05-02T21:52:59.267Z,74.48
2023-05-02T21:55:28.726Z,75.12
2023-05-02T21:57:57.244Z,75.25
2023-05-02T22:00:25.923Z,75.63
2023-05-02T22:02:54.211Z,75.31
2023-05-02T22:05:23.157Z,75.47
2023-05-02T22:07:52.276Z,75.34
2023-05-02T22:10:20.677Z,75.31
2023-05-02T22:12:50.081Z,76.22
2023-05-02T22:15:18.752Z,75.20
2023-05-02T22:17:46.850Z,75.82
2023-05-02T22:20:15.641Z,76.52
2023-05-02T22:22:43.981Z,76.15
2023-05-02T22:25:12.035Z,76.66
2023-05-02T22:27:40.250Z,75.60
2023-05-02T22:30:11.285Z,77.67
2023-05-02T22:32:39.497Z,78.02
2023-05-02T22:35:08.960Z,77.20
2023-05-02T22:37:37.100Z,77.66
2023-05-02T22:40:08.313Z,77.53
2023-05-02T22:42:36.677Z,76.91
2023-05-02T22:45:07.876Z,77.26
2023-05-02T22:47:37.898Z,76.79
2023-05-02T22:50:11.442Z,76.87
2023-05-02T22:52:39.961Z,76.92
2023-05-02T22:55:10.053Z,77.46
2023-05-02T22:57:38.490Z,76.40
2023-05-02T23:00:09.323Z,76.78
2023-05-02T23:02:40.023Z,76.53
2023-05-02T23:05:09.797Z,76.10
2023-05-02T23:07:38.028Z,75.63
2023-05-02T23:10:07.436Z,76.30
2023-05-02T23:12:35.500Z,75.43
2023-05-02T23:15:03.990Z,75.57
2023-05-02T23:17:32.418Z,75.39
2023-05-02T23:20:02.403Z,75.54
2023-05-02T23:22:31.032Z,75.31
2023-05-02T23:24:59.204Z,75.41
2023-05-02T23:27:27.830Z,75.57
2023-05-02T23:29:56.006Z,75.70
2023-05-02T23:32:24.033Z,75.13
2023-05-02T23:34:52.360Z,75.61
2023-05-02T23:37:23.805Z,75.57
2023-05-02T23:39:52.331Z,75.61
2023-05-02T23:42:21.256Z,74.54
2023-05-02T23:44:49.533Z,75.05
2023-05-02T23:47:17.505Z,74.59
2023-05-02T23:49:45.653Z,75.20
2023-05-02T23:52:13.640Z,74.38
2023-05-02T23:54:43.526Z,74.79
2023-05-02T23:57:11.954Z,74.94
2023-05-02T23:59:40.029Z,74.98
