createdAt,value
2022-09-23T00:01:01.146Z,2.53
2022-09-23T00:03:29.532Z,2.70
2022-09-23T00:05:59.648Z,2.50
2022-09-23T00:08:26.259Z,2.45
2022-09-23T00:10:54.314Z,2.65
2022-09-23T00:13:20.773Z,2.60
2022-09-23T00:15:47.277Z,2.60
2022-09-23T00:18:13.752Z,2.30
2022-09-23T00:20:40.236Z,2.72
2022-09-23T00:23:06.718Z,2.55
2022-09-23T00:25:33.779Z,2.97
2022-09-23T00:28:02.014Z,2.40
2022-09-23T00:30:29.076Z,2.67
2022-09-23T00:32:55.588Z,2.80
2022-09-23T00:35:22.301Z,2.60
2022-09-23T00:37:48.838Z,2.78
2022-09-23T00:40:15.491Z,2.95
2022-09-23T00:42:46.659Z,2.80
2022-09-23T00:45:15.224Z,2.85
2022-09-23T00:47:45.790Z,3.10
2022-09-23T00:50:18.393Z,5.32
2022-09-23T00:52:45.429Z,3.00
2022-09-23T00:55:16.232Z,3.00
2022-09-23T00:57:45.463Z,2.92
2022-09-23T01:00:14.211Z,3.33
2022-09-23T01:02:40.775Z,4.38
2022-09-23T01:05:08.851Z,3.67
2022-09-23T01:07:35.333Z,8.25
2022-09-23T01:10:02.547Z,3.42
2022-09-23T01:12:54.044Z,3.10
2022-09-23T01:15:26.541Z,3.30
2022-09-23T01:18:03.231Z,2.50
2022-09-23T01:20:47.232Z,2.53
2022-09-23T01:23:31.216Z,3.42
2022-09-23T01:26:13.593Z,3.30
2022-09-23T01:28:59.949Z,2.80
2022-09-23T01:31:34.734Z,3.03
2022-09-23T01:34:09.714Z,3.10
2022-09-23T01:36:42.542Z,2.53
2022-09-23T01:39:14.710Z,3.58
2022-09-23T01:41:50.269Z,2.92
2022-09-23T01:44:21.659Z,3.08
2022-09-23T01:46:53.798Z,3.10
2022-09-23T01:49:25.230Z,3.05
2022-09-23T01:51:57.994Z,3.15
2022-09-23T01:54:29.591Z,2.60
2022-09-23T01:57:01.680Z,2.55
2022-09-23T01:59:34.722Z,2.65
2022-09-23T02:02:06.200Z,2.97
2022-09-23T02:04:37.852Z,2.72
2022-09-23T02:07:10.866Z,2.88
2022-09-23T02:09:42.589Z,2.85
2022-09-23T02:12:13.909Z,3.33
2022-09-23T02:14:45.808Z,2.95
2022-09-23T02:19:46.484Z,4.25
2022-09-23T02:22:18.228Z,2.55
2022-09-23T02:24:45.038Z,2.80
2022-09-23T02:27:19.995Z,2.60
2022-09-23T02:29:54.032Z,2.92
2022-09-23T02:32:28.711Z,3.15
2022-09-23T02:35:01.394Z,2.97
2022-09-23T02:37:34.284Z,3.28
2022-09-23T02:40:11.940Z,4.70
2022-09-23T02:42:47.071Z,5.07
2022-09-23T02:45:13.830Z,3.58
2022-09-23T02:47:46.620Z,3.08
2022-09-23T02:50:13.251Z,3.10
2022-09-23T02:52:39.792Z,2.72
2022-09-23T02:55:08.949Z,2.85
2022-09-23T02:57:35.542Z,4.88
2022-09-23T03:00:02.339Z,4.47
2022-09-23T03:02:52.346Z,3.90
2022-09-23T03:05:24.532Z,3.40
2022-09-23T03:08:05.539Z,3.40
2022-09-23T03:10:40.488Z,9.05
2022-09-23T03:13:16.787Z,41.38
2022-09-23T03:15:50.598Z,26.55
2022-09-23T03:18:23.502Z,19.63
2022-09-23T03:20:53.403Z,13.27
2022-09-23T03:23:26.250Z,13.43
2022-09-23T03:25:55.774Z,12.43
2022-09-23T03:28:24.671Z,10.63
2022-09-23T03:30:52.890Z,9.32
2022-09-23T03:33:28.537Z,9.23
2022-09-23T03:35:59.617Z,7.22
2022-09-23T03:38:31.174Z,6.35
2022-09-23T03:40:59.486Z,6.60
2022-09-23T03:43:26.107Z,5.55
2022-09-23T03:45:54.097Z,5.50
2022-09-23T03:48:22.010Z,5.03
2022-09-23T03:50:48.497Z,4.68
2022-09-23T03:53:15.058Z,4.65
2022-09-23T03:55:41.561Z,5.30
2022-09-23T03:58:08.043Z,4.88
2022-09-23T04:00:34.583Z,4.82
2022-09-23T04:03:01.153Z,4.90
2022-09-23T04:05:29.009Z,4.22
2022-09-23T04:07:55.485Z,4.45
2022-09-23T04:10:21.997Z,5.07
2022-09-23T04:12:48.493Z,4.07
2022-09-23T04:15:15.074Z,4.50
2022-09-23T04:17:41.544Z,4.13
2022-09-23T04:20:08.925Z,4.43
2022-09-23T04:22:36.743Z,4.55
2022-09-23T04:25:03.498Z,4.38
2022-09-23T04:27:33.108Z,4.30
2022-09-23T04:30:02.077Z,4.28
2022-09-23T04:32:28.549Z,4.93
2022-09-23T04:34:55.028Z,5.50
2022-09-23T04:37:21.500Z,4.90
2022-09-23T04:39:49.327Z,4.28
2022-09-23T04:42:15.819Z,4.63
2022-09-23T04:44:42.369Z,4.20
2022-09-23T04:47:08.902Z,4.88
2022-09-23T04:49:35.432Z,4.95
2022-09-23T04:52:02.158Z,5.95
2022-09-23T04:54:28.820Z,5.72
2022-09-23T04:56:56.841Z,5.25
2022-09-23T04:59:23.350Z,5.47
2022-09-23T05:01:49.863Z,6.28
2022-09-23T05:04:16.362Z,4.97
2022-09-23T05:06:42.854Z,4.43
2022-09-23T05:09:14.726Z,4.30
2022-09-23T05:14:09.029Z,3.60
2022-09-23T05:16:35.760Z,4.10
2022-09-23T05:19:02.278Z,4.45
2022-09-23T05:21:28.919Z,4.20
2022-09-23T05:23:56.618Z,4.00
2022-09-23T05:26:25.082Z,4.15
2022-09-23T05:28:52.381Z,4.93
2022-09-23T05:31:21.889Z,4.65
2022-09-23T05:33:50.760Z,4.82
2022-09-23T05:36:17.681Z,4.32
2022-09-23T05:38:44.236Z,4.03
2022-09-23T05:41:14.230Z,4.00
2022-09-23T05:43:40.964Z,3.97
2022-09-23T05:46:10.820Z,4.60
2022-09-23T05:48:39.962Z,4.30
2022-09-23T05:51:08.741Z,4.00
2022-09-23T05:53:35.239Z,4.28
2022-09-23T05:56:01.948Z,4.55
2022-09-23T05:58:28.498Z,3.65
2022-09-23T06:00:54.968Z,4.10
2022-09-23T06:03:21.496Z,5.57
2022-09-23T06:05:52.717Z,4.40
2022-09-23T06:08:19.205Z,4.45
2022-09-23T06:10:47.879Z,4.00
2022-09-23T06:13:16.223Z,4.18
2022-09-23T06:15:42.742Z,4.25
2022-09-23T06:18:09.296Z,4.07
2022-09-23T06:20:35.792Z,4.03
2022-09-23T06:23:08.338Z,3.70
2022-09-23T06:25:37.777Z,3.50
2022-09-23T06:28:04.476Z,4.10
2022-09-23T06:30:30.963Z,3.53
2022-09-23T06:32:57.954Z,3.80
2022-09-23T06:35:27.713Z,4.15
2022-09-23T06:37:54.609Z,4.35
2022-09-23T06:40:22.817Z,4.75
2022-09-23T06:42:57.251Z,4.50
2022-09-23T06:45:23.888Z,6.13
2022-09-23T06:47:53.664Z,5.80
2022-09-23T06:50:20.142Z,5.63
2022-09-23T06:52:50.826Z,6.80
2022-09-23T06:55:17.331Z,6.65
2022-09-23T06:57:45.128Z,6.72
2022-09-23T07:00:12.954Z,5.80
2022-09-23T07:02:40.471Z,6.53
2022-09-23T07:05:07.729Z,6.30
2022-09-23T07:07:34.210Z,5.63
2022-09-23T07:10:00.667Z,5.75
2022-09-23T07:12:27.111Z,5.20
2022-09-23T07:14:54.924Z,5.75
2022-09-23T07:17:21.384Z,6.82
2022-09-23T07:19:47.844Z,8.00
2022-09-23T07:22:14.334Z,8.38
2022-09-23T07:24:40.804Z,7.32
2022-09-23T07:27:07.275Z,7.32
2022-09-23T07:29:44.371Z,6.78
2022-09-23T07:32:14.623Z,7.13
2022-09-23T07:34:41.250Z,7.65
2022-09-23T07:37:07.787Z,7.15
2022-09-23T07:39:34.726Z,6.80
2022-09-23T07:42:01.181Z,7.13
2022-09-23T07:44:27.653Z,6.47
2022-09-23T07:46:54.114Z,6.80
2022-09-23T07:49:21.940Z,6.68
2022-09-23T07:51:48.420Z,6.20
2022-09-23T07:54:16.386Z,6.07
2022-09-23T07:56:43.828Z,7.57
2022-09-23T07:59:13.242Z,7.15
2022-09-23T08:01:42.210Z,6.45
2022-09-23T08:04:13.052Z,6.75
2022-09-23T08:06:42.278Z,6.00
2022-09-23T08:09:09.051Z,6.10
2022-09-23T08:11:35.749Z,7.00
2022-09-23T08:14:02.297Z,6.63
2022-09-23T08:16:28.871Z,6.53
2022-09-23T08:18:55.388Z,5.85
2022-09-23T08:21:22.874Z,5.80
2022-09-23T08:23:50.705Z,6.03
2022-09-23T08:26:21.512Z,4.93
2022-09-23T08:28:49.297Z,5.80
2022-09-23T08:31:15.858Z,5.45
2022-09-23T08:33:42.400Z,5.57
2022-09-23T08:36:08.876Z,5.38
2022-09-23T08:38:35.366Z,5.10
2022-09-23T08:41:12.544Z,6.13
2022-09-23T08:43:39.039Z,5.85
2022-09-23T08:46:10.167Z,6.07
2022-09-23T08:48:42.253Z,5.75
2022-09-23T08:51:13.852Z,6.25
2022-09-23T08:53:40.396Z,6.22
2022-09-23T08:56:14.184Z,5.30
2022-09-23T08:58:59.740Z,5.60
2022-09-23T09:01:31.964Z,4.93
2022-09-23T09:04:00.698Z,15.18
2022-09-23T09:06:32.500Z,9.90
2022-09-23T09:09:01.242Z,5.57
2022-09-23T09:11:35.953Z,4.00
2022-09-23T09:14:17.561Z,2.97
2022-09-23T09:17:05.937Z,2.85
2022-09-23T09:19:46.002Z,2.55
2022-09-23T09:22:19.186Z,2.83
2022-09-23T09:24:48.696Z,2.10
2022-09-23T09:27:16.527Z,2.00
2022-09-23T09:29:46.044Z,1.80
2022-09-23T09:32:22.335Z,2.05
2022-09-23T09:34:53.567Z,2.08
2022-09-23T09:37:27.498Z,2.08
2022-09-23T09:39:54.000Z,2.00
2022-09-23T09:42:27.116Z,2.20
2022-09-23T09:44:58.473Z,2.17
2022-09-23T09:47:35.708Z,1.75
2022-09-23T09:50:07.462Z,1.70
2022-09-23T09:52:34.522Z,1.98
2022-09-23T09:55:22.969Z,1.70
2022-09-23T09:57:55.689Z,1.60
2022-09-23T10:00:38.620Z,1.92
2022-09-23T10:03:25.382Z,1.90
2022-09-23T10:05:53.410Z,1.90
2022-09-23T10:08:25.923Z,1.58
2022-09-23T10:10:59.801Z,1.50
2022-09-23T10:13:28.360Z,1.45
2022-09-23T10:15:56.095Z,1.90
2022-09-23T10:18:28.902Z,1.90
2022-09-23T10:21:02.330Z,1.40
2022-09-23T10:23:30.122Z,1.80
2022-09-23T10:25:58.373Z,1.30
2022-09-23T10:28:49.591Z,1.60
2022-09-23T10:31:23.463Z,1.70
2022-09-23T10:33:52.983Z,1.90
2022-09-23T10:36:19.464Z,1.80
2022-09-23T10:38:49.208Z,1.73
2022-09-23T10:41:27.298Z,1.95
2022-09-23T10:44:06.795Z,1.90
2022-09-23T10:46:37.177Z,1.80
2022-09-23T10:49:40.572Z,2.05
2022-09-23T10:52:29.264Z,1.83
2022-09-23T10:55:07.301Z,1.70
2022-09-23T10:57:47.008Z,1.60
2022-09-23T11:00:28.826Z,1.65
2022-09-23T11:03:33.576Z,1.90
2022-09-23T11:06:12.984Z,1.63
2022-09-23T11:08:54.303Z,1.90
2022-09-23T11:11:31.719Z,1.90
2022-09-23T11:14:15.769Z,1.70
2022-09-23T11:16:56.959Z,1.38
2022-09-23T11:19:45.697Z,1.60
2022-09-23T11:22:27.110Z,1.50
2022-09-23T11:25:13.190Z,1.40
2022-09-23T11:27:54.924Z,1.55
2022-09-23T11:30:21.551Z,1.35
2022-09-23T11:33:16.073Z,1.45
2022-09-23T11:35:48.630Z,1.67
2022-09-23T11:38:20.016Z,1.60
2022-09-23T11:40:49.457Z,1.67
2022-09-23T11:43:21.261Z,1.70
2022-09-23T11:45:53.397Z,2.05
2022-09-23T11:48:28.919Z,1.40
2022-09-23T11:50:59.626Z,1.60
2022-09-23T11:53:37.792Z,1.60
2022-09-23T11:56:10.479Z,1.30
2022-09-23T11:58:48.420Z,1.23
2022-09-23T12:01:35.155Z,1.70
2022-09-23T12:04:19.207Z,1.33
2022-09-23T12:06:51.186Z,1.48
2022-09-23T12:09:41.100Z,1.52
2022-09-23T12:12:18.605Z,1.60
2022-09-23T12:14:57.632Z,1.33
2022-09-23T12:17:51.311Z,1.50
2022-09-23T12:20:39.675Z,1.40
2022-09-23T12:23:19.183Z,1.30
2022-09-23T12:25:50.638Z,1.45
2022-09-23T12:28:20.593Z,1.85
2022-09-23T12:30:48.427Z,1.58
2022-09-23T12:33:21.715Z,1.77
2022-09-23T12:35:50.081Z,2.20
2022-09-23T12:38:22.438Z,2.10
2022-09-23T12:40:49.264Z,2.03
2022-09-23T12:43:18.173Z,2.05
2022-09-23T12:45:44.891Z,2.00
2022-09-23T12:48:43.916Z,2.00
2022-09-23T12:51:17.899Z,1.80
2022-09-23T12:54:15.213Z,2.85
2022-09-23T12:56:59.150Z,2.03
2022-09-23T12:59:27.696Z,2.90
2022-09-23T13:01:55.047Z,2.63
2022-09-23T13:04:43.166Z,2.78
2022-09-23T13:07:16.035Z,2.40
2022-09-23T13:09:48.184Z,2.30
2022-09-23T13:12:19.491Z,2.40
2022-09-23T13:14:48.237Z,2.40
2022-09-23T13:17:25.737Z,2.13
2022-09-23T13:20:02.636Z,2.60
2022-09-23T13:23:03.525Z,1.83
2022-09-23T13:25:32.877Z,2.10
2022-09-23T13:28:02.030Z,1.90
2022-09-23T13:30:28.655Z,2.10
2022-09-23T13:33:05.081Z,2.03
2022-09-23T13:35:35.774Z,2.45
2022-09-23T13:38:11.241Z,2.03
2022-09-23T13:40:39.425Z,1.92
2022-09-23T13:43:12.241Z,2.03
2022-09-23T13:45:41.615Z,2.30
2022-09-23T13:48:12.294Z,2.22
2022-09-23T13:50:39.767Z,2.20
2022-09-23T13:53:11.300Z,2.08
2022-09-23T13:55:39.321Z,3.20
2022-09-23T13:58:15.019Z,3.42
2022-09-23T14:00:41.560Z,2.20
2022-09-23T14:03:23.064Z,2.10
2022-09-23T14:05:50.768Z,2.10
2022-09-23T14:08:18.943Z,1.88
2022-09-23T14:10:46.561Z,2.10
2022-09-23T14:13:21.337Z,2.00
2022-09-23T14:15:54.160Z,2.00
2022-09-23T14:18:30.613Z,2.05
2022-09-23T14:20:57.103Z,2.88
2022-09-23T14:23:24.892Z,2.20
2022-09-23T14:25:53.337Z,2.03
2022-09-23T14:28:21.765Z,2.75
2022-09-23T14:30:50.699Z,2.00
2022-09-23T14:33:18.014Z,1.90
2022-09-23T14:35:47.217Z,2.13
2022-09-23T14:38:21.844Z,2.65
2022-09-23T14:40:54.339Z,2.40
2022-09-23T14:43:24.483Z,2.30
2022-09-23T14:45:53.296Z,2.50
2022-09-23T14:48:24.263Z,2.60
2022-09-23T14:50:54.569Z,2.30
2022-09-23T14:53:39.493Z,2.25
2022-09-23T14:56:25.367Z,2.03
2022-09-23T14:58:53.966Z,2.40
2022-09-23T15:01:26.504Z,2.58
2022-09-23T15:03:53.170Z,2.25
2022-09-23T15:06:22.043Z,2.30
2022-09-23T15:08:49.259Z,2.22
2022-09-23T15:11:15.761Z,1.90
2022-09-23T15:13:48.661Z,2.58
2022-09-23T15:16:16.263Z,2.10
2022-09-23T15:18:45.497Z,2.65
2022-09-23T15:21:15.723Z,2.50
2022-09-23T15:23:45.098Z,2.50
2022-09-23T15:26:14.196Z,2.67
2022-09-23T15:28:41.006Z,3.13
2022-09-23T15:31:11.234Z,3.50
2022-09-23T15:33:37.874Z,2.80
2022-09-23T15:36:04.620Z,2.45
2022-09-23T15:38:31.271Z,2.55
2022-09-23T15:40:57.881Z,2.20
2022-09-23T15:43:25.538Z,2.83
2022-09-23T15:45:54.563Z,2.22
2022-09-23T15:48:25.415Z,2.45
2022-09-23T15:50:53.444Z,2.20
2022-09-23T15:53:22.352Z,2.25
2022-09-23T15:55:49.813Z,2.50
2022-09-23T15:58:16.350Z,2.10
2022-09-23T16:00:43.127Z,2.13
2022-09-23T16:03:13.348Z,2.38
2022-09-23T16:05:44.074Z,2.25
2022-09-23T16:08:10.676Z,2.10
2022-09-23T16:10:37.797Z,1.92
2022-09-23T16:13:07.003Z,1.90
2022-09-23T16:15:34.029Z,2.47
2022-09-23T16:18:01.161Z,2.17
2022-09-23T16:20:29.609Z,2.10
2022-09-23T16:23:00.861Z,2.15
2022-09-23T16:25:29.683Z,2.20
2022-09-23T16:27:56.795Z,2.10
2022-09-23T16:30:23.648Z,1.98
2022-09-23T16:32:50.188Z,2.20
2022-09-23T16:35:16.762Z,2.15
2022-09-23T16:37:43.330Z,2.10
2022-09-23T16:40:11.387Z,2.28
2022-09-23T16:42:37.922Z,2.28
2022-09-23T16:45:05.385Z,2.20
2022-09-23T16:47:31.926Z,2.28
2022-09-23T16:49:58.475Z,2.55
2022-09-23T16:52:25.064Z,2.20
2022-09-23T16:54:51.656Z,2.10
2022-09-23T16:57:19.583Z,2.55
2022-09-23T16:59:46.128Z,2.28
2022-09-23T17:02:12.772Z,3.97
2022-09-23T17:04:39.427Z,2.10
2022-09-23T17:07:06.039Z,2.28
2022-09-23T17:09:32.606Z,2.15
2022-09-23T17:12:09.099Z,2.20
2022-09-23T17:14:37.398Z,2.60
2022-09-23T17:17:04.170Z,2.47
2022-09-23T17:19:30.913Z,3.00
2022-09-23T17:21:57.483Z,2.22
2022-09-23T17:24:24.070Z,2.30
2022-09-23T17:26:53.107Z,2.33
2022-09-23T17:29:20.175Z,2.40
2022-09-23T17:34:17.262Z,2.60
2022-09-23T17:36:43.936Z,3.08
2022-09-23T17:39:10.937Z,2.83
2022-09-23T17:41:37.433Z,2.65
2022-09-23T17:44:03.966Z,2.55
2022-09-23T17:46:30.879Z,2.75
2022-09-23T17:48:57.792Z,2.28
2022-09-23T17:51:25.773Z,2.78
2022-09-23T17:53:52.439Z,2.80
2022-09-23T17:56:20.920Z,2.92
2022-09-23T17:58:48.954Z,2.80
2022-09-23T18:01:18.038Z,2.65
2022-09-23T18:03:44.769Z,2.60
2022-09-23T18:06:13.000Z,2.35
2022-09-23T18:08:42.681Z,4.57
2022-09-23T18:11:14.261Z,14.13
2022-09-23T18:13:40.830Z,8.52
2022-09-23T18:16:07.719Z,22.02
2022-09-23T18:18:34.222Z,5.68
2022-09-23T18:21:00.991Z,4.50
2022-09-23T18:23:27.506Z,7.72
2022-09-23T18:25:55.981Z,4.80
2022-09-23T18:28:22.517Z,17.38
2022-09-23T18:30:53.165Z,13.60
2022-09-23T18:33:19.758Z,17.27
2022-09-23T18:35:46.273Z,5.78
2022-09-23T18:38:12.777Z,5.88
2022-09-23T18:40:39.305Z,4.53
2022-09-23T18:43:07.137Z,4.72
2022-09-23T18:45:33.723Z,3.97
2022-09-23T18:48:00.378Z,3.85
2022-09-23T18:50:26.930Z,3.08
2022-09-23T18:52:53.417Z,3.47
2022-09-23T18:55:19.889Z,3.15
2022-09-23T18:57:46.445Z,2.97
2022-09-23T19:00:14.670Z,2.50
2022-09-23T19:02:41.163Z,2.97
2022-09-23T19:05:08.185Z,2.90
2022-09-23T19:07:34.685Z,3.15
2022-09-23T19:10:01.198Z,4.30
2022-09-23T19:12:27.696Z,6.13
2022-09-23T19:14:54.177Z,4.20
2022-09-23T19:17:21.996Z,3.95
2022-09-23T19:19:48.485Z,5.78
2022-09-23T19:22:14.979Z,4.80
2022-09-23T19:24:41.465Z,3.78
2022-09-23T19:27:07.950Z,4.57
2022-09-23T19:29:34.455Z,4.00
2022-09-23T19:32:01.464Z,3.00
2022-09-23T19:34:29.418Z,3.35
2022-09-23T19:36:57.233Z,3.67
2022-09-23T19:39:25.510Z,3.58
2022-09-23T19:41:53.301Z,3.10
2022-09-23T19:44:19.836Z,3.30
2022-09-23T19:46:46.667Z,3.10
2022-09-23T19:49:13.592Z,3.50
2022-09-23T19:51:41.710Z,2.90
2022-09-23T19:54:08.687Z,3.30
2022-09-23T19:56:36.128Z,3.00
2022-09-23T19:59:03.177Z,3.47
2022-09-23T20:01:30.893Z,9.88
2022-09-23T20:03:57.696Z,15.00
2022-09-23T20:06:24.214Z,7.38
2022-09-23T20:08:52.061Z,12.65
2022-09-23T20:11:23.699Z,9.48
2022-09-23T20:13:55.868Z,19.98
2022-09-23T20:16:22.374Z,12.68
2022-09-23T20:18:52.016Z,22.05
2022-09-23T20:21:18.507Z,9.32
2022-09-23T20:23:45.035Z,4.05
2022-09-23T20:26:12.890Z,4.78
2022-09-23T20:28:39.391Z,5.03
2022-09-23T20:31:05.916Z,4.57
2022-09-23T20:33:32.454Z,3.63
2022-09-23T20:35:58.960Z,3.10
2022-09-23T20:38:25.435Z,3.80
2022-09-23T20:40:54.791Z,3.70
2022-09-23T20:43:23.050Z,6.10
2022-09-23T20:45:50.070Z,8.13
2022-09-23T20:48:16.602Z,8.23
2022-09-23T20:50:43.118Z,7.57
2022-09-23T20:53:09.597Z,3.90
2022-09-23T20:55:36.107Z,3.80
2022-09-23T20:58:02.587Z,4.65
2022-09-23T21:00:30.509Z,3.13
2022-09-23T21:02:57.021Z,3.40
2022-09-23T21:05:23.660Z,3.15
2022-09-23T21:07:50.149Z,3.28
2022-09-23T21:10:16.641Z,3.00
2022-09-23T21:12:43.118Z,3.28
2022-09-23T21:15:10.273Z,3.00
2022-09-23T21:17:38.086Z,3.00
2022-09-23T21:20:05.482Z,3.38
2022-09-23T21:22:31.960Z,3.00
2022-09-23T21:27:44.884Z,2.70
2022-09-23T21:30:12.244Z,2.83
2022-09-23T21:32:40.094Z,2.67
2022-09-23T21:35:07.035Z,2.40
2022-09-23T21:37:33.504Z,3.10
2022-09-23T21:40:00.280Z,2.63
2022-09-23T21:42:26.782Z,2.45
2022-09-23T21:44:53.286Z,2.60
2022-09-23T21:47:19.793Z,2.47
2022-09-23T21:49:50.756Z,2.60
2022-09-23T21:52:17.576Z,2.70
2022-09-23T21:54:44.100Z,2.88
2022-09-23T21:57:10.581Z,2.22
2022-09-23T21:59:37.089Z,2.80
2022-09-23T22:02:03.585Z,2.50
2022-09-23T22:04:30.176Z,2.58
2022-09-23T22:06:58.275Z,2.63
2022-09-23T22:09:24.816Z,2.83
2022-09-23T22:11:51.358Z,2.25
2022-09-23T22:14:19.437Z,2.47
2022-09-23T22:16:45.982Z,2.72
2022-09-23T22:19:13.504Z,2.58
2022-09-23T22:21:41.581Z,2.65
2022-09-23T22:24:11.336Z,2.50
2022-09-23T22:26:39.906Z,2.67
2022-09-23T22:29:08.470Z,2.70
2022-09-23T22:31:35.185Z,2.67
2022-09-23T22:34:01.748Z,2.70
2022-09-23T22:36:28.249Z,2.22
2022-09-23T22:38:58.410Z,2.88
2022-09-23T22:41:27.085Z,2.57
2022-09-23T22:43:53.583Z,2.58
2022-09-23T22:46:21.335Z,4.05
2022-09-23T22:48:48.757Z,2.45
2022-09-23T22:51:15.250Z,2.88
2022-09-23T22:53:41.718Z,2.97
2022-09-23T22:56:08.274Z,3.20
2022-09-23T22:58:36.147Z,2.90
2022-09-23T23:01:02.712Z,2.33
2022-09-23T23:03:29.248Z,3.08
2022-09-23T23:06:00.182Z,3.08
2022-09-23T23:08:26.998Z,7.30
2022-09-23T23:10:53.601Z,4.47
2022-09-23T23:13:20.148Z,3.65
2022-09-23T23:15:48.259Z,3.90
2022-09-23T23:18:15.214Z,3.67
2022-09-23T23:20:41.728Z,3.63
2022-09-23T23:23:08.246Z,3.90
2022-09-23T23:25:34.738Z,4.28
2022-09-23T23:28:01.567Z,3.75
2022-09-23T23:30:28.092Z,3.83
2022-09-23T23:32:55.928Z,3.53
2022-09-23T23:35:22.448Z,4.20
2022-09-23T23:37:48.955Z,4.10
2022-09-23T23:40:15.672Z,4.00
2022-09-23T23:42:42.192Z,3.63
2022-09-23T23:45:09.344Z,3.60
2022-09-23T23:47:35.820Z,3.78
2022-09-23T23:50:04.009Z,3.92
2022-09-23T23:52:30.490Z,3.78
2022-09-23T23:54:56.982Z,3.88
2022-09-23T23:57:23.502Z,4.00
2022-09-23T23:59:50.020Z,4.05
