createdAt,value
2023-03-14T00:00:03.133Z,9.52
2023-03-14T00:01:01.947Z,9.51
2023-03-14T00:02:01.419Z,9.52
2023-03-14T00:03:03.580Z,9.5
2023-03-14T00:04:01.415Z,9.47
2023-03-14T00:05:01.903Z,9.44
2023-03-14T00:06:01.422Z,9.42
2023-03-14T00:07:01.875Z,9.41
2023-03-14T00:08:01.335Z,9.39
2023-03-14T00:09:01.819Z,9.38
2023-03-14T00:10:02.275Z,9.37
2023-03-14T00:11:01.752Z,9.37
2023-03-14T00:12:03.957Z,9.36
2023-03-14T00:13:01.778Z,9.37
2023-03-14T00:14:02.201Z,9.39
2023-03-14T00:15:01.669Z,9.39
2023-03-14T00:16:02.190Z,9.37
2023-03-14T00:17:03.303Z,9.36
2023-03-14T00:18:03.814Z,9.37
2023-03-14T00:19:01.596Z,9.38
2023-03-14T00:20:02.058Z,9.4
2023-03-14T00:21:01.550Z,9.39
2023-03-14T00:22:02.055Z,9.38
2023-03-14T00:23:01.510Z,9.33
2023-03-14T00:24:01.981Z,9.27
2023-03-14T00:25:01.509Z,9.19
2023-03-14T00:26:01.948Z,9.1
2023-03-14T00:27:01.387Z,9.03
2023-03-14T00:28:01.896Z,8.95
2023-03-14T00:29:02.986Z,8.94
2023-03-14T00:30:01.803Z,8.94
2023-03-14T00:31:03.095Z,8.94
2023-03-14T00:32:03.491Z,8.93
2023-03-14T00:33:03.951Z,8.9
2023-03-14T00:34:01.717Z,8.87
2023-03-14T00:35:03.873Z,8.91
2023-03-14T00:36:01.882Z,8.94
2023-03-14T00:37:02.214Z,8.94
2023-03-14T00:38:01.700Z,8.94
2023-03-14T00:39:03.808Z,8.95
2023-03-14T00:40:01.622Z,9.06
2023-03-14T00:41:02.140Z,9.14
2023-03-14T00:42:01.636Z,9.18
2023-03-14T00:43:03.812Z,9.22
2023-03-14T00:44:01.539Z,9.23
2023-03-14T00:45:02.113Z,9.22
2023-03-14T00:46:01.550Z,9.24
2023-03-14T00:47:03.795Z,9.26
2023-03-14T00:48:01.573Z,9.29
2023-03-14T00:49:01.975Z,9.3
2023-03-14T00:50:03.149Z,9.32
2023-03-14T00:51:01.951Z,9.35
2023-03-14T00:52:03.104Z,9.39
2023-03-14T00:53:01.960Z,9.4
2023-03-14T00:54:01.380Z,9.42
2023-03-14T00:55:01.891Z,9.42
2023-03-14T00:56:03.088Z,9.4
2023-03-14T00:57:03.560Z,9.41
2023-03-14T00:58:01.347Z,9.45
2023-03-14T00:59:01.781Z,9.45
2023-03-14T01:00:03.997Z,9.48
2023-03-14T01:01:01.813Z,9.52
2023-03-14T01:02:02.382Z,9.55
2023-03-14T01:03:01.839Z,9.57
2023-03-14T01:04:02.234Z,9.64
2023-03-14T01:05:01.743Z,9.65
2023-03-14T01:06:02.214Z,9.71
2023-03-14T01:07:03.336Z,9.78
2023-03-14T01:08:03.783Z,9.79
2023-03-14T01:09:01.604Z,9.79
2023-03-14T01:10:03.719Z,9.79
2023-03-14T01:11:01.570Z,9.83
2023-03-14T01:12:03.734Z,9.86
2023-03-14T01:13:01.502Z,9.88
2023-03-14T01:14:01.971Z,9.89
2023-03-14T01:15:01.586Z,9.89
2023-03-14T01:16:01.992Z,9.88
2023-03-14T01:17:01.389Z,9.89
2023-03-14T01:18:01.875Z,9.9
2023-03-14T01:19:03.028Z,9.89
2023-03-14T01:20:03.546Z,9.91
2023-03-14T01:21:02.326Z,9.91
2023-03-14T01:22:01.754Z,9.91
2023-03-14T01:23:02.221Z,9.91
2023-03-14T01:24:01.715Z,9.89
2023-03-14T01:25:03.876Z,9.92
2023-03-14T01:26:01.643Z,9.94
2023-03-14T01:27:02.141Z,9.96
2023-03-14T01:28:03.358Z,9.93
2023-03-14T01:29:02.149Z,9.95
2023-03-14T01:30:01.619Z,9.96
2023-03-14T01:31:03.879Z,9.94
2023-03-14T01:32:03.253Z,9.93
2023-03-14T01:33:02.043Z,9.92
2023-03-14T01:34:01.484Z,9.92
2023-03-14T01:35:02.033Z,9.91
2023-03-14T01:36:03.346Z,9.88
2023-03-14T01:37:01.980Z,9.91
2023-03-14T01:38:03.074Z,9.92
2023-03-14T01:39:01.885Z,9.97
2023-03-14T01:40:01.450Z,10
2023-03-14T01:41:01.914Z,9.97
2023-03-14T01:42:01.401Z,9.95
2023-03-14T01:43:01.877Z,9.95
2023-03-14T01:44:01.362Z,9.96
2023-03-14T01:45:01.859Z,9.93
2023-03-14T01:46:02.544Z,9.92
2023-03-14T01:47:01.825Z,9.92
2023-03-14T01:48:02.298Z,9.95
2023-03-14T01:49:03.392Z,10
2023-03-14T01:50:02.215Z,10.09
2023-03-14T01:51:01.714Z,10.12
2023-03-14T01:52:02.194Z,10.19
2023-03-14T01:53:01.630Z,10.23
2023-03-14T01:54:02.123Z,10.23
2023-03-14T01:55:01.654Z,10.24
2023-03-14T01:56:03.803Z,10.23
2023-03-14T01:57:01.573Z,10.21
2023-03-14T01:58:02.072Z,10.3
2023-03-14T01:59:01.576Z,10.36
2023-03-14T02:00:02.078Z,10.31
2023-03-14T02:01:01.556Z,10.31
2023-03-14T02:02:03.660Z,10.31
2023-03-14T02:03:03.258Z,10.27
2023-03-14T02:04:01.987Z,10.24
2023-03-14T02:05:01.421Z,10.23
2023-03-14T02:06:01.880Z,10.23
2023-03-14T02:07:01.403Z,10.22
2023-03-14T02:08:01.874Z,10.22
2023-03-14T02:09:01.334Z,10.16
2023-03-14T02:10:01.823Z,10.13
2023-03-14T02:11:02.277Z,10.2
2023-03-14T02:12:01.809Z,10.18
2023-03-14T02:13:02.273Z,10.2
2023-03-14T02:14:01.764Z,10.23
2023-03-14T02:15:02.272Z,10.24
2023-03-14T02:16:01.790Z,10.26
2023-03-14T02:17:02.213Z,10.31
2023-03-14T02:18:01.637Z,10.31
2023-03-14T02:19:02.161Z,10.31
2023-03-14T02:20:03.329Z,10.31
2023-03-14T02:21:03.790Z,10.23
2023-03-14T02:22:01.576Z,10.2
2023-03-14T02:23:03.734Z,10.21
2023-03-14T02:24:01.513Z,10.26
2023-03-14T02:25:02.032Z,10.26
2023-03-14T02:26:01.499Z,10.27
2023-03-14T02:27:01.991Z,10.2
2023-03-14T02:28:01.468Z,10.15
2023-03-14T02:29:02.033Z,10.13
2023-03-14T02:30:01.381Z,10.18
2023-03-14T02:31:01.876Z,10.18
2023-03-14T02:32:01.473Z,10.2
2023-03-14T02:33:02.000Z,10.19
2023-03-14T02:34:03.020Z,10.14
2023-03-14T02:35:01.792Z,10.15
2023-03-14T02:36:02.337Z,10.12
2023-03-14T02:37:03.504Z,10.12
2023-03-14T02:38:02.276Z,10.09
2023-03-14T02:39:01.719Z,10.1
2023-03-14T02:40:02.225Z,10.11
2023-03-14T02:41:01.727Z,10.18
2023-03-14T02:42:02.191Z,10.15
2023-03-14T02:43:01.717Z,10.09
2023-03-14T02:44:02.223Z,10.06
2023-03-14T02:45:01.661Z,10.05
2023-03-14T02:46:03.912Z,10.04
2023-03-14T02:47:01.556Z,10
2023-03-14T02:48:02.059Z,9.98
2023-03-14T02:49:01.561Z,9.94
2023-03-14T02:50:02.050Z,9.93
2023-03-14T02:51:01.497Z,9.93
2023-03-14T02:52:02.024Z,9.95
2023-03-14T02:53:01.480Z,9.91
2023-03-14T02:54:01.982Z,9.86
2023-03-14T02:55:03.215Z,9.82
2023-03-14T02:56:03.586Z,9.76
2023-03-14T02:57:01.427Z,9.71
2023-03-14T02:58:04.502Z,9.65
2023-03-14T02:59:03.817Z,9.63
2023-03-14T03:00:01.664Z,9.61
2023-03-14T03:01:02.219Z,9.61
2023-03-14T03:02:01.678Z,9.64
2023-03-14T03:03:02.168Z,9.62
2023-03-14T03:04:03.256Z,9.57
2023-03-14T03:05:02.067Z,9.61
2023-03-14T03:06:03.211Z,9.63
2023-03-14T03:07:01.963Z,9.68
2023-03-14T03:08:03.152Z,9.67
2023-03-14T03:09:01.998Z,9.63
2023-03-14T03:10:01.415Z,9.62
2023-03-14T03:11:03.580Z,9.62
2023-03-14T03:12:01.431Z,9.61
2023-03-14T03:13:01.965Z,9.57
2023-03-14T03:14:03.021Z,9.55
2023-03-14T03:15:01.797Z,9.55
2023-03-14T03:16:01.323Z,9.53
2023-03-14T03:17:03.496Z,9.53
2023-03-14T03:18:02.309Z,9.53
2023-03-14T03:19:01.739Z,9.56
2023-03-14T03:20:02.220Z,9.55
2023-03-14T03:21:01.730Z,9.5
2023-03-14T03:22:02.186Z,9.47
2023-03-14T03:23:01.679Z,9.47
2023-03-14T03:24:02.210Z,9.53
2023-03-14T03:25:01.647Z,9.52
2023-03-14T03:26:02.123Z,9.52
2023-03-14T03:27:01.639Z,9.51
2023-03-14T03:28:02.153Z,9.49
2023-03-14T03:29:01.576Z,9.45
2023-03-14T03:30:03.725Z,9.49
2023-03-14T03:31:01.628Z,9.51
2023-03-14T03:32:02.043Z,9.45
2023-03-14T03:33:03.168Z,9.4
2023-03-14T03:34:01.988Z,9.41
2023-03-14T03:35:03.102Z,9.45
2023-03-14T03:36:03.745Z,9.41
2023-03-14T03:37:01.429Z,9.35
2023-03-14T03:38:01.885Z,9.29
2023-03-14T03:39:01.422Z,9.3
2023-03-14T03:40:01.918Z,9.3
2023-03-14T03:41:01.330Z,9.33
2023-03-14T03:42:01.866Z,9.37
2023-03-14T03:43:03.990Z,9.34
2023-03-14T03:44:03.496Z,9.29
2023-03-14T03:45:03.983Z,9.27
2023-03-14T03:46:01.795Z,9.22
2023-03-14T03:47:03.898Z,9.18
2023-03-14T03:48:01.723Z,9.12
2023-03-14T03:49:02.226Z,9.07
2023-03-14T03:50:01.682Z,9.04
2023-03-14T03:51:02.137Z,9.05
2023-03-14T03:52:01.655Z,9.03
2023-03-14T03:53:02.133Z,9.02
2023-03-14T03:54:01.581Z,9.02
2023-03-14T03:55:03.743Z,9.02
2023-03-14T03:56:01.518Z,9.04
2023-03-14T03:57:01.980Z,9.07
2023-03-14T03:58:01.502Z,9.05
2023-03-14T03:59:02.042Z,9.09
2023-03-14T04:00:03.145Z,9.1
2023-03-14T04:01:02.006Z,9.08
2023-03-14T04:02:01.424Z,9.08
2023-03-14T04:03:01.895Z,9.1
2023-03-14T04:04:01.441Z,9.1
2023-03-14T04:05:01.825Z,9.03
2023-03-14T04:07:01.806Z,8.95
2023-03-14T04:08:02.303Z,8.95
2023-03-14T04:09:01.792Z,8.95
2023-03-14T04:10:02.288Z,8.97
2023-03-14T04:11:03.426Z,9.02
2023-03-14T04:12:02.241Z,9.02
2023-03-14T04:13:01.752Z,8.97
2023-03-14T04:14:03.797Z,9.05
2023-03-14T04:15:01.655Z,9.06
2023-03-14T04:16:03.819Z,9.07
2023-03-14T04:17:01.691Z,9.09
2023-03-14T04:18:03.816Z,9.07
2023-03-14T04:19:01.560Z,9.04
2023-03-14T04:20:03.738Z,9.08
2023-03-14T04:21:01.564Z,9.1
2023-03-14T04:22:02.101Z,9.06
2023-03-14T04:23:01.484Z,9.03
2023-03-14T04:24:01.960Z,9.04
2023-03-14T04:25:01.502Z,9.06
2023-03-14T04:26:01.905Z,9.08
2023-03-14T04:27:03.097Z,9.09
2023-03-14T04:28:01.868Z,9.1
2023-03-14T04:29:01.422Z,9.1
2023-03-14T04:30:01.891Z,9.1
2023-03-14T04:31:01.452Z,9.07
2023-03-14T04:32:01.824Z,9.09
2023-03-14T04:33:02.412Z,9.1
2023-03-14T04:34:01.852Z,9.12
2023-03-14T04:35:02.341Z,9.17
2023-03-14T04:36:01.752Z,9.23
2023-03-14T04:37:02.192Z,9.24
2023-03-14T04:38:03.441Z,9.24
2023-03-14T04:39:02.223Z,9.27
2023-03-14T04:40:03.347Z,9.29
2023-03-14T04:41:02.141Z,9.23
2023-03-14T04:42:01.661Z,9.24
2023-03-14T04:43:02.112Z,9.21
2023-03-14T04:44:01.568Z,9.21
2023-03-14T04:45:02.059Z,9.2
2023-03-14T04:46:03.149Z,9.17
2023-03-14T04:47:02.135Z,9.15
2023-03-14T04:48:01.513Z,9.16
2023-03-14T04:49:01.993Z,9.16
2023-03-14T04:50:01.475Z,9.15
2023-03-14T04:51:03.559Z,9.19
2023-03-14T04:52:01.426Z,9.23
2023-03-14T04:53:01.893Z,9.27
2023-03-14T04:54:01.399Z,9.31
2023-03-14T04:55:01.876Z,9.3
2023-03-14T04:56:01.341Z,9.26
2023-03-14T04:57:02.775Z,9.22
2023-03-14T04:58:01.485Z,9.2
2023-03-14T04:59:02.007Z,9.24
2023-03-14T05:00:01.420Z,9.21
2023-03-14T05:01:03.586Z,9.21
2023-03-14T05:02:01.518Z,9.22
2023-03-14T05:03:01.924Z,9.26
2023-03-14T05:04:01.346Z,9.27
2023-03-14T05:05:03.492Z,9.24
2023-03-14T05:06:02.298Z,9.22
2023-03-14T05:07:01.785Z,9.26
2023-03-14T05:08:02.302Z,9.31
2023-03-14T05:09:01.760Z,9.29
2023-03-14T05:10:03.990Z,9.29
2023-03-14T05:11:01.724Z,9.29
2023-03-14T05:12:02.192Z,9.22
2023-03-14T05:13:01.745Z,9.17
2023-03-14T05:14:02.194Z,9.11
2023-03-14T05:15:01.633Z,9.1
2023-03-14T05:16:02.202Z,9.12
2023-03-14T05:17:03.321Z,9.16
2023-03-14T05:18:03.812Z,9.12
2023-03-14T05:19:01.565Z,9.11
2023-03-14T05:20:02.150Z,9.08
2023-03-14T05:21:01.580Z,9.05
2023-03-14T05:22:02.070Z,9.01
2023-03-14T05:23:01.468Z,9.02
2023-03-14T05:24:03.651Z,9
2023-03-14T05:25:03.188Z,8.95
2023-03-14T05:26:01.989Z,8.95
2023-03-14T05:27:01.423Z,8.95
2023-03-14T05:28:03.578Z,9.05
2023-03-14T05:29:02.989Z,9.11
2023-03-14T05:30:03.459Z,9.08
2023-03-14T05:31:03.975Z,9.03
2023-03-14T05:32:01.784Z,8.97
2023-03-14T05:33:02.355Z,9.01
2023-03-14T05:34:01.700Z,9.07
2023-03-14T05:35:02.187Z,9.06
2023-03-14T05:36:01.743Z,9.03
2023-03-14T05:37:02.222Z,9.02
2023-03-14T05:38:01.663Z,9.03
2023-03-14T05:39:03.792Z,9.03
2023-03-14T05:40:03.333Z,9.07
2023-03-14T05:41:03.798Z,9.18
2023-03-14T05:42:01.558Z,9.23
2023-03-14T05:43:02.064Z,9.21
2023-03-14T05:44:03.173Z,9.19
2023-03-14T05:45:03.745Z,9.17
2023-03-14T05:46:01.578Z,9.16
2023-03-14T05:47:01.959Z,9.14
2023-03-14T05:48:01.474Z,9.12
2023-03-14T05:49:01.949Z,9.14
2023-03-14T05:50:01.424Z,9.15
2023-03-14T05:51:01.934Z,9.18
2023-03-14T05:52:01.399Z,9.24
2023-03-14T05:53:03.547Z,9.24
2023-03-14T05:54:01.364Z,9.3
2023-03-14T05:55:01.824Z,9.31
2023-03-14T05:56:02.310Z,9.29
2023-03-14T05:57:01.794Z,9.29
2023-03-14T05:58:02.298Z,9.27
2023-03-14T05:59:01.809Z,9.29
2023-03-14T06:00:03.876Z,9.26
2023-03-14T06:01:01.727Z,9.27
2023-03-14T06:02:03.950Z,9.29
2023-03-14T06:03:01.745Z,9.34
2023-03-14T06:04:02.116Z,9.38
2023-03-14T06:05:01.632Z,9.39
2023-03-14T06:06:02.139Z,9.45
2023-03-14T06:07:01.596Z,9.49
2023-03-14T06:08:03.737Z,9.53
2023-03-14T06:09:01.554Z,9.57
2023-03-14T06:10:03.623Z,9.61
2023-03-14T06:11:01.498Z,9.67
2023-03-14T06:12:01.956Z,9.69
2023-03-14T06:13:01.416Z,9.7
2023-03-14T06:14:01.893Z,9.7
2023-03-14T06:15:01.391Z,9.68
2023-03-14T06:16:03.622Z,9.7
2023-03-14T06:17:03.014Z,9.7
2023-03-14T06:18:01.811Z,9.74
2023-03-14T06:19:02.286Z,9.76
2023-03-14T06:20:01.713Z,9.78
2023-03-14T06:21:02.276Z,9.77
2023-03-14T06:22:01.732Z,9.78
2023-03-14T06:23:02.211Z,9.84
2023-03-14T06:24:01.742Z,9.9
2023-03-14T06:25:02.191Z,9.93
2023-03-14T06:26:01.654Z,9.9
2023-03-14T06:27:02.099Z,9.85
2023-03-14T06:28:01.675Z,9.86
2023-03-14T06:29:02.130Z,9.86
2023-03-14T06:30:01.572Z,9.84
2023-03-14T06:31:02.139Z,9.83
2023-03-14T06:32:01.636Z,9.81
2023-03-14T06:33:02.120Z,9.83
2023-03-14T06:34:01.501Z,9.84
2023-03-14T06:35:03.645Z,9.84
2023-03-14T06:36:01.568Z,9.83
2023-03-14T06:37:01.988Z,9.86
2023-03-14T06:38:03.106Z,9.89
2023-03-14T06:39:01.901Z,9.9
2023-03-14T06:40:01.400Z,9.92
2023-03-14T06:41:01.878Z,9.89
2023-03-14T06:42:03.014Z,9.86
2023-03-14T06:43:03.530Z,9.9
2023-03-14T06:44:02.291Z,9.94
2023-03-14T06:45:01.796Z,9.92
2023-03-14T06:46:03.993Z,9.9
2023-03-14T06:47:01.731Z,9.92
2023-03-14T06:48:02.190Z,9.95
2023-03-14T06:49:01.638Z,9.94
2023-03-14T06:50:02.131Z,9.94
2023-03-14T06:51:01.632Z,9.96
2023-03-14T06:52:02.147Z,9.97
2023-03-14T06:53:01.693Z,9.97
2023-03-14T06:54:03.815Z,9.96
2023-03-14T06:55:01.592Z,9.93
2023-03-14T06:56:02.028Z,9.89
2023-03-14T06:57:01.474Z,9.88
2023-03-14T06:58:02.080Z,9.86
2023-03-14T06:59:01.516Z,9.9
2023-03-14T07:00:03.676Z,9.93
2023-03-14T07:01:01.497Z,9.96
2023-03-14T07:02:03.648Z,9.95
2023-03-14T07:03:01.418Z,9.92
2023-03-14T07:04:01.974Z,9.91
2023-03-14T07:05:01.395Z,9.92
2023-03-14T07:06:01.896Z,9.88
2023-03-14T07:07:01.318Z,9.89
2023-03-14T07:08:01.816Z,9.9
2023-03-14T07:09:03.796Z,9.91
2023-03-14T07:10:01.832Z,9.91
2023-03-14T07:11:02.292Z,9.95
2023-03-14T07:12:01.769Z,9.97
2023-03-14T07:13:02.205Z,9.97
2023-03-14T07:14:01.726Z,9.98
2023-03-14T07:15:17.093Z,9.97
2023-03-14T07:16:01.698Z,9.94
2023-03-14T07:17:02.135Z,9.94
2023-03-14T07:18:01.702Z,9.96
2023-03-14T07:19:03.791Z,10
2023-03-14T07:20:03.254Z,10.04
2023-03-14T07:21:03.792Z,10.01
2023-03-14T07:22:01.552Z,10.04
2023-03-14T07:23:03.730Z,10.06
2023-03-14T07:24:01.544Z,10.07
2023-03-14T07:25:02.086Z,10.08
2023-03-14T07:26:01.478Z,10.09
2023-03-14T07:27:01.973Z,10.14
2023-03-14T07:28:01.409Z,10.16
2023-03-14T07:29:01.944Z,10.2
2023-03-14T07:30:01.393Z,10.2
2023-03-14T07:31:01.908Z,10.16
2023-03-14T07:32:03.096Z,10.15
2023-03-14T07:33:03.726Z,10.15
2023-03-14T07:35:01.835Z,10.15
2023-03-14T07:36:04.178Z,10.15
2023-03-14T07:37:01.718Z,10.2
2023-03-14T07:38:02.282Z,10.24
2023-03-14T07:39:01.738Z,10.26
2023-03-14T07:40:02.220Z,10.31
2023-03-14T07:41:01.719Z,10.28
2023-03-14T07:42:02.222Z,10.25
2023-03-14T07:43:01.642Z,10.25
2023-03-14T07:44:02.118Z,10.24
2023-03-14T07:45:03.316Z,10.24
2023-03-14T07:46:02.164Z,10.23
2023-03-14T07:47:01.576Z,10.24
2023-03-14T07:48:02.050Z,10.26
2023-03-14T07:49:01.551Z,10.27
2023-03-14T07:50:02.040Z,10.34
2023-03-14T07:51:03.191Z,10.36
2023-03-14T07:52:03.641Z,10.33
2023-03-14T07:53:01.483Z,10.34
2023-03-14T07:54:03.636Z,10.34
2023-03-14T07:55:01.388Z,10.36
2023-03-14T07:56:02.957Z,10.39
2023-03-14T07:57:01.426Z,10.4
2023-03-14T07:58:01.884Z,10.41
2023-03-14T07:59:01.418Z,10.41
2023-03-14T08:00:03.570Z,10.4
2023-03-14T08:01:01.323Z,10.46
2023-03-14T08:02:01.799Z,10.51
2023-03-14T08:03:02.358Z,10.56
2023-03-14T08:04:01.921Z,10.62
2023-03-14T08:05:02.202Z,10.64
2023-03-14T08:06:01.752Z,10.65
2023-03-14T08:07:02.205Z,10.68
2023-03-14T08:08:03.319Z,10.74
2023-03-14T08:09:02.163Z,10.8
2023-03-14T08:10:01.645Z,10.84
2023-03-14T08:11:02.176Z,10.92
2023-03-14T08:12:01.593Z,11
2023-03-14T08:13:02.125Z,11.05
2023-03-14T08:14:01.567Z,11.05
2023-03-14T08:15:02.080Z,11.05
2023-03-14T08:16:01.648Z,11.04
2023-03-14T08:17:02.054Z,10.99
2023-03-14T08:18:03.157Z,10.99
2023-03-14T08:19:03.671Z,10.97
2023-03-14T08:20:01.421Z,10.95
2023-03-14T08:21:01.974Z,10.96
2023-03-14T08:22:01.401Z,10.96
2023-03-14T08:23:03.585Z,10.98
2023-03-14T08:24:02.996Z,10.97
2023-03-14T08:25:01.837Z,10.96
2023-03-14T08:27:03.537Z,10.92
2023-03-14T08:28:03.956Z,10.9
2023-03-14T08:29:03.413Z,10.89
2023-03-14T08:30:03.893Z,10.87
2023-03-14T08:31:01.955Z,10.85
2023-03-14T08:32:02.264Z,10.85
2023-03-14T08:33:01.715Z,10.86
2023-03-14T08:34:03.856Z,10.88
2023-03-14T08:35:03.351Z,10.89
2023-03-14T08:36:02.229Z,10.89
2023-03-14T08:37:02.787Z,10.86
2023-03-14T08:38:02.054Z,10.84
2023-03-14T08:39:01.631Z,10.82
2023-03-14T08:40:03.647Z,10.79
2023-03-14T08:41:03.229Z,10.78
2023-03-14T08:42:01.939Z,10.75
2023-03-14T08:43:01.423Z,10.72
2023-03-14T08:44:01.975Z,10.71
2023-03-14T08:45:01.419Z,10.73
2023-03-14T08:46:03.551Z,10.77
2023-03-14T08:47:03.216Z,10.74
2023-03-14T08:48:01.816Z,10.73
2023-03-14T08:49:02.277Z,10.73
2023-03-14T08:50:01.864Z,10.73
2023-03-14T08:51:02.327Z,10.73
2023-03-14T08:52:01.707Z,10.7
2023-03-14T08:53:03.996Z,10.7
2023-03-14T08:54:01.698Z,10.72
2023-03-14T08:55:03.155Z,10.74
2023-03-14T08:56:03.593Z,10.74
2023-03-14T08:57:01.391Z,10.73
2023-03-14T08:58:01.898Z,10.74
2023-03-14T08:59:01.344Z,10.74
2023-03-14T09:00:01.801Z,10.75
2023-03-14T09:01:02.345Z,10.78
2023-03-14T09:02:01.831Z,10.8
2023-03-14T09:03:02.333Z,10.83
2023-03-14T09:04:03.449Z,10.84
2023-03-14T09:05:02.200Z,10.84
2023-03-14T09:06:01.734Z,10.84
2023-03-14T09:07:02.237Z,10.84
2023-03-14T09:08:01.639Z,10.84
2023-03-14T09:09:02.142Z,10.85
2023-03-14T09:10:01.658Z,10.87
2023-03-14T09:11:03.796Z,10.92
2023-03-14T09:12:01.570Z,10.92
2023-03-14T09:13:02.053Z,10.93
2023-03-14T09:14:01.556Z,10.93
2023-03-14T09:15:02.053Z,10.94
2023-03-14T09:16:01.475Z,10.92
2023-03-14T09:17:02.010Z,10.89
2023-03-14T09:18:01.493Z,10.88
2023-03-14T09:19:01.966Z,10.92
2023-03-14T09:20:01.422Z,10.94
2023-03-14T09:21:01.901Z,10.94
2023-03-14T09:22:01.450Z,10.92
2023-03-14T09:23:01.905Z,10.92
2023-03-14T09:24:01.348Z,10.96
2023-03-14T09:25:01.834Z,10.98
2023-03-14T09:26:02.280Z,11
2023-03-14T09:27:03.516Z,11.01
2023-03-14T09:28:02.302Z,11
2023-03-14T09:29:01.761Z,11
2023-03-14T09:30:03.894Z,11
2023-03-14T09:31:01.779Z,11.02
2023-03-14T09:32:02.324Z,11.03
2023-03-14T09:33:01.696Z,11.03
2023-03-14T09:34:02.127Z,11.03
2023-03-14T09:35:03.344Z,11.04
2023-03-14T09:36:02.151Z,11.07
2023-03-14T09:37:01.662Z,11.05
2023-03-14T09:38:02.149Z,11.04
2023-03-14T09:39:01.591Z,11.05
2023-03-14T09:40:02.072Z,11.08
2023-03-14T09:41:01.621Z,11.1
2023-03-14T09:42:02.053Z,11.11
2023-03-14T09:43:01.497Z,11.13
2023-03-14T09:44:01.989Z,11.14
2023-03-14T09:45:01.524Z,11.17
2023-03-14T09:46:03.776Z,11.2
2023-03-14T09:47:01.438Z,11.23
2023-03-14T09:48:01.877Z,11.26
2023-03-14T09:49:03.110Z,11.26
2023-03-14T09:50:01.880Z,11.28
2023-03-14T09:51:03.045Z,11.28
2023-03-14T09:52:04.119Z,11.29
2023-03-14T09:53:02.301Z,11.28
2023-03-14T09:54:04.468Z,11.27
2023-03-14T09:55:02.188Z,11.26
2023-03-14T09:56:01.688Z,11.23
2023-03-14T09:57:02.171Z,11.23
2023-03-14T09:58:03.243Z,11.2
2023-03-14T09:59:02.050Z,11.17
2023-03-14T10:00:01.569Z,11.13
2023-03-14T10:01:04.446Z,11.11
2023-03-14T10:02:01.533Z,11.08
2023-03-14T10:03:01.962Z,11.08
2023-03-14T10:04:03.216Z,11.07
2023-03-14T10:05:06.710Z,11.07
2023-03-14T10:06:01.440Z,11.08
2023-03-14T10:07:04.316Z,11.1
2023-03-14T10:08:03.005Z,11.17
2023-03-14T10:09:01.884Z,11.25
2023-03-14T10:10:01.385Z,11.36
2023-03-14T10:11:01.807Z,11.44
2023-03-14T10:12:09.278Z,11.48
2023-03-14T10:13:01.865Z,11.56
2023-03-14T10:14:02.342Z,11.61
2023-03-14T10:15:03.463Z,11.66
2023-03-14T10:16:03.909Z,11.69
2023-03-14T10:17:01.698Z,11.69
2023-03-14T10:18:02.151Z,11.67
2023-03-14T10:19:01.640Z,11.66
2023-03-14T10:20:03.811Z,11.66
2023-03-14T10:21:01.562Z,11.67
2023-03-14T10:22:02.056Z,11.67
2023-03-14T10:23:03.156Z,11.69
2023-03-14T10:24:02.027Z,11.69
2023-03-14T10:25:03.195Z,11.7
2023-03-14T10:26:01.967Z,11.7
2023-03-14T10:27:03.107Z,11.7
2023-03-14T10:28:01.927Z,11.69
2023-03-14T10:29:01.418Z,11.69
2023-03-14T10:30:01.932Z,11.69
2023-03-14T10:31:01.359Z,11.7
2023-03-14T10:32:01.815Z,11.71
2023-03-14T10:33:02.344Z,11.73
2023-03-14T10:34:01.824Z,11.77
2023-03-14T10:35:03.972Z,11.79
2023-03-14T10:36:01.756Z,11.79
2023-03-14T10:37:02.242Z,11.79
2023-03-14T10:38:01.721Z,11.78
2023-03-14T10:39:02.198Z,11.75
2023-03-14T10:40:01.627Z,11.71
2023-03-14T10:41:02.130Z,11.69
2023-03-14T10:42:01.641Z,11.69
2023-03-14T10:43:02.110Z,11.7
2023-03-14T10:44:01.552Z,11.73
2023-03-14T10:45:02.061Z,11.76
2023-03-14T10:46:01.527Z,11.77
2023-03-14T10:47:01.959Z,11.79
2023-03-14T10:48:01.910Z,11.84
2023-03-14T10:49:01.960Z,11.87
2023-03-14T10:50:01.504Z,11.88
2023-03-14T10:51:01.971Z,11.87
2023-03-14T10:52:01.395Z,11.85
2023-03-14T10:53:03.290Z,11.83
2023-03-14T10:54:01.439Z,11.79
2023-03-14T10:55:03.588Z,11.76
2023-03-14T10:56:03.055Z,11.74
2023-03-14T10:57:03.482Z,11.72
2023-03-14T10:58:02.278Z,11.7
2023-03-14T10:59:03.473Z,11.69
2023-03-14T11:00:02.269Z,11.7
2023-03-14T11:01:01.710Z,11.71
2023-03-14T11:02:02.198Z,11.72
2023-03-14T11:03:01.724Z,11.73
2023-03-14T11:04:02.189Z,11.7
2023-03-14T11:05:03.535Z,11.69
2023-03-14T11:06:02.121Z,11.67
2023-03-14T11:07:03.302Z,11.63
2023-03-14T11:08:02.128Z,11.61
2023-03-14T11:09:01.564Z,11.6
2023-03-14T11:10:02.065Z,11.59
2023-03-14T11:11:01.552Z,11.55
2023-03-14T11:12:02.038Z,11.51
2023-03-14T11:13:03.157Z,11.49
2023-03-14T11:14:01.971Z,11.41
2023-03-14T11:15:03.087Z,11.37
2023-03-14T11:16:02.048Z,11.34
2023-03-14T11:17:01.390Z,11.31
2023-03-14T11:18:01.899Z,11.28
2023-03-14T11:19:01.402Z,11.28
2023-03-14T11:20:03.566Z,11.3
2023-03-14T11:21:02.996Z,11.29
2023-03-14T11:22:01.790Z,11.26
2023-03-14T11:23:02.298Z,11.22
2023-03-14T11:24:01.795Z,11.19
2023-03-14T11:25:03.958Z,11.14
2023-03-14T11:26:01.701Z,11.1
2023-03-14T11:27:02.198Z,11.07
2023-03-14T11:28:01.737Z,11.04
2023-03-14T11:29:02.190Z,11.03
2023-03-14T11:30:01.709Z,11.04
2023-03-14T11:31:02.249Z,11.07
2023-03-14T11:32:01.630Z,11.11
2023-03-14T11:33:02.419Z,11.14
2023-03-14T11:34:01.832Z,11.19
2023-03-14T11:35:02.122Z,11.23
2023-03-14T11:36:01.641Z,11.25
2023-03-14T11:37:03.713Z,11.29
2023-03-14T11:38:01.580Z,11.32
2023-03-14T11:39:02.080Z,11.34
2023-03-14T11:40:01.573Z,11.38
2023-03-14T11:41:02.037Z,11.43
2023-03-14T11:42:04.743Z,11.51
2023-03-14T11:43:01.972Z,11.6
2023-03-14T11:44:01.496Z,11.69
2023-03-14T11:45:03.659Z,11.7
2023-03-14T11:46:01.497Z,11.7
2023-03-14T11:47:01.995Z,11.71
2023-03-14T11:48:01.408Z,11.72
2023-03-14T11:49:01.881Z,11.73
2023-03-14T11:50:01.353Z,11.85
2023-03-14T11:51:01.815Z,11.99
2023-03-14T11:52:02.298Z,12.07
2023-03-14T11:53:03.998Z,12.14
2023-03-14T11:54:02.302Z,12.17
2023-03-14T11:55:01.759Z,12.19
2023-03-14T11:56:02.805Z,12.16
2023-03-14T11:57:01.716Z,12.1
2023-03-14T11:58:02.204Z,12.05
2023-03-14T11:59:01.730Z,12.07
2023-03-14T12:00:02.215Z,12.12
2023-03-14T12:01:01.639Z,12.28
2023-03-14T12:02:02.692Z,12.38
2023-03-14T12:03:01.563Z,12.49
2023-03-14T12:04:02.093Z,12.61
2023-03-14T12:05:01.564Z,12.71
2023-03-14T12:06:02.045Z,12.79
2023-03-14T12:07:03.152Z,12.87
2023-03-14T12:08:03.689Z,13
2023-03-14T12:09:03.100Z,13.05
2023-03-14T12:10:01.894Z,13.11
2023-03-14T12:11:01.412Z,13.15
2023-03-14T12:12:01.887Z,13.17
2023-03-14T12:13:01.332Z,13.09
2023-03-14T12:14:01.838Z,13.02
2023-03-14T12:15:02.290Z,13.06
2023-03-14T12:16:01.849Z,13.18
2023-03-14T12:17:02.267Z,13.22
2023-03-14T12:18:03.397Z,13.11
2023-03-14T12:19:02.213Z,12.93
2023-03-14T12:20:01.721Z,12.77
2023-03-14T12:21:02.225Z,12.67
2023-03-14T12:22:01.678Z,12.59
2023-03-14T12:23:02.114Z,12.49
2023-03-14T12:24:03.258Z,12.38
2023-03-14T12:25:03.789Z,12.31
2023-03-14T12:26:03.236Z,12.26
2023-03-14T12:27:02.043Z,12.23
2023-03-14T12:28:01.475Z,12.19
2023-03-14T12:29:02.058Z,12.12
2023-03-14T12:30:03.661Z,12.07
2023-03-14T12:31:01.961Z,12.04
2023-03-14T12:32:01.465Z,12
2023-03-14T12:33:01.955Z,11.99
2023-03-14T12:34:01.398Z,11.98
2023-03-14T12:35:01.893Z,12
2023-03-14T12:36:01.582Z,12
2023-03-14T12:37:01.883Z,12.01
2023-03-14T12:38:01.323Z,12.02
2023-03-14T12:39:01.795Z,12.04
2023-03-14T12:40:02.291Z,12.04
2023-03-14T12:41:01.802Z,12.05
2023-03-14T12:42:03.967Z,12.08
2023-03-14T12:43:01.713Z,12.12
2023-03-14T12:44:02.222Z,12.15
2023-03-14T12:45:01.644Z,12.15
2023-03-14T12:46:02.153Z,12.13
2023-03-14T12:47:03.328Z,12.07
2023-03-14T12:48:02.164Z,12.15
2023-03-14T12:49:01.575Z,12.16
2023-03-14T12:50:02.033Z,12.12
2023-03-14T12:51:01.564Z,12.06
2023-03-14T12:52:02.032Z,12.05
2023-03-14T12:53:02.436Z,12.02
2023-03-14T12:54:02.223Z,12.01
2023-03-14T12:55:01.639Z,12.02
2023-03-14T12:56:02.134Z,12.1
2023-03-14T12:57:01.629Z,12.19
2023-03-14T12:58:02.111Z,12.27
2023-03-14T12:59:01.631Z,12.34
2023-03-14T13:00:03.793Z,12.4
2023-03-14T13:01:01.635Z,12.57
2023-03-14T13:02:02.091Z,12.7
2023-03-14T13:03:01.513Z,12.85
2023-03-14T13:04:03.669Z,13.02
2023-03-14T13:05:03.145Z,13.06
2023-03-14T13:06:01.950Z,13.23
2023-03-14T13:07:01.424Z,13.36
2023-03-14T13:08:01.860Z,13.39
2023-03-14T13:09:01.422Z,13.37
2023-03-14T13:10:01.883Z,13.49
2023-03-14T13:11:01.307Z,13.62