createdAt,value
2023-04-26T05:01:10.004Z,32.13
2023-04-26T05:02:09.998Z,31.28
2023-04-26T05:03:10.444Z,31.15
2023-04-26T05:04:10.151Z,31.05
2023-04-26T05:05:10.190Z,30.95
2023-04-26T05:06:10.119Z,31.00
2023-04-26T05:07:10.122Z,30.90
2023-04-26T05:08:10.158Z,30.94
2023-04-26T05:09:10.162Z,30.95
2023-04-26T05:10:10.209Z,30.87
2023-04-26T05:11:10.206Z,30.83
2023-04-26T05:12:10.277Z,30.78
2023-04-26T05:13:10.329Z,30.83
2023-04-26T05:14:10.385Z,30.77
2023-04-26T05:15:10.467Z,30.69
2023-04-26T05:16:10.619Z,30.70
2023-04-26T05:17:10.574Z,30.67
2023-04-26T05:18:10.622Z,30.70
2023-04-26T05:19:10.606Z,30.67
2023-04-26T05:20:10.645Z,30.62
2023-04-26T05:21:10.698Z,30.63
2023-04-26T05:22:10.757Z,30.60
2023-04-26T05:23:10.822Z,30.62
2023-04-26T05:24:10.826Z,30.65
2023-04-26T05:25:10.858Z,30.59
2023-04-26T05:26:10.930Z,30.63
2023-04-26T05:27:10.966Z,30.58
2023-04-26T05:28:10.975Z,30.64
2023-04-26T05:29:10.989Z,30.61
2023-04-26T05:30:11.051Z,30.51
2023-04-26T05:31:12.047Z,30.51
2023-04-26T05:32:11.168Z,30.53
2023-04-26T05:33:11.197Z,30.53
2023-04-26T05:34:11.165Z,30.48
2023-04-26T05:35:11.247Z,30.46
2023-04-26T05:36:11.263Z,30.45
2023-04-26T05:37:11.325Z,30.41
2023-04-26T05:38:11.333Z,30.39
2023-04-26T05:39:11.351Z,30.37
2023-04-26T05:40:11.411Z,30.33
2023-04-26T05:41:11.443Z,30.30
2023-04-26T05:42:11.516Z,30.31
2023-04-26T05:43:11.575Z,30.28
2023-04-26T05:44:11.536Z,30.30
2023-04-26T05:45:11.582Z,30.40
2023-04-26T05:46:11.698Z,30.13
2023-04-26T05:47:11.615Z,30.12
2023-04-26T05:48:11.747Z,30.05
2023-04-26T05:49:11.633Z,30.01
2023-04-26T05:50:11.563Z,29.91
2023-04-26T05:51:12.484Z,29.92
2023-04-26T05:52:11.568Z,29.71
2023-04-26T05:53:11.582Z,29.81
2023-04-26T05:54:11.588Z,29.77
2023-04-26T05:55:12.403Z,29.74
2023-04-26T05:56:11.530Z,29.94
2023-04-26T05:57:12.492Z,30.13
2023-04-26T05:58:11.671Z,30.23
2023-04-26T05:59:11.700Z,30.62
2023-04-26T06:00:11.733Z,30.62
2023-04-26T06:01:11.851Z,30.59
2023-04-26T06:02:11.958Z,30.49
2023-04-26T06:03:13.174Z,30.38
2023-04-26T06:04:12.213Z,30.43
2023-04-26T06:05:12.103Z,30.40
2023-04-26T06:06:11.983Z,30.44
2023-04-26T06:07:11.952Z,30.47
2023-04-26T06:08:12.045Z,30.42
2023-04-26T06:09:11.984Z,30.45
2023-04-26T06:10:11.948Z,30.36
2023-04-26T06:11:11.968Z,30.46
2023-04-26T06:12:11.980Z,30.34
2023-04-26T06:13:11.986Z,30.28
2023-04-26T06:14:23.197Z,30.24
2023-04-26T06:15:12.897Z,30.28
2023-04-26T06:16:11.927Z,30.26
2023-04-26T06:17:12.004Z,30.23
2023-04-26T06:18:11.917Z,30.21
2023-04-26T06:19:11.914Z,30.24
2023-04-26T06:20:11.866Z,30.23
2023-04-26T06:21:11.878Z,30.24
2023-04-26T06:22:11.890Z,30.22
2023-04-26T06:23:11.933Z,30.23
2023-04-26T06:24:11.937Z,30.21
2023-04-26T06:25:13.985Z,30.15
2023-04-26T06:26:12.489Z,30.23
2023-04-26T06:27:12.492Z,30.57
2023-04-26T06:28:12.131Z,30.66
2023-04-26T06:29:12.106Z,30.70
2023-04-26T06:30:12.192Z,30.72
2023-04-26T06:31:12.288Z,30.72
2023-04-26T06:32:12.421Z,30.75
2023-04-26T06:33:12.605Z,30.75
2023-04-26T06:34:12.228Z,30.74
2023-04-26T06:35:12.235Z,30.79
2023-04-26T06:36:12.322Z,30.84
2023-04-26T06:37:12.250Z,31.08
2023-04-26T06:38:12.362Z,31.29
2023-04-26T06:39:12.294Z,31.33
2023-04-26T06:40:12.311Z,31.44
2023-04-26T06:41:12.276Z,31.38
2023-04-26T06:42:12.292Z,31.33
2023-04-26T06:43:12.281Z,31.41
2023-04-26T06:44:12.318Z,31.29
2023-04-26T06:45:12.312Z,31.33
2023-04-26T06:46:12.380Z,31.27
2023-04-26T06:47:12.328Z,31.29
2023-04-26T06:48:12.393Z,31.29
2023-04-26T06:49:12.297Z,31.36
2023-04-26T06:50:12.345Z,31.34
2023-04-26T06:51:12.468Z,31.40
2023-04-26T06:52:12.379Z,31.69
2023-04-26T06:53:12.460Z,31.48
2023-04-26T06:54:12.485Z,31.40
2023-04-26T06:55:12.396Z,31.34
2023-04-26T06:56:12.427Z,31.31
2023-04-26T06:57:12.389Z,31.39
2023-04-26T06:58:12.442Z,31.38
2023-04-26T06:59:12.414Z,31.53
2023-04-26T07:00:12.407Z,31.79
2023-04-26T07:01:12.485Z,31.71
2023-04-26T07:02:13.354Z,31.70
2023-04-26T07:03:12.801Z,31.65
2023-04-26T07:04:12.987Z,31.65
2023-04-26T07:05:12.920Z,31.56
2023-04-26T07:06:12.804Z,31.55
2023-04-26T07:07:13.411Z,31.70
2023-04-26T07:08:13.044Z,31.58
2023-04-26T07:09:12.965Z,31.51
2023-04-26T07:10:13.030Z,31.47
2023-04-26T07:11:13.264Z,31.48
2023-04-26T07:12:13.096Z,31.40
2023-04-26T07:13:13.531Z,31.43
2023-04-26T07:14:13.221Z,31.37
2023-04-26T07:15:13.316Z,31.30
2023-04-26T07:16:13.317Z,31.29
2023-04-26T07:17:13.375Z,31.39
2023-04-26T07:18:13.589Z,31.33
2023-04-26T07:19:13.547Z,31.14
2023-04-26T07:20:13.530Z,31.25
2023-04-26T07:21:13.587Z,31.22
2023-04-26T07:22:13.654Z,31.23
2023-04-26T07:23:13.787Z,31.08
2023-04-26T07:24:13.765Z,31.15
2023-04-26T07:25:13.796Z,30.98
2023-04-26T07:26:13.874Z,31.05
2023-04-26T07:27:13.883Z,30.97
2023-04-26T07:28:13.988Z,30.85
2023-04-26T07:29:14.043Z,30.94
2023-04-26T07:30:14.085Z,30.87
2023-04-26T07:31:14.116Z,30.89
2023-04-26T07:32:14.265Z,30.92
2023-04-26T07:33:14.454Z,30.88
2023-04-26T07:34:14.325Z,30.82
2023-04-26T07:35:14.455Z,30.79
2023-04-26T07:36:14.404Z,30.77
2023-04-26T07:37:14.459Z,30.84
2023-04-26T07:38:14.487Z,30.74
2023-04-26T07:39:14.558Z,30.66
2023-04-26T07:40:14.794Z,30.77
2023-04-26T07:41:14.879Z,30.75
2023-04-26T07:42:14.989Z,30.90
2023-04-26T07:43:14.774Z,30.90
2023-04-26T07:44:14.809Z,30.66
2023-04-26T07:45:14.913Z,30.82
2023-04-26T07:46:14.961Z,30.83
2023-04-26T07:47:14.982Z,30.87
2023-04-26T07:48:15.121Z,31.06
2023-04-26T07:49:15.145Z,31.14
2023-04-26T07:50:15.179Z,31.19
2023-04-26T07:51:15.178Z,31.19
2023-04-26T07:52:15.292Z,31.14
2023-04-26T07:53:15.333Z,31.37
2023-04-26T07:54:15.353Z,31.27
2023-04-26T07:55:17.596Z,31.32
2023-04-26T07:56:15.485Z,31.33
2023-04-26T07:57:15.547Z,31.43
2023-04-26T07:58:15.651Z,31.45
2023-04-26T07:59:15.635Z,31.51
2023-04-26T08:00:15.686Z,31.50
2023-04-26T08:01:16.880Z,31.42
2023-04-26T08:02:15.936Z,31.45
2023-04-26T08:03:15.977Z,31.40
2023-04-26T08:04:16.047Z,31.40
2023-04-26T08:05:15.984Z,31.39
2023-04-26T08:06:16.048Z,31.36
2023-04-26T08:07:15.975Z,31.36
2023-04-26T08:08:17.184Z,31.35
2023-04-26T08:09:16.078Z,31.34
2023-04-26T08:10:16.156Z,31.33
2023-04-26T08:11:16.179Z,31.31
2023-04-26T08:12:16.360Z,31.32
2023-04-26T08:13:16.271Z,31.34
2023-04-26T08:14:16.413Z,31.33
2023-04-26T08:15:16.357Z,31.36
2023-04-26T08:16:16.426Z,31.36
2023-04-26T08:17:16.521Z,31.38
2023-04-26T08:18:16.498Z,31.40
2023-04-26T08:19:16.553Z,31.40
2023-04-26T08:20:16.706Z,31.44
2023-04-26T08:21:16.691Z,31.44
2023-04-26T08:22:16.762Z,31.43
2023-04-26T08:23:16.806Z,31.43
2023-04-26T08:24:16.857Z,31.39
2023-04-26T08:25:16.897Z,31.23
2023-04-26T08:26:16.943Z,31.35
2023-04-26T08:27:17.042Z,30.91
2023-04-26T08:28:17.060Z,30.35
2023-04-26T08:29:17.074Z,30.45
2023-04-26T08:30:17.081Z,29.71
2023-04-26T08:31:17.784Z,29.82
2023-04-26T08:32:17.195Z,29.47
2023-04-26T08:33:17.099Z,29.84
2023-04-26T08:34:17.442Z,29.79
2023-04-26T08:35:17.196Z,30.28
2023-04-26T08:36:17.141Z,30.46
2023-04-26T08:37:17.259Z,31.10
2023-04-26T08:38:17.163Z,31.66
2023-04-26T08:39:17.272Z,31.98
2023-04-26T08:40:29.195Z,32.32
2023-04-26T08:41:17.159Z,33.03
2023-04-26T08:42:17.163Z,33.02
2023-04-26T08:43:17.214Z,33.42
2023-04-26T08:44:17.586Z,32.97
2023-04-26T08:45:17.215Z,32.80
2023-04-26T08:46:17.212Z,32.67
2023-04-26T08:47:17.154Z,31.89
2023-04-26T08:48:17.146Z,31.83
2023-04-26T08:49:17.134Z,30.77
2023-04-26T08:50:19.060Z,29.66
2023-04-26T08:51:17.128Z,29.52
2023-04-26T08:52:17.268Z,28.99
2023-04-26T08:53:17.237Z,28.69
2023-04-26T08:54:17.154Z,28.39
2023-04-26T08:55:18.112Z,27.91
2023-04-26T08:56:17.095Z,27.74
2023-04-26T08:57:17.105Z,28.09
2023-04-26T08:58:17.107Z,28.73
2023-04-26T08:59:17.113Z,28.48
2023-04-26T09:00:17.128Z,28.40
2023-04-26T09:01:17.304Z,28.85
2023-04-26T09:02:17.153Z,29.37
2023-04-26T09:03:17.231Z,29.35
2023-04-26T09:04:17.396Z,29.57
2023-04-26T09:05:17.236Z,29.65
2023-04-26T09:06:17.326Z,29.84
2023-04-26T09:07:17.340Z,30.16
2023-04-26T09:08:17.366Z,30.24
2023-04-26T09:09:18.078Z,30.35
2023-04-26T09:10:17.469Z,30.40
2023-04-26T09:11:17.456Z,30.45
2023-04-26T09:12:17.436Z,30.46
2023-04-26T09:13:17.481Z,30.57
2023-04-26T09:14:17.485Z,30.46
2023-04-26T09:15:18.081Z,30.62
2023-04-26T09:16:18.195Z,30.69
2023-04-26T09:17:17.530Z,30.71
2023-04-26T09:18:17.536Z,30.69
2023-04-26T09:19:17.543Z,30.70
2023-04-26T09:20:17.585Z,30.76
2023-04-26T09:21:17.596Z,30.55
2023-04-26T09:22:17.571Z,30.63
2023-04-26T09:23:19.082Z,30.33
2023-04-26T09:24:17.585Z,30.39
2023-04-26T09:25:17.679Z,30.59
2023-04-26T09:26:23.618Z,30.39
2023-04-26T09:27:17.678Z,30.64
2023-04-26T09:28:17.712Z,30.65
2023-04-26T09:29:17.666Z,30.64
2023-04-26T09:30:18.016Z,30.67
2023-04-26T09:31:17.693Z,30.27
2023-04-26T09:32:17.655Z,30.25
2023-04-26T09:33:19.776Z,30.56
2023-04-26T09:34:17.655Z,30.62
2023-04-26T09:35:17.719Z,30.64
2023-04-26T09:36:17.620Z,30.68
2023-04-26T09:37:17.633Z,30.65
2023-04-26T09:38:17.645Z,30.56
2023-04-26T09:39:17.649Z,30.68
2023-04-26T09:40:17.633Z,30.86
2023-04-26T09:41:17.726Z,30.93
2023-04-26T09:42:17.701Z,30.94
2023-04-26T09:43:17.748Z,30.93
2023-04-26T09:44:17.761Z,31.01
2023-04-26T09:45:17.862Z,30.99
2023-04-26T09:46:17.900Z,31.01
2023-04-26T09:47:17.885Z,31.01
2023-04-26T09:48:17.903Z,30.95
2023-04-26T09:49:17.970Z,30.76
2023-04-26T09:50:18.034Z,31.08
2023-04-26T09:51:18.022Z,30.98
2023-04-26T09:52:18.113Z,30.88
2023-04-26T09:53:18.124Z,31.05
2023-04-26T09:54:18.185Z,31.23
2023-04-26T09:55:31.089Z,31.26
2023-04-26T09:56:19.267Z,31.34
2023-04-26T09:57:18.236Z,31.40
2023-04-26T09:58:18.257Z,31.45
2023-04-26T09:59:18.232Z,31.34
2023-04-26T10:00:18.222Z,31.18
2023-04-26T10:01:18.302Z,31.04
2023-04-26T10:02:18.285Z,31.13
2023-04-26T10:03:18.247Z,31.00
2023-04-26T10:04:18.354Z,31.01
2023-04-26T10:05:18.219Z,29.49
2023-04-26T10:06:18.192Z,27.85
2023-04-26T10:07:18.228Z,27.70
2023-04-26T10:08:18.192Z,27.30
2023-04-26T10:09:18.276Z,27.16
2023-04-26T10:10:18.290Z,27.01
2023-04-26T10:11:18.309Z,27.35
2023-04-26T10:12:18.332Z,27.35
2023-04-26T10:13:18.341Z,27.79
2023-04-26T10:14:18.352Z,28.28
2023-04-26T10:15:18.334Z,28.55
2023-04-26T10:16:18.434Z,28.71
2023-04-26T10:17:18.371Z,28.54
2023-04-26T10:18:18.443Z,28.39
2023-04-26T10:19:18.415Z,28.14
2023-04-26T10:20:18.403Z,28.05
2023-04-26T10:21:18.450Z,27.71
2023-04-26T10:22:18.438Z,27.77
2023-04-26T10:23:18.465Z,27.67
2023-04-26T10:24:18.499Z,27.92
2023-04-26T10:25:18.473Z,27.06
2023-04-26T10:26:18.497Z,26.80
2023-04-26T10:27:18.490Z,26.46
2023-04-26T10:28:18.559Z,25.77
2023-04-26T10:29:18.531Z,26.11
2023-04-26T10:30:18.569Z,25.81
2023-04-26T10:31:18.642Z,25.46
2023-04-26T10:32:18.759Z,25.66
2023-04-26T10:33:18.701Z,25.56
2023-04-26T10:34:18.687Z,25.55
2023-04-26T10:35:18.772Z,25.67
2023-04-26T10:36:18.834Z,25.58
2023-04-26T10:37:18.917Z,25.53
2023-04-26T10:38:18.941Z,25.11
2023-04-26T10:39:18.938Z,25.12
2023-04-26T10:40:18.968Z,25.28
2023-04-26T10:41:19.045Z,24.77
2023-04-26T10:42:19.034Z,25.10
2023-04-26T10:43:19.098Z,24.89
2023-04-26T10:44:19.167Z,24.98
2023-04-26T10:45:19.226Z,25.31
2023-04-26T10:46:19.353Z,25.49
2023-04-26T10:47:19.402Z,24.73
2023-04-26T10:48:19.365Z,24.90
2023-04-26T10:49:19.383Z,25.24
2023-04-26T10:50:19.432Z,25.30
2023-04-26T10:51:19.496Z,25.53
2023-04-26T10:52:19.565Z,25.54
2023-04-26T10:53:19.599Z,25.68
2023-04-26T10:54:19.678Z,25.84
2023-04-26T10:55:19.703Z,25.57
2023-04-26T10:56:19.741Z,25.52
2023-04-26T10:57:19.804Z,25.47
2023-04-26T10:58:19.915Z,25.39
2023-04-26T10:59:36.435Z,25.39
2023-04-26T11:00:20.958Z,25.24
2023-04-26T11:01:19.901Z,25.41
2023-04-26T11:02:19.950Z,25.61
2023-04-26T11:03:20.006Z,25.26
2023-04-26T11:04:19.940Z,25.49
2023-04-26T11:05:19.854Z,25.18
2023-04-26T11:06:19.862Z,25.23
2023-04-26T11:07:19.851Z,24.65
2023-04-26T11:08:19.883Z,24.15
2023-04-26T11:09:19.896Z,24.26
2023-04-26T11:10:19.890Z,24.03
2023-04-26T11:11:19.957Z,24.11
2023-04-26T11:12:19.965Z,24.10
2023-04-26T11:13:20.044Z,24.01
2023-04-26T11:14:20.108Z,23.83
2023-04-26T11:15:20.161Z,23.82
2023-04-26T11:16:20.197Z,24.12
2023-04-26T11:17:20.272Z,24.00
2023-04-26T11:18:20.309Z,23.82
2023-04-26T11:19:20.357Z,23.86
2023-04-26T11:20:20.368Z,24.10
2023-04-26T11:21:20.412Z,24.19
2023-04-26T11:22:20.464Z,23.99
2023-04-26T11:23:20.523Z,24.17
2023-04-26T11:24:20.624Z,24.08
2023-04-26T11:25:20.668Z,24.01
2023-04-26T11:26:20.703Z,23.62
2023-04-26T11:27:20.783Z,23.22
2023-04-26T11:28:20.815Z,23.10
2023-04-26T11:29:20.868Z,22.81
2023-04-26T11:30:20.919Z,22.76
2023-04-26T11:31:21.030Z,22.98
2023-04-26T11:32:20.963Z,23.28
2023-04-26T11:33:21.003Z,22.94
2023-04-26T11:34:21.036Z,22.76
2023-04-26T11:35:21.071Z,22.48
2023-04-26T11:36:21.074Z,22.30
2023-04-26T11:37:21.132Z,23.17
2023-04-26T11:38:21.126Z,23.33
2023-04-26T11:39:21.172Z,23.30
2023-04-26T11:40:21.207Z,25.15
2023-04-26T11:41:21.274Z,25.51
2023-04-26T11:42:21.326Z,25.67
2023-04-26T11:43:21.406Z,25.96
2023-04-26T11:44:21.455Z,26.05
2023-04-26T11:45:21.450Z,25.76
2023-04-26T11:46:21.644Z,25.20
2023-04-26T11:47:21.523Z,25.47
2023-04-26T11:48:21.716Z,25.93
2023-04-26T11:49:21.655Z,25.89
2023-04-26T11:50:21.608Z,26.05
2023-04-26T11:51:21.658Z,24.93
2023-04-26T11:52:21.662Z,24.62
2023-04-26T11:53:21.687Z,24.32
2023-04-26T11:54:21.668Z,24.75
2023-04-26T11:55:21.713Z,24.74
2023-04-26T11:56:21.761Z,24.24
2023-04-26T11:57:21.757Z,23.55
2023-04-26T11:58:21.758Z,23.33
2023-04-26T11:59:21.821Z,23.82
2023-04-26T12:00:21.817Z,22.57
2023-04-26T12:01:21.865Z,22.55
2023-04-26T12:02:22.025Z,22.80
2023-04-26T12:03:22.364Z,23.51
2023-04-26T12:04:22.198Z,23.97
2023-04-26T12:05:22.149Z,24.21
2023-04-26T12:06:22.135Z,24.21
2023-04-26T12:07:22.203Z,24.53
2023-04-26T12:08:22.246Z,24.58
2023-04-26T12:09:22.272Z,24.31
2023-04-26T12:10:22.284Z,24.44
2023-04-26T12:11:22.335Z,23.91
2023-04-26T12:12:22.345Z,24.00
2023-04-26T12:13:22.416Z,24.10
2023-04-26T12:14:22.383Z,24.49
2023-04-26T12:15:22.448Z,24.21
2023-04-26T12:16:26.658Z,24.30
2023-04-26T12:17:22.580Z,23.99
2023-04-26T12:18:22.463Z,23.92
2023-04-26T12:19:22.392Z,24.21
2023-04-26T12:20:22.413Z,24.60
2023-04-26T12:21:22.404Z,24.89
2023-04-26T12:22:22.404Z,25.14
2023-04-26T12:23:22.432Z,25.02
2023-04-26T12:24:22.379Z,24.85
2023-04-26T12:25:22.364Z,24.79
2023-04-26T12:26:22.383Z,24.83
2023-04-26T12:27:22.386Z,24.81
2023-04-26T12:28:22.360Z,24.63
2023-04-26T12:29:22.379Z,24.71
2023-04-26T12:30:22.365Z,24.73
2023-04-26T12:31:22.379Z,24.96
2023-04-26T12:32:22.904Z,24.79
2023-04-26T12:33:22.345Z,24.75
2023-04-26T12:34:22.310Z,24.79
2023-04-26T12:35:22.314Z,24.65
2023-04-26T12:36:22.325Z,24.72
2023-04-26T12:37:22.329Z,24.28
2023-04-26T12:38:22.288Z,24.11
2023-04-26T12:39:22.293Z,23.50
2023-04-26T12:40:22.294Z,23.08
2023-04-26T12:41:22.274Z,23.09
2023-04-26T12:42:22.306Z,23.35
2023-04-26T12:43:22.247Z,23.33
2023-04-26T12:44:22.887Z,23.37
2023-04-26T12:45:22.379Z,23.61
2023-04-26T12:46:22.303Z,23.69
2023-04-26T12:47:22.270Z,23.82
2023-04-26T12:48:22.210Z,23.83
2023-04-26T12:49:22.211Z,23.81
2023-04-26T12:50:22.246Z,23.89
2023-04-26T12:51:22.259Z,23.74
2023-04-26T12:52:22.252Z,23.83
2023-04-26T12:53:22.255Z,23.80
2023-04-26T12:54:22.246Z,23.89
2023-04-26T12:55:22.342Z,23.94
2023-04-26T12:56:22.275Z,23.79
2023-04-26T12:57:22.261Z,23.81
2023-04-26T12:58:22.264Z,23.84
2023-04-26T12:59:22.353Z,23.72
2023-04-26T13:00:22.289Z,23.56
2023-04-26T13:01:22.396Z,23.42
2023-04-26T13:02:22.477Z,23.57
2023-04-26T13:03:22.424Z,23.64
2023-04-26T13:04:22.387Z,23.61
2023-04-26T13:05:22.303Z,23.35
2023-04-26T13:06:22.288Z,23.39
2023-04-26T13:07:22.360Z,23.20
2023-04-26T13:08:22.340Z,23.23
2023-04-26T13:09:22.315Z,23.00
2023-04-26T13:10:22.333Z,22.92
2023-04-26T13:11:22.312Z,22.92
2023-04-26T13:12:22.349Z,22.72
2023-04-26T13:13:32.329Z,22.93
2023-04-26T13:14:23.365Z,22.84
2023-04-26T13:15:22.313Z,22.89
2023-04-26T13:16:22.358Z,23.02
2023-04-26T13:17:22.496Z,23.27
2023-04-26T13:18:22.326Z,23.52
2023-04-26T13:19:22.336Z,23.53
2023-04-26T13:20:23.714Z,23.63
2023-04-26T13:21:22.311Z,23.66
2023-04-26T13:22:22.306Z,23.64
2023-04-26T13:23:22.284Z,23.57
2023-04-26T13:24:22.285Z,23.53
2023-04-26T13:25:22.263Z,23.49
2023-04-26T13:26:22.266Z,23.46
2023-04-26T13:27:22.257Z,23.46
2023-04-26T13:28:22.252Z,23.46
2023-04-26T13:29:22.262Z,23.47
2023-04-26T13:30:22.268Z,23.46
2023-04-26T13:31:22.304Z,23.10
2023-04-26T13:32:22.315Z,23.19
2023-04-26T13:33:22.324Z,22.89
2023-04-26T13:34:22.228Z,23.05
2023-04-26T13:35:22.240Z,22.87
2023-04-26T13:36:22.198Z,22.74
2023-04-26T13:37:23.153Z,22.76
2023-04-26T13:38:22.179Z,22.57
2023-04-26T13:39:22.209Z,22.51
2023-04-26T13:40:22.163Z,22.53
2023-04-26T13:41:22.154Z,22.47
2023-04-26T13:42:22.214Z,22.60
2023-04-26T13:43:22.180Z,22.62
2023-04-26T13:44:22.178Z,22.43
2023-04-26T13:45:22.157Z,22.40
2023-04-26T13:46:22.149Z,22.55
2023-04-26T13:47:22.141Z,22.47
2023-04-26T13:48:22.090Z,22.19
2023-04-26T13:49:22.135Z,22.40
2023-04-26T13:50:22.118Z,22.29
2023-04-26T13:51:22.111Z,22.32
2023-04-26T13:52:22.085Z,22.37
2023-04-26T13:53:22.116Z,22.40
2023-04-26T13:54:22.109Z,22.25
2023-04-26T13:55:22.057Z,22.36
2023-04-26T13:56:23.550Z,22.25
2023-04-26T13:57:22.093Z,22.20
2023-04-26T13:58:22.051Z,22.13
2023-04-26T13:59:22.052Z,22.21
2023-04-26T14:00:22.037Z,22.31
2023-04-26T14:01:22.046Z,22.33
2023-04-26T14:02:22.186Z,22.45
2023-04-26T14:03:22.276Z,22.50
2023-04-26T14:04:22.198Z,22.52
2023-04-26T14:05:22.130Z,22.80
2023-04-26T14:06:21.997Z,22.93
2023-04-26T14:07:21.967Z,23.15
2023-04-26T14:08:21.995Z,23.29
2023-04-26T14:09:21.996Z,23.42
2023-04-26T14:10:21.982Z,23.57
2023-04-26T14:11:22.006Z,23.65
2023-04-26T14:12:21.975Z,23.76
2023-04-26T14:13:21.949Z,23.73
2023-04-26T14:14:21.958Z,23.77
2023-04-26T14:15:21.938Z,23.82
2023-04-26T14:16:22.025Z,23.86
2023-04-26T14:17:21.978Z,23.86
2023-04-26T14:18:21.926Z,23.92
2023-04-26T14:19:21.909Z,23.92
2023-04-26T14:20:21.905Z,24.03
2023-04-26T14:21:21.942Z,24.08
2023-04-26T14:22:21.904Z,24.08
2023-04-26T14:23:21.888Z,24.11
2023-04-26T14:24:21.921Z,24.16
2023-04-26T14:25:21.914Z,24.22
2023-04-26T14:26:21.879Z,24.28
2023-04-26T14:27:21.878Z,24.31
2023-04-26T14:28:21.874Z,24.35
2023-04-26T14:29:21.863Z,24.40
2023-04-26T14:30:21.846Z,24.45
2023-04-26T14:31:21.859Z,24.48
2023-04-26T14:32:21.836Z,24.54
2023-04-26T14:33:23.730Z,24.59
2023-04-26T14:34:21.807Z,24.68
2023-04-26T14:35:21.867Z,24.77
2023-04-26T14:36:21.826Z,24.82
2023-04-26T14:37:21.805Z,24.90
2023-04-26T14:38:21.806Z,24.96
2023-04-26T14:39:24.453Z,25.04
2023-04-26T14:40:21.772Z,25.10
2023-04-26T14:41:21.783Z,25.16
2023-04-26T14:42:21.772Z,25.32
2023-04-26T14:43:21.775Z,25.42
2023-04-26T14:44:21.731Z,25.48
2023-04-26T14:45:27.721Z,25.46
2023-04-26T14:46:22.880Z,25.49
2023-04-26T14:47:21.746Z,25.53
2023-04-26T14:48:21.726Z,25.58
2023-04-26T14:49:21.717Z,25.61
2023-04-26T14:50:21.689Z,25.60
2023-04-26T14:51:21.725Z,25.73
2023-04-26T14:52:21.694Z,25.71
2023-04-26T14:53:21.680Z,25.72
2023-04-26T14:54:21.707Z,25.73
2023-04-26T14:55:21.707Z,25.72
2023-04-26T14:56:21.684Z,25.74
2023-04-26T14:57:21.679Z,25.78
2023-04-26T14:58:22.443Z,25.85
2023-04-26T14:59:21.637Z,25.91
2023-04-26T15:00:21.686Z,25.95
2023-04-26T15:01:21.723Z,26.00
2023-04-26T15:02:21.836Z,26.09
2023-04-26T15:03:21.952Z,26.15
2023-04-26T15:04:22.085Z,26.19
2023-04-26T15:05:21.837Z,26.20
2023-04-26T15:06:21.830Z,26.24
2023-04-26T15:07:31.807Z,26.29
2023-04-26T15:08:22.968Z,26.29
2023-04-26T15:09:21.893Z,26.29
2023-04-26T15:10:21.867Z,26.31
2023-04-26T15:11:21.842Z,26.32
2023-04-26T15:12:21.892Z,26.34
2023-04-26T15:13:21.849Z,26.37
2023-04-26T15:14:21.834Z,26.37
2023-04-26T15:15:21.845Z,26.42
2023-04-26T15:16:21.892Z,26.43
2023-04-26T15:17:21.807Z,26.43
2023-04-26T15:18:21.872Z,26.45
2023-04-26T15:19:21.838Z,26.44
2023-04-26T15:20:21.775Z,26.46
2023-04-26T15:21:21.781Z,26.48
2023-04-26T15:22:21.894Z,26.48
2023-04-26T15:23:21.828Z,26.52
2023-04-26T15:24:21.919Z,26.53
2023-04-26T15:25:21.923Z,26.55
2023-04-26T15:26:21.962Z,26.56
2023-04-26T15:27:21.996Z,26.57
2023-04-26T15:28:22.073Z,26.57
2023-04-26T15:29:22.124Z,26.58
2023-04-26T15:30:22.169Z,26.62
2023-04-26T15:31:22.188Z,26.62
2023-04-26T15:32:22.228Z,26.65
2023-04-26T15:33:22.292Z,26.67
2023-04-26T15:34:22.346Z,26.65
2023-04-26T15:35:22.422Z,26.67
2023-04-26T15:36:22.386Z,26.70
2023-04-26T15:37:22.436Z,26.73
2023-04-26T15:38:22.484Z,26.73
2023-04-26T15:39:22.537Z,26.75
2023-04-26T15:40:22.718Z,26.75
2023-04-26T15:41:22.647Z,26.77
2023-04-26T15:42:22.710Z,26.78
2023-04-26T15:43:22.753Z,26.80
2023-04-26T15:44:22.788Z,26.82
2023-04-26T15:45:22.823Z,26.82
2023-04-26T15:46:22.939Z,26.86
2023-04-26T15:47:22.946Z,26.87
2023-04-26T15:48:22.973Z,26.88
2023-04-26T15:49:22.988Z,26.88
2023-04-26T15:50:23.041Z,26.88
2023-04-26T15:51:23.082Z,26.92
2023-04-26T15:52:23.131Z,26.91
2023-04-26T15:53:23.187Z,26.96
2023-04-26T15:54:23.248Z,26.93
2023-04-26T15:55:23.274Z,26.98
2023-04-26T15:56:23.333Z,26.99
2023-04-26T15:57:23.385Z,27.01
2023-04-26T15:58:23.473Z,27.01
2023-04-26T15:59:23.555Z,27.04
2023-04-26T16:00:23.558Z,27.05
2023-04-26T16:01:23.686Z,27.06
2023-04-26T16:02:23.893Z,27.05
2023-04-26T16:03:24.198Z,27.08
2023-04-26T16:04:23.920Z,27.09
2023-04-26T16:05:23.829Z,27.11
2023-04-26T16:06:23.897Z,27.16
2023-04-26T16:07:23.967Z,27.16
2023-04-26T16:08:39.467Z,27.15
2023-04-26T16:09:25.971Z,27.19
2023-04-26T16:10:24.015Z,27.20
2023-04-26T16:11:24.020Z,27.21
2023-04-26T16:12:24.083Z,27.22
2023-04-26T16:13:23.973Z,27.23
2023-04-26T16:14:24.000Z,27.25
2023-04-26T16:15:23.982Z,27.26
2023-04-26T16:16:24.049Z,27.26
2023-04-26T16:17:24.059Z,27.27
2023-04-26T16:18:24.130Z,27.27
2023-04-26T16:19:24.736Z,27.30
2023-04-26T16:20:24.244Z,27.32
2023-04-26T16:21:24.299Z,27.31
2023-04-26T16:22:24.435Z,27.34
2023-04-26T16:23:24.398Z,27.35
2023-04-26T16:24:24.407Z,27.34
2023-04-26T16:25:24.514Z,27.38
2023-04-26T16:26:24.552Z,27.36
2023-04-26T16:27:24.606Z,27.39
2023-04-26T16:28:24.616Z,27.41
2023-04-26T16:29:24.739Z,27.40
2023-04-26T16:30:24.702Z,27.43
2023-04-26T16:31:24.822Z,27.44
2023-04-26T16:32:24.938Z,27.45
2023-04-26T16:33:25.084Z,27.46
2023-04-26T16:34:24.961Z,27.48
2023-04-26T16:35:24.981Z,27.49
2023-04-26T16:36:25.027Z,27.51
2023-04-26T16:37:25.085Z,27.54
2023-04-26T16:38:25.139Z,27.54
2023-04-26T16:39:25.173Z,27.56
2023-04-26T16:40:25.223Z,27.56
2023-04-26T16:41:25.267Z,27.59
2023-04-26T16:42:26.397Z,27.59
2023-04-26T16:43:25.364Z,27.59
2023-04-26T16:44:25.405Z,27.61
2023-04-26T16:45:25.441Z,27.62
2023-04-26T16:46:25.541Z,27.64
2023-04-26T16:47:25.528Z,27.66
2023-04-26T16:48:25.534Z,27.64
2023-04-26T16:49:25.586Z,27.67
2023-04-26T16:50:25.657Z,27.67
2023-04-26T16:51:25.691Z,27.71
2023-04-26T16:52:25.820Z,27.70
2023-04-26T16:53:25.793Z,27.71
2023-04-26T16:54:25.856Z,27.73
2023-04-26T16:55:25.896Z,27.75
2023-04-26T16:56:25.903Z,27.76
2023-04-26T16:57:25.947Z,27.78
2023-04-26T16:58:25.962Z,27.78
2023-04-26T16:59:26.073Z,27.80
2023-04-26T17:00:26.087Z,27.80
