createdAt,value
2019-06-26T00:00:11.517Z,101211.05
2019-06-26T00:02:40.723Z,101209.02
2019-06-26T00:05:10.725Z,101210.44
2019-06-26T00:07:39.798Z,101215.49
2019-06-26T00:10:09.289Z,101225.27
2019-06-26T00:12:38.671Z,101216.91
2019-06-26T00:15:08.690Z,101222.39
2019-06-26T00:17:37.820Z,101220.11
2019-06-26T00:20:07.698Z,101219.27
2019-06-26T00:22:36.749Z,101217.85
2019-06-26T00:25:07.406Z,101220.38
2019-06-26T00:27:36.500Z,101227.28
2019-06-26T00:30:09.662Z,101229.01
2019-06-26T00:32:38.727Z,101230.70
2019-06-26T00:35:08.537Z,101240.41
2019-06-26T00:37:38.807Z,101245.23
2019-06-26T00:40:09.606Z,101250.67
2019-06-26T00:42:38.831Z,101248.35
2019-06-26T00:45:09.089Z,101250.48
2019-06-26T00:47:38.115Z,101249.69
2019-06-26T00:50:10.948Z,101250.02
2019-06-26T00:52:40.103Z,101253.08
2019-06-26T00:55:09.763Z,101248.79
2019-06-26T00:57:38.813Z,101254.86
2019-06-26T01:00:10.452Z,101261.52
2019-06-26T01:02:39.560Z,101259.40
2019-06-26T01:05:12.902Z,101264.74
2019-06-26T01:07:41.955Z,101266.95
2019-06-26T01:10:12.952Z,101261.61
2019-06-26T01:12:42.081Z,101267.85
2019-06-26T01:15:12.322Z,101268.86
2019-06-26T01:17:41.379Z,101275.85
2019-06-26T01:20:11.194Z,101279.11
2019-06-26T01:22:40.249Z,101276.41
2019-06-26T01:25:09.832Z,101277.06
2019-06-26T01:27:38.916Z,101271.20
2019-06-26T01:30:10.387Z,101275.84
2019-06-26T01:32:39.540Z,101277.75
2019-06-26T01:35:09.046Z,101287.70
2019-06-26T01:37:38.550Z,101279.27
2019-06-26T01:40:08.424Z,101278.10
2019-06-26T01:42:37.475Z,101277.89
2019-06-26T01:45:08.099Z,101284.98
2019-06-26T01:47:37.138Z,101280.81
2019-06-26T01:50:08.111Z,101288.30
2019-06-26T01:52:37.556Z,101285.67
2019-06-26T01:55:08.621Z,101284.92
2019-06-26T01:57:37.675Z,101291.64
2019-06-26T02:00:09.184Z,101292.71
2019-06-26T02:02:38.239Z,101297.58
2019-06-26T02:05:09.438Z,101292.97
2019-06-26T02:07:38.647Z,101298.12
2019-06-26T02:10:08.625Z,101298.49
2019-06-26T02:12:37.699Z,101293.46
2019-06-26T02:15:08.513Z,101295.78
2019-06-26T02:17:37.551Z,101297.89
2019-06-26T02:20:07.635Z,101303.92
2019-06-26T02:22:36.773Z,101302.71
2019-06-26T02:25:07.175Z,101293.42
2019-06-26T02:27:36.342Z,101302.31
2019-06-26T02:30:08.215Z,101296.00
2019-06-26T02:32:37.395Z,101301.87
2019-06-26T02:35:10.435Z,101310.05
2019-06-26T02:37:38.617Z,101308.85
2019-06-26T02:40:08.908Z,101314.80
2019-06-26T02:42:37.955Z,101315.54
2019-06-26T02:45:07.850Z,101319.09
2019-06-26T02:47:36.876Z,101317.73
2019-06-26T02:50:07.072Z,101317.64
2019-06-26T02:52:36.136Z,101318.59
2019-06-26T02:55:07.193Z,101324.01
2019-06-26T02:57:36.242Z,101323.77
2019-06-26T03:00:07.150Z,101323.27
2019-06-26T03:02:36.213Z,101322.83
2019-06-26T03:05:06.913Z,101334.32
2019-06-26T03:07:36.046Z,101335.16
2019-06-26T03:10:09.549Z,101337.02
2019-06-26T03:12:38.571Z,101333.77
2019-06-26T03:15:09.772Z,101337.23
2019-06-26T03:17:54.102Z,101341.70
2019-06-26T03:20:10.605Z,101342.24
2019-06-26T03:22:39.856Z,101345.16
2019-06-26T03:25:09.344Z,101343.40
2019-06-26T03:27:38.401Z,101352.79
2019-06-26T03:30:08.371Z,101354.89
2019-06-26T03:32:37.435Z,101357.81
2019-06-26T03:35:07.524Z,101363.97
2019-06-26T03:37:36.597Z,101366.81
2019-06-26T03:40:09.447Z,101372.18
2019-06-26T03:42:38.503Z,101375.63
2019-06-26T03:45:24.193Z,101377.42
2019-06-26T03:47:39.465Z,101382.64
2019-06-26T03:50:09.412Z,101381.77
2019-06-26T03:52:38.541Z,101387.12
2019-06-26T03:55:08.208Z,101386.85
2019-06-26T03:57:37.334Z,101392.05
2019-06-26T04:00:08.611Z,101392.98
2019-06-26T04:02:37.738Z,101389.34
2019-06-26T04:05:07.546Z,101391.75
2019-06-26T04:07:36.572Z,101390.48
2019-06-26T04:10:07.447Z,101391.80
2019-06-26T04:12:36.547Z,101396.27
2019-06-26T04:15:07.448Z,101397.24
2019-06-26T04:17:36.812Z,101401.00
2019-06-26T04:20:07.797Z,101397.98
2019-06-26T04:22:36.955Z,101400.90
2019-06-26T04:25:06.874Z,101401.82
2019-06-26T04:27:35.914Z,101397.73
2019-06-26T04:30:07.503Z,101409.83
2019-06-26T04:32:36.723Z,101407.35
2019-06-26T04:35:07.166Z,101412.03
2019-06-26T04:37:36.228Z,101413.09
2019-06-26T04:40:07.408Z,101418.06
2019-06-26T04:42:36.924Z,101417.47
2019-06-26T04:45:07.395Z,101418.14
2019-06-26T04:47:37.021Z,101423.16
2019-06-26T04:50:07.025Z,101424.32
2019-06-26T04:52:36.058Z,101425.61
2019-06-26T04:55:07.123Z,101428.31
2019-06-26T04:57:36.538Z,101429.57
2019-06-26T05:00:07.746Z,101429.74
2019-06-26T05:02:36.758Z,101432.05
2019-06-26T05:05:09.371Z,101427.73
2019-06-26T05:07:38.424Z,101424.95
2019-06-26T05:10:09.227Z,101424.97
2019-06-26T05:12:38.399Z,101434.86
2019-06-26T05:15:09.118Z,101433.00
2019-06-26T05:17:38.154Z,101436.97
2019-06-26T05:20:08.058Z,101441.81
2019-06-26T05:22:37.556Z,101439.89
2019-06-26T05:25:08.166Z,101439.48
2019-06-26T05:27:37.567Z,101441.31
2019-06-26T05:30:08.553Z,101442.48
2019-06-26T05:32:37.596Z,101446.22
2019-06-26T05:35:10.214Z,101454.16
2019-06-26T05:37:39.602Z,101454.87
2019-06-26T05:40:12.872Z,101457.56
2019-06-26T05:42:41.919Z,101459.83
2019-06-26T05:45:12.492Z,101457.96
2019-06-26T05:47:41.624Z,101465.75
2019-06-26T05:50:11.365Z,101463.68
2019-06-26T05:52:42.827Z,101463.25
2019-06-26T05:55:11.832Z,101467.91
2019-06-26T05:57:42.181Z,101469.09
2019-06-26T06:00:12.819Z,101472.80
2019-06-26T06:02:41.895Z,101472.87
2019-06-26T06:05:11.877Z,101478.09
2019-06-26T06:07:41.024Z,101473.38
2019-06-26T06:10:12.035Z,101471.95
2019-06-26T06:12:41.104Z,101477.08
2019-06-26T06:15:11.273Z,101472.98
2019-06-26T06:17:40.342Z,101468.78
2019-06-26T06:20:10.122Z,101468.97
2019-06-26T06:22:39.181Z,101467.70
2019-06-26T06:25:09.588Z,101473.05
2019-06-26T06:27:38.921Z,101477.79
2019-06-26T06:30:08.533Z,101473.53
2019-06-26T06:32:37.634Z,101482.91
2019-06-26T06:35:08.144Z,101477.79
2019-06-26T06:37:37.570Z,101481.13
2019-06-26T06:40:08.789Z,101486.88
2019-06-26T06:42:38.531Z,101490.05
2019-06-26T06:45:09.254Z,101489.75
2019-06-26T06:47:38.764Z,101488.33
2019-06-26T06:50:08.241Z,101491.81
2019-06-26T06:52:37.734Z,101494.17
2019-06-26T06:55:08.458Z,101495.80
2019-06-26T06:57:37.594Z,101494.78
2019-06-26T07:00:07.914Z,101501.55
2019-06-26T07:02:37.204Z,101498.47
2019-06-26T07:05:07.519Z,101495.58
2019-06-26T07:07:36.622Z,101507.63
2019-06-26T07:10:07.879Z,101514.83
2019-06-26T07:12:36.986Z,101511.09
2019-06-26T07:15:10.740Z,101509.42
2019-06-26T07:17:39.764Z,101504.33
2019-06-26T07:20:09.271Z,101513.17
2019-06-26T07:22:38.621Z,101514.67
2019-06-26T07:25:08.527Z,101516.53
2019-06-26T07:27:37.586Z,101515.30
2019-06-26T07:30:07.276Z,101518.84
2019-06-26T07:32:36.325Z,101519.65
2019-06-26T07:35:07.246Z,101519.84
2019-06-26T07:37:36.367Z,101526.31
2019-06-26T07:40:08.414Z,101528.42
2019-06-26T07:42:37.469Z,101535.19
2019-06-26T07:45:08.071Z,101537.85
2019-06-26T07:47:42.966Z,101533.33
2019-06-26T07:50:09.885Z,101544.56
2019-06-26T07:52:38.994Z,101537.77
2019-06-26T07:55:11.860Z,101534.66
2019-06-26T07:57:39.841Z,101533.05
2019-06-26T08:00:09.833Z,101531.38
2019-06-26T08:02:38.889Z,101540.12
2019-06-26T08:05:08.990Z,101539.09
2019-06-26T08:07:38.710Z,101540.92
2019-06-26T08:10:08.380Z,101544.75
2019-06-26T08:12:37.450Z,101540.16
2019-06-26T08:15:08.401Z,101546.50
2019-06-26T08:17:37.517Z,101548.63
2019-06-26T08:20:07.229Z,101549.73
2019-06-26T08:22:36.297Z,101543.09
2019-06-26T08:25:06.995Z,101547.91
2019-06-26T08:27:36.592Z,101543.34
2019-06-26T08:30:09.778Z,101534.23
2019-06-26T08:32:38.907Z,101554.75
2019-06-26T08:35:08.481Z,101548.31
2019-06-26T08:37:37.613Z,101548.81
2019-06-26T08:40:07.983Z,101539.89
2019-06-26T08:42:37.119Z,101540.97
2019-06-26T08:45:08.202Z,101539.13
2019-06-26T08:47:37.335Z,101535.22
2019-06-26T08:50:08.046Z,101538.17
2019-06-26T08:52:37.650Z,101532.66
2019-06-26T08:55:08.234Z,101528.34
2019-06-26T08:57:37.435Z,101527.61
2019-06-26T09:00:08.930Z,101533.62
2019-06-26T09:02:38.096Z,101534.27
2019-06-26T09:07:35.833Z,101532.23
2019-06-26T09:10:09.009Z,101541.31
2019-06-26T09:12:38.331Z,101534.52
2019-06-26T09:15:08.807Z,101538.02
2019-06-26T09:17:37.875Z,101538.87
2019-06-26T09:20:07.661Z,101543.97
2019-06-26T09:22:36.708Z,101537.23
2019-06-26T09:25:21.034Z,101546.69
2019-06-26T09:27:39.044Z,101551.32
2019-06-26T09:30:09.150Z,101545.94
2019-06-26T09:32:38.283Z,101548.86
2019-06-26T09:35:08.231Z,101544.70
2019-06-26T09:37:37.265Z,101547.20
2019-06-26T09:40:08.560Z,101544.41
2019-06-26T09:42:37.595Z,101549.07
2019-06-26T09:45:08.591Z,101545.45
2019-06-26T09:47:37.616Z,101546.06
2019-06-26T09:50:07.738Z,101537.08
2019-06-26T09:52:36.794Z,101541.46
2019-06-26T09:55:06.791Z,101530.22
2019-06-26T09:57:35.910Z,101526.68
2019-06-26T10:00:13.827Z,101517.59
2019-06-26T10:02:42.969Z,101526.25
2019-06-26T10:05:13.257Z,101517.09
2019-06-26T10:07:43.828Z,101513.91
2019-06-26T10:10:13.513Z,101520.48
2019-06-26T10:12:42.560Z,101516.17
2019-06-26T10:15:12.745Z,101507.11
2019-06-26T10:17:42.219Z,101522.11
2019-06-26T10:20:12.342Z,101520.95
2019-06-26T10:22:41.366Z,101524.61
2019-06-26T10:25:11.863Z,101524.08
2019-06-26T10:27:40.942Z,101524.33
2019-06-26T10:30:11.960Z,101526.80
2019-06-26T10:32:41.066Z,101527.06
2019-06-26T10:35:10.591Z,101517.95
2019-06-26T10:37:39.772Z,101518.89
2019-06-26T10:40:09.824Z,101527.27
2019-06-26T10:42:38.881Z,101530.58
2019-06-26T10:45:08.758Z,101534.48
2019-06-26T10:47:39.783Z,101525.62
2019-06-26T10:50:09.161Z,101535.02
2019-06-26T10:52:38.278Z,101525.44
2019-06-26T10:55:07.656Z,101522.44
2019-06-26T10:57:36.976Z,101522.97
2019-06-26T11:00:09.098Z,101523.18
2019-06-26T11:02:38.768Z,101520.48
2019-06-26T11:05:09.277Z,101513.50
2019-06-26T11:07:38.563Z,101518.33
2019-06-26T11:10:09.643Z,101511.12
2019-06-26T11:12:38.730Z,101524.89
2019-06-26T11:15:08.817Z,101519.32
2019-06-26T11:17:37.922Z,101515.23
2019-06-26T11:20:08.418Z,101516.35
2019-06-26T11:22:37.535Z,101522.40
2019-06-26T11:25:08.420Z,101513.05
2019-06-26T11:27:37.853Z,101514.53
2019-06-26T11:30:09.330Z,101511.34
2019-06-26T11:32:38.477Z,101523.69
2019-06-26T11:35:08.560Z,101525.04
2019-06-26T11:37:38.189Z,101526.03
2019-06-26T11:40:08.362Z,101524.53
2019-06-26T11:42:38.052Z,101529.46
2019-06-26T11:45:08.669Z,101516.78
2019-06-26T11:47:38.253Z,101519.84
2019-06-26T11:50:09.244Z,101524.69
2019-06-26T11:52:38.742Z,101520.66
2019-06-26T11:55:09.525Z,101513.88
2019-06-26T11:57:38.645Z,101513.17
2019-06-26T12:00:10.292Z,101513.73
2019-06-26T12:02:39.649Z,101501.61
2019-06-26T12:05:09.341Z,101503.57
2019-06-26T12:07:38.526Z,101503.58
2019-06-26T12:10:09.999Z,101507.73
2019-06-26T12:12:39.482Z,101503.31
2019-06-26T12:15:09.470Z,101504.14
2019-06-26T12:17:38.478Z,101503.63
2019-06-26T12:20:18.608Z,101498.77
2019-06-26T12:22:39.606Z,101497.87
2019-06-26T12:25:09.498Z,101490.25
2019-06-26T12:27:38.529Z,101493.11
2019-06-26T12:30:10.380Z,101491.23
2019-06-26T12:32:42.303Z,101490.17
2019-06-26T12:35:11.023Z,101491.53
2019-06-26T12:37:40.211Z,101491.83
2019-06-26T12:40:09.633Z,101492.86
2019-06-26T12:42:38.729Z,101486.84
2019-06-26T12:45:08.743Z,101483.80
2019-06-26T12:47:37.846Z,101484.64
2019-06-26T12:50:09.092Z,101481.37
2019-06-26T12:52:38.184Z,101484.35
2019-06-26T12:55:07.423Z,101482.70
2019-06-26T12:57:36.709Z,101457.38
2019-06-26T13:00:09.135Z,101471.19
2019-06-26T13:02:38.167Z,101478.07
2019-06-26T13:05:08.269Z,101468.98
2019-06-26T13:07:37.382Z,101481.63
2019-06-26T13:10:08.082Z,101483.52
2019-06-26T13:12:37.735Z,101482.47
2019-06-26T13:15:09.421Z,101476.92
2019-06-26T13:17:39.070Z,101481.28
2019-06-26T13:20:10.528Z,101474.76
2019-06-26T13:22:39.911Z,101480.27
2019-06-26T13:25:09.554Z,101473.62
2019-06-26T13:27:38.738Z,101473.41
2019-06-26T13:30:09.064Z,101481.63
2019-06-26T13:32:38.242Z,101480.23
2019-06-26T13:35:08.251Z,101471.44
2019-06-26T13:37:37.273Z,101473.34
2019-06-26T13:40:07.509Z,101476.32
2019-06-26T13:42:36.617Z,101485.73
2019-06-26T13:45:07.185Z,101474.16
2019-06-26T13:47:36.513Z,101475.82
2019-06-26T13:50:07.575Z,101481.92
2019-06-26T13:52:36.866Z,101481.62
2019-06-26T13:55:06.775Z,101482.13
2019-06-26T13:57:35.862Z,101484.63
2019-06-26T14:00:09.174Z,101481.88
2019-06-26T14:02:38.221Z,101486.50
2019-06-26T14:05:10.976Z,101481.32
2019-06-26T14:07:40.083Z,101484.08
2019-06-26T14:10:11.166Z,101484.20
2019-06-26T14:12:40.284Z,101491.17
2019-06-26T14:15:10.230Z,101490.64
2019-06-26T14:17:39.352Z,101481.56
2019-06-26T14:20:09.643Z,101486.52
2019-06-26T14:22:38.792Z,101477.97
2019-06-26T14:25:09.099Z,101481.77
2019-06-26T14:27:38.421Z,101481.57
2019-06-26T14:30:08.700Z,101474.13
2019-06-26T14:32:37.779Z,101472.50
2019-06-26T14:35:07.457Z,101470.28
2019-06-26T14:37:36.573Z,101467.00
2019-06-26T14:40:09.541Z,101468.28
2019-06-26T14:42:38.874Z,101470.71
2019-06-26T14:45:08.556Z,101467.47
2019-06-26T14:47:38.267Z,101464.89
2019-06-26T14:50:08.173Z,101461.01
2019-06-26T14:52:37.245Z,101459.44
2019-06-26T14:55:07.850Z,101463.58
2019-06-26T14:57:36.947Z,101464.66
2019-06-26T15:00:08.326Z,101453.90
2019-06-26T15:02:37.364Z,101461.88
2019-06-26T15:05:07.840Z,101451.16
2019-06-26T15:07:37.082Z,101452.73
2019-06-26T15:10:08.657Z,101446.55
2019-06-26T15:12:37.837Z,101444.95
2019-06-26T15:15:07.822Z,101444.97
2019-06-26T15:17:37.489Z,101440.45
2019-06-26T15:20:09.794Z,101435.27
2019-06-26T15:22:38.844Z,101432.56
2019-06-26T15:25:08.850Z,101434.56
2019-06-26T15:27:37.900Z,101429.13
2019-06-26T15:30:08.922Z,101424.20
2019-06-26T15:32:37.959Z,101428.17
2019-06-26T15:35:08.049Z,101423.84
2019-06-26T15:37:37.225Z,101423.19
2019-06-26T15:40:08.117Z,101416.60
2019-06-26T15:42:37.181Z,101411.80
2019-06-26T15:45:07.982Z,101408.22
2019-06-26T15:47:37.060Z,101403.16
2019-06-26T15:50:10.788Z,101405.91
2019-06-26T15:52:40.149Z,101403.17
2019-06-26T15:55:09.724Z,101398.16
2019-06-26T15:57:38.844Z,101400.73
2019-06-26T16:00:09.952Z,101397.58
2019-06-26T16:02:39.006Z,101393.05
2019-06-26T16:05:08.704Z,101394.13
2019-06-26T16:07:37.758Z,101394.92
2019-06-26T16:10:07.657Z,101396.27
2019-06-26T16:12:36.791Z,101394.61
2019-06-26T16:15:07.582Z,101395.75
2019-06-26T16:17:53.629Z,101393.70
2019-06-26T16:20:23.527Z,101394.83
2019-06-26T16:22:54.124Z,101394.98
2019-06-26T16:25:23.457Z,101399.84
2019-06-26T16:28:04.649Z,101405.08
2019-06-26T16:30:24.691Z,101407.44
2019-06-26T16:32:56.833Z,101401.66
2019-06-26T16:35:25.938Z,101411.65
2019-06-26T16:37:55.284Z,101414.31
2019-06-26T16:40:24.579Z,101414.27
2019-06-26T16:42:53.845Z,101419.19
2019-06-26T16:45:23.054Z,101413.88
2019-06-26T16:47:52.266Z,101415.22
2019-06-26T16:50:21.554Z,101422.75
2019-06-26T16:52:50.975Z,101419.64
2019-06-26T16:55:20.164Z,101417.19
2019-06-26T16:57:49.207Z,101414.97
2019-06-26T17:00:19.124Z,101420.84
2019-06-26T17:02:48.160Z,101422.77
2019-06-26T17:05:17.856Z,101425.16
2019-06-26T17:07:47.065Z,101422.84
2019-06-26T17:10:17.933Z,101431.11
2019-06-26T17:12:47.137Z,101426.55
2019-06-26T17:15:16.412Z,101426.55
2019-06-26T17:17:45.578Z,101419.23
2019-06-26T17:20:15.191Z,101431.08
2019-06-26T17:22:44.300Z,101428.58
2019-06-26T17:25:13.619Z,101421.45
2019-06-26T17:27:42.728Z,101425.38
2019-06-26T17:30:12.748Z,101425.81
2019-06-26T17:32:41.794Z,101423.81
2019-06-26T17:35:10.840Z,101428.42
2019-06-26T17:37:39.873Z,101431.30
2019-06-26T17:40:09.791Z,101428.28
2019-06-26T17:42:38.848Z,101433.45
2019-06-26T17:45:08.338Z,101433.41
2019-06-26T17:47:37.571Z,101439.56
2019-06-26T17:50:08.547Z,101439.77
2019-06-26T17:52:38.735Z,101436.95
2019-06-26T17:55:09.184Z,101435.02
2019-06-26T17:57:38.283Z,101428.34
2019-06-26T18:00:08.683Z,101429.34
2019-06-26T18:02:37.752Z,101429.58
2019-06-26T18:05:07.857Z,101433.17
2019-06-26T18:07:36.908Z,101430.23
2019-06-26T18:10:07.236Z,101425.55
2019-06-26T18:12:36.313Z,101420.80
2019-06-26T18:15:08.234Z,101431.88
2019-06-26T18:17:37.368Z,101432.75
2019-06-26T18:20:07.744Z,101430.77
2019-06-26T18:22:36.808Z,101431.34
2019-06-26T18:25:06.696Z,101435.84
2019-06-26T18:27:35.839Z,101435.16
2019-06-26T18:30:10.031Z,101442.53
2019-06-26T18:32:39.526Z,101435.89
2019-06-26T18:35:08.959Z,101438.62
2019-06-26T18:37:38.070Z,101444.23
2019-06-26T18:40:08.086Z,101443.19
2019-06-26T18:42:37.458Z,101447.77
2019-06-26T18:45:07.460Z,101446.45
2019-06-26T18:47:36.516Z,101444.64
2019-06-26T18:50:07.724Z,101413.82
2019-06-26T18:52:36.786Z,101444.86
2019-06-26T18:55:09.549Z,101446.22
2019-06-26T18:57:38.615Z,101444.06
2019-06-26T19:00:10.113Z,101450.05
2019-06-26T19:02:39.142Z,101448.91
2019-06-26T19:05:09.055Z,101445.43
2019-06-26T19:07:38.129Z,101450.33
2019-06-26T19:10:09.293Z,101459.33
2019-06-26T19:12:38.370Z,101462.25
2019-06-26T19:15:08.249Z,101457.58
2019-06-26T19:17:37.538Z,101459.56
2019-06-26T19:20:08.728Z,101453.90
2019-06-26T19:22:37.938Z,101458.60
2019-06-26T19:25:07.937Z,101455.27
2019-06-26T19:27:37.223Z,101463.28
2019-06-26T19:30:10.354Z,101472.95
2019-06-26T19:32:39.620Z,101470.11
2019-06-26T19:35:18.644Z,101475.68
2019-06-26T19:37:40.949Z,101476.98
2019-06-26T19:40:10.700Z,101475.11
2019-06-26T19:42:40.059Z,101481.98
2019-06-26T19:45:10.710Z,101483.00
2019-06-26T19:47:39.864Z,101483.09
2019-06-26T19:50:09.538Z,101485.69
2019-06-26T19:52:38.873Z,101491.46
2019-06-26T19:55:08.734Z,101493.88
2019-06-26T19:57:37.812Z,101491.80
2019-06-26T20:00:09.856Z,101495.24
2019-06-26T20:02:38.905Z,101494.15
2019-06-26T20:05:08.581Z,101496.60
2019-06-26T20:07:37.645Z,101502.54
2019-06-26T20:10:09.133Z,101503.58
2019-06-26T20:12:38.200Z,101506.53
2019-06-26T20:15:09.091Z,101506.57
2019-06-26T20:17:38.237Z,101516.19
2019-06-26T20:20:09.346Z,101515.64
2019-06-26T20:22:39.003Z,101518.14
2019-06-26T20:25:09.771Z,101519.50
2019-06-26T20:27:38.932Z,101523.41
2019-06-26T20:30:10.061Z,101531.58
2019-06-26T20:32:39.329Z,101539.44
2019-06-26T20:35:08.505Z,101541.47
2019-06-26T20:37:37.561Z,101547.63
2019-06-26T20:40:08.668Z,101554.97
2019-06-26T20:42:37.700Z,101557.52
2019-06-26T20:45:08.521Z,101560.05
2019-06-26T20:47:37.569Z,101563.75
2019-06-26T20:50:07.637Z,101559.13
2019-06-26T20:52:36.960Z,101560.62
2019-06-26T20:55:07.507Z,101565.14
2019-06-26T20:57:36.558Z,101568.36
2019-06-26T21:00:10.055Z,101571.61
2019-06-26T21:02:39.183Z,101564.48
2019-06-26T21:05:08.266Z,101569.53
2019-06-26T21:07:37.329Z,101581.50
2019-06-26T21:10:06.816Z,101583.72
2019-06-26T21:12:35.927Z,101587.39
2019-06-26T21:15:07.445Z,101587.75
2019-06-26T21:17:36.959Z,101596.24
2019-06-26T21:20:08.902Z,101600.51
2019-06-26T21:22:37.957Z,101604.25
2019-06-26T21:25:18.329Z,101602.34
2019-06-26T21:27:38.736Z,101610.07
2019-06-26T21:30:08.445Z,101613.35
2019-06-26T21:32:37.483Z,101623.78
2019-06-26T21:35:06.825Z,101614.50
2019-06-26T21:37:36.253Z,101623.28
2019-06-26T21:40:08.932Z,101626.80
2019-06-26T21:42:38.105Z,101624.29
2019-06-26T21:45:07.685Z,101626.93
2019-06-26T21:47:36.823Z,101627.98
2019-06-26T21:50:07.385Z,101627.63
2019-06-26T21:52:36.494Z,101634.88
2019-06-26T21:55:06.804Z,101639.26
2019-06-26T21:57:36.114Z,101642.02
2019-06-26T22:00:10.594Z,101638.32
2019-06-26T22:02:39.776Z,101647.19
2019-06-26T22:05:10.135Z,101639.81
2019-06-26T22:07:39.279Z,101649.86
2019-06-26T22:10:09.756Z,101652.98
2019-06-26T22:12:38.989Z,101647.75
2019-06-26T22:15:08.371Z,101652.89
2019-06-26T22:17:37.450Z,101661.97
2019-06-26T22:20:12.323Z,101645.48
2019-06-26T22:22:39.369Z,101656.02
2019-06-26T22:25:08.913Z,101653.82
2019-06-26T22:27:38.148Z,101652.25
2019-06-26T22:30:08.530Z,101653.73
2019-06-26T22:32:38.053Z,101655.09
2019-06-26T22:35:07.876Z,101650.59
2019-06-26T22:37:37.187Z,101653.63
2019-06-26T22:40:06.468Z,101656.23
2019-06-26T22:42:35.520Z,101655.93
2019-06-26T22:45:05.779Z,101656.45
2019-06-26T22:47:34.899Z,101658.31
2019-06-26T22:50:06.309Z,101660.30
2019-06-26T22:52:35.637Z,101667.41
2019-06-26T22:55:06.601Z,101667.49
2019-06-26T22:57:35.889Z,101670.13
2019-06-26T23:00:10.800Z,101668.09
2019-06-26T23:02:41.647Z,101675.72
2019-06-26T23:05:11.451Z,101675.34
2019-06-26T23:07:40.524Z,101674.15
2019-06-26T23:10:10.461Z,101671.97
2019-06-26T23:12:39.484Z,101679.06
2019-06-26T23:15:09.102Z,101684.84
2019-06-26T23:17:38.123Z,101682.58
2019-06-26T23:20:09.075Z,101685.41
2019-06-26T23:22:38.104Z,101682.83
2019-06-26T23:25:07.683Z,101688.06
2019-06-26T23:27:36.706Z,101688.56
2019-06-26T23:30:18.153Z,101692.33
2019-06-26T23:32:47.566Z,101691.91
2019-06-26T23:35:17.169Z,101692.39
2019-06-26T23:37:46.265Z,101692.14
2019-06-26T23:40:15.386Z,101697.38
2019-06-26T23:42:44.601Z,101705.20
2019-06-26T23:45:14.607Z,101704.37
2019-06-26T23:47:43.799Z,101716.02
2019-06-26T23:50:13.387Z,101718.06
2019-06-26T23:52:42.541Z,101712.92
2019-06-26T23:55:11.996Z,101721.40
2019-06-26T23:57:57.691Z,101714.74
