createdAt,value
2018-02-08T00:00:01.645Z,-6.6
2018-02-08T00:05:01.693Z,-6.6
2018-02-08T00:10:01.563Z,-6.6
2018-02-08T00:15:01.306Z,-6.7
2018-02-08T00:20:01.738Z,-6.7
2018-02-08T00:25:01.894Z,-6.8
2018-02-08T00:30:01.834Z,-6.8
2018-02-08T00:35:01.801Z,-6.8
2018-02-08T00:40:01.844Z,-6.8
2018-02-08T00:45:01.649Z,-6.9
2018-02-08T00:50:01.909Z,-7
2018-02-08T00:55:01.860Z,-7
2018-02-08T01:00:01.942Z,-7
2018-02-08T01:05:01.784Z,-7
2018-02-08T01:10:02.106Z,-7.1
2018-02-08T01:15:02.316Z,-7.1
2018-02-08T01:20:02.793Z,-7.1
2018-02-08T01:25:02.191Z,-7.1
2018-02-08T01:30:01.987Z,-7.3
2018-02-08T01:35:01.897Z,-7.3
2018-02-08T01:40:01.797Z,-7.3
2018-02-08T01:45:01.285Z,-7.3
2018-02-08T01:50:02.073Z,-7.3
2018-02-08T01:55:01.204Z,-7.3
2018-02-08T02:00:01.555Z,-7.3
2018-02-08T02:05:01.486Z,-7.3
2018-02-08T02:10:01.443Z,-7.6
2018-02-08T02:15:01.950Z,-7.6
2018-02-08T02:20:01.888Z,-7.7
2018-02-08T02:25:01.248Z,-7.7
2018-02-08T02:30:02.521Z,-7.8
2018-02-08T02:35:01.219Z,-7.8
2018-02-08T02:40:01.203Z,-7.8
2018-02-08T02:45:01.261Z,-7.8
2018-02-08T02:50:02.567Z,-8
2018-02-08T02:55:01.311Z,-8
2018-02-08T03:00:01.644Z,-8
2018-02-08T03:05:02.465Z,-8
2018-02-08T03:10:01.733Z,-8.1
2018-02-08T03:15:01.728Z,-8.1
2018-02-08T03:20:01.708Z,-8.1
2018-02-08T03:25:01.771Z,-8.1
2018-02-08T03:30:01.953Z,-8.2
2018-02-08T03:35:01.347Z,-8.2
2018-02-08T03:40:01.918Z,-8.2
2018-02-08T03:45:01.176Z,-8.2
2018-02-08T03:50:01.790Z,-8.3
2018-02-08T03:55:01.610Z,-8.3
2018-02-08T04:00:01.822Z,-8.3
2018-02-08T04:05:01.292Z,-8.3
2018-02-08T04:10:02.074Z,-8.3
2018-02-08T04:15:01.531Z,-8.3
2018-02-08T04:20:01.419Z,-8.3
2018-02-08T04:25:01.764Z,-8.3
2018-02-08T04:30:02.370Z,-8.3
2018-02-08T04:35:01.734Z,-8.3
2018-02-08T04:40:01.818Z,-8.3
2018-02-08T04:45:01.899Z,-8.3
2018-02-08T04:50:02.435Z,-8.5
2018-02-08T04:55:01.319Z,-8.6
2018-02-08T05:00:01.611Z,-8.6
2018-02-08T05:05:01.441Z,-8.7
2018-02-08T05:10:01.774Z,-8.7
2018-02-08T05:15:01.854Z,-8.7
2018-02-08T05:20:01.680Z,-8.8
2018-02-08T05:25:02.220Z,-8.9
2018-02-08T05:30:01.437Z,-8.9
2018-02-08T05:35:01.683Z,-8.9
2018-02-08T05:40:01.664Z,-9.1
2018-02-08T05:45:02.385Z,-9.1
2018-02-08T05:50:01.311Z,-9.1
2018-02-08T05:55:01.660Z,-9.1
2018-02-08T06:00:01.430Z,-9.1
2018-02-08T06:05:02.080Z,-9.1
2018-02-08T06:10:01.146Z,-9.1
2018-02-08T06:15:02.151Z,-9.1
2018-02-08T06:20:01.628Z,-9.1
2018-02-08T06:25:02.129Z,-9.1
2018-02-08T06:30:01.906Z,-9.1
2018-02-08T06:35:01.626Z,-9.2
2018-02-08T06:40:01.543Z,-9.1
2018-02-08T06:45:02.259Z,-9.1
2018-02-08T06:50:01.359Z,-9.1
2018-02-08T06:55:02.008Z,-9.1
2018-02-08T07:00:02.471Z,-9.1
2018-02-08T07:05:01.753Z,-9.3
2018-02-08T07:10:01.943Z,-9.3
2018-02-08T07:15:01.943Z,-9.3
2018-02-08T07:20:02.699Z,-9.3
2018-02-08T07:25:01.863Z,-9.3
2018-02-08T07:30:02.059Z,-9.3
2018-02-08T07:35:01.744Z,-9.3
2018-02-08T07:40:02.095Z,-9.3
2018-02-08T07:45:01.940Z,-9.3
2018-02-08T07:50:02.157Z,-9.3
2018-02-08T07:55:01.329Z,-9.3
2018-02-08T08:00:02.233Z,-9.3
2018-02-08T08:05:01.422Z,-8.9
2018-02-08T08:10:01.992Z,-8.9
2018-02-08T08:15:02.005Z,-8.9
2018-02-08T08:20:02.127Z,-8.9
2018-02-08T08:25:01.949Z,-8.9
2018-02-08T08:30:01.432Z,-8.9
2018-02-08T08:35:01.932Z,-8.9
2018-02-08T08:40:02.637Z,-8.9
2018-02-08T08:45:01.486Z,-8.9
2018-02-08T08:50:01.902Z,-8.9
2018-02-08T08:55:01.708Z,-6.9
2018-02-08T09:00:02.256Z,-6.9
2018-02-08T09:05:01.217Z,-6.9
2018-02-08T09:10:01.288Z,-6.9
2018-02-08T09:15:02.586Z,-6
2018-02-08T09:20:01.323Z,-6
2018-02-08T09:25:02.152Z,-6
2018-02-08T09:30:01.429Z,-6
2018-02-08T09:35:02.061Z,-6
2018-02-08T09:40:01.951Z,-6
2018-02-08T09:45:01.300Z,-4
2018-02-08T09:50:02.743Z,-4
2018-02-08T09:55:01.567Z,-4
2018-02-08T10:00:01.978Z,-3.3
2018-02-08T10:05:02.774Z,-3
2018-02-08T10:10:01.556Z,-3
2018-02-08T10:15:01.496Z,-2.6
2018-02-08T10:20:01.630Z,-2.6
2018-02-08T10:25:01.909Z,-2.6
2018-02-08T10:30:01.529Z,-1.9
2018-02-08T10:35:01.914Z,-1.9
2018-02-08T10:40:02.208Z,-1.9
2018-02-08T10:45:01.391Z,-1.3
2018-02-08T10:50:02.012Z,-1.3
2018-02-08T10:55:01.622Z,-1.3
2018-02-08T11:00:02.591Z,-1.3
2018-02-08T11:05:01.854Z,-1.3
2018-02-08T11:10:01.288Z,-1.3
2018-02-08T11:15:01.995Z,-1.3
2018-02-08T11:20:02.369Z,-0.3
2018-02-08T11:25:01.289Z,-0.3
2018-02-08T11:30:01.910Z,-0.3
2018-02-08T11:35:01.710Z,-0.3
2018-02-08T11:40:02.007Z,-0.3
2018-02-08T11:45:02.201Z,0.6
2018-02-08T11:50:01.353Z,0.6
2018-02-08T11:55:02.402Z,0.6
2018-02-08T12:00:01.791Z,0.6
2018-02-08T12:05:01.322Z,0.6
2018-02-08T12:10:01.418Z,0.6
2018-02-08T12:15:02.011Z,0.6
2018-02-08T12:20:02.096Z,0.6
2018-02-08T12:25:01.442Z,0.6
2018-02-08T12:30:02.246Z,0.8
2018-02-08T12:35:01.907Z,0.8
2018-02-08T12:40:02.021Z,0.8
2018-02-08T12:45:01.401Z,0.8
2018-02-08T12:50:02.172Z,0.8
2018-02-08T12:55:01.672Z,0.8
2018-02-08T13:00:01.352Z,0.8
2018-02-08T13:05:01.895Z,0.9
2018-02-08T13:10:02.295Z,0.9
2018-02-08T13:15:01.381Z,0.9
2018-02-08T13:20:01.263Z,1.1
2018-02-08T13:25:02.434Z,1.1
2018-02-08T13:30:02.071Z,1.1
2018-02-08T13:35:01.483Z,1.1
2018-02-08T13:40:01.625Z,1.1
2018-02-08T13:45:02.192Z,1.1
2018-02-08T13:50:02.032Z,1.3
2018-02-08T13:55:01.718Z,1.3
2018-02-08T14:00:01.756Z,1.5
2018-02-08T14:05:02.754Z,1.5
2018-02-08T14:10:01.999Z,1.5
2018-02-08T14:15:02.050Z,1.5
2018-02-08T14:20:01.914Z,1.5
2018-02-08T14:25:01.823Z,1.5
2018-02-08T14:30:01.938Z,1.5
2018-02-08T14:35:02.246Z,1.5
2018-02-08T14:40:01.859Z,1.5
2018-02-08T14:45:01.691Z,1.9
2018-02-08T14:50:01.915Z,1.9
2018-02-08T14:55:01.244Z,1.9
2018-02-08T15:00:02.423Z,1.9
2018-02-08T15:05:01.191Z,1.9
2018-02-08T15:10:01.701Z,1.9
2018-02-08T15:15:01.265Z,1.9
2018-02-08T15:20:01.715Z,1.9
2018-02-08T15:25:02.015Z,1.9
2018-02-08T15:30:02.109Z,1.9
2018-02-08T15:35:01.892Z,1.9
2018-02-08T15:40:02.173Z,1.9
2018-02-08T15:45:01.257Z,1.9
2018-02-08T15:50:02.057Z,1.9
2018-02-08T15:55:01.761Z,1.9
2018-02-08T16:00:02.221Z,0.6
2018-02-08T16:05:01.967Z,0.6
2018-02-08T16:10:01.347Z,0.6
2018-02-08T16:15:01.597Z,0.6
2018-02-08T16:20:01.908Z,0.6
2018-02-08T16:25:01.642Z,0.6
2018-02-08T16:30:01.785Z,0.6
2018-02-08T16:35:01.942Z,0.6
2018-02-08T16:40:01.992Z,-0.6
2018-02-08T16:45:01.990Z,-0.6
2018-02-08T16:50:01.625Z,-0.6
2018-02-08T16:55:02.014Z,-1.2
2018-02-08T17:00:01.304Z,-1.2
2018-02-08T17:05:01.994Z,-1.6
2018-02-08T17:10:02.008Z,-1.6
2018-02-08T17:15:01.761Z,-1.6
2018-02-08T17:20:02.133Z,-1.6
2018-02-08T17:25:01.629Z,-2.2
2018-02-08T17:30:01.798Z,-2.4
2018-02-08T17:35:02.065Z,-2.4
2018-02-08T17:40:01.899Z,-2.6
2018-02-08T17:45:01.479Z,-2.8
2018-02-08T17:50:02.121Z,-2.8
2018-02-08T17:55:01.688Z,-3.1
2018-02-08T18:00:01.871Z,-3.1
2018-02-08T18:05:01.884Z,-3.3
2018-02-08T18:10:02.063Z,-3.3
2018-02-08T18:15:02.071Z,-3.5
2018-02-08T18:20:01.873Z,-3.5
2018-02-08T18:25:02.671Z,-3.7
2018-02-08T18:30:02.246Z,-3.8
2018-02-08T18:35:02.129Z,-3.8
2018-02-08T18:40:01.618Z,-3.8
2018-02-08T18:45:02.519Z,-3.9
2018-02-08T18:50:01.441Z,-4.1
2018-02-08T18:55:01.941Z,-4.1
2018-02-08T19:00:02.426Z,-4.2
2018-02-08T19:05:02.540Z,-4.2
2018-02-08T19:10:01.581Z,-4.2
2018-02-08T19:15:03.029Z,-4.4
2018-02-08T19:20:02.369Z,-4.4
2018-02-08T19:25:01.274Z,-4.4
2018-02-08T19:30:01.338Z,-4.4
2018-02-08T19:35:02.000Z,-4.8
2018-02-08T19:40:01.222Z,-5
2018-02-08T19:45:01.398Z,-5
2018-02-08T19:50:01.861Z,-5
2018-02-08T19:55:01.211Z,-5.1
2018-02-08T20:00:01.496Z,-5.4
2018-02-08T20:05:02.567Z,-5.4
2018-02-08T20:10:01.835Z,-5.4
2018-02-08T20:15:01.668Z,-5.4
2018-02-08T20:20:01.631Z,-5.6
2018-02-08T20:25:02.271Z,-5.6
2018-02-08T20:30:02.019Z,-5.6
2018-02-08T20:35:01.322Z,-5.6
2018-02-08T20:40:02.924Z,-5.6
2018-02-08T20:45:01.996Z,-5.6
2018-02-08T20:50:01.916Z,-5.6
2018-02-08T20:55:01.632Z,-5.6
2018-02-08T21:00:02.000Z,-5.6
2018-02-08T21:05:01.698Z,-5.6
2018-02-08T21:10:01.979Z,-6.2
2018-02-08T21:15:01.776Z,-6.2
2018-02-08T21:20:02.331Z,-6.2
2018-02-08T21:25:01.890Z,-6.4
2018-02-08T21:30:02.594Z,-6.5
2018-02-08T21:35:01.675Z,-6.5
2018-02-08T21:40:01.894Z,-6.5
2018-02-08T21:45:01.510Z,-6.5
2018-02-08T21:50:01.713Z,-6.5
2018-02-08T21:55:01.882Z,-6.5
2018-02-08T22:00:01.211Z,-6.5
2018-02-08T22:05:01.994Z,-6.5
2018-02-08T22:10:01.692Z,-6.5
2018-02-08T22:15:02.122Z,-6.5
2018-02-08T22:20:01.314Z,-6.5
2018-02-08T22:25:02.516Z,-6.5
2018-02-08T22:30:01.410Z,-6.5
2018-02-08T22:35:01.433Z,-6.5
2018-02-08T22:40:01.816Z,-7.1
2018-02-08T22:45:01.766Z,-7.1
2018-02-08T22:50:02.017Z,-7.1
2018-02-08T22:55:02.130Z,-7.1
2018-02-08T23:00:01.295Z,-7.1
2018-02-08T23:05:01.979Z,-7.1
2018-02-08T23:10:01.875Z,-7.1
2018-02-08T23:15:01.571Z,-7.1
2018-02-08T23:20:01.804Z,-7.1
2018-02-08T23:25:01.206Z,-7.1
2018-02-08T23:30:01.449Z,-7.1
2018-02-08T23:35:02.307Z,-7.1
2018-02-08T23:40:01.529Z,-7.1
2018-02-08T23:45:01.969Z,-7.6
2018-02-08T23:50:01.373Z,-7.6
2018-02-08T23:55:02.216Z,-7.6
