createdAt,value
2018-06-28T00:01:29.069Z,99.90
2018-06-28T00:03:57.597Z,99.90
2018-06-28T00:06:26.061Z,99.90
2018-06-28T00:08:54.491Z,99.90
2018-06-28T00:11:23.107Z,99.90
2018-06-28T00:13:51.561Z,99.90
2018-06-28T00:16:19.973Z,99.90
2018-06-28T00:18:48.358Z,99.90
2018-06-28T00:21:16.898Z,99.90
2018-06-28T00:23:45.444Z,99.90
2018-06-28T00:26:13.845Z,99.90
2018-06-28T00:28:42.360Z,99.90
2018-06-28T00:31:10.788Z,99.90
2018-06-28T00:33:39.178Z,99.90
2018-06-28T00:36:07.601Z,99.90
2018-06-28T00:38:36.016Z,99.90
2018-06-28T00:41:04.568Z,99.90
2018-06-28T00:43:33.083Z,99.90
2018-06-28T00:46:01.566Z,99.90
2018-06-28T00:48:30.028Z,99.90
2018-06-28T00:50:58.457Z,99.90
2018-06-28T00:53:26.844Z,99.90
2018-06-28T00:55:55.272Z,99.90
2018-06-28T00:58:23.952Z,99.90
2018-06-28T01:00:52.690Z,99.90
2018-06-28T01:03:21.076Z,99.90
2018-06-28T01:05:49.538Z,99.90
2018-06-28T01:08:17.969Z,99.90
2018-06-28T01:10:46.390Z,99.90
2018-06-28T01:13:14.772Z,99.90
2018-06-28T01:15:43.182Z,99.90
2018-06-28T01:18:11.625Z,99.90
2018-06-28T01:20:40.129Z,99.90
2018-06-28T01:23:08.662Z,99.90
2018-06-28T01:25:37.227Z,99.90
2018-06-28T01:28:05.736Z,99.90
2018-06-28T01:30:34.301Z,99.90
2018-06-28T01:33:02.744Z,99.90
2018-06-28T01:35:31.143Z,99.90
2018-06-28T01:37:59.644Z,99.90
2018-06-28T01:40:28.068Z,99.90
2018-06-28T01:43:07.753Z,99.90
2018-06-28T01:45:36.170Z,99.90
2018-06-28T01:48:04.654Z,99.90
2018-06-28T01:50:33.066Z,99.90
2018-06-28T01:53:01.502Z,99.90
2018-06-28T01:55:29.997Z,99.90
2018-06-28T01:57:58.409Z,99.90
2018-06-28T02:00:26.800Z,99.90
2018-06-28T02:02:55.218Z,99.90
2018-06-28T02:05:23.657Z,99.90
2018-06-28T02:10:20.250Z,99.90
2018-06-28T02:12:48.676Z,99.90
2018-06-28T02:15:17.580Z,99.90
2018-06-28T02:17:46.008Z,99.90
2018-06-28T02:20:14.471Z,99.90
2018-06-28T02:22:42.993Z,99.90
2018-06-28T02:25:11.421Z,99.90
2018-06-28T02:27:39.889Z,99.90
2018-06-28T02:30:08.366Z,99.90
2018-06-28T02:32:36.791Z,99.90
2018-06-28T02:35:05.524Z,99.90
2018-06-28T02:37:33.930Z,99.90
2018-06-28T02:40:02.485Z,99.90
2018-06-28T02:42:30.874Z,99.90
2018-06-28T02:44:59.268Z,99.90
2018-06-28T02:47:27.672Z,99.90
2018-06-28T02:49:56.145Z,99.90
2018-06-28T02:52:24.572Z,99.90
2018-06-28T02:54:53.013Z,99.90
2018-06-28T02:57:21.435Z,99.90
2018-06-28T02:59:49.868Z,99.90
2018-06-28T03:02:18.313Z,99.90
2018-06-28T03:04:46.719Z,99.90
2018-06-28T03:07:15.143Z,99.90
2018-06-28T03:09:43.532Z,99.90
2018-06-28T03:12:12.027Z,99.90
2018-06-28T03:14:42.560Z,99.90
2018-06-28T03:17:11.022Z,99.90
2018-06-28T03:19:39.446Z,99.90
2018-06-28T03:22:08.157Z,99.90
2018-06-28T03:24:36.840Z,99.90
2018-06-28T03:27:05.353Z,99.90
2018-06-28T03:29:33.776Z,99.90
2018-06-28T03:32:02.202Z,99.90
2018-06-28T03:34:32.612Z,99.90
2018-06-28T03:37:01.224Z,99.90
2018-06-28T03:39:29.697Z,99.90
2018-06-28T03:41:58.120Z,99.90
2018-06-28T03:46:54.684Z,99.90
2018-06-28T03:49:23.108Z,99.90
2018-06-28T03:51:51.513Z,99.90
2018-06-28T03:54:19.942Z,99.90
2018-06-28T03:56:48.375Z,99.90
2018-06-28T03:59:16.829Z,99.90
2018-06-28T04:01:45.252Z,99.90
2018-06-28T04:06:42.163Z,99.90
2018-06-28T04:09:11.776Z,99.90
2018-06-28T04:11:40.236Z,99.90
2018-06-28T04:14:08.745Z,99.90
2018-06-28T04:16:37.231Z,99.90
2018-06-28T04:19:05.835Z,99.90
2018-06-28T04:21:34.233Z,99.90
2018-06-28T04:24:02.643Z,99.90
2018-06-28T04:26:31.081Z,99.90
2018-06-28T04:28:59.473Z,99.90
2018-06-28T04:33:56.417Z,99.90
2018-06-28T04:36:24.870Z,99.90
2018-06-28T04:38:53.314Z,99.90
2018-06-28T04:41:21.710Z,99.90
2018-06-28T04:43:50.099Z,99.90
2018-06-28T04:46:18.513Z,99.90
2018-06-28T04:48:46.921Z,99.90
2018-06-28T04:51:15.352Z,99.90
2018-06-28T04:53:43.945Z,99.90
2018-06-28T04:56:12.426Z,99.90
2018-06-28T04:58:40.809Z,99.90
2018-06-28T05:01:09.267Z,99.90
2018-06-28T05:03:37.644Z,99.90
2018-06-28T05:06:06.085Z,99.90
2018-06-28T05:08:34.495Z,99.90
2018-06-28T05:11:02.928Z,99.90
2018-06-28T05:13:31.337Z,99.90
2018-06-28T05:18:27.933Z,99.90
2018-06-28T05:20:56.348Z,99.90
2018-06-28T05:23:24.810Z,99.90
2018-06-28T05:25:53.198Z,99.90
2018-06-28T05:28:21.723Z,99.90
2018-06-28T05:30:50.153Z,99.90
2018-06-28T05:33:18.645Z,99.90
2018-06-28T05:35:47.082Z,99.90
2018-06-28T05:38:15.506Z,99.90
2018-06-28T05:40:43.912Z,97.90
2018-06-28T05:43:12.325Z,96.70
2018-06-28T05:45:40.766Z,96.10
2018-06-28T05:48:09.169Z,93.00
2018-06-28T05:50:37.757Z,90.70
2018-06-28T05:53:06.140Z,91.70
2018-06-28T05:55:34.527Z,93.80
2018-06-28T05:58:02.944Z,91.70
2018-06-28T06:00:31.392Z,90.30
2018-06-28T06:03:00.119Z,89.50
2018-06-28T06:05:28.875Z,89.90
2018-06-28T06:07:57.314Z,88.30
2018-06-28T06:10:26.029Z,88.00
2018-06-28T06:12:54.474Z,87.10
2018-06-28T06:15:23.005Z,85.70
2018-06-28T06:17:51.441Z,88.50
2018-06-28T06:20:19.872Z,90.10
2018-06-28T06:22:48.225Z,90.60
2018-06-28T06:25:16.653Z,88.60
2018-06-28T06:27:45.037Z,90.40
2018-06-28T06:30:13.556Z,90.50
2018-06-28T06:32:41.974Z,87.70
2018-06-28T06:35:10.398Z,90.00
2018-06-28T06:37:38.800Z,89.30
2018-06-28T06:40:07.249Z,89.80
2018-06-28T06:42:35.695Z,86.80
2018-06-28T06:45:04.572Z,84.50
2018-06-28T06:47:33.059Z,87.50
2018-06-28T06:50:01.485Z,85.70
2018-06-28T06:52:29.941Z,88.60
2018-06-28T06:54:58.324Z,85.30
2018-06-28T06:57:26.777Z,86.10
2018-06-28T06:59:55.229Z,83.40
2018-06-28T07:02:23.879Z,85.00
2018-06-28T07:04:52.097Z,89.30
2018-06-28T07:07:20.686Z,88.30
2018-06-28T07:09:49.122Z,89.40
2018-06-28T07:12:17.621Z,87.40
2018-06-28T07:14:46.040Z,89.00
2018-06-28T07:17:14.439Z,90.50
2018-06-28T07:19:42.903Z,92.00
2018-06-28T07:22:11.336Z,92.90
2018-06-28T07:27:08.222Z,91.90
2018-06-28T07:29:37.788Z,91.00
2018-06-28T07:32:06.256Z,91.80
2018-06-28T07:34:34.640Z,91.50
2018-06-28T07:37:03.110Z,91.50
2018-06-28T07:39:31.510Z,91.40
2018-06-28T07:41:59.922Z,91.70
2018-06-28T07:44:28.328Z,92.80
2018-06-28T07:46:56.888Z,92.30
2018-06-28T07:49:25.262Z,92.60
2018-06-28T07:51:53.642Z,93.60
2018-06-28T07:54:22.157Z,92.30
2018-06-28T07:56:50.572Z,91.10
2018-06-28T07:59:18.964Z,91.80
2018-06-28T08:01:47.384Z,92.20
2018-06-28T08:04:15.854Z,91.00
2018-06-28T08:06:44.289Z,90.60
2018-06-28T08:09:12.714Z,91.00
2018-06-28T08:11:41.117Z,90.30
2018-06-28T08:14:09.544Z,90.70
2018-06-28T08:16:38.044Z,91.40
2018-06-28T08:19:06.525Z,91.10
2018-06-28T08:21:35.012Z,89.90
2018-06-28T08:24:03.349Z,88.20
2018-06-28T08:26:31.732Z,90.40
2018-06-28T08:29:00.126Z,88.90
2018-06-28T08:31:28.560Z,89.20
2018-06-28T08:33:56.984Z,87.90
2018-06-28T08:36:25.448Z,89.90
2018-06-28T08:38:53.838Z,90.50
2018-06-28T08:41:22.244Z,90.20
2018-06-28T08:43:51.562Z,91.60
2018-06-28T08:46:19.986Z,90.10
2018-06-28T08:48:48.432Z,88.60
2018-06-28T08:51:16.894Z,89.60
2018-06-28T08:53:45.401Z,91.20
2018-06-28T08:56:13.873Z,90.30
2018-06-28T08:58:42.315Z,88.60
2018-06-28T09:01:10.813Z,90.00
2018-06-28T09:03:39.269Z,90.20
2018-06-28T09:06:07.751Z,90.90
2018-06-28T09:08:36.135Z,89.50
2018-06-28T09:11:04.583Z,90.80
2018-06-28T09:13:33.155Z,90.30
2018-06-28T09:16:01.600Z,90.00
2018-06-28T09:18:30.036Z,90.90
2018-06-28T09:20:58.470Z,90.00
2018-06-28T09:23:27.189Z,90.20
2018-06-28T09:25:55.616Z,90.10
2018-06-28T09:28:24.033Z,89.50
2018-06-28T09:30:52.513Z,88.90
2018-06-28T09:33:20.940Z,88.20
2018-06-28T09:35:49.529Z,90.20
2018-06-28T09:38:17.921Z,90.20
2018-06-28T09:43:14.453Z,89.00
2018-06-28T09:45:42.899Z,88.80
2018-06-28T09:48:11.329Z,90.40
2018-06-28T09:50:39.844Z,90.10
2018-06-28T09:53:08.213Z,87.60
2018-06-28T09:55:36.612Z,88.70
2018-06-28T09:58:05.080Z,87.80
2018-06-28T10:00:38.815Z,88.60
2018-06-28T10:03:07.212Z,89.60
2018-06-28T10:05:35.660Z,89.00
2018-06-28T10:08:04.138Z,90.00
2018-06-28T10:10:32.609Z,88.20
2018-06-28T10:13:00.972Z,88.60
2018-06-28T10:15:29.702Z,87.50
2018-06-28T10:17:58.165Z,89.30
2018-06-28T10:22:54.732Z,88.60
2018-06-28T10:25:23.322Z,88.70
2018-06-28T10:27:51.788Z,87.50
2018-06-28T10:30:20.293Z,88.00
2018-06-28T10:32:48.780Z,88.40
2018-06-28T10:35:17.364Z,88.50
2018-06-28T10:37:45.829Z,86.60
2018-06-28T10:40:14.264Z,87.40
2018-06-28T10:42:42.684Z,87.70
2018-06-28T10:45:11.348Z,87.30
2018-06-28T10:47:39.781Z,86.80
2018-06-28T10:50:08.289Z,87.00
2018-06-28T10:52:36.767Z,87.90
2018-06-28T10:55:05.235Z,86.90
2018-06-28T10:57:33.679Z,87.00
2018-06-28T11:00:02.158Z,88.50
2018-06-28T11:02:30.564Z,87.80
2018-06-28T11:04:59.039Z,87.60
2018-06-28T11:07:27.472Z,86.50
2018-06-28T11:09:55.889Z,86.70
2018-06-28T11:12:24.395Z,85.30
2018-06-28T11:14:53.032Z,86.00
2018-06-28T11:17:21.411Z,86.20
2018-06-28T11:19:49.897Z,86.50
2018-06-28T11:22:18.391Z,85.90
2018-06-28T11:24:47.516Z,86.10
2018-06-28T11:27:15.958Z,84.70
2018-06-28T11:29:44.386Z,85.60
2018-06-28T11:32:12.796Z,84.10
2018-06-28T11:34:41.205Z,84.30
2018-06-28T11:37:09.705Z,83.90
2018-06-28T11:39:38.065Z,84.40
2018-06-28T11:42:06.517Z,83.30
2018-06-28T11:44:34.945Z,83.00
2018-06-28T11:47:03.410Z,83.10
2018-06-28T11:49:31.819Z,83.20
2018-06-28T11:52:00.217Z,82.80
2018-06-28T11:54:28.662Z,81.80
2018-06-28T11:56:57.141Z,82.40
2018-06-28T11:59:25.593Z,82.70
2018-06-28T12:01:54.344Z,81.50
2018-06-28T12:04:22.889Z,82.30
2018-06-28T12:06:51.410Z,81.50
2018-06-28T12:09:20.161Z,80.30
2018-06-28T12:11:48.587Z,81.60
2018-06-28T12:16:45.172Z,82.10
2018-06-28T12:19:13.609Z,80.50
2018-06-28T12:21:42.009Z,80.40
2018-06-28T12:24:10.446Z,80.70
2018-06-28T12:26:38.856Z,80.30
2018-06-28T12:29:07.594Z,80.70
2018-06-28T12:31:36.053Z,80.00
2018-06-28T12:34:04.533Z,79.90
2018-06-28T12:36:32.932Z,79.50
2018-06-28T12:39:01.333Z,78.60
2018-06-28T12:41:29.808Z,78.90
2018-06-28T12:43:58.319Z,79.50
2018-06-28T12:47:44.309Z,79.50
2018-06-28T12:50:12.860Z,78.40
2018-06-28T12:52:48.696Z,78.60
2018-06-28T12:55:18.344Z,80.40
2018-06-28T12:57:47.486Z,79.30
2018-06-28T13:00:16.323Z,80.90
2018-06-28T13:02:45.117Z,81.30
2018-06-28T13:05:14.628Z,81.60
2018-06-28T13:07:43.097Z,82.20
2018-06-28T13:10:13.801Z,81.90
2018-06-28T13:12:43.402Z,82.10
2018-06-28T13:15:12.952Z,81.80
2018-06-28T13:17:41.909Z,81.50
2018-06-28T13:20:11.237Z,80.80
2018-06-28T13:22:40.335Z,81.90
2018-06-28T13:25:10.061Z,79.50
2018-06-28T13:27:38.733Z,80.30
2018-06-28T13:30:08.639Z,80.50
2018-06-28T13:32:37.056Z,79.80
2018-06-28T13:35:05.588Z,80.40
2018-06-28T13:37:34.038Z,80.20
2018-06-28T13:40:02.519Z,80.60
2018-06-28T13:42:30.936Z,80.20
2018-06-28T13:44:59.377Z,79.60
2018-06-28T13:47:27.808Z,79.50
2018-06-28T13:49:56.219Z,81.00
2018-06-28T13:52:24.607Z,79.80
2018-06-28T13:54:53.160Z,79.90
2018-06-28T13:57:21.637Z,80.60
2018-06-28T13:59:50.073Z,79.40
2018-06-28T14:02:18.600Z,78.90
2018-06-28T14:04:47.000Z,78.80
2018-06-28T14:07:15.469Z,80.00
2018-06-28T14:09:44.021Z,80.20
2018-06-28T14:12:14.470Z,79.80
2018-06-28T14:14:43.372Z,78.50
2018-06-28T14:17:11.775Z,78.70
2018-06-28T14:19:40.264Z,79.60
2018-06-28T14:22:08.711Z,80.40
2018-06-28T14:24:37.114Z,80.50
2018-06-28T14:27:05.600Z,79.50
2018-06-28T14:29:34.008Z,80.10
2018-06-28T14:32:02.833Z,79.60
2018-06-28T14:34:31.245Z,80.20
2018-06-28T14:36:59.671Z,79.70
2018-06-28T14:39:28.286Z,79.30
2018-06-28T14:41:56.733Z,80.10
2018-06-28T14:44:25.117Z,78.80
2018-06-28T14:46:53.960Z,77.60
2018-06-28T14:49:22.472Z,77.20
2018-06-28T14:51:50.869Z,78.20
2018-06-28T14:54:19.404Z,77.70
2018-06-28T14:56:48.231Z,77.70
2018-06-28T14:59:16.623Z,77.50
2018-06-28T15:01:45.032Z,77.20
2018-06-28T15:04:13.512Z,76.30
2018-06-28T15:06:41.989Z,76.70
2018-06-28T15:09:12.029Z,77.50
2018-06-28T15:11:40.596Z,77.70
2018-06-28T15:14:09.017Z,78.30
2018-06-28T15:16:37.443Z,76.50
2018-06-28T15:19:05.946Z,76.70
2018-06-28T15:21:34.430Z,77.30
2018-06-28T15:24:02.860Z,76.90
2018-06-28T15:26:31.480Z,77.20
2018-06-28T15:28:59.876Z,76.40
2018-06-28T15:31:28.315Z,75.50
2018-06-28T15:33:56.788Z,75.90
2018-06-28T15:36:25.236Z,74.90
2018-06-28T15:41:22.821Z,74.60
2018-06-28T15:43:51.341Z,75.70
2018-06-28T15:46:19.851Z,75.00
2018-06-28T15:48:48.397Z,75.20
2018-06-28T15:51:18.009Z,75.10
2018-06-28T15:53:46.455Z,75.50
2018-06-28T15:56:14.916Z,74.50
2018-06-28T15:58:43.587Z,74.90
2018-06-28T16:01:12.545Z,75.30
2018-06-28T16:03:41.094Z,75.40
2018-06-28T16:06:09.551Z,75.80
2018-06-28T16:08:37.993Z,76.30
2018-06-28T16:11:06.486Z,77.00
2018-06-28T16:13:34.912Z,76.20
2018-06-28T16:16:03.332Z,75.20
2018-06-28T16:18:31.778Z,75.80
2018-06-28T16:21:00.203Z,75.10
2018-06-28T16:23:28.712Z,75.30
2018-06-28T16:25:57.396Z,73.90
2018-06-28T16:28:25.875Z,74.30
2018-06-28T16:30:54.284Z,74.80
2018-06-28T16:33:22.724Z,75.10
2018-06-28T16:35:51.237Z,75.90
2018-06-28T16:38:19.747Z,75.90
2018-06-28T16:40:48.504Z,76.10
2018-06-28T16:43:18.159Z,76.40
2018-06-28T16:45:46.622Z,77.00
2018-06-28T16:48:15.070Z,77.10
2018-06-28T16:50:43.527Z,76.80
2018-06-28T16:53:12.132Z,76.80
2018-06-28T16:55:40.911Z,76.50
2018-06-28T16:58:10.090Z,76.70
2018-06-28T17:00:39.096Z,76.40
2018-06-28T17:03:07.672Z,76.50
2018-06-28T17:05:36.110Z,77.10
2018-06-28T17:08:04.631Z,76.60
2018-06-28T17:10:33.041Z,77.50
2018-06-28T17:13:01.518Z,76.90
2018-06-28T17:15:29.960Z,76.90
2018-06-28T17:17:58.408Z,77.20
2018-06-28T17:20:27.128Z,77.00
2018-06-28T17:22:55.677Z,77.00
2018-06-28T17:25:24.228Z,76.40
2018-06-28T17:27:52.706Z,77.00
2018-06-28T17:30:21.149Z,77.00
2018-06-28T17:32:49.642Z,77.20
2018-06-28T17:35:18.034Z,77.00
2018-06-28T17:37:46.512Z,76.50
2018-06-28T17:40:15.039Z,76.30
2018-06-28T17:42:43.745Z,76.90
2018-06-28T17:45:12.212Z,76.50
2018-06-28T17:47:40.655Z,76.70
2018-06-28T17:50:09.213Z,76.90
2018-06-28T17:52:37.648Z,76.70
2018-06-28T17:55:06.099Z,77.10
2018-06-28T17:57:34.542Z,77.60
2018-06-28T18:02:32.085Z,77.60
2018-06-28T18:05:00.573Z,77.60
2018-06-28T18:07:29.245Z,77.50
2018-06-28T18:09:57.826Z,77.70
2018-06-28T18:12:26.215Z,77.60
2018-06-28T18:14:54.628Z,77.70
2018-06-28T18:17:23.125Z,77.40
2018-06-28T18:19:51.560Z,77.40
2018-06-28T18:22:19.993Z,78.40
2018-06-28T18:24:48.397Z,78.70
2018-06-28T18:27:16.845Z,78.80
2018-06-28T18:29:45.313Z,79.10
2018-06-28T18:32:13.736Z,79.40
2018-06-28T18:34:42.804Z,79.50
2018-06-28T18:37:11.385Z,79.90
2018-06-28T18:39:39.881Z,80.20
2018-06-28T18:42:08.462Z,80.10
2018-06-28T18:44:37.150Z,80.40
2018-06-28T18:47:05.900Z,80.70
2018-06-28T18:49:34.551Z,80.90
2018-06-28T18:52:02.979Z,81.10
2018-06-28T18:54:31.393Z,80.80
2018-06-28T18:56:59.854Z,81.40
2018-06-28T18:59:28.312Z,81.00
2018-06-28T19:04:24.981Z,82.20
2018-06-28T19:06:53.411Z,82.40
2018-06-28T19:09:21.953Z,82.80
2018-06-28T19:11:50.392Z,83.30
2018-06-28T19:14:24.483Z,83.30
2018-06-28T19:16:55.077Z,83.50
2018-06-28T19:19:23.472Z,84.70
2018-06-28T19:21:57.314Z,84.30
2018-06-28T19:24:25.950Z,84.60
2018-06-28T19:26:54.421Z,85.40
2018-06-28T19:29:28.241Z,85.30
2018-06-28T19:32:01.953Z,85.80
2018-06-28T19:34:30.380Z,86.00
2018-06-28T19:36:58.836Z,86.70
2018-06-28T19:39:32.674Z,86.30
2018-06-28T19:42:06.476Z,87.10
2018-06-28T19:44:34.918Z,86.60
2018-06-28T19:47:03.386Z,87.00
2018-06-28T19:49:37.356Z,87.00
2018-06-28T19:52:11.189Z,87.90
2018-06-28T19:54:39.698Z,88.00
2018-06-28T19:57:08.183Z,87.50
2018-06-28T19:59:41.880Z,87.80
2018-06-28T20:02:15.603Z,88.40
2018-06-28T20:04:44.990Z,88.60
2018-06-28T20:07:13.444Z,88.50
2018-06-28T20:09:42.318Z,88.80
2018-06-28T20:12:16.183Z,89.00
2018-06-28T20:14:49.967Z,89.10
2018-06-28T20:17:23.814Z,89.40
2018-06-28T20:19:57.696Z,89.70
2018-06-28T20:22:26.985Z,90.70
2018-06-28T20:24:55.650Z,90.40
2018-06-28T20:27:31.074Z,91.20
2018-06-28T20:30:04.995Z,90.80
2018-06-28T20:32:38.768Z,91.10
2018-06-28T20:35:07.248Z,91.30
2018-06-28T20:37:35.812Z,91.50
2018-06-28T20:40:04.597Z,92.00
2018-06-28T20:42:33.417Z,91.70
2018-06-28T20:45:01.885Z,91.90
2018-06-28T20:47:30.374Z,91.80
2018-06-28T20:49:58.922Z,91.70
2018-06-28T20:52:27.390Z,92.00
2018-06-28T20:54:55.852Z,92.50
2018-06-28T20:57:24.362Z,92.40
2018-06-28T20:59:52.828Z,92.40
2018-06-28T21:02:21.670Z,92.70
2018-06-28T21:04:50.501Z,93.20
2018-06-28T21:07:19.291Z,93.30
2018-06-28T21:09:48.046Z,93.50
2018-06-28T21:12:16.508Z,93.20
2018-06-28T21:14:45.084Z,93.60
2018-06-28T21:17:13.738Z,94.10
2018-06-28T21:19:42.186Z,94.10
2018-06-28T21:22:10.616Z,94.00
2018-06-28T21:24:39.264Z,94.40
2018-06-28T21:27:07.754Z,94.20
2018-06-28T21:29:36.310Z,93.80
2018-06-28T21:32:06.986Z,93.90
2018-06-28T21:34:35.481Z,93.80
2018-06-28T21:37:04.000Z,94.10
2018-06-28T21:39:32.541Z,93.90
2018-06-28T21:42:00.973Z,94.10
2018-06-28T21:44:29.424Z,94.30
2018-06-28T21:46:57.843Z,94.10
2018-06-28T21:49:26.413Z,94.00
2018-06-28T21:51:54.925Z,94.00
2018-06-28T21:54:23.362Z,94.30
2018-06-28T21:56:51.975Z,94.20
2018-06-28T21:59:20.380Z,94.30
2018-06-28T22:01:55.465Z,94.40
2018-06-28T22:06:52.061Z,94.10
2018-06-28T22:09:20.977Z,94.40
2018-06-28T22:11:49.581Z,94.50
2018-06-28T22:14:18.111Z,94.50
2018-06-28T22:16:46.658Z,94.50
2018-06-28T22:19:15.181Z,94.60
2018-06-28T22:21:43.925Z,94.40
2018-06-28T22:24:12.632Z,94.40
2018-06-28T22:26:41.141Z,94.50
2018-06-28T22:29:09.584Z,94.60
2018-06-28T22:31:38.029Z,94.60
2018-06-28T22:34:06.610Z,94.30
2018-06-28T22:36:35.060Z,94.50
2018-06-28T22:39:03.718Z,94.30
2018-06-28T22:41:32.111Z,94.40
2018-06-28T22:44:00.660Z,94.30
2018-06-28T22:46:29.137Z,94.40
2018-06-28T22:48:57.550Z,94.20
2018-06-28T22:51:26.024Z,94.10
2018-06-28T22:53:54.452Z,94.80
2018-06-28T22:56:22.965Z,94.40
2018-06-28T22:58:51.381Z,94.40
2018-06-28T23:01:19.910Z,94.70
2018-06-28T23:03:48.533Z,94.80
2018-06-28T23:06:17.005Z,94.90
2018-06-28T23:08:45.880Z,95.10
2018-06-28T23:11:14.285Z,95.20
2018-06-28T23:13:42.736Z,95.40
2018-06-28T23:16:11.243Z,95.40
2018-06-28T23:18:39.693Z,95.50
2018-06-28T23:21:08.161Z,96.00
2018-06-28T23:23:36.598Z,96.00
2018-06-28T23:26:05.199Z,96.20
2018-06-28T23:28:33.624Z,96.60
2018-06-28T23:31:02.026Z,96.60
2018-06-28T23:33:30.467Z,96.80
2018-06-28T23:35:59.481Z,96.90
2018-06-28T23:38:28.044Z,97.20
2018-06-28T23:40:56.533Z,97.40
2018-06-28T23:43:25.180Z,97.60
2018-06-28T23:45:53.592Z,97.80
2018-06-28T23:48:21.973Z,98.00
2018-06-28T23:50:50.481Z,98.20
2018-06-28T23:53:18.872Z,98.40
2018-06-28T23:55:47.327Z,98.60
2018-06-28T23:58:15.729Z,98.90
