createdAt,value
2018-03-02T00:00:26.947Z,68.33
2018-03-02T00:01:32.866Z,68.37
2018-03-02T00:02:39.037Z,68.41
2018-03-02T00:03:44.934Z,68.74
2018-03-02T00:04:51.075Z,68.66
2018-03-02T00:05:56.927Z,68.62
2018-03-02T00:07:03.123Z,68.77
2018-03-02T00:08:08.969Z,68.96
2018-03-02T00:09:14.812Z,69.17
2018-03-02T00:10:21.014Z,69.07
2018-03-02T00:11:27.158Z,69.41
2018-03-02T00:12:33.311Z,69.26
2018-03-02T00:13:39.151Z,69.25
2018-03-02T00:14:45.305Z,69.15
2018-03-02T00:15:56.673Z,69.16
2018-03-02T00:17:02.209Z,69.44
2018-03-02T00:18:08.089Z,69.39
2018-03-02T00:19:14.272Z,69.28
2018-03-02T00:20:20.180Z,69.63
2018-03-02T00:21:26.550Z,69.65
2018-03-02T00:22:32.683Z,69.60
2018-03-02T00:23:38.561Z,69.58
2018-03-02T00:24:44.737Z,69.53
2018-03-02T00:25:50.903Z,69.36
2018-03-02T00:26:57.033Z,69.48
2018-03-02T00:28:03.188Z,69.62
2018-03-02T00:29:09.074Z,69.90
2018-03-02T00:30:15.257Z,69.84
2018-03-02T00:31:21.058Z,69.70
2018-03-02T00:32:26.990Z,69.68
2018-03-02T00:33:33.163Z,69.91
2018-03-02T00:34:39.281Z,69.97
2018-03-02T00:35:45.178Z,69.99
2018-03-02T00:36:51.361Z,70.35
2018-03-02T00:37:57.475Z,70.64
2018-03-02T00:39:03.309Z,70.73
2018-03-02T00:40:09.196Z,70.66
2018-03-02T00:41:15.354Z,70.51
2018-03-02T00:42:21.469Z,70.38
2018-03-02T00:43:27.638Z,70.48
2018-03-02T00:44:33.786Z,70.49
2018-03-02T00:45:39.942Z,70.37
2018-03-02T00:46:45.772Z,70.86
2018-03-02T00:47:51.541Z,71.07
2018-03-02T00:48:57.687Z,70.99
2018-03-02T00:50:03.836Z,70.85
2018-03-02T00:51:09.985Z,70.83
2018-03-02T00:52:16.133Z,70.84
2018-03-02T00:53:21.972Z,70.58
2018-03-02T00:54:28.138Z,70.41
2018-03-02T00:55:34.256Z,70.80
2018-03-02T00:56:40.398Z,70.98
2018-03-02T00:57:46.529Z,71.08
2018-03-02T00:58:52.641Z,71.08
2018-03-02T00:59:58.823Z,71.01
2018-03-02T01:01:04.741Z,70.95
2018-03-02T01:02:10.590Z,71.26
2018-03-02T01:03:16.754Z,71.35
2018-03-02T01:04:22.576Z,71.50
2018-03-02T01:05:28.528Z,71.35
2018-03-02T01:06:34.684Z,71.24
2018-03-02T01:07:40.490Z,71.29
2018-03-02T01:08:46.600Z,71.44
2018-03-02T01:09:52.457Z,71.31
2018-03-02T01:10:58.233Z,71.48
2018-03-02T01:12:10.321Z,71.31
2018-03-02T01:13:16.137Z,71.16
2018-03-02T01:14:24.836Z,71.06
2018-03-02T01:15:30.730Z,71.20
2018-03-02T01:16:36.893Z,71.92
2018-03-02T01:17:43.309Z,72.16
2018-03-02T01:18:49.444Z,72.29
2018-03-02T01:19:55.354Z,72.52
2018-03-02T01:21:01.490Z,72.46
2018-03-02T01:22:07.657Z,72.35
2018-03-02T01:23:13.788Z,72.56
2018-03-02T01:24:19.475Z,72.19
2018-03-02T01:25:25.591Z,72.08
2018-03-02T01:26:31.689Z,72.12
2018-03-02T01:27:37.858Z,72.50
2018-03-02T01:28:43.980Z,72.61
2018-03-02T01:29:50.125Z,72.47
2018-03-02T01:30:56.283Z,72.45
2018-03-02T01:32:02.075Z,72.37
2018-03-02T01:33:08.198Z,72.57
2018-03-02T01:34:14.375Z,72.50
2018-03-02T01:35:20.247Z,72.61
2018-03-02T01:36:26.189Z,72.61
2018-03-02T01:37:32.329Z,72.95
2018-03-02T01:38:38.447Z,72.80
2018-03-02T01:39:44.609Z,73.17
2018-03-02T01:40:50.609Z,73.24
2018-03-02T01:41:56.595Z,73.10
2018-03-02T01:43:02.515Z,72.97
2018-03-02T01:44:08.629Z,73.13
2018-03-02T01:45:14.564Z,72.99
2018-03-02T01:46:21.673Z,72.75
2018-03-02T01:47:27.833Z,72.89
2018-03-02T01:48:33.966Z,72.91
2018-03-02T01:49:40.116Z,73.09
2018-03-02T01:50:46.243Z,73.26
2018-03-02T01:51:52.094Z,73.54
2018-03-02T01:52:57.971Z,73.60
2018-03-02T01:54:04.128Z,73.59
2018-03-02T01:55:10.279Z,73.56
2018-03-02T01:56:16.138Z,73.87
2018-03-02T01:57:22.293Z,73.58
2018-03-02T01:58:28.410Z,73.61
2018-03-02T01:59:34.509Z,73.65
2018-03-02T02:00:40.621Z,73.61
2018-03-02T02:01:45.526Z,73.56
2018-03-02T02:02:51.408Z,73.73
2018-03-02T02:03:57.607Z,73.33
2018-03-02T02:05:03.441Z,73.22
2018-03-02T02:06:08.911Z,73.24
2018-03-02T02:07:14.783Z,73.25
2018-03-02T02:08:20.636Z,73.68
2018-03-02T02:09:25.802Z,73.96
2018-03-02T02:10:31.960Z,74.28
2018-03-02T02:11:38.178Z,74.24
2018-03-02T02:12:44.321Z,74.62
2018-03-02T02:13:50.211Z,74.70
2018-03-02T02:14:56.331Z,74.45
2018-03-02T02:16:02.532Z,74.09
2018-03-02T02:17:09.001Z,73.98
2018-03-02T02:18:15.082Z,73.94
2018-03-02T02:19:21.041Z,74.10
2018-03-02T02:20:27.174Z,74.43
2018-03-02T02:21:32.927Z,74.62
2018-03-02T02:22:38.736Z,74.52
2018-03-02T02:23:44.468Z,74.40
2018-03-02T02:24:50.206Z,74.50
2018-03-02T02:25:56.065Z,74.68
2018-03-02T02:27:01.600Z,75.09
2018-03-02T02:28:07.422Z,75.19
2018-03-02T02:29:13.592Z,74.93
2018-03-02T02:30:19.711Z,74.80
2018-03-02T02:31:25.613Z,74.86
2018-03-02T02:32:31.758Z,75.08
2018-03-02T02:33:38.014Z,75.14
2018-03-02T02:34:44.170Z,74.95
2018-03-02T02:35:50.328Z,74.79
2018-03-02T02:36:56.515Z,74.63
2018-03-02T02:38:02.715Z,74.70
2018-03-02T02:39:08.830Z,74.47
2018-03-02T02:40:14.967Z,74.52
2018-03-02T02:41:26.429Z,74.57
2018-03-02T02:42:32.565Z,74.87
2018-03-02T02:43:38.410Z,74.86
2018-03-02T02:44:44.553Z,74.96
2018-03-02T02:45:50.719Z,75.25
2018-03-02T02:46:56.874Z,75.02
2018-03-02T02:48:03.002Z,75.18
2018-03-02T02:49:09.135Z,75.26
2018-03-02T02:50:15.020Z,75.51
2018-03-02T02:51:21.115Z,75.54
2018-03-02T02:52:27.051Z,75.55
2018-03-02T02:53:33.207Z,75.75
2018-03-02T02:54:39.039Z,75.82
2018-03-02T02:55:45.156Z,75.84
2018-03-02T02:56:51.294Z,75.78
2018-03-02T02:57:57.255Z,75.60
2018-03-02T02:59:03.097Z,75.48
2018-03-02T03:00:08.920Z,75.41
2018-03-02T03:01:15.045Z,75.37
2018-03-02T03:02:21.192Z,75.45
2018-03-02T03:03:27.095Z,75.60
2018-03-02T03:04:33.244Z,75.40
2018-03-02T03:05:39.386Z,75.46
2018-03-02T03:06:45.504Z,75.73
2018-03-02T03:07:51.222Z,75.83
2018-03-02T03:08:57.066Z,76.14
2018-03-02T03:10:03.264Z,75.95
2018-03-02T03:11:09.389Z,75.82
2018-03-02T03:12:15.804Z,75.86
2018-03-02T03:13:21.966Z,75.97
2018-03-02T03:14:27.820Z,76.10
2018-03-02T03:15:33.693Z,76.00
2018-03-02T03:16:39.895Z,75.82
2018-03-02T03:17:46.037Z,75.63
2018-03-02T03:18:51.996Z,76.10
2018-03-02T03:19:58.184Z,76.11
2018-03-02T03:21:04.349Z,76.15
2018-03-02T03:22:10.501Z,76.22
2018-03-02T03:23:17.574Z,76.28
2018-03-02T03:24:23.773Z,76.32
2018-03-02T03:25:29.980Z,76.36
2018-03-02T03:26:42.927Z,76.40
2018-03-02T03:27:49.488Z,76.47
2018-03-02T03:28:55.633Z,76.45
2018-03-02T03:30:01.497Z,76.52
2018-03-02T03:31:07.373Z,76.37
2018-03-02T03:32:13.166Z,76.82
2018-03-02T03:33:19.375Z,77.08
2018-03-02T03:34:25.509Z,77.14
2018-03-02T03:35:31.681Z,77.07
2018-03-02T03:36:37.788Z,77.35
2018-03-02T03:37:43.645Z,77.11
2018-03-02T03:38:49.943Z,76.75
2018-03-02T03:39:56.071Z,76.86
2018-03-02T03:41:02.206Z,76.95
2018-03-02T03:42:08.077Z,77.35
2018-03-02T03:43:13.927Z,77.54
2018-03-02T03:44:19.816Z,77.34
2018-03-02T03:45:25.992Z,77.48
2018-03-02T03:46:32.205Z,77.62
2018-03-02T03:47:38.188Z,77.64
2018-03-02T03:48:44.174Z,77.39
2018-03-02T03:49:49.820Z,77.32
2018-03-02T03:50:55.762Z,77.34
2018-03-02T03:52:01.788Z,77.16
2018-03-02T03:53:07.992Z,77.02
2018-03-02T03:54:14.290Z,76.93
2018-03-02T03:55:20.306Z,77.47
2018-03-02T03:56:26.237Z,77.45
2018-03-02T03:57:32.199Z,77.64
2018-03-02T03:58:38.568Z,78.07
2018-03-02T03:59:44.858Z,77.94
2018-03-02T04:00:51.045Z,77.75
2018-03-02T04:01:57.314Z,77.82
2018-03-02T04:03:03.199Z,77.85
2018-03-02T04:04:08.803Z,77.58
2018-03-02T04:05:14.710Z,77.53
2018-03-02T04:06:20.959Z,77.75
2018-03-02T04:07:26.977Z,77.86
2018-03-02T04:08:33.238Z,77.76
2018-03-02T04:09:39.178Z,78.06
2018-03-02T04:10:45.427Z,78.29
2018-03-02T04:11:51.704Z,78.41
2018-03-02T04:12:57.961Z,78.36
2018-03-02T04:14:03.937Z,78.43
2018-03-02T04:15:10.165Z,78.26
2018-03-02T04:16:16.110Z,78.04
2018-03-02T04:17:22.374Z,77.92
2018-03-02T04:18:28.602Z,77.99
2018-03-02T04:19:34.792Z,78.15
2018-03-02T04:20:41.051Z,78.08
2018-03-02T04:21:47.106Z,77.95
2018-03-02T04:22:53.509Z,77.88
2018-03-02T04:23:59.774Z,77.91
2018-03-02T04:25:06.043Z,77.75
2018-03-02T04:26:14.985Z,77.99
2018-03-02T04:27:20.946Z,78.26
2018-03-02T04:28:27.196Z,78.61
2018-03-02T04:29:33.440Z,78.68
2018-03-02T04:30:39.441Z,78.97
2018-03-02T04:31:45.747Z,78.76
2018-03-02T04:32:52.035Z,78.62
2018-03-02T04:33:58.294Z,78.58
2018-03-02T04:35:04.530Z,78.60
2018-03-02T04:36:10.763Z,78.61
2018-03-02T04:37:17.021Z,78.74
2018-03-02T04:38:23.294Z,78.79
2018-03-02T04:39:29.526Z,78.98
2018-03-02T04:40:35.791Z,78.93
2018-03-02T04:41:47.304Z,78.75
2018-03-02T04:42:53.589Z,78.66
2018-03-02T04:43:59.832Z,78.55
2018-03-02T04:45:06.091Z,78.73
2018-03-02T04:46:12.511Z,78.64
2018-03-02T04:47:18.795Z,78.66
2018-03-02T04:48:24.997Z,78.61
2018-03-02T04:49:31.261Z,78.83
2018-03-02T04:50:37.571Z,78.97
2018-03-02T04:51:43.533Z,79.21
2018-03-02T04:52:49.803Z,79.04
2018-03-02T04:53:56.113Z,79.49
2018-03-02T04:55:02.408Z,79.50
2018-03-02T04:56:08.683Z,79.56
2018-03-02T04:57:14.908Z,79.57
2018-03-02T04:58:21.139Z,79.32
2018-03-02T04:59:27.326Z,79.13
2018-03-02T05:00:33.648Z,79.40
2018-03-02T05:01:39.665Z,79.41
2018-03-02T05:02:45.937Z,79.13
2018-03-02T05:03:58.312Z,78.67
2018-03-02T05:05:04.530Z,78.72
2018-03-02T05:06:10.570Z,78.90
2018-03-02T05:07:16.619Z,78.98
2018-03-02T05:08:22.837Z,79.48
2018-03-02T05:09:28.719Z,79.72
2018-03-02T05:10:34.836Z,79.58
2018-03-02T05:11:40.691Z,79.55
2018-03-02T05:12:46.894Z,79.54
2018-03-02T05:13:52.772Z,79.43
2018-03-02T05:14:58.975Z,79.13
2018-03-02T05:16:05.217Z,79.21
2018-03-02T05:17:16.671Z,79.14
2018-03-02T05:18:22.781Z,79.13
2018-03-02T05:19:28.905Z,79.10
2018-03-02T05:20:35.075Z,79.14
2018-03-02T05:21:41.241Z,79.27
2018-03-02T05:22:47.170Z,79.64
2018-03-02T05:23:53.370Z,79.59
2018-03-02T05:24:59.784Z,79.50
2018-03-02T05:26:05.919Z,79.57
2018-03-02T05:27:12.089Z,79.74
2018-03-02T05:28:17.988Z,80.13
2018-03-02T05:29:24.185Z,79.98
2018-03-02T05:30:30.354Z,80.09
2018-03-02T05:31:36.474Z,80.47
2018-03-02T05:32:42.619Z,80.35
2018-03-02T05:33:49.199Z,80.18
2018-03-02T05:34:55.351Z,80.00
2018-03-02T05:36:01.727Z,79.79
2018-03-02T05:37:09.674Z,80.21
2018-03-02T05:38:16.130Z,80.21
2018-03-02T05:39:22.381Z,80.11
2018-03-02T05:40:28.556Z,79.92
2018-03-02T05:41:34.468Z,79.95
2018-03-02T05:42:40.638Z,79.86
2018-03-02T05:43:46.804Z,80.03
2018-03-02T05:44:52.953Z,80.29
2018-03-02T05:45:59.135Z,80.32
2018-03-02T05:47:05.289Z,80.22
2018-03-02T05:48:11.407Z,80.22
2018-03-02T05:49:17.570Z,80.03
2018-03-02T05:50:23.728Z,80.04
2018-03-02T05:51:29.920Z,80.02
2018-03-02T05:52:36.059Z,80.08
2018-03-02T05:53:42.158Z,80.20
2018-03-02T05:54:48.301Z,80.07
2018-03-02T05:55:54.439Z,80.20
2018-03-02T05:57:00.573Z,80.33
2018-03-02T05:58:06.432Z,80.26
2018-03-02T05:59:12.234Z,80.25
2018-03-02T06:00:18.416Z,80.25
2018-03-02T06:01:24.594Z,80.16
2018-03-02T06:02:35.901Z,80.29
2018-03-02T06:03:42.058Z,80.28
2018-03-02T06:04:48.168Z,80.45
2018-03-02T06:05:54.335Z,80.45
2018-03-02T06:07:00.504Z,80.53
2018-03-02T06:08:06.658Z,80.48
2018-03-02T06:09:12.538Z,80.95
2018-03-02T06:10:18.804Z,80.73
2018-03-02T06:11:24.930Z,80.71
2018-03-02T06:12:31.092Z,80.71
2018-03-02T06:13:37.276Z,80.52
2018-03-02T06:14:43.383Z,80.37
2018-03-02T06:15:49.516Z,80.07
2018-03-02T06:16:55.620Z,80.33
2018-03-02T06:18:01.189Z,80.36
2018-03-02T06:19:07.036Z,80.15
2018-03-02T06:20:13.225Z,80.63
2018-03-02T06:21:19.386Z,80.47
2018-03-02T06:22:25.518Z,80.61
2018-03-02T06:23:31.679Z,80.56
2018-03-02T06:24:37.831Z,80.33
2018-03-02T06:25:43.774Z,80.12
2018-03-02T06:26:50.048Z,80.12
2018-03-02T06:27:56.230Z,80.03
2018-03-02T06:29:02.336Z,80.29
2018-03-02T06:30:08.140Z,80.32
2018-03-02T06:31:15.700Z,80.53
2018-03-02T06:32:21.551Z,80.57
2018-03-02T06:33:27.679Z,80.57
2018-03-02T06:34:33.832Z,80.42
2018-03-02T06:35:40.000Z,80.55
2018-03-02T06:36:46.164Z,80.41
2018-03-02T06:37:52.291Z,80.01
2018-03-02T06:38:58.076Z,79.67
2018-03-02T06:40:04.271Z,79.27
2018-03-02T06:41:10.096Z,79.30
2018-03-02T06:42:16.239Z,79.46
2018-03-02T06:43:22.400Z,79.37
2018-03-02T06:44:31.391Z,79.22
2018-03-02T06:45:37.266Z,79.10
2018-03-02T06:46:43.094Z,79.35
2018-03-02T06:47:49.271Z,79.56
2018-03-02T06:48:55.441Z,79.31
2018-03-02T06:50:01.604Z,79.32
2018-03-02T06:51:07.783Z,79.33
2018-03-02T06:52:13.685Z,79.33
2018-03-02T06:53:19.534Z,79.32
2018-03-02T06:54:25.787Z,79.20
2018-03-02T06:55:31.940Z,79.13
2018-03-02T06:56:38.070Z,78.97
2018-03-02T06:57:44.176Z,79.48
2018-03-02T06:58:50.146Z,79.88
2018-03-02T06:59:56.304Z,79.52
2018-03-02T07:01:02.470Z,78.98
2018-03-02T07:02:08.586Z,78.87
2018-03-02T07:03:14.588Z,78.96
2018-03-02T07:04:20.744Z,79.19
2018-03-02T07:05:28.026Z,79.25
2018-03-02T07:06:34.207Z,79.31
2018-03-02T07:07:40.328Z,79.21
2018-03-02T07:08:46.509Z,79.26
2018-03-02T07:09:52.752Z,79.10
2018-03-02T07:10:58.913Z,79.10
2018-03-02T07:12:06.029Z,78.88
2018-03-02T07:13:12.152Z,78.97
2018-03-02T07:14:18.310Z,79.15
2018-03-02T07:15:24.474Z,79.22
2018-03-02T07:16:30.601Z,78.90
2018-03-02T07:17:36.764Z,78.41
2018-03-02T07:18:43.088Z,78.18
2018-03-02T07:19:49.213Z,78.25
2018-03-02T07:20:55.398Z,78.54
2018-03-02T07:22:01.280Z,78.90
2018-03-02T07:23:07.434Z,79.31
2018-03-02T07:24:13.565Z,79.31
2018-03-02T07:25:19.687Z,79.04
2018-03-02T07:26:25.888Z,78.96
2018-03-02T07:27:32.345Z,78.64
2018-03-02T07:28:38.731Z,78.26
2018-03-02T07:29:45.064Z,78.08
2018-03-02T07:30:51.210Z,77.66
2018-03-02T07:31:57.340Z,77.64
2018-03-02T07:33:03.523Z,77.80
2018-03-02T07:34:09.739Z,77.52
2018-03-02T07:35:16.031Z,77.13
2018-03-02T07:36:22.226Z,77.20
2018-03-02T07:37:28.378Z,77.26
2018-03-02T07:38:34.241Z,77.17
2018-03-02T07:39:41.271Z,76.88
2018-03-02T07:40:47.638Z,76.68
2018-03-02T07:41:53.804Z,76.76
2018-03-02T07:42:59.647Z,76.58
2018-03-02T07:44:05.808Z,76.55
2018-03-02T07:45:11.725Z,76.96
2018-03-02T07:46:17.487Z,76.57
2018-03-02T07:47:23.002Z,76.50
2018-03-02T07:48:29.130Z,76.52
2018-03-02T07:49:34.965Z,76.40
2018-03-02T07:50:41.117Z,76.36
2018-03-02T07:51:47.348Z,76.20
2018-03-02T07:52:53.552Z,75.97
2018-03-02T07:53:59.674Z,75.70
2018-03-02T07:55:05.791Z,75.26
2018-03-02T07:56:11.965Z,75.18
2018-03-02T07:57:18.133Z,75.48
2018-03-02T07:58:24.293Z,75.29
2018-03-02T07:59:29.797Z,75.13
2018-03-02T08:00:35.678Z,75.50
2018-03-02T08:01:41.811Z,75.58
2018-03-02T08:02:47.927Z,75.57
2018-03-02T08:04:01.714Z,75.31
2018-03-02T08:05:07.837Z,75.10
2018-03-02T08:06:13.681Z,75.06
2018-03-02T08:07:19.830Z,75.08
2018-03-02T08:08:25.960Z,75.03
2018-03-02T08:09:32.126Z,75.24
2018-03-02T08:10:38.271Z,74.96
2018-03-02T08:11:43.693Z,74.65
2018-03-02T08:12:52.927Z,74.14
2018-03-02T08:13:59.134Z,73.60
2018-03-02T08:15:07.824Z,73.46
2018-03-02T08:16:13.726Z,73.41
2018-03-02T08:17:20.039Z,73.52
2018-03-02T08:18:26.179Z,73.61
2018-03-02T08:19:32.739Z,74.02
2018-03-02T08:20:39.129Z,74.39
2018-03-02T08:21:44.992Z,74.02
2018-03-02T08:22:50.774Z,73.98
2018-03-02T08:23:56.571Z,74.31
2018-03-02T08:25:02.895Z,73.91
2018-03-02T08:26:09.635Z,73.40
2018-03-02T08:27:17.817Z,72.93
2018-03-02T08:28:24.132Z,72.67
2018-03-02T08:29:30.270Z,72.57
2018-03-02T08:30:36.378Z,72.70
2018-03-02T08:31:42.527Z,72.65
2018-03-02T08:32:49.069Z,72.35
2018-03-02T08:33:55.242Z,72.45
2018-03-02T08:35:01.368Z,72.76
2018-03-02T08:36:07.538Z,72.60
2018-03-02T08:37:14.460Z,72.23
2018-03-02T08:38:21.516Z,72.19
2018-03-02T08:39:27.663Z,71.90
2018-03-02T08:40:33.559Z,71.54
2018-03-02T08:41:39.705Z,71.61
2018-03-02T08:42:45.856Z,71.73
2018-03-02T08:43:52.008Z,71.79
2018-03-02T08:44:58.128Z,71.89
2018-03-02T08:46:04.511Z,72.42
2018-03-02T08:47:11.281Z,72.27
2018-03-02T08:48:18.950Z,72.29
2018-03-02T08:49:25.920Z,72.17
2018-03-02T08:50:32.728Z,72.06
2018-03-02T08:51:38.958Z,72.14
2018-03-02T08:52:46.873Z,71.97
2018-03-02T08:53:52.944Z,71.81
2018-03-02T08:54:59.624Z,71.62
2018-03-02T08:56:06.287Z,71.81
2018-03-02T08:57:12.593Z,71.68
2018-03-02T08:58:19.284Z,71.33
2018-03-02T08:59:25.788Z,71.37
2018-03-02T09:00:32.428Z,71.02
2018-03-02T09:01:39.374Z,71.06
2018-03-02T09:02:45.553Z,71.03
2018-03-02T09:03:51.563Z,71.17
2018-03-02T09:04:57.942Z,71.00
2018-03-02T09:06:03.764Z,70.97
2018-03-02T09:07:10.280Z,70.78
2018-03-02T09:08:16.429Z,70.81
2018-03-02T09:09:22.650Z,69.89
2018-03-02T09:10:31.480Z,70.01
2018-03-02T09:11:37.924Z,70.22
2018-03-02T09:12:44.920Z,70.31
2018-03-02T09:13:51.661Z,70.03
2018-03-02T09:14:58.009Z,68.99
2018-03-02T09:16:04.406Z,69.08
2018-03-02T09:17:10.898Z,68.78
2018-03-02T09:18:17.589Z,68.51
2018-03-02T09:19:24.216Z,68.79
2018-03-02T09:20:30.917Z,68.42
2018-03-02T09:21:37.677Z,68.32
2018-03-02T09:22:44.532Z,68.39
2018-03-02T09:23:51.141Z,68.45
2018-03-02T09:24:57.764Z,68.56
2018-03-02T09:26:04.152Z,68.92
2018-03-02T09:27:10.775Z,68.21
2018-03-02T09:28:17.176Z,68.40
2018-03-02T09:29:23.415Z,68.33
2018-03-02T09:30:30.004Z,68.03
2018-03-02T09:31:36.173Z,68.08
2018-03-02T09:32:42.602Z,68.21
2018-03-02T09:33:49.409Z,67.97
2018-03-02T09:34:55.931Z,67.49
2018-03-02T09:36:02.609Z,67.31
2018-03-02T09:37:09.405Z,67.26
2018-03-02T09:38:16.046Z,66.65
2018-03-02T09:39:22.343Z,66.91
2018-03-02T09:40:29.384Z,66.47
2018-03-02T09:41:35.335Z,66.53
2018-03-02T09:42:41.779Z,66.33
2018-03-02T09:43:48.428Z,66.15
2018-03-02T09:44:54.771Z,65.94
2018-03-02T09:46:02.138Z,66.03
2018-03-02T09:47:19.487Z,66.37
2018-03-02T09:48:26.195Z,66.63
2018-03-02T09:49:32.794Z,66.48
2018-03-02T09:50:39.988Z,66.10
2018-03-02T09:51:46.485Z,65.62
2018-03-02T09:52:52.517Z,65.33
2018-03-02T09:53:58.714Z,64.84
2018-03-02T09:55:05.519Z,64.89
2018-03-02T09:56:13.770Z,65.04
2018-03-02T09:57:21.691Z,64.99
2018-03-02T09:58:28.468Z,64.90
2018-03-02T09:59:35.046Z,64.62
2018-03-02T10:00:41.651Z,65.05
2018-03-02T10:01:49.672Z,65.14
2018-03-02T10:02:55.729Z,64.70
2018-03-02T10:04:03.617Z,64.30
2018-03-02T10:05:11.488Z,63.84
2018-03-02T10:06:18.284Z,63.86
2018-03-02T10:07:25.243Z,63.39
2018-03-02T10:08:31.425Z,64.20
2018-03-02T10:09:38.223Z,64.22
2018-03-02T10:10:44.386Z,64.26
2018-03-02T10:11:50.885Z,63.86
2018-03-02T10:12:57.333Z,63.71
2018-03-02T10:14:04.707Z,63.54
2018-03-02T10:15:11.638Z,63.76
2018-03-02T10:16:19.104Z,63.46
2018-03-02T10:17:26.451Z,62.69
2018-03-02T10:18:33.218Z,62.59
2018-03-02T10:19:39.689Z,62.73
2018-03-02T10:20:45.841Z,62.49
2018-03-02T10:21:52.331Z,62.47
2018-03-02T10:22:59.986Z,61.91
2018-03-02T10:24:06.403Z,62.05
2018-03-02T10:25:12.451Z,62.30
2018-03-02T10:26:19.253Z,62.58
2018-03-02T10:27:26.347Z,62.29
2018-03-02T10:28:37.800Z,62.43
2018-03-02T10:29:44.394Z,62.42
2018-03-02T10:30:51.142Z,61.78
2018-03-02T10:31:57.974Z,62.01
2018-03-02T10:33:04.896Z,61.77
2018-03-02T10:34:11.768Z,61.35
2018-03-02T10:35:18.099Z,60.84
2018-03-02T10:36:24.240Z,61.01
2018-03-02T10:37:30.164Z,60.56
2018-03-02T10:38:36.579Z,60.74
2018-03-02T10:39:43.767Z,60.34
2018-03-02T10:40:50.502Z,60.48
2018-03-02T10:41:56.819Z,60.52
2018-03-02T10:43:02.999Z,60.24
2018-03-02T10:44:10.558Z,59.99
2018-03-02T10:45:17.520Z,59.75
2018-03-02T10:46:23.892Z,59.22
2018-03-02T10:47:30.373Z,59.52
2018-03-02T10:48:37.046Z,59.29
2018-03-02T10:49:43.965Z,59.33
2018-03-02T10:50:50.387Z,59.09
2018-03-02T10:51:56.620Z,58.98
2018-03-02T10:53:03.279Z,59.09
2018-03-02T10:54:10.577Z,59.18
2018-03-02T10:55:17.215Z,58.94
2018-03-02T10:56:23.719Z,58.94
2018-03-02T10:57:29.889Z,58.92
2018-03-02T10:58:36.060Z,58.64
2018-03-02T10:59:41.903Z,58.44
2018-03-02T11:00:51.528Z,58.33
2018-03-02T11:01:57.979Z,58.84
2018-03-02T11:03:04.562Z,58.32
2018-03-02T11:04:10.416Z,58.17
2018-03-02T11:05:17.236Z,58.24
2018-03-02T11:06:23.943Z,58.03
2018-03-02T11:07:30.313Z,58.04
2018-03-02T11:08:36.829Z,57.58
2018-03-02T11:09:42.932Z,57.41
2018-03-02T11:10:49.517Z,57.40
2018-03-02T11:11:56.522Z,57.33
2018-03-02T11:13:02.707Z,57.17
2018-03-02T11:14:09.138Z,57.45
2018-03-02T11:15:15.990Z,56.76
2018-03-02T11:16:22.548Z,56.83
2018-03-02T11:17:28.789Z,56.74
2018-03-02T11:18:34.965Z,56.85
2018-03-02T11:19:42.980Z,56.89
2018-03-02T11:20:50.032Z,56.54
2018-03-02T11:21:57.569Z,56.66
2018-03-02T11:23:04.878Z,56.14
2018-03-02T11:24:11.534Z,56.19
2018-03-02T11:25:18.213Z,55.98
2018-03-02T11:26:24.725Z,56.28
2018-03-02T11:27:32.005Z,56.40
2018-03-02T11:28:38.513Z,56.25
2018-03-02T11:29:45.354Z,56.56
2018-03-02T11:30:52.414Z,56.66
2018-03-02T11:31:58.737Z,56.73
2018-03-02T11:33:05.301Z,56.56
2018-03-02T11:34:17.408Z,56.56
2018-03-02T11:35:23.306Z,56.56
2018-03-02T11:36:29.218Z,56.57
2018-03-02T11:37:35.480Z,56.69
2018-03-02T11:38:41.399Z,56.88
2018-03-02T11:39:47.587Z,56.84
2018-03-02T11:40:53.492Z,57.12
2018-03-02T11:41:59.372Z,56.73
2018-03-02T11:43:05.631Z,56.22
2018-03-02T11:44:11.188Z,56.19
2018-03-02T11:45:20.524Z,56.05
2018-03-02T11:46:26.837Z,56.07
2018-03-02T11:47:33.017Z,56.05
2018-03-02T11:48:39.217Z,56.18
2018-03-02T11:49:45.412Z,56.30
2018-03-02T11:50:51.371Z,56.31
2018-03-02T11:51:57.600Z,56.12
2018-03-02T11:53:03.872Z,55.65
2018-03-02T11:54:10.068Z,55.37
2018-03-02T11:55:16.224Z,55.18
2018-03-02T11:56:22.468Z,54.84
2018-03-02T11:57:28.749Z,54.99
2018-03-02T11:58:34.923Z,55.00
2018-03-02T11:59:40.986Z,55.05
2018-03-02T12:00:47.024Z,54.51
2018-03-02T12:01:53.025Z,54.43
2018-03-02T12:02:59.772Z,54.61
2018-03-02T12:04:06.384Z,54.42
2018-03-02T12:05:13.510Z,54.38
2018-03-02T12:06:20.180Z,54.24
2018-03-02T12:07:26.580Z,54.23
2018-03-02T12:08:32.584Z,53.84
2018-03-02T12:09:38.868Z,54.25
2018-03-02T12:10:44.908Z,53.94
2018-03-02T12:11:51.456Z,54.11
2018-03-02T12:12:58.708Z,53.86
2018-03-02T12:14:05.634Z,53.55
2018-03-02T12:15:12.291Z,53.41
2018-03-02T12:16:19.277Z,53.60
2018-03-02T12:17:26.294Z,53.35
2018-03-02T12:18:32.773Z,53.30
2018-03-02T12:19:38.921Z,53.66
2018-03-02T12:20:44.973Z,53.42
2018-03-02T12:21:51.751Z,53.25
2018-03-02T12:22:58.850Z,53.21
2018-03-02T12:24:06.807Z,53.21
2018-03-02T12:25:13.538Z,52.73
2018-03-02T12:26:20.668Z,52.67
2018-03-02T12:27:27.479Z,52.58
2018-03-02T12:28:33.872Z,52.61
2018-03-02T12:29:40.770Z,52.19
2018-03-02T12:30:47.298Z,51.96
2018-03-02T12:31:54.751Z,51.67
2018-03-02T12:33:02.016Z,51.32
2018-03-02T12:34:08.885Z,51.56
2018-03-02T12:35:16.048Z,51.88
2018-03-02T12:36:23.162Z,52.12
2018-03-02T12:37:30.420Z,52.57
2018-03-02T12:38:38.492Z,52.13
2018-03-02T12:39:45.783Z,51.94
2018-03-02T12:40:52.954Z,51.94
2018-03-02T12:41:59.824Z,51.89
2018-03-02T12:43:06.324Z,51.82
2018-03-02T12:44:12.695Z,51.57
2018-03-02T12:45:19.880Z,51.85
2018-03-02T12:46:26.969Z,52.00
2018-03-02T12:47:33.217Z,51.90
2018-03-02T12:48:39.443Z,52.13
2018-03-02T12:49:45.684Z,52.08
2018-03-02T12:50:51.938Z,51.85
2018-03-02T12:51:58.250Z,52.08
2018-03-02T12:53:04.821Z,51.84
2018-03-02T12:54:11.189Z,51.98
2018-03-02T12:55:17.433Z,51.65
2018-03-02T12:56:23.504Z,51.73
2018-03-02T12:57:29.782Z,51.89
2018-03-02T12:58:36.029Z,51.89
2018-03-02T12:59:42.294Z,51.84
2018-03-02T13:00:48.585Z,51.89
2018-03-02T13:01:54.983Z,52.06
2018-03-02T13:03:01.188Z,52.31
2018-03-02T13:04:07.211Z,52.48
2018-03-02T13:05:13.304Z,52.15
2018-03-02T13:06:19.564Z,51.84
2018-03-02T13:07:26.323Z,51.68
2018-03-02T13:08:32.511Z,51.87
2018-03-02T13:09:38.789Z,51.81
2018-03-02T13:10:45.066Z,51.92
2018-03-02T13:11:52.351Z,51.69
2018-03-02T13:12:58.292Z,51.80
2018-03-02T13:14:04.574Z,51.67
2018-03-02T13:15:10.801Z,51.36
2018-03-02T13:16:17.041Z,51.50
2018-03-02T13:17:22.944Z,51.29
2018-03-02T13:18:40.110Z,51.50
2018-03-02T13:19:46.353Z,51.33
2018-03-02T13:20:52.348Z,51.28
2018-03-02T13:21:58.396Z,51.18
2018-03-02T13:23:04.425Z,51.04
2018-03-02T13:24:10.683Z,51.20
2018-03-02T13:25:16.945Z,51.14
2018-03-02T13:28:12.355Z,51.28
2018-03-02T13:29:19.282Z,51.26
2018-03-02T13:30:26.096Z,51.18
2018-03-02T13:31:32.530Z,50.91
2018-03-02T13:32:39.891Z,50.97
2018-03-02T13:33:58.102Z,51.20
2018-03-02T13:35:14.530Z,51.36
2018-03-02T13:36:21.476Z,51.42
2018-03-02T13:37:28.702Z,51.26
2018-03-02T13:38:35.800Z,51.25
2018-03-02T13:39:53.623Z,51.25
2018-03-02T13:41:12.557Z,51.07
2018-03-02T13:42:18.736Z,50.90
2018-03-02T13:43:25.753Z,51.06
2018-03-02T13:44:32.828Z,51.25
2018-03-02T13:45:39.937Z,51.18
2018-03-02T13:46:46.553Z,50.69
2018-03-02T14:00:11.140Z,50.95
2018-03-02T14:01:17.392Z,50.95
2018-03-02T14:02:34.837Z,51.28
2018-03-02T14:03:52.002Z,51.15
2018-03-02T14:05:01.785Z,50.94
2018-03-02T14:06:08.109Z,50.80
2018-03-02T14:07:14.343Z,51.01
2018-03-02T14:08:20.676Z,51.11
2018-03-02T14:09:26.945Z,51.13
2018-03-02T14:10:33.461Z,50.78
2018-03-02T14:11:39.666Z,50.68
2018-03-02T14:12:46.005Z,50.67
2018-03-02T14:13:52.273Z,50.44
2018-03-02T14:14:58.546Z,50.27
2018-03-02T14:16:04.806Z,50.59
2018-03-02T14:17:11.104Z,50.76
2018-03-02T14:18:17.697Z,50.31
2018-03-02T14:19:23.711Z,50.40
2018-03-02T14:20:29.680Z,50.42
2018-03-02T14:21:35.605Z,50.41
2018-03-02T14:22:41.982Z,50.43
2018-03-02T14:23:47.999Z,50.58
2018-03-02T14:24:54.114Z,50.77
2018-03-02T14:26:04.167Z,50.70
2018-03-02T14:27:09.719Z,50.79
2018-03-02T14:28:15.777Z,50.96
2018-03-02T14:29:22.070Z,51.20
2018-03-02T14:30:28.129Z,51.41