createdAt,value
2018-07-14T00:02:24.615Z,58.70
2018-07-14T00:07:24.209Z,58.80
2018-07-14T00:09:54.971Z,58.80
2018-07-14T00:12:25.356Z,58.90
2018-07-14T00:15:00.335Z,59.00
2018-07-14T00:22:31.112Z,59.30
2018-07-14T00:27:31.596Z,59.50
2018-07-14T00:30:01.788Z,59.60
2018-07-14T00:32:33.324Z,59.60
2018-07-14T00:35:02.408Z,59.80
2018-07-14T00:37:33.079Z,59.70
2018-07-14T00:40:03.261Z,60.10
2018-07-14T00:42:34.493Z,59.80
2018-07-14T00:45:04.493Z,60.00
2018-07-14T00:47:33.855Z,60.20
2018-07-14T00:50:02.907Z,60.30
2018-07-14T00:52:34.114Z,60.20
2018-07-14T00:55:04.131Z,60.40
2018-07-14T00:57:34.215Z,60.50
2018-07-14T01:00:03.755Z,60.50
2018-07-14T01:02:33.537Z,60.40
2018-07-14T01:10:01.109Z,60.60
2018-07-14T01:12:33.795Z,60.70
2018-07-14T01:15:03.860Z,60.80
2018-07-14T01:17:34.139Z,60.90
2018-07-14T01:20:04.840Z,61.00
2018-07-14T01:22:36.478Z,61.20
2018-07-14T01:25:07.404Z,61.30
2018-07-14T01:27:37.309Z,61.40
2018-07-14T01:30:08.905Z,61.60
2018-07-14T01:32:39.647Z,61.80
2018-07-14T01:35:09.379Z,61.90
2018-07-14T01:37:40.248Z,62.00
2018-07-14T01:40:10.956Z,62.10
2018-07-14T01:42:40.118Z,62.20
2018-07-14T01:45:11.930Z,62.20
2018-07-14T01:50:12.759Z,62.40
2018-07-14T01:52:42.868Z,62.50
2018-07-14T01:55:14.408Z,62.60
2018-07-14T01:57:44.161Z,62.70
2018-07-14T02:00:18.154Z,62.80
2018-07-14T02:02:49.687Z,62.90
2018-07-14T02:05:19.441Z,63.00
2018-07-14T02:07:48.702Z,62.90
2018-07-14T02:10:19.859Z,63.10
2018-07-14T02:12:50.409Z,63.20
2018-07-14T02:15:21.745Z,63.20
2018-07-14T02:17:53.056Z,63.30
2018-07-14T02:20:22.543Z,63.40
2018-07-14T02:25:21.019Z,64.10
2018-07-14T02:27:52.211Z,64.20
2018-07-14T02:30:22.863Z,64.20
2018-07-14T02:32:52.903Z,64.30
2018-07-14T02:35:22.261Z,64.30
2018-07-14T02:37:52.715Z,64.50
2018-07-14T02:40:23.115Z,64.60
2018-07-14T02:42:53.449Z,64.70
2018-07-14T02:45:24.475Z,64.80
2018-07-14T02:47:54.906Z,65.00
2018-07-14T02:50:24.643Z,65.00
2018-07-14T02:52:55.962Z,65.20
2018-07-14T02:55:25.234Z,65.50
2018-07-14T02:57:56.003Z,65.60
2018-07-14T03:00:27.661Z,65.60
2018-07-14T03:02:58.248Z,65.70
2018-07-14T03:05:27.815Z,65.70
2018-07-14T03:07:58.119Z,65.80
2018-07-14T03:10:28.270Z,66.10
2018-07-14T03:12:58.910Z,66.20
2018-07-14T03:15:27.859Z,66.50
2018-07-14T03:18:00.862Z,66.60
2018-07-14T03:20:30.957Z,66.80
2018-07-14T03:23:04.766Z,66.90
2018-07-14T03:25:33.914Z,67.00
2018-07-14T03:28:06.251Z,67.00
2018-07-14T03:30:35.523Z,67.20
2018-07-14T03:33:07.023Z,67.20
2018-07-14T03:35:43.148Z,67.20
2018-07-14T03:38:12.719Z,67.20
2018-07-14T03:40:42.566Z,67.10
2018-07-14T03:43:14.511Z,67.20
2018-07-14T03:45:45.179Z,67.10
2018-07-14T03:48:14.557Z,67.10
2018-07-14T03:50:46.977Z,67.20
2018-07-14T03:53:17.411Z,67.30
2018-07-14T03:55:48.884Z,67.30
2018-07-14T03:58:19.322Z,67.40
2018-07-14T04:00:48.530Z,67.50
2018-07-14T04:03:18.033Z,67.60
2018-07-14T04:08:18.153Z,68.00
2018-07-14T04:10:47.194Z,68.00
2018-07-14T04:13:17.674Z,67.90
2018-07-14T04:15:48.869Z,68.00
2018-07-14T04:18:18.810Z,68.10
2018-07-14T04:20:48.882Z,68.10
2018-07-14T04:28:22.278Z,68.20
2018-07-14T04:30:51.863Z,68.20
2018-07-14T04:33:21.047Z,68.20
2018-07-14T04:35:53.303Z,68.30
2018-07-14T04:40:53.343Z,68.30
2018-07-14T04:43:24.813Z,68.40
2018-07-14T04:48:23.248Z,68.50
2018-07-14T04:50:53.246Z,68.40
2018-07-14T04:53:23.187Z,68.30
2018-07-14T04:55:54.222Z,68.40
2018-07-14T04:58:26.163Z,68.50
2018-07-14T05:00:57.895Z,68.50
2018-07-14T05:03:28.483Z,68.50
2018-07-14T05:05:57.630Z,68.40
2018-07-14T05:10:59.445Z,68.30
2018-07-14T05:13:30.851Z,68.30
2018-07-14T05:16:01.140Z,68.30
2018-07-14T05:18:31.458Z,68.50
2018-07-14T05:21:00.701Z,68.50
2018-07-14T05:23:30.894Z,68.60
2018-07-14T05:26:00.163Z,69.30
2018-07-14T05:28:31.314Z,68.40
2018-07-14T05:31:00.342Z,68.20
2018-07-14T05:33:29.918Z,68.10
2018-07-14T05:36:01.466Z,68.10
2018-07-14T05:38:33.328Z,68.10
2018-07-14T05:41:03.950Z,67.90
2018-07-14T05:43:35.785Z,67.80
2018-07-14T05:46:06.865Z,67.80
2018-07-14T05:48:37.194Z,67.70
2018-07-14T05:51:08.324Z,67.60
2018-07-14T05:53:38.657Z,67.50
2018-07-14T05:56:08.511Z,67.30
2018-07-14T05:58:42.926Z,67.20
2018-07-14T06:01:11.360Z,67.20
2018-07-14T06:03:39.658Z,67.10
2018-07-14T06:06:08.902Z,67.60
2018-07-14T06:08:39.293Z,67.40
2018-07-14T06:11:08.587Z,67.10
2018-07-14T06:13:36.832Z,66.70
2018-07-14T06:16:06.089Z,66.70
2018-07-14T06:18:35.478Z,66.70
2018-07-14T06:21:04.302Z,66.80
2018-07-14T06:23:33.965Z,67.00
2018-07-14T06:26:03.276Z,67.10
2018-07-14T06:28:32.506Z,67.10
2018-07-14T06:31:01.411Z,67.00
2018-07-14T06:33:31.815Z,66.90
2018-07-14T06:36:01.026Z,66.80
2018-07-14T06:38:31.277Z,66.80
2018-07-14T06:43:31.864Z,66.80
2018-07-14T06:46:00.103Z,66.90
2018-07-14T06:48:28.805Z,66.70
2018-07-14T06:51:01.122Z,66.20
2018-07-14T06:53:30.230Z,65.70
2018-07-14T06:56:00.515Z,65.40
2018-07-14T06:58:30.726Z,65.40
2018-07-14T07:01:01.274Z,65.50
2018-07-14T07:03:33.240Z,65.40
2018-07-14T07:06:01.991Z,65.20
2018-07-14T07:08:32.892Z,65.40
2018-07-14T07:11:03.952Z,65.40
2018-07-14T07:13:32.556Z,65.40
2018-07-14T07:16:01.749Z,65.40
2018-07-14T07:18:32.268Z,65.50
2018-07-14T07:21:01.361Z,65.20
2018-07-14T07:23:29.976Z,65.10
2018-07-14T07:25:58.762Z,65.00
2018-07-14T07:28:26.962Z,64.90
2018-07-14T07:30:57.167Z,64.70
2018-07-14T07:33:27.164Z,64.40
2018-07-14T07:38:25.991Z,63.90
2018-07-14T07:40:56.297Z,63.60
2018-07-14T07:43:24.653Z,64.20
2018-07-14T07:45:52.849Z,63.10
2018-07-14T07:48:22.984Z,62.80
2018-07-14T07:50:54.940Z,62.80
2018-07-14T07:53:23.673Z,62.60
2018-07-14T07:55:52.162Z,62.40
2018-07-14T07:58:21.234Z,61.70
2018-07-14T08:00:49.823Z,61.50
2018-07-14T08:03:19.751Z,61.20
2018-07-14T08:05:47.993Z,61.10
2018-07-14T08:08:17.400Z,60.70
2018-07-14T08:13:15.190Z,60.20
2018-07-14T08:15:44.879Z,59.90
2018-07-14T08:18:13.567Z,59.70
2018-07-14T08:20:42.523Z,59.40
2018-07-14T08:23:12.144Z,59.20
2018-07-14T08:25:41.674Z,58.90
2018-07-14T08:28:11.082Z,58.60
2018-07-14T08:30:39.743Z,58.40
2018-07-14T08:33:08.783Z,58.40
2018-07-14T08:35:37.869Z,58.30
2018-07-14T08:38:06.984Z,58.10
2018-07-14T08:40:37.528Z,57.90
2018-07-14T08:43:08.076Z,57.70
2018-07-14T08:45:36.716Z,57.70
2018-07-14T08:48:07.098Z,57.80
2018-07-14T08:50:37.246Z,57.60
2018-07-14T08:53:07.252Z,57.50
2018-07-14T08:55:35.895Z,57.00
2018-07-14T08:58:04.984Z,57.00
2018-07-14T09:00:33.186Z,57.40
2018-07-14T09:03:02.680Z,56.70
2018-07-14T09:05:33.138Z,56.70
2018-07-14T09:08:02.719Z,56.60
2018-07-14T09:10:31.871Z,56.40
2018-07-14T09:13:02.152Z,56.30
2018-07-14T09:15:31.912Z,56.20
2018-07-14T09:18:01.146Z,55.90
2018-07-14T09:20:29.468Z,55.40
2018-07-14T09:22:58.259Z,54.90
2018-07-14T09:25:27.905Z,54.90
2018-07-14T09:27:56.113Z,54.90
2018-07-14T09:32:54.718Z,55.00
2018-07-14T09:35:24.799Z,54.70
2018-07-14T09:37:53.225Z,54.30
2018-07-14T09:40:22.258Z,54.40
2018-07-14T09:42:50.738Z,54.40
2018-07-14T09:45:18.987Z,54.10
2018-07-14T09:47:47.699Z,54.20
2018-07-14T09:50:16.392Z,54.30
2018-07-14T09:52:45.115Z,54.30
2018-07-14T09:55:14.050Z,54.00
2018-07-14T09:57:44.360Z,53.80
2018-07-14T10:00:18.538Z,53.50
2018-07-14T10:02:46.778Z,53.50
2018-07-14T10:05:15.970Z,53.50
2018-07-14T10:07:44.530Z,53.50
2018-07-14T10:10:18.819Z,53.40
2018-07-14T10:12:47.063Z,53.30
2018-07-14T10:15:16.303Z,53.00
2018-07-14T10:17:45.235Z,53.10
2018-07-14T10:20:14.814Z,53.10
2018-07-14T10:22:43.060Z,52.90
2018-07-14T10:25:13.135Z,52.70
2018-07-14T10:27:44.326Z,52.40
2018-07-14T10:30:12.604Z,52.30
2018-07-14T10:32:40.853Z,52.00
2018-07-14T10:37:40.294Z,52.00
2018-07-14T10:40:08.790Z,52.30
2018-07-14T10:42:37.020Z,52.10
2018-07-14T10:45:05.210Z,51.90
2018-07-14T10:47:34.335Z,51.90
2018-07-14T10:50:03.391Z,52.00
2018-07-14T10:52:32.258Z,51.80
2018-07-14T10:55:02.195Z,51.60
2018-07-14T10:57:30.517Z,51.40
2018-07-14T10:59:59.302Z,51.00
2018-07-14T11:02:28.099Z,50.80
2018-07-14T11:04:57.250Z,50.50
2018-07-14T11:07:26.257Z,50.30
2018-07-14T11:12:29.466Z,49.80
2018-07-14T11:14:58.757Z,49.50
2018-07-14T11:17:27.476Z,49.50
2018-07-14T11:19:57.175Z,49.60
2018-07-14T11:22:25.651Z,49.50
2018-07-14T11:24:54.774Z,49.00
2018-07-14T11:27:23.042Z,49.10
2018-07-14T11:29:51.567Z,48.70
2018-07-14T11:32:20.728Z,47.90
2018-07-14T11:34:49.023Z,47.50
2018-07-14T11:37:17.241Z,47.10
2018-07-14T11:39:45.697Z,47.40
2018-07-14T11:42:14.162Z,47.50
2018-07-14T11:44:42.375Z,47.00
2018-07-14T11:47:11.807Z,46.60
2018-07-14T11:49:40.371Z,46.40
2018-07-14T11:52:08.717Z,46.30
2018-07-14T11:54:37.310Z,46.10
2018-07-14T11:57:06.826Z,45.60
2018-07-14T11:59:35.374Z,45.30
2018-07-14T12:02:04.354Z,44.80
2018-07-14T12:04:34.784Z,44.50
2018-07-14T12:07:05.096Z,44.50
2018-07-14T12:09:33.811Z,43.90
2018-07-14T12:12:03.917Z,43.70
2018-07-14T12:14:33.848Z,43.20
2018-07-14T12:17:02.933Z,43.00
2018-07-14T12:19:37.326Z,42.80
2018-07-14T12:24:34.550Z,43.10
2018-07-14T12:27:04.014Z,43.30
2018-07-14T12:29:33.944Z,42.50
2018-07-14T12:32:02.613Z,42.90
2018-07-14T12:34:31.229Z,42.80
2018-07-14T12:37:00.619Z,42.00
2018-07-14T12:39:29.924Z,42.10
2018-07-14T12:42:00.143Z,41.80
2018-07-14T12:44:30.838Z,40.60
2018-07-14T12:47:00.414Z,40.60
2018-07-14T12:49:29.025Z,41.00
2018-07-14T12:51:57.827Z,40.70
2018-07-14T12:54:26.955Z,40.60
2018-07-14T12:56:55.178Z,39.70
2018-07-14T12:59:24.637Z,39.20
2018-07-14T13:01:54.837Z,38.90
2018-07-14T13:09:21.766Z,37.80
2018-07-14T13:11:50.033Z,38.20
2018-07-14T13:14:18.263Z,38.80
2018-07-14T13:16:48.755Z,37.90
2018-07-14T13:19:19.111Z,37.70
2018-07-14T13:24:18.230Z,38.00
2018-07-14T13:26:52.983Z,37.00
2018-07-14T13:29:21.259Z,36.60
2018-07-14T13:31:51.069Z,36.90
2018-07-14T13:34:19.560Z,37.00
2018-07-14T13:36:48.406Z,37.10
2018-07-14T13:39:17.076Z,37.30
2018-07-14T13:41:45.666Z,36.80
2018-07-14T13:44:13.970Z,36.70
2018-07-14T13:49:11.210Z,37.00
2018-07-14T13:51:40.635Z,36.10
2018-07-14T13:54:09.569Z,35.30
2018-07-14T13:56:39.161Z,33.40
2018-07-14T13:59:07.428Z,31.80
2018-07-14T14:01:35.664Z,30.10
2018-07-14T14:04:03.891Z,28.90
2018-07-14T14:06:32.270Z,26.50
2018-07-14T14:09:03.786Z,25.40
2018-07-14T14:11:32.634Z,24.80
2018-07-14T14:14:01.687Z,23.70
2018-07-14T14:16:29.900Z,22.90
2018-07-14T14:18:59.799Z,22.70
2018-07-14T14:21:29.799Z,22.10
2018-07-14T14:23:59.488Z,20.70
2018-07-14T14:26:29.674Z,20.70
2018-07-14T14:28:59.158Z,20.50
2018-07-14T14:31:28.665Z,19.80
2018-07-14T14:36:26.006Z,18.40
2018-07-14T14:38:54.742Z,18.20
2018-07-14T14:41:23.637Z,18.70
2018-07-14T14:43:53.704Z,17.80
2018-07-14T14:46:25.615Z,17.10
2018-07-14T14:48:55.840Z,16.80
2018-07-14T14:51:24.536Z,16.90
2018-07-14T14:53:58.128Z,16.30
2018-07-14T14:56:30.741Z,16.20
2018-07-14T14:59:00.094Z,15.90
2018-07-14T15:01:28.277Z,16.00
2018-07-14T15:03:56.699Z,15.70
2018-07-14T15:06:27.827Z,16.00
2018-07-14T15:08:56.234Z,15.80
2018-07-14T15:11:24.898Z,15.40
2018-07-14T15:13:54.824Z,15.40
2018-07-14T15:16:23.540Z,15.50
2018-07-14T15:18:52.711Z,15.30
2018-07-14T15:21:28.017Z,15.40
2018-07-14T15:23:57.221Z,15.30
2018-07-14T15:26:26.160Z,15.20
2018-07-14T15:28:56.089Z,15.10
2018-07-14T15:31:25.854Z,15.10
2018-07-14T15:33:55.474Z,14.90
2018-07-14T15:36:24.211Z,15.20
2018-07-14T15:38:54.488Z,14.80
2018-07-14T15:41:22.768Z,15.00
2018-07-14T15:43:51.262Z,15.20
2018-07-14T15:46:20.141Z,15.00
2018-07-14T15:48:50.664Z,14.90
2018-07-14T15:51:20.683Z,15.00
2018-07-14T15:53:51.766Z,15.10
2018-07-14T15:56:21.397Z,15.70
2018-07-14T15:58:50.523Z,16.10
2018-07-14T16:01:21.357Z,16.70
2018-07-14T16:03:50.302Z,17.70
2018-07-14T16:06:18.802Z,18.90
2018-07-14T16:08:48.079Z,19.90
2018-07-14T16:11:16.720Z,20.50
2018-07-14T16:13:45.604Z,21.10
2018-07-14T16:16:17.892Z,21.90
2018-07-14T16:18:48.571Z,22.60
2018-07-14T16:21:22.043Z,23.10
2018-07-14T16:23:52.294Z,23.80
2018-07-14T16:26:21.556Z,24.50
2018-07-14T16:28:51.927Z,24.80
2018-07-14T16:31:22.064Z,25.20
2018-07-14T16:33:50.506Z,25.60
2018-07-14T16:36:19.382Z,25.80
2018-07-14T16:38:47.620Z,26.30
2018-07-14T16:41:16.478Z,26.30
2018-07-14T16:43:45.418Z,26.50
2018-07-14T16:46:15.267Z,26.70
2018-07-14T16:48:48.012Z,27.20
2018-07-14T16:51:18.362Z,27.40
2018-07-14T16:53:50.287Z,27.60
2018-07-14T16:56:19.803Z,27.50
2018-07-14T16:58:49.042Z,27.60
2018-07-14T17:01:17.591Z,27.80
2018-07-14T17:03:48.144Z,28.10
2018-07-14T17:06:18.034Z,28.30
2018-07-14T17:08:47.380Z,28.30
2018-07-14T17:11:15.814Z,28.50
2018-07-14T17:13:45.880Z,28.70
2018-07-14T17:16:19.767Z,29.10
2018-07-14T17:18:49.105Z,29.10
2018-07-14T17:21:17.612Z,29.60
2018-07-14T17:23:46.429Z,29.70
2018-07-14T17:26:15.442Z,29.50
2018-07-14T17:28:43.996Z,29.80
2018-07-14T17:31:16.258Z,29.70
2018-07-14T17:33:44.979Z,29.20
2018-07-14T17:36:15.594Z,28.50
2018-07-14T17:38:45.577Z,27.70
2018-07-14T17:41:14.435Z,26.80
2018-07-14T17:43:43.425Z,27.00
2018-07-14T17:46:12.026Z,27.40
2018-07-14T17:48:41.896Z,27.80
2018-07-14T17:51:11.774Z,28.00
2018-07-14T17:53:43.879Z,28.20
2018-07-14T17:56:12.783Z,28.70
2018-07-14T17:58:43.219Z,28.80
2018-07-14T18:01:12.303Z,28.70
2018-07-14T18:06:10.960Z,26.00
2018-07-14T18:11:09.052Z,23.80
2018-07-14T18:13:38.448Z,23.20
2018-07-14T18:16:06.939Z,22.70
2018-07-14T18:18:35.515Z,22.90
2018-07-14T18:21:04.905Z,23.90
2018-07-14T18:23:34.854Z,24.90
2018-07-14T18:28:33.838Z,26.70
2018-07-14T18:31:02.579Z,27.30
2018-07-14T18:33:32.664Z,28.50
2018-07-14T18:36:00.888Z,28.50
2018-07-14T18:38:30.075Z,29.20
2018-07-14T18:40:58.897Z,30.00
2018-07-14T18:43:31.135Z,30.70
2018-07-14T18:46:00.621Z,31.40
2018-07-14T18:48:29.098Z,32.10
2018-07-14T18:53:29.258Z,32.10
2018-07-14T18:55:57.545Z,32.30
2018-07-14T18:58:27.090Z,32.20
2018-07-14T19:00:56.534Z,32.40
2018-07-14T19:03:26.840Z,32.80
2018-07-14T19:05:56.795Z,33.20
2018-07-14T19:08:25.399Z,32.90
2018-07-14T19:10:54.162Z,33.30
2018-07-14T19:13:22.897Z,33.10
2018-07-14T19:15:55.413Z,34.00
2018-07-14T19:18:24.223Z,34.20
2018-07-14T19:20:53.884Z,34.50
2018-07-14T19:23:22.272Z,34.70
2018-07-14T19:25:50.943Z,34.90
2018-07-14T19:33:18.162Z,35.40
2018-07-14T19:35:47.131Z,35.70
2018-07-14T19:43:14.674Z,36.60
2018-07-14T19:45:44.089Z,36.60
2018-07-14T19:48:13.880Z,36.80
2018-07-14T19:50:42.655Z,37.20
2018-07-14T19:53:12.979Z,37.40
2018-07-14T19:58:17.126Z,37.50
2018-07-14T20:00:45.701Z,37.50
2018-07-14T20:03:16.489Z,37.90
2018-07-14T20:05:46.449Z,38.00
2018-07-14T20:08:16.373Z,38.10
2018-07-14T20:10:47.610Z,38.50
2018-07-14T20:13:16.141Z,38.50
2018-07-14T20:15:46.041Z,38.60
2018-07-14T20:18:16.884Z,38.60
2018-07-14T20:20:48.289Z,38.80
2018-07-14T20:23:18.147Z,38.90
2018-07-14T20:25:46.694Z,39.00
2018-07-14T20:28:16.224Z,39.20
2018-07-14T20:30:45.375Z,39.50
2018-07-14T20:33:13.858Z,39.80
2018-07-14T20:35:43.634Z,40.00
2018-07-14T20:38:14.563Z,40.50
2018-07-14T20:40:43.907Z,40.80
2018-07-14T20:43:14.117Z,41.20
2018-07-14T20:45:44.242Z,41.30
2018-07-14T20:48:13.360Z,41.60
2018-07-14T20:50:45.869Z,41.90
2018-07-14T20:53:15.707Z,41.90
2018-07-14T20:55:44.104Z,42.00
2018-07-14T20:58:14.093Z,42.20
2018-07-14T21:00:42.532Z,42.40
2018-07-14T21:03:12.138Z,42.60
2018-07-14T21:05:41.481Z,43.00
2018-07-14T21:08:14.475Z,42.90
2018-07-14T21:10:43.051Z,43.20
2018-07-14T21:13:12.304Z,43.90
2018-07-14T21:15:41.566Z,43.60
2018-07-14T21:18:11.750Z,43.80
2018-07-14T21:23:18.667Z,43.70
2018-07-14T21:25:47.009Z,43.90
2018-07-14T21:28:16.119Z,44.10
2018-07-14T21:30:46.054Z,44.20
2018-07-14T21:33:14.502Z,44.40
2018-07-14T21:35:43.442Z,44.50
2018-07-14T21:38:12.294Z,44.60
2018-07-14T21:40:40.578Z,44.60
2018-07-14T21:43:08.846Z,44.90
2018-07-14T21:45:38.159Z,45.10
2018-07-14T21:48:06.421Z,45.30
2018-07-14T21:50:34.988Z,45.50
2018-07-14T21:53:03.187Z,45.70
2018-07-14T21:55:31.891Z,45.80
2018-07-14T21:58:03.074Z,46.10
2018-07-14T22:00:38.401Z,46.20
2018-07-14T22:03:08.741Z,46.40
2018-07-14T22:05:37.784Z,46.60
2018-07-14T22:08:06.834Z,46.70
2018-07-14T22:10:35.083Z,46.90
2018-07-14T22:13:04.862Z,47.10
2018-07-14T22:18:01.083Z,47.50
2018-07-14T22:20:31.463Z,47.70
2018-07-14T22:23:03.928Z,47.90
2018-07-14T22:25:33.255Z,48.00
2018-07-14T22:28:02.989Z,48.20
2018-07-14T22:30:34.235Z,48.40
2018-07-14T22:33:05.501Z,48.50
2018-07-14T22:35:39.914Z,48.60
2018-07-14T22:38:09.954Z,48.80
2018-07-14T22:40:40.130Z,48.70
2018-07-14T22:43:10.060Z,49.00
2018-07-14T22:45:39.689Z,49.20
2018-07-14T22:48:09.270Z,49.30
2018-07-14T22:50:38.311Z,49.50
2018-07-14T22:53:08.510Z,49.50
2018-07-14T22:55:38.541Z,49.70
2018-07-14T22:58:08.991Z,49.80
2018-07-14T23:00:38.551Z,50.00
2018-07-14T23:03:09.867Z,50.10
2018-07-14T23:05:39.665Z,50.30
2018-07-14T23:10:38.950Z,50.50
2018-07-14T23:13:09.040Z,50.70
2018-07-14T23:15:38.126Z,50.90
2018-07-14T23:18:09.080Z,51.00
2018-07-14T23:20:39.735Z,51.10
2018-07-14T23:23:09.676Z,51.30
2018-07-14T23:25:39.436Z,51.60
2018-07-14T23:28:09.017Z,51.70
2018-07-14T23:30:37.993Z,51.70
2018-07-14T23:33:10.227Z,52.00
2018-07-14T23:35:41.803Z,52.30
2018-07-14T23:38:10.982Z,52.10
2018-07-14T23:40:42.362Z,52.30
2018-07-14T23:43:13.175Z,52.40
2018-07-14T23:45:42.941Z,52.50
2018-07-14T23:48:13.720Z,52.50
2018-07-14T23:50:43.898Z,52.70
2018-07-14T23:53:17.786Z,52.80
2018-07-14T23:55:48.137Z,52.90
2018-07-14T23:58:18.677Z,52.90
