createdAt,value
2024-03-17T00:00:38.147Z,4.6
2024-03-17T00:10:37.192Z,4.9
2024-03-17T00:20:35.787Z,4.9
2024-03-17T00:30:36.977Z,1.9
2024-03-17T00:40:36.753Z,1.5
2024-03-17T00:50:34.526Z,1
2024-03-17T01:00:39.811Z,1
2024-03-17T01:10:35.261Z,1.1
2024-03-17T01:20:34.697Z,1.1
2024-03-17T01:30:34.727Z,0.8
2024-03-17T01:40:37.123Z,0.8
2024-03-17T01:50:34.634Z,0.4
2024-03-17T02:00:35.510Z,0.1
2024-03-17T02:10:35.110Z,0
2024-03-17T02:20:37.990Z,0.9
2024-03-17T02:30:38.588Z,0.6
2024-03-17T02:40:35.202Z,0.4
2024-03-17T02:50:36.025Z,0.5
2024-03-17T03:00:35.531Z,0.5
2024-03-17T03:10:36.871Z,-0.2
2024-03-17T03:20:36.180Z,-0.3
2024-03-17T03:30:36.630Z,0.2
2024-03-17T03:40:39.216Z,0.8
2024-03-17T03:50:38.061Z,1.2
2024-03-17T04:00:36.246Z,1.1
2024-03-17T04:10:36.474Z,1.1
2024-03-17T04:20:38.022Z,1.4
2024-03-17T04:30:36.688Z,1.7
2024-03-17T04:40:39.579Z,1.8
2024-03-17T04:50:37.190Z,1.4
2024-03-17T05:00:36.477Z,1
2024-03-17T05:10:36.213Z,1.2
2024-03-17T05:20:38.072Z,1.4
2024-03-17T05:30:36.567Z,1.5
2024-03-17T05:40:36.751Z,1.7
2024-03-17T05:50:37.688Z,1.9
2024-03-17T06:00:38.131Z,2.1
2024-03-17T06:10:38.395Z,2.3
2024-03-17T06:20:39.305Z,2.3
2024-03-17T06:30:40.396Z,2.4
2024-03-17T06:40:37.967Z,2.8
2024-03-17T06:50:38.083Z,2.9
2024-03-17T07:00:37.878Z,3.4
2024-03-17T07:10:38.513Z,4
2024-03-17T07:20:39.891Z,3.6
2024-03-17T07:30:41.313Z,3.7
2024-03-17T07:40:39.841Z,4.1
2024-03-17T07:50:40.582Z,4.4
2024-03-17T08:00:38.878Z,5
2024-03-17T08:10:40.215Z,5.8
2024-03-17T08:20:38.640Z,6.6
2024-03-17T08:30:44.858Z,6.7
2024-03-17T08:40:41.092Z,6.9
2024-03-17T08:50:40.546Z,8.1
2024-03-17T09:00:38.880Z,8.6
2024-03-17T09:10:39.328Z,8.6
2024-03-17T09:20:39.536Z,9.4
2024-03-17T09:30:39.908Z,9.9
2024-03-17T09:40:39.717Z,10.4
2024-03-17T09:50:40.349Z,10.2
2024-03-17T10:00:40.090Z,9.9
2024-03-17T10:10:41.222Z,9.7
2024-03-17T10:20:41.407Z,9.5
2024-03-17T10:30:39.250Z,9.6
2024-03-17T10:40:40.113Z,9.5
2024-03-17T10:50:40.413Z,9.6
2024-03-17T11:00:39.714Z,9.6
2024-03-17T11:10:41.015Z,9.6
2024-03-17T11:20:45.933Z,9.7
2024-03-17T11:30:40.678Z,9.8
2024-03-17T11:40:39.317Z,10
2024-03-17T11:50:44.835Z,10.2
2024-03-17T12:00:43.217Z,10.2
2024-03-17T12:10:41.998Z,9.8
2024-03-17T12:20:39.106Z,9.9
2024-03-17T12:30:39.933Z,10.2
2024-03-17T12:40:46.622Z,10.6
2024-03-17T12:50:45.784Z,10.9
2024-03-17T13:00:40.548Z,11
2024-03-17T13:10:40.116Z,10.9
2024-03-17T13:20:41.779Z,11
2024-03-17T13:30:42.640Z,11
2024-03-17T13:40:44.185Z,11.1
2024-03-17T13:50:41.659Z,11.1
2024-03-17T14:00:41.725Z,11.1
2024-03-17T14:10:41.425Z,10.9
2024-03-17T14:20:42.805Z,10.8
2024-03-17T14:30:42.707Z,10.8
2024-03-17T14:40:44.116Z,10.7
2024-03-17T14:50:43.086Z,10.5
2024-03-17T15:00:43.034Z,10.5
2024-03-17T15:10:42.113Z,10.4
2024-03-17T15:20:42.433Z,10.4
2024-03-17T15:30:44.332Z,10.5
2024-03-17T15:40:42.651Z,10.5
2024-03-17T15:50:42.188Z,10.7
2024-03-17T16:00:41.959Z,11.1
2024-03-17T16:10:43.566Z,11.1
2024-03-17T16:20:42.885Z,11.1
2024-03-17T16:30:45.175Z,11.1
2024-03-17T16:40:42.472Z,10.4
2024-03-17T16:50:42.805Z,10.5
2024-03-17T17:00:43.429Z,10.3
2024-03-17T17:10:44.155Z,9.9
2024-03-17T17:20:44.576Z,10
2024-03-17T17:30:43.505Z,9.9
2024-03-17T17:40:45.286Z,9.7
2024-03-17T17:50:43.567Z,9.5
2024-03-17T18:00:43.624Z,9.5
2024-03-17T18:10:44.377Z,9
2024-03-17T18:20:49.726Z,9
2024-03-17T18:30:44.598Z,8.9
2024-03-17T18:40:44.924Z,8.6
2024-03-17T18:50:45.009Z,8.6
2024-03-17T19:00:45.102Z,8.5
2024-03-17T19:10:44.732Z,8.4
2024-03-17T19:20:45.811Z,8.3
2024-03-17T19:30:45.231Z,8.1
2024-03-17T19:40:45.507Z,8.4
2024-03-17T19:50:47.813Z,8.4
2024-03-17T20:00:45.500Z,8.2
2024-03-17T20:10:46.084Z,8
2024-03-17T20:20:49.555Z,8.2
2024-03-17T20:30:49.949Z,8.2
2024-03-17T20:40:49.406Z,7.8
2024-03-17T20:50:50.193Z,7.8
2024-03-17T21:00:47.680Z,7.5
2024-03-17T21:10:50.148Z,7.2
2024-03-17T21:20:48.673Z,7
2024-03-17T21:30:48.910Z,6.9
2024-03-17T21:40:47.627Z,7
2024-03-17T21:50:48.373Z,7.3
2024-03-17T22:00:49.317Z,7.2
2024-03-17T22:10:49.314Z,7.3
2024-03-17T22:20:47.676Z,7.4
2024-03-17T22:30:49.692Z,7.3
2024-03-17T22:40:47.921Z,7.6
2024-03-17T22:50:48.075Z,7.7
2024-03-17T23:00:47.977Z,7.9
2024-03-17T23:10:48.992Z,7.8
2024-03-17T23:20:49.758Z,7.9
2024-03-17T23:30:50.118Z,7.9
2024-03-17T23:40:48.476Z,8.3
2024-03-17T23:50:51.640Z,8.3
