createdAt,value
2022-08-03T00:02:28.399Z,23.0
2022-08-03T00:07:28.382Z,22.8
2022-08-03T00:12:28.386Z,22.6
2022-08-03T00:17:28.399Z,22.3
2022-08-03T00:22:28.411Z,22.4
2022-08-03T00:27:28.407Z,22.3
2022-08-03T00:32:28.401Z,22.2
2022-08-03T00:37:40.610Z,22.1
2022-08-03T00:42:28.670Z,22.0
2022-08-03T00:47:28.397Z,21.9
2022-08-03T00:57:28.407Z,22.1
2022-08-03T01:02:28.416Z,21.9
2022-08-03T01:12:28.440Z,21.8
2022-08-03T01:22:28.432Z,21.6
2022-08-03T01:33:02.226Z,21.7
2022-08-03T01:37:28.636Z,21.5
2022-08-03T01:47:28.431Z,21.4
2022-08-03T01:52:28.419Z,21.3
2022-08-03T01:57:28.452Z,21.2
2022-08-03T02:07:28.443Z,21.1
2022-08-03T02:22:28.446Z,20.9
2022-08-03T02:27:28.441Z,20.8
2022-08-03T02:37:28.477Z,20.7
2022-08-03T03:02:28.467Z,20.6
2022-08-03T03:12:28.473Z,20.5
2022-08-03T03:22:28.472Z,20.3
2022-08-03T03:27:28.482Z,20.2
2022-08-03T03:42:28.471Z,20.4
2022-08-03T04:07:28.481Z,20.3
2022-08-03T04:17:28.507Z,20.2
2022-08-03T04:22:28.495Z,20.3
2022-08-03T04:37:28.507Z,20.4
2022-08-03T04:42:28.517Z,20.5
2022-08-03T05:07:35.889Z,20.6
2022-08-03T05:12:32.353Z,20.7
2022-08-03T05:17:28.516Z,20.6
2022-08-03T05:22:28.508Z,20.7
2022-08-03T05:27:28.550Z,20.8
2022-08-03T05:37:28.536Z,20.9
2022-08-03T05:42:28.528Z,21.0
2022-08-03T05:47:28.532Z,21.1
2022-08-03T05:52:28.533Z,21.3
2022-08-03T05:57:28.539Z,21.4
2022-08-03T06:02:28.558Z,21.5
2022-08-03T06:07:28.553Z,21.7
2022-08-03T06:12:28.537Z,21.9
2022-08-03T06:17:28.537Z,22.2
2022-08-03T06:22:28.559Z,22.4
2022-08-03T06:27:30.327Z,22.7
2022-08-03T06:32:28.555Z,23.0
2022-08-03T06:37:28.554Z,22.9
2022-08-03T06:42:28.704Z,23.1
2022-08-03T06:47:28.549Z,23.2
2022-08-03T06:52:37.621Z,23.3
2022-08-03T06:57:28.575Z,23.4
2022-08-03T07:07:28.585Z,23.5
2022-08-03T07:12:28.563Z,23.6
2022-08-03T07:17:28.574Z,23.9
2022-08-03T07:22:28.615Z,24.0
2022-08-03T07:27:28.688Z,24.2
2022-08-03T07:32:28.595Z,24.4
2022-08-03T07:42:28.578Z,24.6
2022-08-03T07:47:35.653Z,24.8
2022-08-03T07:52:28.634Z,25.3
2022-08-03T08:02:28.588Z,25.7
2022-08-03T08:07:28.581Z,25.8
2022-08-03T08:17:28.583Z,26.0
2022-08-03T08:22:30.426Z,25.8
2022-08-03T08:28:29.184Z,26.3
2022-08-03T08:32:28.618Z,26.5
2022-08-03T08:42:28.620Z,26.9
2022-08-03T08:47:28.612Z,27.1
2022-08-03T08:52:29.745Z,27.5
2022-08-03T08:57:42.262Z,28.1
2022-08-03T09:02:28.609Z,28.4
2022-08-03T09:12:41.388Z,28.5
2022-08-03T09:17:28.744Z,28.7
2022-08-03T09:22:28.633Z,29.1
2022-08-03T09:27:28.617Z,29.0
2022-08-03T09:32:28.628Z,29.1
2022-08-03T09:38:08.501Z,29.2
2022-08-03T09:42:28.642Z,29.4
2022-08-03T09:47:28.640Z,29.8
2022-08-03T09:57:28.647Z,30.1
2022-08-03T10:02:28.636Z,30.8
2022-08-03T10:07:28.660Z,31.1
2022-08-03T10:12:28.642Z,31.2
2022-08-03T10:17:28.672Z,32.7
2022-08-03T10:22:28.665Z,33.6
2022-08-03T10:27:28.659Z,34.7
2022-08-03T10:37:28.651Z,33.6
2022-08-03T10:42:28.665Z,34.1
2022-08-03T10:47:28.662Z,33.3
2022-08-03T10:52:35.122Z,33.1
2022-08-03T10:57:28.679Z,33.4
2022-08-03T11:02:28.653Z,33.7
2022-08-03T11:12:31.288Z,34.0
2022-08-03T11:17:28.694Z,34.4
2022-08-03T11:22:28.672Z,34.5
2022-08-03T11:27:28.682Z,34.2
2022-08-03T11:32:28.684Z,34.9
2022-08-03T11:42:28.686Z,34.6
2022-08-03T11:47:28.711Z,34.3
2022-08-03T11:52:29.063Z,34.9
2022-08-03T11:59:00.814Z,34.0
2022-08-03T12:02:28.690Z,34.2
2022-08-03T12:08:03.642Z,33.8
2022-08-03T12:12:28.703Z,34.3
2022-08-03T12:17:28.711Z,35.1
2022-08-03T12:22:28.696Z,35.5
2022-08-03T12:27:28.694Z,35.6
2022-08-03T12:32:28.696Z,35.9
2022-08-03T12:37:28.768Z,34.9
2022-08-03T12:42:28.722Z,35.2
2022-08-03T12:47:28.708Z,35.5
2022-08-03T12:52:28.712Z,35.1
2022-08-03T12:57:28.728Z,35.0
2022-08-03T13:02:28.820Z,35.1
2022-08-03T13:07:28.718Z,35.8
2022-08-03T13:12:28.752Z,35.2
2022-08-03T13:22:28.733Z,35.4
2022-08-03T13:28:04.655Z,35.7
2022-08-03T13:37:28.719Z,37.1
2022-08-03T13:42:28.742Z,36.6
2022-08-03T13:47:28.734Z,36.1
2022-08-03T13:52:28.744Z,35.9
2022-08-03T13:58:03.454Z,36.2
2022-08-03T14:02:28.793Z,35.4
2022-08-03T14:07:28.769Z,34.9
2022-08-03T14:12:28.752Z,35.7
2022-08-03T14:17:42.097Z,34.6
2022-08-03T14:22:28.743Z,35.1
2022-08-03T14:27:28.769Z,35.7
2022-08-03T14:32:28.752Z,35.8
2022-08-03T14:37:28.768Z,35.2
2022-08-03T14:42:28.767Z,36.1
2022-08-03T14:47:28.765Z,36.7
2022-08-03T14:52:28.775Z,36.3
2022-08-03T14:57:28.769Z,36.0
2022-08-03T15:07:28.790Z,36.1
2022-08-03T15:12:28.814Z,36.2
2022-08-03T15:17:28.807Z,36.7
2022-08-03T15:22:34.784Z,36.3
2022-08-03T15:27:28.790Z,35.9
2022-08-03T15:32:28.785Z,36.0
2022-08-03T15:37:28.876Z,36.9
2022-08-03T15:47:28.816Z,37.1
2022-08-03T15:52:28.801Z,36.6
2022-08-03T15:57:28.807Z,36.4
2022-08-03T16:02:28.790Z,36.6
2022-08-03T16:07:28.791Z,35.8
2022-08-03T16:12:29.168Z,36.7
2022-08-03T16:17:28.823Z,36.8
2022-08-03T16:27:56.873Z,36.5
2022-08-03T16:32:28.828Z,36.4
2022-08-03T16:37:38.571Z,36.2
2022-08-03T16:42:28.816Z,34.6
2022-08-03T16:47:28.814Z,33.8
2022-08-03T16:52:28.840Z,33.4
2022-08-03T16:57:55.815Z,32.9
2022-08-03T17:02:28.957Z,33.1
2022-08-03T17:07:29.656Z,32.7
2022-08-03T17:12:29.166Z,32.6
2022-08-03T17:17:28.827Z,32.7
2022-08-03T17:22:28.837Z,32.6
2022-08-03T17:32:28.873Z,32.5
2022-08-03T17:37:58.075Z,32.3
2022-08-03T17:47:29.307Z,32.5
2022-08-03T17:52:28.854Z,32.1
2022-08-03T17:57:28.864Z,32.3
2022-08-03T18:02:30.736Z,32.5
2022-08-03T18:07:40.988Z,32.8
2022-08-03T18:12:28.867Z,33.3
2022-08-03T18:22:30.631Z,33.4
2022-08-03T18:27:42.707Z,33.5
2022-08-03T18:32:28.887Z,33.2
2022-08-03T18:37:28.862Z,32.4
2022-08-03T18:42:28.891Z,31.6
2022-08-03T18:47:50.443Z,31.1
2022-08-03T18:52:28.891Z,30.9
2022-08-03T18:57:30.288Z,30.6
2022-08-03T19:02:28.893Z,30.5
2022-08-03T19:07:28.904Z,30.4
2022-08-03T19:12:30.963Z,30.3
2022-08-03T19:17:29.392Z,30.1
2022-08-03T19:22:28.890Z,29.8
2022-08-03T19:27:28.894Z,29.6
2022-08-03T19:37:38.577Z,29.4
2022-08-03T19:42:28.938Z,29.2
2022-08-03T19:47:31.427Z,29.0
2022-08-03T19:52:31.457Z,28.8
2022-08-03T19:57:28.930Z,28.7
2022-08-03T20:07:28.905Z,28.5
2022-08-03T20:12:29.282Z,28.3
2022-08-03T20:17:54.084Z,28.2
2022-08-03T20:22:28.917Z,28.1
2022-08-03T20:37:30.485Z,27.9
2022-08-03T20:42:28.941Z,27.8
2022-08-03T20:47:28.944Z,27.7
2022-08-03T20:52:28.923Z,27.6
2022-08-03T20:57:28.941Z,27.5
2022-08-03T21:02:31.022Z,27.3
2022-08-03T21:07:45.681Z,27.5
2022-08-03T21:12:28.949Z,27.3
2022-08-03T21:22:28.946Z,27.1
2022-08-03T21:27:28.953Z,27.0
2022-08-03T21:32:32.571Z,27.1
2022-08-03T21:37:28.970Z,26.9
2022-08-03T21:42:28.963Z,27.0
2022-08-03T21:52:28.950Z,26.9
2022-08-03T22:02:29.061Z,26.8
2022-08-03T22:07:28.995Z,26.9
2022-08-03T22:12:28.973Z,26.8
2022-08-03T22:17:54.957Z,27.2
2022-08-03T22:22:28.985Z,27.4
2022-08-03T22:27:29.003Z,27.2
2022-08-03T22:32:28.983Z,26.9
2022-08-03T22:37:28.987Z,26.8
2022-08-03T22:47:28.992Z,26.6
2022-08-03T22:52:29.017Z,26.4
2022-08-03T22:57:29.005Z,26.6
2022-08-03T23:02:28.985Z,26.8
2022-08-03T23:07:29.017Z,26.6
2022-08-03T23:12:28.997Z,26.2
2022-08-03T23:17:29.011Z,26.1
2022-08-03T23:27:29.011Z,26.2
2022-08-03T23:37:29.040Z,25.9
2022-08-03T23:42:29.026Z,25.7
2022-08-03T23:47:46.455Z,25.8
2022-08-03T23:57:29.010Z,25.5
