createdAt,value
2019-01-05T00:00:46.798Z,4.32
2019-01-05T00:01:46.786Z,4.32
2019-01-05T00:02:46.751Z,4.28
2019-01-05T00:03:46.738Z,4.32
2019-01-05T00:04:46.755Z,4.36
2019-01-05T00:05:46.838Z,4.36
2019-01-05T00:06:46.726Z,4.25
2019-01-05T00:07:46.692Z,4.28
2019-01-05T00:08:46.701Z,4.34
2019-01-05T00:09:46.672Z,4.28
2019-01-05T00:10:46.661Z,4.25
2019-01-05T00:11:46.768Z,4.31
2019-01-05T00:12:46.644Z,4.29
2019-01-05T00:13:46.675Z,4.36
2019-01-05T00:14:46.644Z,4.36
2019-01-05T00:15:46.617Z,4.32
2019-01-05T00:16:46.598Z,4.35
2019-01-05T00:17:46.645Z,4.34
2019-01-05T00:18:46.581Z,4.35
2019-01-05T00:19:46.599Z,4.36
2019-01-05T00:20:46.556Z,4.35
2019-01-05T00:21:46.550Z,4.38
2019-01-05T00:22:46.656Z,4.38
2019-01-05T00:23:46.518Z,4.38
2019-01-05T00:24:46.519Z,4.36
2019-01-05T00:25:46.498Z,4.42
2019-01-05T00:26:46.490Z,4.42
2019-01-05T00:27:46.581Z,4.38
2019-01-05T00:28:46.464Z,4.44
2019-01-05T00:29:46.459Z,4.46
2019-01-05T00:30:46.443Z,4.43
2019-01-05T00:31:46.441Z,4.51
2019-01-05T00:32:46.423Z,4.50
2019-01-05T00:33:46.439Z,4.49
2019-01-05T00:34:46.462Z,4.50
2019-01-05T00:35:46.388Z,4.49
2019-01-05T00:36:46.384Z,4.50
2019-01-05T00:37:46.377Z,4.49
2019-01-05T00:38:46.398Z,4.51
2019-01-05T00:39:46.360Z,4.54
2019-01-05T00:40:46.425Z,4.53
2019-01-05T00:41:46.332Z,4.56
2019-01-05T00:42:46.320Z,4.44
2019-01-05T00:43:46.351Z,4.50
2019-01-05T00:44:46.292Z,4.53
2019-01-05T00:45:46.284Z,4.61
2019-01-05T00:46:46.306Z,4.56
2019-01-05T00:47:46.259Z,4.64
2019-01-05T00:48:46.252Z,4.61
2019-01-05T00:49:46.265Z,4.57
2019-01-05T00:50:46.239Z,4.57
2019-01-05T00:51:46.213Z,4.61
2019-01-05T00:52:46.276Z,4.57
2019-01-05T00:53:46.199Z,4.68
2019-01-05T00:54:46.210Z,4.71
2019-01-05T00:55:46.171Z,4.69
2019-01-05T00:56:46.166Z,4.67
2019-01-05T00:57:46.147Z,4.69
2019-01-05T00:58:46.239Z,4.68
2019-01-05T00:59:46.126Z,4.68
2019-01-05T01:00:46.141Z,4.67
2019-01-05T01:01:46.111Z,4.68
2019-01-05T01:02:46.101Z,4.67
2019-01-05T01:03:46.082Z,4.65
2019-01-05T01:04:46.141Z,4.67
2019-01-05T01:05:46.096Z,4.67
2019-01-05T01:06:46.054Z,4.68
2019-01-05T01:07:46.053Z,4.68
2019-01-05T01:08:46.062Z,4.67
2019-01-05T01:09:46.036Z,4.74
2019-01-05T01:10:46.062Z,4.65
2019-01-05T01:11:46.002Z,4.71
2019-01-05T01:12:46.059Z,4.67
2019-01-05T01:13:45.989Z,4.67
2019-01-05T01:14:45.965Z,4.64
2019-01-05T01:15:45.954Z,4.68
2019-01-05T01:16:45.971Z,4.67
2019-01-05T01:17:45.932Z,4.69
2019-01-05T01:18:45.928Z,4.62
2019-01-05T01:19:45.962Z,4.74
2019-01-05T01:20:45.905Z,4.71
2019-01-05T01:21:45.915Z,4.71
2019-01-05T01:22:45.876Z,4.69
2019-01-05T01:23:45.868Z,4.80
2019-01-05T01:24:45.856Z,4.79
2019-01-05T01:25:45.865Z,4.74
2019-01-05T01:26:45.860Z,4.74
2019-01-05T01:27:45.830Z,4.77
2019-01-05T01:28:45.815Z,4.71
2019-01-05T01:29:45.807Z,4.75
2019-01-05T01:30:45.795Z,4.80
2019-01-05T01:31:45.836Z,4.77
2019-01-05T01:32:45.778Z,4.77
2019-01-05T01:33:45.759Z,4.80
2019-01-05T01:34:45.750Z,4.79
2019-01-05T01:35:45.737Z,4.84
2019-01-05T01:36:45.728Z,4.72
2019-01-05T01:37:45.849Z,4.74
2019-01-05T01:38:45.901Z,4.77
2019-01-05T01:39:45.697Z,4.84
2019-01-05T01:40:45.705Z,4.80
2019-01-05T01:41:45.791Z,4.80
2019-01-05T01:42:45.696Z,4.77
2019-01-05T01:43:45.701Z,4.74
2019-01-05T01:44:45.646Z,4.83
2019-01-05T01:45:45.632Z,4.84
2019-01-05T01:46:45.630Z,4.83
2019-01-05T01:47:45.653Z,4.80
2019-01-05T01:48:45.638Z,4.84
2019-01-05T01:49:45.624Z,4.84
2019-01-05T01:50:45.577Z,4.83
2019-01-05T01:51:45.578Z,4.71
2019-01-05T01:52:45.563Z,4.84
2019-01-05T01:53:45.590Z,4.75
2019-01-05T01:54:45.539Z,4.77
2019-01-05T01:55:45.524Z,4.83
2019-01-05T01:56:45.557Z,4.72
2019-01-05T01:57:45.506Z,4.83
2019-01-05T01:58:45.522Z,4.84
2019-01-05T01:59:45.496Z,4.77
2019-01-05T02:00:45.513Z,4.67
2019-01-05T02:01:45.458Z,4.79
2019-01-05T02:02:45.476Z,4.80
2019-01-05T02:03:45.506Z,4.79
2019-01-05T02:04:45.434Z,4.75
2019-01-05T02:05:45.424Z,4.72
2019-01-05T02:06:45.417Z,4.84
2019-01-05T02:07:45.392Z,4.79
2019-01-05T02:08:45.400Z,4.84
2019-01-05T02:09:45.405Z,4.80
2019-01-05T02:10:45.393Z,4.80
2019-01-05T02:11:45.372Z,4.74
2019-01-05T02:12:45.349Z,4.86
2019-01-05T02:13:45.344Z,4.83
2019-01-05T02:14:45.340Z,4.80
2019-01-05T02:15:45.338Z,4.87
2019-01-05T02:16:45.297Z,4.80
2019-01-05T02:17:45.291Z,4.75
2019-01-05T02:18:45.287Z,4.79
2019-01-05T02:19:45.297Z,4.79
2019-01-05T02:20:45.265Z,4.83
2019-01-05T02:21:45.249Z,4.69
2019-01-05T02:22:45.253Z,4.83
2019-01-05T02:23:45.233Z,4.83
2019-01-05T02:24:45.212Z,4.80
2019-01-05T02:25:45.228Z,4.80
2019-01-05T02:26:45.193Z,4.83
2019-01-05T02:27:45.176Z,4.87
2019-01-05T02:28:45.249Z,4.84
2019-01-05T02:29:45.158Z,4.79
2019-01-05T02:30:45.189Z,4.77
2019-01-05T02:31:45.134Z,4.67
2019-01-05T02:32:45.143Z,4.75
2019-01-05T02:33:45.119Z,4.71
2019-01-05T02:34:45.102Z,4.71
2019-01-05T02:35:45.161Z,4.77
2019-01-05T02:36:45.077Z,4.83
2019-01-05T02:37:45.075Z,4.75
2019-01-05T02:38:45.077Z,4.74
2019-01-05T02:39:45.223Z,4.83
2019-01-05T02:40:45.140Z,4.80
2019-01-05T02:41:45.067Z,4.72
2019-01-05T02:42:45.012Z,4.79
2019-01-05T02:43:45.007Z,4.69
2019-01-05T02:44:45.021Z,4.74
2019-01-05T02:45:44.995Z,4.74
2019-01-05T02:46:45.006Z,4.75
2019-01-05T02:47:44.973Z,4.74
2019-01-05T02:48:44.955Z,4.77
2019-01-05T02:49:44.937Z,4.68
2019-01-05T02:50:44.998Z,4.69
2019-01-05T02:51:44.952Z,4.75
2019-01-05T02:52:44.903Z,4.68
2019-01-05T02:53:44.905Z,4.68
2019-01-05T02:54:44.882Z,4.68
2019-01-05T02:55:44.906Z,4.62
2019-01-05T02:56:44.896Z,4.67
2019-01-05T02:57:44.855Z,4.67
2019-01-05T02:58:44.909Z,4.67
2019-01-05T02:59:44.824Z,4.65
2019-01-05T03:00:44.824Z,4.64
2019-01-05T03:01:44.809Z,4.67
2019-01-05T03:02:44.845Z,4.68
2019-01-05T03:03:44.791Z,4.68
2019-01-05T03:04:44.795Z,4.68
2019-01-05T03:05:44.820Z,4.69
2019-01-05T03:06:44.748Z,4.71
2019-01-05T03:07:44.814Z,4.67
2019-01-05T03:08:44.729Z,4.67
2019-01-05T03:09:44.728Z,4.77
2019-01-05T03:10:44.806Z,4.62
2019-01-05T03:11:44.738Z,4.67
2019-01-05T03:12:44.720Z,4.69
2019-01-05T03:13:44.681Z,4.68
2019-01-05T03:14:44.674Z,4.68
2019-01-05T03:15:44.721Z,4.72
2019-01-05T03:16:44.651Z,4.75
2019-01-05T03:17:44.638Z,4.65
2019-01-05T03:18:44.659Z,4.68
2019-01-05T03:19:44.655Z,4.69
2019-01-05T03:20:44.596Z,4.68
2019-01-05T03:21:44.590Z,4.68
2019-01-05T03:22:44.597Z,4.69
2019-01-05T03:23:44.568Z,4.71
2019-01-05T03:24:44.665Z,4.69
2019-01-05T03:25:44.553Z,4.77
2019-01-05T03:26:44.535Z,4.71
2019-01-05T03:27:44.677Z,4.71
2019-01-05T03:28:44.537Z,4.72
2019-01-05T03:29:44.576Z,4.67
2019-01-05T03:30:44.501Z,4.71
2019-01-05T03:31:44.479Z,4.72
2019-01-05T03:32:44.478Z,4.80
2019-01-05T03:33:44.495Z,4.71
2019-01-05T03:34:44.471Z,4.74
2019-01-05T03:35:44.443Z,4.74
2019-01-05T03:36:44.427Z,4.79
2019-01-05T03:37:44.439Z,4.72
2019-01-05T03:38:44.412Z,4.72
2019-01-05T03:39:45.260Z,4.74
2019-01-05T03:40:44.390Z,4.74
2019-01-05T03:41:44.423Z,4.74
2019-01-05T03:42:44.366Z,4.74
2019-01-05T03:43:44.355Z,4.74
2019-01-05T03:44:44.344Z,4.74
2019-01-05T03:45:44.376Z,4.74
2019-01-05T03:46:44.334Z,4.77
2019-01-05T03:47:44.312Z,4.72
2019-01-05T03:48:44.314Z,4.67
2019-01-05T03:49:44.290Z,4.75
2019-01-05T03:50:44.305Z,4.71
2019-01-05T03:51:44.363Z,4.74
2019-01-05T03:52:44.266Z,4.69
2019-01-05T03:53:44.251Z,4.80
2019-01-05T03:54:44.232Z,4.80
2019-01-05T03:55:44.250Z,4.84
2019-01-05T03:56:44.217Z,4.79
2019-01-05T03:57:44.251Z,4.79
2019-01-05T03:58:44.241Z,4.74
2019-01-05T03:59:44.186Z,4.80
2019-01-05T04:00:44.171Z,4.86
2019-01-05T04:01:44.162Z,4.83
2019-01-05T04:02:44.157Z,4.84
2019-01-05T04:03:44.177Z,4.86
2019-01-05T04:04:44.134Z,4.83
2019-01-05T04:05:44.157Z,4.79
2019-01-05T04:06:44.122Z,4.80
2019-01-05T04:07:44.101Z,4.86
2019-01-05T04:08:44.130Z,4.75
2019-01-05T04:09:44.097Z,4.83
2019-01-05T04:10:44.068Z,4.91
2019-01-05T04:11:44.105Z,4.87
2019-01-05T04:12:44.044Z,4.88
2019-01-05T04:13:44.025Z,4.84
2019-01-05T04:14:44.074Z,4.91
2019-01-05T04:15:44.032Z,4.84
2019-01-05T04:16:44.005Z,4.91
2019-01-05T04:17:43.992Z,4.88
2019-01-05T04:18:43.971Z,4.87
2019-01-05T04:19:43.990Z,4.94
2019-01-05T04:20:43.971Z,4.90
2019-01-05T04:21:43.940Z,4.96
2019-01-05T04:22:43.930Z,4.90
2019-01-05T04:23:43.943Z,4.90
2019-01-05T04:24:43.909Z,4.90
2019-01-05T04:25:43.926Z,4.86
2019-01-05T04:26:43.893Z,4.91
2019-01-05T04:27:43.874Z,4.91
2019-01-05T04:28:43.913Z,4.94
2019-01-05T04:29:43.851Z,4.88
2019-01-05T04:30:43.876Z,4.97
2019-01-05T04:31:43.890Z,4.93
2019-01-05T04:32:43.818Z,4.96
2019-01-05T04:33:43.808Z,4.96
2019-01-05T04:34:43.818Z,4.91
2019-01-05T04:35:43.827Z,4.99
2019-01-05T04:36:43.776Z,4.99
2019-01-05T04:37:43.766Z,4.99
2019-01-05T04:38:43.786Z,5.01
2019-01-05T04:39:43.819Z,5.05
2019-01-05T04:40:43.732Z,4.96
2019-01-05T04:41:43.757Z,5.04
2019-01-05T04:42:43.707Z,4.91
2019-01-05T04:43:43.699Z,5.01
2019-01-05T04:44:43.690Z,4.97
2019-01-05T04:45:43.687Z,5.08
2019-01-05T04:46:43.686Z,5.05
2019-01-05T04:47:43.654Z,5.08
2019-01-05T04:48:43.647Z,5.12
2019-01-05T04:49:43.641Z,5.06
2019-01-05T04:50:43.619Z,5.06
2019-01-05T04:51:43.684Z,5.06
2019-01-05T04:52:43.600Z,5.08
2019-01-05T04:53:43.589Z,5.12
2019-01-05T04:54:43.582Z,5.11
2019-01-05T04:55:43.576Z,5.17
2019-01-05T04:56:43.551Z,5.20
2019-01-05T04:57:43.603Z,5.11
2019-01-05T04:58:43.534Z,5.20
2019-01-05T04:59:43.522Z,5.12
2019-01-05T05:00:43.517Z,5.14
2019-01-05T05:01:43.513Z,5.17
2019-01-05T05:02:43.533Z,5.19
2019-01-05T05:03:43.478Z,5.12
2019-01-05T05:04:43.476Z,5.19
2019-01-05T05:05:43.472Z,5.19
2019-01-05T05:06:43.448Z,5.26
2019-01-05T05:07:43.460Z,5.29
2019-01-05T05:08:43.425Z,5.26
2019-01-05T05:09:43.411Z,5.27
2019-01-05T05:10:43.397Z,5.24
2019-01-05T05:11:43.410Z,5.26
2019-01-05T05:12:43.402Z,5.26
2019-01-05T05:13:43.390Z,5.20
2019-01-05T05:14:43.358Z,5.27
2019-01-05T05:15:43.343Z,5.33
2019-01-05T05:16:43.335Z,5.26
2019-01-05T05:17:43.325Z,5.30
2019-01-05T05:18:43.393Z,5.32
2019-01-05T05:19:43.301Z,5.24
2019-01-05T05:20:43.289Z,5.38
2019-01-05T05:21:43.279Z,5.33
2019-01-05T05:22:43.269Z,5.35
2019-01-05T05:23:43.258Z,5.30
2019-01-05T05:24:43.310Z,5.33
2019-01-05T05:25:43.236Z,5.38
2019-01-05T05:26:43.225Z,5.35
2019-01-05T05:27:43.248Z,5.32
2019-01-05T05:28:43.203Z,5.35
2019-01-05T05:29:43.192Z,5.32
2019-01-05T05:30:43.217Z,5.41
2019-01-05T05:31:43.225Z,5.38
2019-01-05T05:32:43.160Z,5.41
2019-01-05T05:33:43.149Z,5.48
2019-01-05T05:34:43.161Z,5.45
2019-01-05T05:35:43.149Z,5.48
2019-01-05T05:36:43.116Z,5.49
2019-01-05T05:37:43.124Z,5.55
2019-01-05T05:38:43.092Z,5.55
2019-01-05T05:39:43.082Z,5.56
2019-01-05T05:40:43.103Z,5.55
2019-01-05T05:41:43.069Z,5.51
2019-01-05T05:42:43.060Z,5.55
2019-01-05T05:43:43.043Z,5.48
2019-01-05T05:44:43.039Z,5.52
2019-01-05T05:45:43.019Z,5.51
2019-01-05T05:46:43.052Z,5.56
2019-01-05T05:47:43.012Z,5.63
2019-01-05T05:48:42.992Z,5.56
2019-01-05T05:49:42.976Z,5.52
2019-01-05T05:50:42.993Z,5.52
2019-01-05T05:51:42.983Z,5.59
2019-01-05T05:52:42.945Z,5.52
2019-01-05T05:53:42.933Z,5.59
2019-01-05T05:54:42.929Z,5.60
2019-01-05T05:55:42.908Z,5.59
2019-01-05T05:56:42.977Z,5.73
2019-01-05T05:57:42.886Z,5.56
2019-01-05T05:58:42.875Z,5.69
2019-01-05T05:59:42.866Z,5.60
2019-01-05T06:00:42.863Z,5.60
2019-01-05T06:01:42.852Z,5.65
2019-01-05T06:02:42.880Z,5.67
2019-01-05T06:03:42.822Z,5.65
2019-01-05T06:04:42.809Z,5.65
2019-01-05T06:05:42.801Z,5.62
2019-01-05T06:06:42.786Z,5.69
2019-01-05T06:07:42.819Z,5.65
2019-01-05T06:08:42.786Z,5.70
2019-01-05T06:09:42.758Z,5.67
2019-01-05T06:10:42.744Z,5.78
2019-01-05T06:11:42.742Z,5.75
2019-01-05T06:12:42.722Z,5.70
2019-01-05T06:13:42.745Z,5.74
2019-01-05T06:14:42.710Z,5.74
2019-01-05T06:15:42.698Z,5.85
2019-01-05T06:16:42.712Z,5.84
2019-01-05T06:17:42.670Z,5.84
2019-01-05T06:18:42.701Z,5.80
2019-01-05T06:19:42.669Z,5.83
2019-01-05T06:20:42.639Z,5.84
2019-01-05T06:21:42.631Z,5.83
2019-01-05T06:22:42.633Z,5.83
2019-01-05T06:23:42.628Z,5.88
2019-01-05T06:24:42.616Z,5.90
2019-01-05T06:25:42.583Z,5.85
2019-01-05T06:26:42.570Z,5.92
2019-01-05T06:27:42.560Z,5.95
2019-01-05T06:28:42.553Z,5.96
2019-01-05T06:29:42.627Z,6.01
2019-01-05T06:30:42.537Z,5.93
2019-01-05T06:31:42.517Z,5.90
2019-01-05T06:32:42.511Z,6.02
2019-01-05T06:33:42.508Z,5.95
2019-01-05T06:34:42.516Z,5.98
2019-01-05T06:35:42.518Z,5.96
2019-01-05T06:36:42.469Z,6.01
2019-01-05T06:37:42.455Z,5.99
2019-01-05T06:38:42.479Z,5.98
2019-01-05T06:39:42.430Z,5.98
2019-01-05T06:40:42.468Z,6.03
2019-01-05T06:41:42.474Z,6.06
2019-01-05T06:42:42.408Z,5.95
2019-01-05T06:43:42.395Z,6.08
2019-01-05T06:44:42.379Z,6.02
2019-01-05T06:45:42.371Z,6.05
2019-01-05T06:46:42.391Z,6.11
2019-01-05T06:47:42.409Z,6.08
2019-01-05T06:48:42.349Z,6.08
2019-01-05T06:49:42.324Z,6.08
2019-01-05T06:50:42.318Z,6.08
2019-01-05T06:51:42.334Z,6.06
2019-01-05T06:52:42.308Z,6.13
2019-01-05T06:53:42.313Z,6.20
2019-01-05T06:54:42.278Z,6.19
2019-01-05T06:55:42.260Z,6.20
2019-01-05T06:56:42.249Z,6.24
2019-01-05T06:57:42.266Z,6.21
2019-01-05T06:58:42.244Z,6.30
2019-01-05T06:59:42.250Z,6.21
2019-01-05T07:00:42.208Z,6.25
2019-01-05T07:01:42.203Z,6.17
2019-01-05T07:02:42.208Z,6.20
2019-01-05T07:03:42.183Z,6.19
2019-01-05T07:04:42.168Z,6.19
2019-01-05T07:05:42.155Z,6.28
2019-01-05T07:06:42.177Z,6.20
2019-01-05T07:07:42.193Z,6.17
2019-01-05T07:08:42.121Z,6.17
2019-01-05T07:09:42.108Z,6.17
2019-01-05T07:10:42.115Z,6.20
2019-01-05T07:11:42.099Z,6.20
2019-01-05T07:12:42.126Z,6.28
2019-01-05T07:13:42.093Z,6.24
2019-01-05T07:14:42.058Z,6.32
2019-01-05T07:15:42.044Z,6.38
2019-01-05T07:16:42.042Z,6.25
2019-01-05T07:17:42.025Z,6.32
2019-01-05T07:18:42.102Z,6.32
2019-01-05T07:19:42.007Z,6.39
2019-01-05T07:20:42.000Z,6.39
2019-01-05T07:21:41.991Z,6.38
2019-01-05T07:22:41.968Z,6.27
2019-01-05T07:23:41.957Z,6.38
2019-01-05T07:24:42.014Z,6.35
2019-01-05T07:25:41.943Z,6.33
2019-01-05T07:26:41.930Z,6.32
2019-01-05T07:27:41.917Z,6.36
2019-01-05T07:28:41.915Z,6.32
2019-01-05T07:29:41.922Z,6.35
2019-01-05T07:30:41.885Z,6.36
2019-01-05T07:31:41.936Z,6.33
2019-01-05T07:32:41.890Z,6.35
2019-01-05T07:33:41.889Z,6.33
2019-01-05T07:34:41.874Z,6.33
2019-01-05T07:35:41.832Z,6.32
2019-01-05T07:36:41.857Z,6.33
2019-01-05T07:37:41.817Z,6.30
2019-01-05T07:38:41.800Z,6.33
2019-01-05T07:39:41.848Z,6.38
2019-01-05T07:40:41.777Z,6.36
2019-01-05T07:41:41.795Z,6.43
2019-01-05T07:42:41.757Z,6.36
2019-01-05T07:43:41.757Z,6.40
2019-01-05T07:44:41.757Z,6.48
2019-01-05T07:45:41.750Z,6.39
2019-01-05T07:46:41.768Z,6.43
2019-01-05T07:47:41.707Z,6.43
2019-01-05T07:48:41.696Z,6.46
2019-01-05T07:49:41.684Z,6.43
2019-01-05T07:50:41.713Z,6.48
2019-01-05T07:51:41.660Z,6.40
2019-01-05T07:52:41.656Z,6.42
2019-01-05T07:53:41.742Z,6.39
2019-01-05T07:54:41.651Z,6.45
2019-01-05T07:55:41.647Z,6.40
2019-01-05T07:56:41.672Z,6.40
2019-01-05T07:57:41.689Z,6.51
2019-01-05T07:58:41.595Z,6.42
2019-01-05T07:59:41.583Z,6.46
2019-01-05T08:00:41.739Z,6.48
2019-01-05T08:01:41.574Z,6.45
2019-01-05T08:02:41.549Z,6.43
2019-01-05T08:03:41.587Z,6.45
2019-01-05T08:04:41.532Z,6.50
2019-01-05T08:05:41.513Z,6.50
2019-01-05T08:06:41.544Z,6.54
2019-01-05T08:07:41.493Z,6.46
2019-01-05T08:08:41.489Z,6.54
2019-01-05T08:09:41.569Z,6.55
2019-01-05T08:10:41.473Z,6.54
2019-01-05T08:11:41.446Z,6.43
2019-01-05T08:12:41.477Z,6.53
2019-01-05T08:13:41.423Z,6.51
2019-01-05T08:14:41.412Z,6.53
2019-01-05T08:15:41.426Z,6.58
2019-01-05T08:16:41.397Z,6.53
2019-01-05T08:17:41.414Z,6.53
2019-01-05T08:18:41.376Z,6.55
2019-01-05T08:19:41.464Z,6.55
2019-01-05T08:20:41.350Z,6.57
2019-01-05T08:21:41.354Z,6.55
2019-01-05T08:22:41.510Z,6.60
2019-01-05T08:23:41.342Z,6.60
2019-01-05T08:24:41.317Z,6.65
2019-01-05T08:25:41.298Z,6.60
2019-01-05T08:26:41.299Z,6.60
2019-01-05T08:27:41.298Z,6.60
2019-01-05T08:28:41.424Z,6.65
2019-01-05T08:29:41.253Z,6.61
2019-01-05T08:30:41.245Z,6.58
2019-01-05T08:31:41.293Z,6.61
2019-01-05T08:32:41.222Z,6.64
2019-01-05T08:33:41.343Z,6.57
2019-01-05T08:34:41.253Z,6.64
2019-01-05T08:35:41.265Z,6.68
2019-01-05T08:36:41.182Z,6.68
2019-01-05T08:37:41.169Z,6.68
2019-01-05T08:38:41.339Z,6.69
2019-01-05T08:39:41.152Z,6.68
2019-01-05T08:40:41.168Z,6.61
2019-01-05T08:41:41.124Z,6.65
2019-01-05T08:42:41.112Z,6.71
2019-01-05T08:43:41.111Z,6.65
2019-01-05T08:44:41.144Z,6.65
2019-01-05T08:45:41.134Z,6.64
2019-01-05T08:46:41.070Z,6.71
2019-01-05T08:47:41.240Z,6.72
2019-01-05T08:48:41.050Z,6.69
2019-01-05T08:49:41.042Z,6.68
2019-01-05T08:50:41.044Z,6.71
2019-01-05T08:51:41.040Z,6.69
2019-01-05T08:52:41.301Z,6.64
2019-01-05T08:53:41.002Z,6.72
2019-01-05T08:54:40.986Z,6.69
2019-01-05T08:55:40.980Z,6.69
2019-01-05T08:56:41.209Z,6.73
2019-01-05T08:57:40.975Z,6.64
2019-01-05T08:58:41.008Z,6.64
2019-01-05T08:59:40.929Z,6.68
2019-01-05T09:00:40.923Z,6.65
2019-01-05T09:01:41.051Z,6.69
2019-01-05T09:02:41.079Z,6.76
2019-01-05T09:03:40.979Z,6.65
2019-01-05T09:04:40.937Z,6.69
2019-01-05T09:05:40.870Z,6.68
2019-01-05T09:06:40.868Z,6.68
2019-01-05T09:07:40.882Z,6.71
2019-01-05T09:08:40.848Z,6.68
2019-01-05T09:09:40.943Z,6.73
2019-01-05T09:10:40.812Z,6.71
2019-01-05T09:11:40.806Z,6.68
2019-01-05T09:12:40.826Z,6.75
2019-01-05T09:13:40.905Z,6.76
2019-01-05T09:14:40.769Z,6.75
2019-01-05T09:15:40.768Z,6.71
2019-01-05T09:16:40.751Z,6.71
2019-01-05T09:17:40.743Z,6.73
2019-01-05T09:18:40.759Z,6.72
2019-01-05T09:19:40.754Z,6.68
2019-01-05T09:20:40.708Z,6.69
2019-01-05T09:21:40.711Z,6.72
2019-01-05T09:22:40.684Z,6.72
2019-01-05T09:23:40.713Z,6.71
2019-01-05T09:24:40.674Z,6.69
2019-01-05T09:25:40.677Z,6.79
2019-01-05T09:26:40.647Z,6.71
2019-01-05T09:27:40.631Z,6.75
2019-01-05T09:28:40.653Z,6.71
2019-01-05T09:29:40.631Z,6.72
2019-01-05T09:30:40.604Z,6.75
2019-01-05T09:31:40.600Z,6.69
2019-01-05T09:32:40.579Z,6.63
2019-01-05T09:33:40.678Z,6.64
2019-01-05T09:34:40.632Z,6.72
2019-01-05T09:35:40.642Z,6.73
2019-01-05T09:36:40.594Z,6.73
2019-01-05T09:37:40.525Z,6.68
2019-01-05T09:38:40.518Z,6.73
2019-01-05T09:39:40.503Z,6.68
2019-01-05T09:40:40.699Z,6.79
2019-01-05T09:41:40.533Z,6.78
2019-01-05T09:42:40.475Z,6.75
2019-01-05T09:43:40.534Z,6.79
2019-01-05T09:44:40.540Z,6.76
2019-01-05T09:45:40.506Z,6.76
2019-01-05T09:46:40.428Z,6.76
2019-01-05T09:47:40.504Z,6.87
2019-01-05T09:48:40.418Z,6.83
2019-01-05T09:49:40.541Z,6.76
2019-01-05T09:50:40.413Z,6.82
2019-01-05T09:51:40.481Z,6.83
2019-01-05T09:52:40.372Z,6.82
2019-01-05T09:53:40.373Z,6.82
2019-01-05T09:54:40.342Z,6.79
2019-01-05T09:55:40.350Z,6.86
2019-01-05T09:56:40.612Z,6.86
2019-01-05T09:57:40.436Z,6.79
2019-01-05T09:58:40.324Z,6.83
2019-01-05T09:59:40.286Z,6.83
2019-01-05T10:00:40.410Z,6.86
2019-01-05T10:01:40.314Z,6.89
2019-01-05T10:02:40.268Z,6.82
2019-01-05T10:03:40.266Z,6.83
2019-01-05T10:04:40.249Z,6.87
2019-01-05T10:05:40.399Z,6.86
2019-01-05T10:06:40.232Z,6.86
2019-01-05T10:07:40.257Z,6.82
2019-01-05T10:08:40.203Z,6.93
2019-01-05T10:09:40.201Z,6.97
2019-01-05T10:10:40.182Z,7.04
2019-01-05T10:11:40.178Z,6.90
2019-01-05T10:12:40.303Z,6.96
2019-01-05T10:13:40.142Z,6.91
2019-01-05T10:14:40.130Z,6.93
2019-01-05T10:15:40.167Z,6.90
2019-01-05T10:16:40.222Z,6.87
2019-01-05T10:17:40.100Z,6.93
2019-01-05T10:18:40.107Z,6.91
2019-01-05T10:19:40.075Z,7.01
2019-01-05T10:20:40.068Z,6.97
2019-01-05T10:21:40.051Z,6.94
2019-01-05T10:22:40.287Z,6.93
2019-01-05T10:23:40.162Z,7.00
2019-01-05T10:24:40.037Z,7.05
2019-01-05T10:25:40.028Z,7.01
2019-01-05T10:26:40.262Z,7.00
2019-01-05T10:27:39.993Z,7.04
2019-01-05T10:28:39.984Z,6.91
2019-01-05T10:29:40.028Z,7.00
2019-01-05T10:30:39.966Z,7.00
2019-01-05T10:31:39.955Z,6.99
2019-01-05T10:32:39.934Z,6.97
2019-01-05T10:33:39.961Z,6.96
2019-01-05T10:34:39.927Z,6.99
2019-01-05T10:35:39.903Z,6.97
2019-01-05T10:36:39.936Z,6.94
2019-01-05T10:37:39.923Z,6.94
2019-01-05T10:38:39.876Z,7.11
2019-01-05T10:39:39.988Z,7.04
2019-01-05T10:40:39.851Z,7.04
2019-01-05T10:41:39.850Z,7.07
2019-01-05T10:42:39.846Z,7.11
2019-01-05T10:43:39.855Z,7.07
2019-01-05T10:44:39.848Z,7.07
2019-01-05T10:45:39.816Z,7.07
2019-01-05T10:46:39.784Z,7.07
2019-01-05T10:47:39.777Z,7.12
2019-01-05T10:48:39.788Z,7.08
2019-01-05T10:49:39.815Z,7.05
2019-01-05T10:50:39.810Z,7.08
2019-01-05T10:51:39.741Z,7.12
2019-01-05T10:52:39.720Z,7.12
2019-01-05T10:53:39.716Z,7.07
2019-01-05T10:54:39.700Z,7.09
2019-01-05T10:55:39.716Z,7.08
2019-01-05T10:56:39.734Z,7.15
2019-01-05T10:57:39.665Z,7.19
2019-01-05T10:58:39.656Z,7.15
2019-01-05T10:59:39.646Z,7.09
2019-01-05T11:00:39.681Z,7.18
2019-01-05T11:01:39.624Z,7.15
2019-01-05T11:02:39.643Z,7.16
2019-01-05T11:03:39.605Z,7.09
2019-01-05T11:04:39.599Z,7.16
2019-01-05T11:05:39.590Z,7.12
2019-01-05T11:06:39.603Z,7.12
2019-01-05T11:07:39.565Z,7.16
2019-01-05T11:08:39.550Z,7.12
2019-01-05T11:09:39.712Z,7.11
2019-01-05T11:10:39.555Z,7.14
2019-01-05T11:11:39.550Z,7.15
2019-01-05T11:12:39.530Z,7.12
2019-01-05T11:13:39.509Z,7.16
2019-01-05T11:14:39.506Z,7.12
2019-01-05T11:15:39.486Z,7.14
2019-01-05T11:16:39.485Z,7.19
2019-01-05T11:17:39.559Z,7.09
2019-01-05T11:18:39.578Z,7.16
2019-01-05T11:19:39.441Z,7.16
2019-01-05T11:20:39.566Z,7.12
2019-01-05T11:21:39.457Z,7.15
2019-01-05T11:22:39.421Z,7.15
2019-01-05T11:23:39.398Z,7.15
2019-01-05T11:24:39.401Z,7.05
2019-01-05T11:25:39.363Z,7.14
2019-01-05T11:26:39.367Z,7.15
2019-01-05T11:27:39.381Z,7.18
2019-01-05T11:28:39.345Z,7.19
2019-01-05T11:29:39.402Z,7.30
2019-01-05T11:30:39.328Z,7.32
2019-01-05T11:31:39.310Z,7.32
2019-01-05T11:32:39.403Z,7.23
2019-01-05T11:33:39.307Z,7.19
2019-01-05T11:34:39.363Z,7.26
2019-01-05T11:35:39.268Z,7.21
2019-01-05T11:36:39.243Z,7.23
2019-01-05T11:37:39.244Z,7.26
2019-01-05T11:38:39.312Z,7.26
2019-01-05T11:39:39.227Z,7.32
2019-01-05T11:40:39.315Z,7.16
2019-01-05T11:41:39.218Z,7.21
2019-01-05T11:42:39.270Z,7.32
2019-01-05T11:43:39.225Z,7.24
2019-01-05T11:44:39.187Z,7.34
2019-01-05T11:45:39.152Z,7.32
2019-01-05T11:46:39.166Z,7.27
2019-01-05T11:47:39.137Z,7.33
2019-01-05T11:48:39.115Z,7.32
2019-01-05T11:49:39.203Z,7.29
2019-01-05T11:50:39.105Z,7.29
2019-01-05T11:51:39.087Z,7.27
2019-01-05T11:52:39.076Z,7.24
2019-01-05T11:53:39.060Z,7.29
2019-01-05T11:54:39.101Z,7.21
2019-01-05T11:55:39.122Z,7.27
2019-01-05T11:56:39.038Z,7.29
2019-01-05T11:57:39.028Z,7.30
2019-01-05T11:58:39.024Z,7.19
2019-01-05T11:59:39.008Z,7.24
2019-01-05T12:00:39.027Z,7.27
2019-01-05T12:01:38.974Z,7.29
2019-01-05T12:02:39.051Z,7.27
2019-01-05T12:03:38.969Z,7.30
2019-01-05T12:04:38.939Z,7.32
2019-01-05T12:05:38.970Z,7.29
2019-01-05T12:06:39.203Z,7.30
2019-01-05T12:07:38.921Z,7.29
2019-01-05T12:08:38.959Z,7.30
2019-01-05T12:09:38.947Z,7.29
2019-01-05T12:10:38.906Z,7.30
2019-01-05T12:11:39.083Z,7.27
2019-01-05T12:12:39.049Z,7.30
2019-01-05T12:13:38.877Z,7.29
2019-01-05T12:14:38.851Z,7.34
2019-01-05T12:15:38.829Z,7.29
2019-01-05T12:16:40.958Z,7.30
2019-01-05T12:17:38.908Z,7.27
2019-01-05T12:18:38.858Z,7.26
2019-01-05T12:19:39.023Z,7.27
2019-01-05T12:20:38.775Z,7.23
2019-01-05T12:21:38.784Z,7.21
2019-01-05T12:22:38.780Z,7.23
2019-01-05T12:23:38.740Z,7.24
2019-01-05T12:24:38.895Z,7.23
2019-01-05T12:25:38.795Z,7.16
2019-01-05T12:26:38.755Z,7.24
2019-01-05T12:27:38.699Z,7.33
2019-01-05T12:28:38.814Z,7.23
2019-01-05T12:29:38.736Z,7.23
2019-01-05T12:30:38.667Z,7.24
2019-01-05T12:31:38.697Z,7.27
2019-01-05T12:32:38.645Z,7.30
2019-01-05T12:33:38.656Z,7.24
2019-01-05T12:34:38.618Z,7.12
2019-01-05T12:35:38.623Z,7.32
2019-01-05T12:36:38.601Z,7.19
2019-01-05T12:37:38.629Z,7.30
2019-01-05T12:38:38.616Z,7.27
2019-01-05T12:39:38.568Z,7.19
2019-01-05T12:40:38.632Z,7.18
2019-01-05T12:41:38.710Z,7.24
2019-01-05T12:42:38.563Z,7.24
2019-01-05T12:43:38.541Z,7.16
2019-01-05T12:44:38.618Z,7.23
2019-01-05T12:45:38.567Z,7.29
2019-01-05T12:46:38.493Z,7.26
2019-01-05T12:47:38.556Z,7.29
2019-01-05T12:48:38.481Z,7.24
2019-01-05T12:49:38.502Z,7.24
2019-01-05T12:50:38.576Z,7.26
2019-01-05T12:51:38.438Z,7.21
2019-01-05T12:52:38.500Z,7.24
2019-01-05T12:53:38.447Z,7.23
2019-01-05T12:54:38.421Z,7.24
2019-01-05T12:55:38.391Z,7.29
2019-01-05T12:56:38.388Z,7.24
2019-01-05T12:57:38.367Z,7.24
2019-01-05T12:58:38.390Z,7.24
2019-01-05T12:59:38.486Z,7.23
2019-01-05T13:00:38.345Z,7.23
2019-01-05T13:01:38.342Z,7.24
2019-01-05T13:02:38.355Z,7.26
2019-01-05T13:03:38.361Z,7.24
2019-01-05T13:04:38.312Z,7.26
2019-01-05T13:05:38.286Z,7.26
2019-01-05T13:06:38.284Z,7.32
2019-01-05T13:07:38.518Z,7.29
2019-01-05T13:08:38.361Z,7.27
2019-01-05T13:09:38.241Z,7.24
2019-01-05T13:10:38.251Z,7.29
2019-01-05T13:11:38.274Z,7.24
2019-01-05T13:12:38.204Z,7.30
2019-01-05T13:13:39.669Z,7.26
2019-01-05T13:14:38.198Z,7.24
2019-01-05T13:15:38.190Z,7.23
2019-01-05T13:16:38.288Z,7.27
2019-01-05T13:17:38.155Z,7.27
2019-01-05T13:18:38.159Z,7.27