createdAt,value
2019-03-03T00:00:30.940Z,7.80
2019-03-03T00:02:59.376Z,7.90
2019-03-03T00:05:27.800Z,7.90
2019-03-03T00:07:56.469Z,7.90
2019-03-03T00:10:24.904Z,8.00
2019-03-03T00:12:53.318Z,8.00
2019-03-03T00:15:21.754Z,8.10
2019-03-03T00:17:50.156Z,8.10
2019-03-03T00:20:18.589Z,8.10
2019-03-03T00:22:47.006Z,8.10
2019-03-03T00:25:15.880Z,8.00
2019-03-03T00:27:44.284Z,8.00
2019-03-03T00:30:21.601Z,8.00
2019-03-03T00:32:50.086Z,8.00
2019-03-03T00:35:18.744Z,8.00
2019-03-03T00:37:52.033Z,8.10
2019-03-03T00:40:33.676Z,8.10
2019-03-03T00:43:21.679Z,8.10
2019-03-03T00:46:06.604Z,8.10
2019-03-03T00:48:52.471Z,8.10
2019-03-03T00:51:28.072Z,8.10
2019-03-03T00:54:03.953Z,8.20
2019-03-03T00:56:34.010Z,8.20
2019-03-03T00:59:21.980Z,8.20
2019-03-03T01:02:00.977Z,8.20
2019-03-03T01:04:47.112Z,8.20
2019-03-03T01:07:17.157Z,8.20
2019-03-03T01:09:47.248Z,8.20
2019-03-03T01:12:20.217Z,8.20
2019-03-03T01:14:53.012Z,8.30
2019-03-03T01:17:26.023Z,8.30
2019-03-03T01:19:56.099Z,8.30
2019-03-03T01:22:26.140Z,8.30
2019-03-03T01:24:57.528Z,8.40
2019-03-03T01:27:26.089Z,8.40
2019-03-03T01:29:54.507Z,8.40
2019-03-03T01:32:22.937Z,8.40
2019-03-03T01:34:51.435Z,8.50
2019-03-03T01:37:19.864Z,8.50
2019-03-03T01:39:48.276Z,8.50
2019-03-03T01:42:16.704Z,8.50
2019-03-03T01:44:45.124Z,8.60
2019-03-03T01:47:13.568Z,8.60
2019-03-03T01:49:41.981Z,8.60
2019-03-03T01:52:10.384Z,8.60
2019-03-03T01:54:38.802Z,8.60
2019-03-03T01:57:07.229Z,8.70
2019-03-03T01:59:35.640Z,8.70
2019-03-03T02:02:04.217Z,8.70
2019-03-03T02:04:32.854Z,8.80
2019-03-03T02:07:01.336Z,8.80
2019-03-03T02:09:29.838Z,8.80
2019-03-03T02:11:58.324Z,8.90
2019-03-03T02:14:26.908Z,8.80
2019-03-03T02:16:55.385Z,8.90
2019-03-03T02:19:23.792Z,8.90
2019-03-03T02:21:52.228Z,8.90
2019-03-03T02:24:20.735Z,8.90
2019-03-03T02:26:49.205Z,8.90
2019-03-03T02:29:17.645Z,9.00
2019-03-03T02:31:46.056Z,9.00
2019-03-03T02:34:14.497Z,9.00
2019-03-03T02:36:42.929Z,9.00
2019-03-03T02:39:15.982Z,9.00
2019-03-03T02:41:44.426Z,9.10
2019-03-03T02:44:12.920Z,9.10
2019-03-03T02:46:41.653Z,9.10
2019-03-03T02:49:10.088Z,9.10
2019-03-03T02:51:38.573Z,9.10
2019-03-03T02:54:07.118Z,9.10
2019-03-03T02:56:35.539Z,9.10
2019-03-03T02:59:04.099Z,9.20
2019-03-03T03:01:36.742Z,9.20
2019-03-03T03:04:05.153Z,9.20
2019-03-03T03:06:35.266Z,9.20
2019-03-03T03:09:09.812Z,9.20
2019-03-03T03:11:46.184Z,9.20
2019-03-03T03:14:22.331Z,9.20
2019-03-03T03:17:08.426Z,9.20
2019-03-03T03:19:44.376Z,9.20
2019-03-03T03:22:14.698Z,9.20
2019-03-03T03:24:44.735Z,9.30
2019-03-03T03:27:17.512Z,9.30
2019-03-03T03:29:50.341Z,9.30
2019-03-03T03:32:26.438Z,9.30
2019-03-03T03:34:56.505Z,9.30
2019-03-03T03:37:38.662Z,9.30
2019-03-03T03:40:20.166Z,9.40
2019-03-03T03:42:53.406Z,9.40
2019-03-03T03:45:39.634Z,9.40
2019-03-03T03:50:57.532Z,9.40
2019-03-03T03:53:45.723Z,9.40
2019-03-03T03:56:18.373Z,9.40
2019-03-03T03:59:03.265Z,9.40
2019-03-03T04:01:49.129Z,9.40
2019-03-03T04:04:21.849Z,9.40
2019-03-03T04:06:52.075Z,9.40
2019-03-03T04:09:22.121Z,9.50
2019-03-03T04:12:10.406Z,9.40
2019-03-03T04:14:49.602Z,9.40
2019-03-03T04:17:34.633Z,9.50
2019-03-03T04:20:19.756Z,9.50
2019-03-03T04:23:01.476Z,9.50
2019-03-03T04:25:31.553Z,9.50
2019-03-03T04:28:07.763Z,9.50
2019-03-03T04:30:52.937Z,9.50
2019-03-03T04:33:23.001Z,9.50
2019-03-03T04:35:53.136Z,9.50
2019-03-03T04:38:35.256Z,9.60
2019-03-03T04:41:05.312Z,9.50
2019-03-03T04:43:38.363Z,9.50
2019-03-03T04:46:08.421Z,9.60
2019-03-03T04:48:38.481Z,9.60
2019-03-03T04:51:08.554Z,9.50
2019-03-03T04:53:41.543Z,9.50
2019-03-03T04:56:27.907Z,9.60
2019-03-03T04:59:10.093Z,9.50
2019-03-03T05:01:42.893Z,9.50
2019-03-03T05:04:18.840Z,9.50
2019-03-03T05:06:48.896Z,9.50
2019-03-03T05:09:18.940Z,9.50
2019-03-03T05:12:22.874Z,9.40
2019-03-03T05:14:56.011Z,9.30
2019-03-03T05:17:37.973Z,9.30
2019-03-03T05:20:08.744Z,9.30
2019-03-03T05:22:37.174Z,9.20
2019-03-03T05:25:06.750Z,9.20
2019-03-03T05:27:35.179Z,9.20
2019-03-03T05:30:04.671Z,9.20
2019-03-03T05:32:33.081Z,9.20
2019-03-03T05:35:01.516Z,9.10
2019-03-03T05:37:29.941Z,9.10
2019-03-03T05:39:58.344Z,9.10
2019-03-03T05:42:26.757Z,9.00
2019-03-03T05:44:55.203Z,9.00
2019-03-03T05:47:23.605Z,9.00
2019-03-03T05:49:52.041Z,9.00
2019-03-03T05:52:20.458Z,8.90
2019-03-03T05:54:48.902Z,8.90
2019-03-03T05:57:17.320Z,8.90
2019-03-03T05:59:45.764Z,8.90
2019-03-03T06:02:14.197Z,8.90
2019-03-03T06:04:42.868Z,8.80
2019-03-03T06:07:14.025Z,8.80
2019-03-03T06:09:42.427Z,8.80
2019-03-03T06:12:10.869Z,8.80
2019-03-03T06:14:39.306Z,8.80
2019-03-03T06:17:07.708Z,8.70
2019-03-03T06:19:36.145Z,8.70
2019-03-03T06:22:04.635Z,8.70
2019-03-03T06:24:33.049Z,8.70
2019-03-03T06:27:01.465Z,8.70
2019-03-03T06:29:30.016Z,8.70
2019-03-03T06:31:58.428Z,8.60
2019-03-03T06:34:26.842Z,8.60
2019-03-03T06:36:55.292Z,8.60
2019-03-03T06:39:23.700Z,8.60
2019-03-03T06:41:52.112Z,8.60
2019-03-03T06:44:20.571Z,8.60
2019-03-03T06:46:49.147Z,8.60
2019-03-03T06:49:17.648Z,8.60
2019-03-03T06:51:46.087Z,8.60
2019-03-03T06:54:14.504Z,8.60
2019-03-03T06:56:42.993Z,8.60
2019-03-03T06:59:11.427Z,8.60
2019-03-03T07:01:39.897Z,8.60
2019-03-03T07:04:08.349Z,8.60
2019-03-03T07:06:37.022Z,8.60
2019-03-03T07:09:06.598Z,8.60
2019-03-03T07:11:35.032Z,8.60
2019-03-03T07:14:03.536Z,8.60
2019-03-03T07:16:31.969Z,8.60
2019-03-03T07:19:00.386Z,8.60
2019-03-03T07:21:28.772Z,8.60
2019-03-03T07:23:57.202Z,8.60
2019-03-03T07:26:25.621Z,8.60
2019-03-03T07:28:54.144Z,8.60
2019-03-03T07:31:22.560Z,8.60
2019-03-03T07:33:52.073Z,8.60
2019-03-03T07:36:20.477Z,8.60
2019-03-03T07:38:48.912Z,8.70
2019-03-03T07:41:17.315Z,8.60
2019-03-03T07:43:45.737Z,8.60
2019-03-03T07:46:14.220Z,8.70
2019-03-03T07:48:42.636Z,8.70
2019-03-03T07:51:11.069Z,8.70
2019-03-03T07:53:39.514Z,8.70
2019-03-03T07:56:07.922Z,8.70
2019-03-03T07:58:36.356Z,8.70
2019-03-03T08:01:04.787Z,8.70
2019-03-03T08:03:33.209Z,8.80
2019-03-03T08:06:01.689Z,8.80
2019-03-03T08:08:30.106Z,8.80
2019-03-03T08:10:58.621Z,8.70
2019-03-03T08:13:27.088Z,8.80
2019-03-03T08:15:55.561Z,8.80
2019-03-03T08:18:23.968Z,8.80
2019-03-03T08:20:52.392Z,8.80
2019-03-03T08:23:20.800Z,8.90
2019-03-03T08:25:49.317Z,8.90
2019-03-03T08:28:17.734Z,8.90
2019-03-03T08:30:46.137Z,8.90
2019-03-03T08:33:14.590Z,8.90
2019-03-03T08:35:43.023Z,8.90
2019-03-03T08:38:11.492Z,8.90
2019-03-03T08:40:39.900Z,8.90
2019-03-03T08:43:18.777Z,8.90
2019-03-03T08:45:48.820Z,8.90
2019-03-03T08:48:35.161Z,9.00
2019-03-03T08:51:05.200Z,9.00
2019-03-03T08:53:38.412Z,9.00
2019-03-03T08:56:08.515Z,9.00
2019-03-03T08:58:38.580Z,9.00
2019-03-03T09:01:08.637Z,9.00
2019-03-03T09:03:50.748Z,9.10
2019-03-03T09:06:23.485Z,9.10
2019-03-03T09:09:11.596Z,9.10
2019-03-03T09:11:59.620Z,9.10
2019-03-03T09:14:44.359Z,9.10
2019-03-03T09:17:14.430Z,9.10
2019-03-03T09:19:44.481Z,9.10
2019-03-03T09:22:20.597Z,9.10
2019-03-03T09:24:50.680Z,9.20
2019-03-03T09:27:26.460Z,9.20
2019-03-03T09:29:59.229Z,9.20
2019-03-03T09:32:41.230Z,9.20
2019-03-03T09:35:26.178Z,9.20
2019-03-03T09:37:58.976Z,9.20
2019-03-03T09:40:29.018Z,9.20
2019-03-03T09:43:15.270Z,9.20
2019-03-03T09:46:01.402Z,9.30
2019-03-03T09:48:46.319Z,9.20
2019-03-03T09:51:28.133Z,9.30
2019-03-03T09:54:03.917Z,9.30
2019-03-03T09:56:33.959Z,9.30
2019-03-03T09:59:12.693Z,9.30
2019-03-03T10:01:51.701Z,9.30
2019-03-03T10:04:27.486Z,9.40
2019-03-03T10:06:57.553Z,9.40
2019-03-03T10:09:39.325Z,9.40
2019-03-03T10:12:09.448Z,9.40
2019-03-03T10:14:39.504Z,9.40
2019-03-03T10:17:15.535Z,9.40
2019-03-03T10:19:45.575Z,9.40
2019-03-03T10:22:15.688Z,9.40
2019-03-03T10:24:48.857Z,9.40
2019-03-03T10:27:23.105Z,9.40
2019-03-03T10:30:01.860Z,9.40
2019-03-03T10:32:37.385Z,9.40
2019-03-03T10:35:12.144Z,9.40
2019-03-03T10:37:42.250Z,9.40
2019-03-03T10:40:17.104Z,9.40
2019-03-03T10:42:50.314Z,9.40
2019-03-03T10:45:26.538Z,9.50
2019-03-03T10:48:02.597Z,9.50
2019-03-03T10:50:32.718Z,9.50
2019-03-03T10:53:05.777Z,9.50
2019-03-03T10:55:47.575Z,9.60
2019-03-03T10:58:17.702Z,9.60
2019-03-03T11:00:47.813Z,9.60
2019-03-03T11:03:26.800Z,9.60
2019-03-03T11:06:08.745Z,9.60
2019-03-03T11:08:38.893Z,9.60
2019-03-03T11:11:14.871Z,9.70
2019-03-03T11:13:51.222Z,9.70
2019-03-03T11:16:27.417Z,9.70
2019-03-03T11:19:12.111Z,9.70
2019-03-03T11:21:58.067Z,9.70
2019-03-03T11:24:31.881Z,9.70
2019-03-03T11:27:17.086Z,9.70
2019-03-03T11:29:50.086Z,9.70
2019-03-03T11:32:28.998Z,9.70
2019-03-03T11:35:14.123Z,9.70
2019-03-03T11:37:44.256Z,9.70
2019-03-03T11:40:27.899Z,9.70
2019-03-03T11:42:58.073Z,9.70
2019-03-03T11:45:34.153Z,9.80
2019-03-03T11:48:13.104Z,9.80
2019-03-03T11:50:52.008Z,9.70
2019-03-03T11:53:34.037Z,9.70
2019-03-03T11:56:06.740Z,9.80
2019-03-03T11:58:42.485Z,9.80
2019-03-03T12:01:15.572Z,9.70
2019-03-03T12:03:48.357Z,9.70
2019-03-03T12:06:33.026Z,9.70
2019-03-03T12:09:03.081Z,9.70
2019-03-03T12:11:33.176Z,9.70
2019-03-03T12:14:06.245Z,9.70
2019-03-03T12:16:44.984Z,9.80
2019-03-03T12:19:15.059Z,9.70
2019-03-03T12:21:45.185Z,9.80
2019-03-03T12:24:30.124Z,9.80
2019-03-03T12:27:00.168Z,9.80
2019-03-03T12:29:39.220Z,9.80
2019-03-03T12:32:09.306Z,9.80
2019-03-03T12:34:39.344Z,9.80
2019-03-03T12:37:19.806Z,9.80
2019-03-03T12:40:04.569Z,9.80
2019-03-03T12:42:43.352Z,9.90
2019-03-03T12:45:16.146Z,9.90
2019-03-03T12:47:49.250Z,10.00
2019-03-03T12:50:22.149Z,10.10
2019-03-03T12:52:57.964Z,10.10
2019-03-03T12:55:44.299Z,10.20
2019-03-03T12:58:23.110Z,10.20
2019-03-03T13:00:53.192Z,10.30
2019-03-03T13:03:35.353Z,10.30
2019-03-03T13:06:08.212Z,10.30
2019-03-03T13:08:41.262Z,10.20
2019-03-03T13:11:29.552Z,10.20
2019-03-03T13:13:59.701Z,10.20
2019-03-03T13:16:45.804Z,10.20
2019-03-03T13:19:15.896Z,10.10
2019-03-03T13:21:51.673Z,10.10
2019-03-03T13:24:36.615Z,10.10
2019-03-03T13:27:18.351Z,10.20
2019-03-03T13:29:48.426Z,10.20
2019-03-03T13:32:18.463Z,10.20
2019-03-03T13:34:57.460Z,10.20
2019-03-03T13:37:27.513Z,10.20
2019-03-03T13:40:06.413Z,10.20
2019-03-03T13:42:48.415Z,10.20
2019-03-03T13:45:16.911Z,10.20
2019-03-03T13:47:45.406Z,10.10
2019-03-03T13:50:16.199Z,10.10
2019-03-03T13:52:44.881Z,10.10
2019-03-03T13:55:14.232Z,10.10
2019-03-03T13:57:42.824Z,10.20
2019-03-03T14:00:15.041Z,10.20
2019-03-03T14:02:44.411Z,10.20
2019-03-03T14:05:12.920Z,10.20
2019-03-03T14:07:41.312Z,10.20
2019-03-03T14:10:10.691Z,10.20
2019-03-03T14:12:39.141Z,10.20
2019-03-03T14:15:10.263Z,10.20
2019-03-03T14:17:39.119Z,10.20
2019-03-03T14:20:16.365Z,10.20
2019-03-03T14:22:44.777Z,10.10
2019-03-03T14:25:15.008Z,10.10
2019-03-03T14:27:43.481Z,10.10
2019-03-03T14:30:17.573Z,10.10
2019-03-03T14:32:46.049Z,10.00
2019-03-03T14:35:16.168Z,10.00
2019-03-03T14:37:44.593Z,10.00
2019-03-03T14:40:18.185Z,10.00
2019-03-03T14:42:46.595Z,10.00
2019-03-03T14:45:16.665Z,10.00
2019-03-03T14:47:45.072Z,10.00
2019-03-03T14:50:15.944Z,10.10
2019-03-03T14:52:46.253Z,10.00
2019-03-03T14:55:18.886Z,10.00
2019-03-03T14:57:47.389Z,10.00
2019-03-03T15:00:31.252Z,10.10
2019-03-03T15:03:01.732Z,10.10
2019-03-03T15:05:30.265Z,10.00
2019-03-03T15:07:58.701Z,10.00
2019-03-03T15:10:27.223Z,10.00
2019-03-03T15:12:55.793Z,10.00
2019-03-03T15:15:26.912Z,10.00
2019-03-03T15:17:55.341Z,10.00
2019-03-03T15:20:24.080Z,10.00
2019-03-03T15:22:52.488Z,10.00
2019-03-03T15:25:20.994Z,10.00
2019-03-03T15:27:49.419Z,9.90
2019-03-03T15:30:20.130Z,9.90
2019-03-03T15:32:48.636Z,9.90
2019-03-03T15:35:17.289Z,9.90
2019-03-03T15:37:46.436Z,9.90
2019-03-03T15:40:22.973Z,9.90
2019-03-03T15:42:51.382Z,9.90
2019-03-03T15:45:28.021Z,9.80
2019-03-03T15:47:56.440Z,9.90
2019-03-03T15:50:24.939Z,9.80
2019-03-03T15:52:53.408Z,9.80
2019-03-03T15:55:24.167Z,9.80
2019-03-03T15:57:52.564Z,9.80
2019-03-03T16:00:23.733Z,9.80
2019-03-03T16:02:52.236Z,9.80
2019-03-03T16:05:20.937Z,9.80
2019-03-03T16:07:49.506Z,9.80
2019-03-03T16:10:19.957Z,9.80
2019-03-03T16:12:48.392Z,9.80
2019-03-03T16:15:17.834Z,9.80
2019-03-03T16:17:46.240Z,9.80
2019-03-03T16:20:23.733Z,9.70
2019-03-03T16:22:52.301Z,9.70
2019-03-03T16:25:22.924Z,9.70
2019-03-03T16:27:51.888Z,9.70
2019-03-03T16:33:20.269Z,9.70
2019-03-03T16:35:41.322Z,9.70
2019-03-03T16:38:09.853Z,9.70
2019-03-03T16:40:39.866Z,9.70
2019-03-03T16:43:08.556Z,9.70
2019-03-03T16:45:36.974Z,9.70
2019-03-03T16:48:05.470Z,9.60
2019-03-03T16:50:33.883Z,9.70
2019-03-03T16:53:02.309Z,9.70
2019-03-03T16:55:30.717Z,9.70
2019-03-03T16:57:59.128Z,9.60
2019-03-03T17:00:29.087Z,9.60
2019-03-03T17:02:58.516Z,9.70
2019-03-03T17:05:28.542Z,9.70
2019-03-03T17:07:57.032Z,9.70
2019-03-03T17:10:26.086Z,9.70
2019-03-03T17:12:54.512Z,9.70
2019-03-03T17:15:25.145Z,9.70
2019-03-03T17:17:53.596Z,9.80
2019-03-03T17:20:22.163Z,9.80
2019-03-03T17:22:50.564Z,9.90
2019-03-03T17:25:24.857Z,9.90
2019-03-03T17:27:53.342Z,9.90
2019-03-03T17:30:26.442Z,10.00
2019-03-03T17:32:54.858Z,10.00
2019-03-03T17:35:23.269Z,10.00
2019-03-03T17:37:51.970Z,10.10
2019-03-03T17:40:25.183Z,10.10
2019-03-03T17:42:53.652Z,10.10
2019-03-03T17:45:23.201Z,10.10
2019-03-03T17:47:51.963Z,10.10
2019-03-03T17:50:23.225Z,10.10
2019-03-03T17:52:51.639Z,10.10
2019-03-03T17:55:20.145Z,10.10
2019-03-03T17:57:48.626Z,10.10
2019-03-03T18:00:20.256Z,10.10
2019-03-03T18:02:48.784Z,10.20
2019-03-03T18:05:18.474Z,10.10
2019-03-03T18:07:46.927Z,10.10
2019-03-03T18:10:15.600Z,10.10
2019-03-03T18:12:44.095Z,10.10
2019-03-03T18:15:14.376Z,10.10
2019-03-03T18:17:42.785Z,10.20
2019-03-03T18:20:16.032Z,10.10
2019-03-03T18:22:44.478Z,10.10
2019-03-03T18:25:15.717Z,10.20
2019-03-03T18:27:44.312Z,10.10
2019-03-03T18:30:15.757Z,10.20
2019-03-03T18:32:44.197Z,10.10
2019-03-03T18:35:13.164Z,10.10
2019-03-03T18:37:41.656Z,10.10
2019-03-03T18:40:12.942Z,10.10
2019-03-03T18:42:41.472Z,10.10
2019-03-03T18:45:12.141Z,10.10
2019-03-03T18:47:40.724Z,10.10
2019-03-03T18:50:11.958Z,10.10
2019-03-03T18:52:40.540Z,10.10
2019-03-03T18:55:10.910Z,10.10
2019-03-03T18:57:39.893Z,10.10
2019-03-03T19:00:23.125Z,10.10
2019-03-03T19:02:51.801Z,10.10
2019-03-03T19:05:20.454Z,10.10
2019-03-03T19:07:49.125Z,10.10
2019-03-03T19:10:19.920Z,10.10
2019-03-03T19:12:48.360Z,10.10
2019-03-03T19:15:18.714Z,10.10
2019-03-03T19:17:47.225Z,10.10
2019-03-03T19:20:17.914Z,10.10
2019-03-03T19:22:46.362Z,10.10
2019-03-03T19:25:15.917Z,10.10
2019-03-03T19:27:44.601Z,10.10
2019-03-03T19:30:21.926Z,10.10
2019-03-03T19:33:02.304Z,10.10
2019-03-03T19:35:30.788Z,10.00
2019-03-03T19:37:59.305Z,10.10
2019-03-03T19:40:27.910Z,10.10
2019-03-03T19:42:56.376Z,10.10
2019-03-03T19:45:36.320Z,10.10
2019-03-03T19:48:06.006Z,10.10
2019-03-03T19:50:34.513Z,10.10
2019-03-03T19:53:03.004Z,10.00
2019-03-03T19:55:31.454Z,10.00
2019-03-03T19:57:59.926Z,10.10
2019-03-03T20:00:35.599Z,10.10
2019-03-03T20:03:01.216Z,10.00
2019-03-03T20:05:29.629Z,10.00
2019-03-03T20:07:58.138Z,10.00
2019-03-03T20:10:27.374Z,10.00
2019-03-03T20:12:55.872Z,10.00
2019-03-03T20:15:24.271Z,10.00
2019-03-03T20:17:52.857Z,10.00
2019-03-03T20:20:21.906Z,10.00
2019-03-03T20:22:50.325Z,10.00
2019-03-03T20:25:18.768Z,10.00
2019-03-03T20:27:47.260Z,10.00
2019-03-03T20:30:18.746Z,10.00
2019-03-03T20:32:47.738Z,10.00
2019-03-03T20:35:16.482Z,10.00
2019-03-03T20:37:45.364Z,10.00
2019-03-03T20:40:16.189Z,10.00
2019-03-03T20:42:44.874Z,10.00
2019-03-03T20:45:15.833Z,10.00
2019-03-03T20:47:44.236Z,9.90
2019-03-03T20:50:15.260Z,10.00
2019-03-03T20:52:43.674Z,10.00
2019-03-03T20:55:14.478Z,10.00
2019-03-03T20:57:42.961Z,9.90
2019-03-03T21:00:14.484Z,9.90
2019-03-03T21:02:43.250Z,9.90
2019-03-03T21:05:11.698Z,9.90
2019-03-03T21:07:50.597Z,9.90
2019-03-03T21:10:15.986Z,9.90
2019-03-03T21:12:44.543Z,9.90
2019-03-03T21:15:13.864Z,9.90
2019-03-03T21:17:42.285Z,9.90
2019-03-03T21:20:13.429Z,9.90
2019-03-03T21:22:41.925Z,9.80
2019-03-03T21:25:15.079Z,9.80
2019-03-03T21:27:43.541Z,9.80
2019-03-03T21:30:19.400Z,9.80
2019-03-03T21:32:48.862Z,9.80
2019-03-03T21:35:17.410Z,9.80
2019-03-03T21:37:46.178Z,9.80
2019-03-03T21:40:20.469Z,9.80
2019-03-03T21:42:48.893Z,9.80
2019-03-03T21:45:25.597Z,9.80
2019-03-03T21:47:54.595Z,9.70
2019-03-03T21:50:24.440Z,9.70
2019-03-03T21:52:52.979Z,9.70
2019-03-03T21:55:21.435Z,9.70
2019-03-03T21:57:55.630Z,9.70
2019-03-03T22:00:33.228Z,9.70
2019-03-03T22:03:01.661Z,9.70
2019-03-03T22:05:30.060Z,9.70
2019-03-03T22:07:59.430Z,9.70
2019-03-03T22:10:32.005Z,9.70
2019-03-03T22:13:03.212Z,9.70
2019-03-03T22:15:32.133Z,9.60
2019-03-03T22:18:00.588Z,9.70
2019-03-03T22:20:29.137Z,9.70
2019-03-03T22:22:57.569Z,9.70
2019-03-03T22:25:25.976Z,9.70
2019-03-03T22:27:54.399Z,9.70
2019-03-03T22:30:22.955Z,9.70
2019-03-03T22:32:51.381Z,9.70
2019-03-03T22:35:19.812Z,9.70
2019-03-03T22:37:48.229Z,9.70
2019-03-03T22:40:18.988Z,9.70
2019-03-03T22:42:47.399Z,9.70
2019-03-03T22:45:17.617Z,9.70
2019-03-03T22:47:46.096Z,9.70
2019-03-03T22:50:21.341Z,9.70
2019-03-03T22:52:49.842Z,9.70
2019-03-03T22:55:19.896Z,9.70
2019-03-03T22:57:48.388Z,9.70
2019-03-03T23:00:45.175Z,9.70
2019-03-03T23:03:16.608Z,9.70
2019-03-03T23:05:56.756Z,9.70
2019-03-03T23:08:53.579Z,9.70
2019-03-03T23:11:27.741Z,9.60
2019-03-03T23:14:10.921Z,9.70
2019-03-03T23:16:44.968Z,9.70
2019-03-03T23:19:31.080Z,9.70
2019-03-03T23:22:35.642Z,9.70
2019-03-03T23:25:21.844Z,9.70
2019-03-03T23:27:50.261Z,9.70
2019-03-03T23:30:18.699Z,9.70
2019-03-03T23:32:47.101Z,9.70
2019-03-03T23:35:15.514Z,9.70
2019-03-03T23:37:43.930Z,9.70
2019-03-03T23:40:12.361Z,9.70
2019-03-03T23:42:40.765Z,9.80
2019-03-03T23:45:10.621Z,9.80
2019-03-03T23:47:39.044Z,9.80
2019-03-03T23:50:09.288Z,9.80
2019-03-03T23:52:37.952Z,9.80
2019-03-03T23:55:11.318Z,9.80
2019-03-03T23:57:39.724Z,9.80
