createdAt,value
2016-10-03T00:00:33.882Z,195
2016-10-03T00:01:34.370Z,195
2016-10-03T00:02:34.911Z,195
2016-10-03T00:03:35.394Z,195
2016-10-03T00:04:35.932Z,195
2016-10-03T00:05:36.443Z,178
2016-10-03T00:06:37.073Z,178
2016-10-03T00:07:37.446Z,178
2016-10-03T00:08:37.957Z,178
2016-10-03T00:09:38.473Z,178
2016-10-03T00:10:39.136Z,178
2016-10-03T00:11:39.514Z,178
2016-10-03T00:12:40.029Z,178
2016-10-03T00:13:40.533Z,178
2016-10-03T00:14:41.195Z,178
2016-10-03T00:15:41.558Z,177
2016-10-03T00:16:42.093Z,177
2016-10-03T00:17:42.606Z,177
2016-10-03T00:18:43.091Z,177
2016-10-03T00:19:43.636Z,177
2016-10-03T00:20:44.116Z,177
2016-10-03T00:21:44.657Z,177
2016-10-03T00:22:45.162Z,177
2016-10-03T00:23:45.684Z,177
2016-10-03T00:24:46.310Z,177
2016-10-03T00:25:46.701Z,194
2016-10-03T00:26:47.188Z,194
2016-10-03T00:27:47.702Z,194
2016-10-03T00:28:48.208Z,194
2016-10-03T00:29:48.739Z,194
2016-10-03T00:30:49.378Z,194
2016-10-03T00:31:49.743Z,194
2016-10-03T00:32:50.253Z,194
2016-10-03T00:33:50.792Z,194
2016-10-03T00:34:51.276Z,194
2016-10-03T00:35:51.784Z,180
2016-10-03T00:36:52.294Z,180
2016-10-03T00:37:52.804Z,180
2016-10-03T00:38:53.465Z,180
2016-10-03T00:39:53.833Z,180
2016-10-03T00:40:54.349Z,180
2016-10-03T00:41:54.875Z,180
2016-10-03T00:42:55.387Z,180
2016-10-03T00:43:55.881Z,180
2016-10-03T00:44:56.396Z,191
2016-10-03T00:45:56.931Z,191
2016-10-03T00:46:57.575Z,191
2016-10-03T00:47:57.974Z,191
2016-10-03T00:48:58.455Z,191
2016-10-03T00:49:58.997Z,191
2016-10-03T00:50:59.483Z,191
2016-10-03T00:52:00.025Z,191
2016-10-03T00:53:00.541Z,191
2016-10-03T00:54:01.028Z,191
2016-10-03T00:55:01.569Z,201
2016-10-03T00:56:02.076Z,201
2016-10-03T00:57:02.708Z,201
2016-10-03T00:58:03.073Z,201
2016-10-03T00:59:03.730Z,201
2016-10-03T01:00:04.129Z,201
2016-10-03T01:01:04.609Z,201
2016-10-03T01:02:05.116Z,201
2016-10-03T01:03:05.777Z,201
2016-10-03T01:04:06.148Z,201
2016-10-03T01:05:06.656Z,201
2016-10-03T01:06:07.168Z,201
2016-10-03T01:07:07.679Z,201
2016-10-03T01:08:08.192Z,201
2016-10-03T01:09:08.729Z,201
2016-10-03T01:10:09.378Z,201
2016-10-03T01:11:09.744Z,201
2016-10-03T01:12:10.267Z,201
2016-10-03T01:13:10.771Z,201
2016-10-03T01:14:11.250Z,201
2016-10-03T01:15:11.767Z,215
2016-10-03T01:16:12.276Z,215
2016-10-03T01:17:12.825Z,215
2016-10-03T01:18:13.305Z,215
2016-10-03T01:19:13.853Z,215
2016-10-03T01:20:14.351Z,215
2016-10-03T01:21:14.867Z,215
2016-10-03T01:22:15.349Z,215
2016-10-03T01:23:15.896Z,215
2016-10-03T01:24:16.391Z,215
2016-10-03T01:25:17.047Z,208
2016-10-03T01:26:17.438Z,208
2016-10-03T01:27:17.924Z,208
2016-10-03T01:28:18.431Z,208
2016-10-03T01:29:18.970Z,208
2016-10-03T01:30:19.477Z,208
2016-10-03T01:31:19.965Z,208
2016-10-03T01:32:20.473Z,208
2016-10-03T01:33:20.985Z,208
2016-10-03T01:34:21.497Z,208
2016-10-03T01:35:22.039Z,202
2016-10-03T01:36:22.547Z,202
2016-10-03T01:37:23.039Z,202
2016-10-03T01:38:23.541Z,202
2016-10-03T01:39:24.062Z,202
2016-10-03T01:40:24.609Z,202
2016-10-03T01:41:25.110Z,202
2016-10-03T01:42:25.588Z,202
2016-10-03T01:43:26.249Z,202
2016-10-03T01:44:26.610Z,202
2016-10-03T01:45:27.123Z,267
2016-10-03T01:46:27.663Z,267
2016-10-03T01:47:28.149Z,267
2016-10-03T01:48:28.685Z,267
2016-10-03T01:49:29.161Z,267
2016-10-03T01:50:29.711Z,267
2016-10-03T01:51:30.331Z,267
2016-10-03T01:52:30.738Z,267
2016-10-03T01:53:31.209Z,267
2016-10-03T01:54:31.747Z,267
2016-10-03T01:55:32.262Z,258
2016-10-03T01:56:32.743Z,258
2016-10-03T01:57:33.288Z,258
2016-10-03T01:58:33.772Z,258
2016-10-03T01:59:34.289Z,258
2016-10-03T02:00:34.819Z,258
2016-10-03T02:01:35.357Z,258
2016-10-03T02:02:35.861Z,258
2016-10-03T02:03:36.496Z,258
2016-10-03T02:04:36.862Z,258
2016-10-03T02:05:37.399Z,276
2016-10-03T02:06:37.914Z,276
2016-10-03T02:07:38.547Z,276
2016-10-03T02:08:40.572Z,276
2016-10-03T02:09:39.451Z,276
2016-10-03T02:10:39.962Z,276
2016-10-03T02:11:40.449Z,276
2016-10-03T02:12:41.001Z,276
2016-10-03T02:13:41.499Z,276
2016-10-03T02:14:42.021Z,276
2016-10-03T02:15:42.498Z,280
2016-10-03T02:16:43.011Z,280
2016-10-03T02:17:43.673Z,280
2016-10-03T02:18:44.060Z,280
2016-10-03T02:19:44.576Z,280
2016-10-03T02:20:45.063Z,280
2016-10-03T02:21:45.576Z,280
2016-10-03T02:22:46.087Z,280
2016-10-03T02:23:46.600Z,280
2016-10-03T02:24:47.140Z,280
2016-10-03T02:25:47.774Z,280
2016-10-03T02:26:48.139Z,280
2016-10-03T02:27:48.651Z,280
2016-10-03T02:28:49.190Z,280
2016-10-03T02:29:49.701Z,280
2016-10-03T02:30:50.212Z,280
2016-10-03T02:31:50.698Z,280
2016-10-03T02:32:51.210Z,280
2016-10-03T02:33:51.721Z,280
2016-10-03T02:34:52.239Z,280
2016-10-03T02:35:52.743Z,283
2016-10-03T02:36:53.260Z,283
2016-10-03T02:37:53.804Z,283
2016-10-03T02:38:54.452Z,283
2016-10-03T02:39:54.815Z,283
2016-10-03T02:40:55.328Z,283
2016-10-03T02:41:55.861Z,283
2016-10-03T02:42:56.375Z,283
2016-10-03T02:43:56.867Z,283
2016-10-03T02:44:57.419Z,276
2016-10-03T02:45:58.031Z,276
2016-10-03T02:46:58.397Z,276
2016-10-03T02:47:59.049Z,276
2016-10-03T02:48:59.436Z,276
2016-10-03T02:49:59.920Z,276
2016-10-03T02:51:00.437Z,276
2016-10-03T02:52:01.093Z,276
2016-10-03T02:53:01.460Z,276
2016-10-03T02:54:01.994Z,276
2016-10-03T02:55:02.475Z,276
2016-10-03T02:56:03.138Z,276
2016-10-03T02:57:03.502Z,276
2016-10-03T02:58:04.156Z,276
2016-10-03T02:59:04.521Z,276
2016-10-03T03:00:05.055Z,276
2016-10-03T03:01:05.540Z,276
2016-10-03T03:02:06.043Z,276
2016-10-03T03:03:06.563Z,276
2016-10-03T03:04:07.067Z,276
2016-10-03T03:05:07.615Z,274
2016-10-03T03:06:08.087Z,274
2016-10-03T03:07:08.593Z,274
2016-10-03T03:08:09.104Z,274
2016-10-03T03:09:09.646Z,274
2016-10-03T03:10:10.133Z,274
2016-10-03T03:11:10.638Z,274
2016-10-03T03:12:11.183Z,274
2016-10-03T03:13:11.693Z,274
2016-10-03T03:14:12.619Z,274
2016-10-03T03:15:12.679Z,271
2016-10-03T03:16:13.191Z,271
2016-10-03T03:17:13.717Z,271
2016-10-03T03:18:14.256Z,271
2016-10-03T03:19:14.743Z,271
2016-10-03T03:20:15.251Z,271
2016-10-03T03:21:15.800Z,271
2016-10-03T03:22:16.299Z,271
2016-10-03T03:23:16.787Z,271
2016-10-03T03:24:17.303Z,271
2016-10-03T03:25:17.838Z,285
2016-10-03T03:26:18.356Z,285
2016-10-03T03:27:18.830Z,285
2016-10-03T03:28:19.383Z,285
2016-10-03T03:29:19.851Z,285
2016-10-03T03:30:20.362Z,285
2016-10-03T03:31:20.869Z,285
2016-10-03T03:32:21.380Z,285
2016-10-03T03:33:21.911Z,285
2016-10-03T03:34:22.431Z,285
2016-10-03T03:35:22.916Z,281
2016-10-03T03:36:23.435Z,281
2016-10-03T03:37:23.937Z,281
2016-10-03T03:38:24.603Z,281
2016-10-03T03:39:24.992Z,281
2016-10-03T03:40:25.479Z,281
2016-10-03T03:41:26.015Z,281
2016-10-03T03:42:26.498Z,281
2016-10-03T03:43:27.037Z,281
2016-10-03T03:44:27.523Z,281
2016-10-03T03:45:28.068Z,279
2016-10-03T03:46:28.695Z,279
2016-10-03T03:47:29.059Z,279
2016-10-03T03:48:29.609Z,279
2016-10-03T03:49:30.106Z,279
2016-10-03T03:50:30.602Z,279
2016-10-03T03:51:31.109Z,279
2016-10-03T03:52:31.649Z,279
2016-10-03T03:53:32.143Z,279
2016-10-03T03:54:32.651Z,279
2016-10-03T03:55:33.178Z,281
2016-10-03T03:56:33.829Z,281
2016-10-03T03:57:34.218Z,281
2016-10-03T03:58:34.745Z,281
2016-10-03T03:59:35.243Z,281
2016-10-03T04:00:35.756Z,281
2016-10-03T04:01:36.265Z,281
2016-10-03T04:02:36.774Z,281
2016-10-03T04:03:37.255Z,281
2016-10-03T04:04:37.923Z,281
2016-10-03T04:05:38.427Z,272
2016-10-03T04:06:38.786Z,272
2016-10-03T04:07:39.322Z,272
2016-10-03T04:08:39.807Z,272
2016-10-03T04:09:40.341Z,272
2016-10-03T04:10:40.978Z,272
2016-10-03T04:11:41.367Z,272
2016-10-03T04:12:41.845Z,272
2016-10-03T04:13:42.360Z,272
2016-10-03T04:14:43.016Z,272
2016-10-03T04:15:43.381Z,252
2016-10-03T04:16:43.889Z,252
2016-10-03T04:17:44.428Z,252
2016-10-03T04:18:44.913Z,252
2016-10-03T04:19:45.423Z,252
2016-10-03T04:20:45.928Z,252
2016-10-03T04:21:46.433Z,252
2016-10-03T04:22:46.974Z,252
2016-10-03T04:23:47.459Z,252
2016-10-03T04:24:47.991Z,252
2016-10-03T04:25:48.511Z,278
2016-10-03T04:26:48.993Z,278
2016-10-03T04:27:49.531Z,278
2016-10-03T04:28:50.017Z,278
2016-10-03T04:29:50.534Z,278
2016-10-03T04:30:51.197Z,278
2016-10-03T04:31:51.568Z,278
2016-10-03T04:32:52.106Z,278
2016-10-03T04:33:52.625Z,278
2016-10-03T04:34:53.109Z,278
2016-10-03T04:35:53.633Z,247
2016-10-03T04:36:54.121Z,247
2016-10-03T04:37:54.780Z,247
2016-10-03T04:38:55.173Z,247
2016-10-03T04:39:55.658Z,247
2016-10-03T04:40:56.319Z,247
2016-10-03T04:41:56.696Z,247
2016-10-03T04:42:57.192Z,247
2016-10-03T04:43:57.853Z,247
2016-10-03T04:44:58.364Z,199
2016-10-03T04:45:58.759Z,199
2016-10-03T04:46:59.279Z,199
2016-10-03T04:47:59.797Z,199
2016-10-03T04:49:00.433Z,199
2016-10-03T04:50:00.812Z,199
2016-10-03T04:51:01.364Z,199
2016-10-03T04:52:01.877Z,199
2016-10-03T04:53:02.371Z,199
2016-10-03T04:54:02.903Z,199
2016-10-03T04:55:03.433Z,253
2016-10-03T04:56:03.949Z,253
2016-10-03T04:57:04.472Z,253
2016-10-03T04:58:04.959Z,253
2016-10-03T04:59:05.511Z,253
2016-10-03T05:00:05.999Z,253
2016-10-03T05:01:06.669Z,253
2016-10-03T05:02:07.061Z,253
2016-10-03T05:03:07.699Z,253
2016-10-03T05:04:08.087Z,253
2016-10-03T05:05:08.612Z,262
2016-10-03T05:06:09.124Z,262
2016-10-03T05:07:09.640Z,262
2016-10-03T05:08:10.131Z,262
2016-10-03T05:09:10.645Z,262
2016-10-03T05:10:11.304Z,262
2016-10-03T05:11:11.697Z,262
2016-10-03T05:12:12.203Z,262
2016-10-03T05:13:12.719Z,262
2016-10-03T05:14:13.214Z,262
2016-10-03T05:15:13.730Z,237
2016-10-03T05:16:14.242Z,237
2016-10-03T05:17:14.870Z,237
2016-10-03T05:18:15.232Z,237
2016-10-03T05:19:15.767Z,237
2016-10-03T05:20:16.274Z,237
2016-10-03T05:21:16.762Z,237
2016-10-03T05:22:17.308Z,237
2016-10-03T05:23:17.924Z,237
2016-10-03T05:24:18.288Z,237
2016-10-03T05:25:18.826Z,244
2016-10-03T05:26:19.336Z,244
2016-10-03T05:27:19.832Z,244
2016-10-03T05:28:20.507Z,244
2016-10-03T05:29:20.840Z,244
2016-10-03T05:30:21.394Z,244
2016-10-03T05:31:21.862Z,244
2016-10-03T05:32:22.370Z,244
2016-10-03T05:33:22.885Z,244
2016-10-03T05:34:23.394Z,244
2016-10-03T05:35:23.903Z,237
2016-10-03T05:36:24.416Z,237
2016-10-03T05:37:24.951Z,237
2016-10-03T05:38:25.431Z,237
2016-10-03T05:39:26.091Z,237
2016-10-03T05:40:26.450Z,237
2016-10-03T05:41:26.963Z,237
2016-10-03T05:42:27.490Z,237
2016-10-03T05:43:28.135Z,237
2016-10-03T05:44:28.531Z,237
2016-10-03T05:45:29.022Z,124
2016-10-03T05:46:29.540Z,124
2016-10-03T05:47:30.085Z,124
2016-10-03T05:48:30.566Z,124
2016-10-03T05:49:31.232Z,124
2016-10-03T05:50:31.594Z,124
2016-10-03T05:51:32.136Z,124
2016-10-03T05:52:32.639Z,124
2016-10-03T05:53:33.153Z,124
2016-10-03T05:54:33.664Z,124
2016-10-03T05:55:34.288Z,281
2016-10-03T05:56:34.653Z,281
2016-10-03T05:57:35.168Z,281
2016-10-03T05:58:35.678Z,281
2016-10-03T05:59:36.189Z,281
2016-10-03T06:00:36.701Z,281
2016-10-03T06:01:37.211Z,281
2016-10-03T06:02:37.721Z,281
2016-10-03T06:03:38.232Z,281
2016-10-03T06:04:38.765Z,281
2016-10-03T06:05:39.400Z,266
2016-10-03T06:06:39.760Z,266
2016-10-03T06:08:40.795Z,266
2016-10-03T06:09:41.444Z,266
2016-10-03T06:10:41.819Z,266
2016-10-03T06:11:42.325Z,266
2016-10-03T06:12:42.985Z,266
2016-10-03T06:13:43.346Z,266
2016-10-03T06:14:43.893Z,266
2016-10-03T06:15:44.516Z,273
2016-10-03T06:16:44.880Z,273
2016-10-03T06:17:45.422Z,273
2016-10-03T06:18:45.899Z,273
2016-10-03T06:19:46.415Z,273
2016-10-03T06:20:46.951Z,273
2016-10-03T06:21:47.443Z,273
2016-10-03T06:22:47.989Z,273
2016-10-03T06:23:48.624Z,273
2016-10-03T06:24:49.019Z,273
2016-10-03T06:25:49.507Z,282
2016-10-03T06:26:50.034Z,282
2016-10-03T06:27:50.528Z,282
2016-10-03T06:28:51.041Z,282
2016-10-03T06:29:51.553Z,282
2016-10-03T06:30:52.060Z,282
2016-10-03T06:31:52.571Z,282
2016-10-03T06:32:53.078Z,282
2016-10-03T06:33:53.624Z,282
2016-10-03T06:34:54.103Z,282
2016-10-03T06:35:54.613Z,277
2016-10-03T06:36:55.143Z,277
2016-10-03T06:37:55.634Z,277
2016-10-03T06:38:56.139Z,277
2016-10-03T06:39:56.686Z,277
2016-10-03T06:40:57.162Z,277
2016-10-03T06:41:57.671Z,277
2016-10-03T06:42:58.331Z,277
2016-10-03T06:43:58.690Z,277
2016-10-03T06:44:59.207Z,279
2016-10-03T06:45:59.861Z,279
2016-10-03T06:47:00.254Z,279
2016-10-03T06:48:00.747Z,279
2016-10-03T06:49:01.249Z,279
2016-10-03T06:50:01.759Z,279
2016-10-03T06:51:02.272Z,279
2016-10-03T06:52:02.809Z,279
2016-10-03T06:53:03.293Z,279
2016-10-03T06:54:03.844Z,279
2016-10-03T06:55:04.480Z,263
2016-10-03T06:56:05.155Z,263
2016-10-03T06:57:05.353Z,263
2016-10-03T06:58:05.866Z,263
2016-10-03T06:59:06.413Z,263
2016-10-03T07:00:07.044Z,263
2016-10-03T07:01:07.414Z,263
2016-10-03T07:02:08.072Z,263
2016-10-03T07:03:08.432Z,263
2016-10-03T07:04:08.946Z,263
2016-10-03T07:05:09.478Z,274
2016-10-03T07:06:09.965Z,274
2016-10-03T07:07:10.508Z,274
2016-10-03T07:08:11.136Z,274
2016-10-03T07:09:11.528Z,274
2016-10-03T07:10:12.021Z,274
2016-10-03T07:11:12.529Z,274
2016-10-03T07:12:13.043Z,274
2016-10-03T07:13:13.570Z,274
2016-10-03T07:14:14.054Z,274
2016-10-03T07:15:14.565Z,274
2016-10-03T07:16:15.223Z,274
2016-10-03T07:17:15.581Z,274
2016-10-03T07:18:16.129Z,274
2016-10-03T07:19:16.635Z,274
2016-10-03T07:20:17.118Z,274
2016-10-03T07:21:17.627Z,274
2016-10-03T07:22:18.142Z,274
2016-10-03T07:23:18.644Z,274
2016-10-03T07:24:19.305Z,274
2016-10-03T07:25:19.707Z,281
2016-10-03T07:26:20.212Z,281
2016-10-03T07:27:20.699Z,281
2016-10-03T07:28:21.352Z,281
2016-10-03T07:29:21.755Z,281
2016-10-03T07:30:22.261Z,281
2016-10-03T07:31:22.751Z,281
2016-10-03T07:32:23.261Z,281
2016-10-03T07:33:23.774Z,281
2016-10-03T07:34:24.287Z,281
2016-10-03T07:35:24.800Z,269
2016-10-03T07:36:25.314Z,269
2016-10-03T07:37:25.836Z,269
2016-10-03T07:38:26.387Z,269
2016-10-03T07:39:27.018Z,269
2016-10-03T07:40:27.381Z,269
2016-10-03T07:41:27.889Z,269
2016-10-03T07:42:28.433Z,269
2016-10-03T07:43:28.922Z,269
2016-10-03T07:44:29.426Z,269
2016-10-03T07:45:29.940Z,279
2016-10-03T07:46:30.479Z,279
2016-10-03T07:47:30.991Z,279
2016-10-03T07:48:31.471Z,279
2016-10-03T07:49:32.017Z,279
2016-10-03T07:50:32.492Z,279
2016-10-03T07:51:33.004Z,279
2016-10-03T07:52:33.659Z,279
2016-10-03T07:53:34.020Z,279
2016-10-03T07:54:34.530Z,279
2016-10-03T07:55:35.066Z,278
2016-10-03T07:56:35.554Z,278
2016-10-03T07:57:36.073Z,278
2016-10-03T07:58:36.564Z,278
2016-10-03T07:59:37.089Z,278
2016-10-03T08:00:37.571Z,278
2016-10-03T08:01:38.066Z,278
2016-10-03T08:02:38.590Z,278
2016-10-03T08:03:39.072Z,278
2016-10-03T08:04:39.711Z,278
2016-10-03T08:05:40.060Z,278
2016-10-03T08:06:40.594Z,278
2016-10-03T08:07:41.083Z,278
2016-10-03T08:08:41.556Z,278
2016-10-03T08:09:42.101Z,278
2016-10-03T08:10:42.555Z,278
2016-10-03T08:11:43.054Z,278
2016-10-03T08:12:43.563Z,278
2016-10-03T08:13:44.102Z,278
2016-10-03T08:14:44.719Z,278
2016-10-03T08:15:45.095Z,285
2016-10-03T08:16:45.576Z,285
2016-10-03T08:17:46.068Z,285
2016-10-03T08:18:46.714Z,285
2016-10-03T08:19:47.080Z,285
2016-10-03T08:20:47.565Z,285
2016-10-03T08:21:48.085Z,285
2016-10-03T08:22:48.565Z,285
2016-10-03T08:23:49.246Z,285
2016-10-03T08:24:49.575Z,285
2016-10-03T08:25:50.214Z,283
2016-10-03T08:26:50.559Z,283
2016-10-03T08:27:51.063Z,283
2016-10-03T08:28:51.564Z,283
2016-10-03T08:29:52.066Z,283
2016-10-03T08:30:52.575Z,283
2016-10-03T08:31:53.093Z,283
2016-10-03T08:32:53.583Z,283
2016-10-03T08:33:54.062Z,283
2016-10-03T08:34:54.608Z,279
2016-10-03T08:35:55.209Z,279
2016-10-03T08:36:55.586Z,279
2016-10-03T08:37:56.207Z,279
2016-10-03T08:38:56.706Z,279
2016-10-03T08:39:57.208Z,279
2016-10-03T08:40:57.568Z,279
2016-10-03T08:41:58.155Z,279
2016-10-03T08:42:58.700Z,279
2016-10-03T08:43:59.081Z,279
2016-10-03T08:44:59.703Z,274
2016-10-03T08:46:00.051Z,274
2016-10-03T08:47:00.700Z,274
2016-10-03T08:48:01.070Z,274
2016-10-03T08:49:01.562Z,274
2016-10-03T08:50:02.074Z,274
2016-10-03T08:51:02.583Z,274
2016-10-03T08:52:03.060Z,274
2016-10-03T08:53:03.710Z,274
2016-10-03T08:54:04.081Z,274
2016-10-03T08:55:04.717Z,262
2016-10-03T08:56:05.218Z,262
2016-10-03T08:57:05.717Z,262
2016-10-03T08:58:06.070Z,262
2016-10-03T08:59:06.566Z,262
2016-10-03T09:00:07.065Z,262
2016-10-03T09:01:07.727Z,262
2016-10-03T09:02:08.070Z,262
2016-10-03T09:03:08.560Z,262
2016-10-03T09:04:09.210Z,262
2016-10-03T09:05:09.601Z,265
2016-10-03T09:06:10.053Z,265
2016-10-03T09:07:10.557Z,265
2016-10-03T09:08:11.066Z,265
2016-10-03T09:09:11.703Z,265
2016-10-03T09:10:12.078Z,265
2016-10-03T09:11:12.590Z,265
2016-10-03T09:12:13.082Z,265
2016-10-03T09:13:13.585Z,265
2016-10-03T09:14:14.073Z,265
2016-10-03T09:15:14.584Z,274
2016-10-03T09:16:15.078Z,274
2016-10-03T09:17:15.576Z,274
2016-10-03T09:18:16.214Z,274
2016-10-03T09:19:16.586Z,274
2016-10-03T09:20:17.067Z,274
2016-10-03T09:21:17.570Z,274
2016-10-03T09:22:18.064Z,274
2016-10-03T09:23:18.712Z,274
2016-10-03T09:24:19.208Z,274
2016-10-03T09:25:19.581Z,277
2016-10-03T09:26:20.063Z,277
2016-10-03T09:27:20.569Z,277
2016-10-03T09:28:21.061Z,277
2016-10-03T09:29:21.726Z,277
2016-10-03T09:30:22.062Z,277
2016-10-03T09:31:22.741Z,277
2016-10-03T09:32:23.221Z,277
2016-10-03T09:33:23.566Z,277
2016-10-03T09:34:24.072Z,277
2016-10-03T09:35:24.570Z,266
2016-10-03T09:36:25.084Z,266
2016-10-03T09:37:25.596Z,266
2016-10-03T09:38:26.088Z,266
2016-10-03T09:39:26.713Z,266
2016-10-03T09:40:27.113Z,266
2016-10-03T09:41:27.603Z,266
2016-10-03T09:42:28.069Z,266
2016-10-03T09:43:28.714Z,266
2016-10-03T09:44:29.230Z,266
2016-10-03T09:45:29.632Z,276
2016-10-03T09:46:30.083Z,276
2016-10-03T09:47:30.608Z,276
2016-10-03T09:48:31.102Z,276
2016-10-03T09:49:31.570Z,276
2016-10-03T09:50:32.224Z,276
2016-10-03T09:51:32.722Z,276
2016-10-03T09:52:33.096Z,276
2016-10-03T09:53:33.572Z,276
2016-10-03T09:54:34.223Z,276
2016-10-03T09:55:34.595Z,272
2016-10-03T09:56:35.122Z,272
2016-10-03T09:57:35.574Z,272
2016-10-03T09:58:36.084Z,272
2016-10-03T09:59:36.616Z,272
2016-10-03T10:00:37.086Z,272
2016-10-03T10:01:37.723Z,272
2016-10-03T10:02:38.075Z,272
2016-10-03T10:03:38.723Z,272
2016-10-03T10:04:39.089Z,272
2016-10-03T10:05:39.591Z,267
2016-10-03T10:06:40.230Z,267
2016-10-03T10:07:40.744Z,267
2016-10-03T10:08:41.240Z,267
2016-10-03T10:09:41.738Z,267
2016-10-03T10:10:42.117Z,267
2016-10-03T10:11:42.596Z,267
2016-10-03T10:12:43.121Z,267
2016-10-03T10:13:43.632Z,267
2016-10-03T10:14:44.095Z,267
2016-10-03T10:15:44.599Z,274
2016-10-03T10:16:45.096Z,274
2016-10-03T10:17:45.745Z,274
2016-10-03T10:18:46.246Z,274
2016-10-03T10:19:46.626Z,274
2016-10-03T10:20:47.127Z,274
2016-10-03T10:21:47.639Z,274
2016-10-03T10:22:48.114Z,274
2016-10-03T10:23:48.621Z,274
2016-10-03T10:24:49.098Z,274
2016-10-03T10:25:49.600Z,267
2016-10-03T10:26:50.246Z,267
2016-10-03T10:27:50.594Z,267
2016-10-03T10:28:51.094Z,267
2016-10-03T10:29:51.741Z,267
2016-10-03T10:30:52.241Z,267
2016-10-03T10:31:52.640Z,267
2016-10-03T10:32:53.241Z,267
2016-10-03T10:33:53.608Z,267
2016-10-03T10:34:54.091Z,267
2016-10-03T10:35:54.618Z,270
2016-10-03T10:36:55.100Z,270
2016-10-03T10:37:55.744Z,270
2016-10-03T10:38:56.141Z,270
2016-10-03T10:39:56.619Z,270
2016-10-03T10:40:57.249Z,270
2016-10-03T10:41:57.738Z,270
2016-10-03T10:42:58.110Z,270
2016-10-03T10:43:58.616Z,270
2016-10-03T10:44:59.109Z,257
2016-10-03T10:45:59.651Z,257
2016-10-03T10:47:00.260Z,257
2016-10-03T10:48:00.600Z,257
2016-10-03T10:49:01.242Z,257
2016-10-03T10:50:01.775Z,257
2016-10-03T10:51:02.242Z,257
2016-10-03T10:52:02.741Z,257
2016-10-03T10:53:03.112Z,257
2016-10-03T10:54:03.810Z,257
2016-10-03T10:55:04.248Z,265
2016-10-03T10:56:04.596Z,265
2016-10-03T10:57:05.118Z,265
2016-10-03T10:58:05.597Z,265
2016-10-03T10:59:06.112Z,265
2016-10-03T11:00:06.595Z,265
2016-10-03T11:01:07.091Z,265
2016-10-03T11:02:07.754Z,265
2016-10-03T11:03:08.127Z,265
2016-10-03T11:04:08.740Z,265
2016-10-03T11:05:09.265Z,272
2016-10-03T11:06:09.596Z,272
2016-10-03T11:07:10.126Z,272
2016-10-03T11:08:10.736Z,272
2016-10-03T11:09:11.092Z,272
2016-10-03T11:10:11.592Z,272
2016-10-03T11:11:12.108Z,272
2016-10-03T11:12:12.604Z,272
2016-10-03T11:13:13.089Z,272
2016-10-03T11:14:13.599Z,272
2016-10-03T11:15:14.090Z,284
2016-10-03T11:16:14.592Z,284
2016-10-03T11:17:15.240Z,284
2016-10-03T11:18:15.740Z,284
2016-10-03T11:19:16.118Z,284
2016-10-03T11:20:16.746Z,284
2016-10-03T11:21:17.265Z,284
2016-10-03T11:22:17.636Z,284
2016-10-03T11:23:18.132Z,284
2016-10-03T11:24:18.753Z,284
2016-10-03T11:25:19.133Z,270
2016-10-03T11:26:19.630Z,270
2016-10-03T11:27:20.109Z,270
2016-10-03T11:28:20.629Z,270
2016-10-03T11:29:21.122Z,270
2016-10-03T11:30:21.638Z,270
2016-10-03T11:31:22.110Z,270
2016-10-03T11:32:22.631Z,270
2016-10-03T11:33:23.107Z,270
2016-10-03T11:34:23.607Z,270
2016-10-03T11:35:24.258Z,277
2016-10-03T11:36:24.608Z,277
2016-10-03T11:37:25.112Z,277
2016-10-03T11:38:25.626Z,277
2016-10-03T11:39:26.129Z,277
2016-10-03T11:40:26.616Z,277
2016-10-03T11:41:27.260Z,277
2016-10-03T11:42:27.755Z,277
2016-10-03T11:43:28.105Z,277
2016-10-03T11:44:28.606Z,277
2016-10-03T11:45:29.257Z,228
2016-10-03T11:46:29.628Z,228
2016-10-03T11:47:30.133Z,228
2016-10-03T11:48:30.606Z,228
2016-10-03T11:49:31.155Z,228
2016-10-03T11:50:31.606Z,228
2016-10-03T11:51:32.253Z,228
2016-10-03T11:52:32.619Z,228
2016-10-03T11:53:33.246Z,228
2016-10-03T11:54:33.599Z,228
2016-10-03T11:55:34.095Z,247
2016-10-03T11:56:34.627Z,247
2016-10-03T11:57:35.250Z,247
2016-10-03T11:58:35.626Z,247
2016-10-03T11:59:36.143Z,247
2016-10-03T12:00:36.750Z,247
2016-10-03T12:01:37.143Z,247
2016-10-03T12:02:37.633Z,247
2016-10-03T12:03:38.135Z,247
2016-10-03T12:04:38.764Z,247
2016-10-03T12:05:39.172Z,277
2016-10-03T12:06:39.751Z,277
2016-10-03T12:07:40.120Z,277
2016-10-03T12:08:40.608Z,277
2016-10-03T12:09:41.109Z,277
2016-10-03T12:10:41.602Z,277
2016-10-03T12:11:42.100Z,277
2016-10-03T12:12:42.604Z,277
2016-10-03T12:13:43.259Z,277
2016-10-03T12:14:43.757Z,277
2016-10-03T12:15:44.118Z,228
2016-10-03T12:16:44.766Z,228
2016-10-03T12:17:45.101Z,228
2016-10-03T12:18:45.613Z,228
2016-10-03T12:19:46.109Z,228
2016-10-03T12:20:46.748Z,228
2016-10-03T12:21:47.124Z,228
2016-10-03T12:22:47.623Z,228
2016-10-03T12:23:48.110Z,228
2016-10-03T12:24:48.618Z,228
2016-10-03T12:25:49.248Z,261
2016-10-03T12:26:49.638Z,261
2016-10-03T12:27:50.107Z,261
2016-10-03T12:28:50.632Z,261
2016-10-03T12:29:51.254Z,261
2016-10-03T12:30:51.638Z,261
2016-10-03T12:31:52.144Z,261
2016-10-03T12:32:52.603Z,261
2016-10-03T12:33:53.103Z,261
2016-10-03T12:34:53.602Z,261
2016-10-03T12:35:54.102Z,244
2016-10-03T12:36:54.752Z,244
2016-10-03T12:37:55.136Z,244
2016-10-03T12:38:55.613Z,244
2016-10-03T12:39:56.264Z,244
2016-10-03T12:40:56.758Z,244
2016-10-03T12:41:57.148Z,244
2016-10-03T12:42:57.616Z,244
2016-10-03T12:43:58.139Z,244
2016-10-03T12:44:58.619Z,271
2016-10-03T12:45:59.260Z,271
2016-10-03T12:46:59.610Z,271
2016-10-03T12:48:00.136Z,271
2016-10-03T12:49:00.617Z,271
2016-10-03T12:50:01.124Z,271
2016-10-03T12:51:01.614Z,271
2016-10-03T12:52:02.143Z,271
2016-10-03T12:53:02.656Z,271
2016-10-03T12:54:03.159Z,271
2016-10-03T12:55:03.680Z,278
2016-10-03T12:56:04.269Z,278
2016-10-03T12:57:04.613Z,278
2016-10-03T12:58:05.150Z,278
2016-10-03T12:59:05.636Z,278
2016-10-03T13:00:06.265Z,278
2016-10-03T13:01:06.635Z,278
2016-10-03T13:02:07.123Z,278
2016-10-03T13:03:07.670Z,278
2016-10-03T13:04:08.117Z,278
2016-10-03T13:05:08.760Z,271
2016-10-03T13:06:09.263Z,271
2016-10-03T13:07:09.779Z,271
2016-10-03T13:08:10.267Z,271
2016-10-03T13:09:10.766Z,271
2016-10-03T13:10:11.274Z,271
2016-10-03T13:11:11.766Z,271
2016-10-03T13:12:12.130Z,271
2016-10-03T13:13:12.775Z,271
2016-10-03T13:14:13.125Z,271
2016-10-03T13:15:13.648Z,293
2016-10-03T13:16:14.151Z,293
2016-10-03T13:17:14.639Z,293
2016-10-03T13:18:15.280Z,293
2016-10-03T13:19:15.774Z,293
2016-10-03T13:20:16.276Z,293
2016-10-03T13:21:16.657Z,293
2016-10-03T13:22:17.276Z,293
2016-10-03T13:23:17.625Z,293
2016-10-03T13:24:18.138Z,293
2016-10-03T13:25:18.626Z,274
2016-10-03T13:26:19.130Z,274
2016-10-03T13:27:19.791Z,274
2016-10-03T13:28:20.128Z,274
2016-10-03T13:29:20.775Z,274
2016-10-03T13:30:21.129Z,274
2016-10-03T13:31:21.625Z,274
2016-10-03T13:32:22.278Z,274
2016-10-03T13:33:22.648Z,274
2016-10-03T13:34:23.151Z,274
2016-10-03T13:35:23.644Z,258
2016-10-03T13:36:24.284Z,258
2016-10-03T13:37:24.639Z,258
2016-10-03T13:38:25.284Z,258
2016-10-03T13:39:25.651Z,258
2016-10-03T13:40:26.142Z,258
2016-10-03T13:41:26.775Z,258
2016-10-03T13:42:27.288Z,258
2016-10-03T13:43:27.634Z,258
2016-10-03T13:44:28.283Z,258
2016-10-03T13:45:28.629Z,207
2016-10-03T13:46:29.149Z,207
2016-10-03T13:47:29.778Z,207
2016-10-03T13:48:30.122Z,207
2016-10-03T13:49:30.649Z,207
2016-10-03T13:50:31.281Z,207
2016-10-03T13:51:31.639Z,207
2016-10-03T13:52:32.155Z,207
2016-10-03T13:53:32.645Z,207
2016-10-03T13:54:33.293Z,207