createdAt,value
2022-10-19T00:00:33.133Z,4.90
2022-10-19T00:02:59.807Z,4.80
2022-10-19T00:05:27.756Z,5.77
2022-10-19T00:07:55.589Z,4.80
2022-10-19T00:10:22.304Z,4.90
2022-10-19T00:15:20.793Z,4.93
2022-10-19T00:17:47.496Z,4.90
2022-10-19T00:20:14.251Z,4.83
2022-10-19T00:22:40.982Z,5.10
2022-10-19T00:25:08.224Z,4.53
2022-10-19T00:27:35.638Z,5.50
2022-10-19T00:30:02.362Z,4.93
2022-10-19T00:32:29.062Z,4.80
2022-10-19T00:34:55.815Z,4.90
2022-10-19T00:37:22.490Z,5.03
2022-10-19T00:42:21.007Z,4.80
2022-10-19T00:44:47.677Z,5.27
2022-10-19T00:47:14.926Z,6.00
2022-10-19T00:49:45.345Z,5.27
2022-10-19T00:52:16.440Z,4.90
2022-10-19T00:54:45.839Z,5.07
2022-10-19T00:57:14.074Z,5.47
2022-10-19T00:59:43.242Z,4.97
2022-10-19T01:02:09.993Z,4.77
2022-10-19T01:04:40.396Z,4.30
2022-10-19T01:07:08.404Z,5.07
2022-10-19T01:09:35.196Z,4.30
2022-10-19T01:12:39.618Z,4.87
2022-10-19T01:15:36.151Z,4.20
2022-10-19T01:18:09.018Z,4.40
2022-10-19T01:21:03.141Z,4.30
2022-10-19T01:24:02.555Z,4.63
2022-10-19T01:26:56.622Z,4.43
2022-10-19T01:29:50.285Z,4.13
2022-10-19T01:32:23.132Z,4.23
2022-10-19T01:35:06.440Z,4.67
2022-10-19T01:37:57.922Z,4.77
2022-10-19T01:40:30.938Z,4.70
2022-10-19T01:43:09.364Z,4.80
2022-10-19T01:45:58.179Z,4.23
2022-10-19T01:48:34.745Z,4.93
2022-10-19T01:51:30.271Z,4.53
2022-10-19T01:54:01.086Z,4.70
2022-10-19T01:56:30.551Z,4.57
2022-10-19T01:59:00.942Z,4.50
2022-10-19T02:01:31.211Z,5.70
2022-10-19T02:03:58.677Z,5.47
2022-10-19T02:06:25.610Z,5.23
2022-10-19T02:08:53.893Z,4.70
2022-10-19T02:11:22.594Z,4.77
2022-10-19T02:13:58.378Z,4.70
2022-10-19T02:16:38.524Z,5.27
2022-10-19T02:19:08.769Z,5.43
2022-10-19T02:21:35.798Z,5.23
2022-10-19T02:24:02.531Z,5.10
2022-10-19T02:26:29.354Z,5.57
2022-10-19T02:28:56.629Z,5.00
2022-10-19T02:31:24.150Z,6.10
2022-10-19T02:33:51.286Z,5.70
2022-10-19T02:36:19.266Z,5.07
2022-10-19T02:38:46.112Z,5.97
2022-10-19T02:41:24.469Z,5.80
2022-10-19T02:43:57.444Z,5.67
2022-10-19T02:46:32.327Z,6.33
2022-10-19T02:48:59.714Z,6.00
2022-10-19T02:51:32.985Z,6.47
2022-10-19T02:54:02.606Z,5.70
2022-10-19T02:56:32.106Z,5.43
2022-10-19T02:58:58.852Z,6.20
2022-10-19T03:01:25.959Z,6.00
2022-10-19T03:03:52.743Z,5.70
2022-10-19T03:06:19.579Z,5.20
2022-10-19T03:08:46.613Z,5.50
2022-10-19T03:11:13.467Z,5.67
2022-10-19T03:13:42.793Z,5.77
2022-10-19T03:16:11.410Z,5.17
2022-10-19T03:18:38.504Z,5.30
2022-10-19T03:21:11.827Z,4.40
2022-10-19T03:23:39.706Z,4.90
2022-10-19T03:26:11.383Z,5.17
2022-10-19T03:28:39.289Z,5.80
2022-10-19T03:31:06.421Z,5.53
2022-10-19T03:33:33.294Z,5.17
2022-10-19T03:36:26.512Z,6.27
2022-10-19T03:38:54.563Z,7.87
2022-10-19T03:41:23.136Z,5.77
2022-10-19T03:43:50.482Z,5.70
2022-10-19T03:46:18.394Z,4.80
2022-10-19T03:48:45.181Z,4.50
2022-10-19T03:51:14.722Z,4.13
2022-10-19T03:53:42.349Z,4.70
2022-10-19T03:56:16.131Z,4.57
2022-10-19T03:58:45.118Z,4.43
2022-10-19T04:01:27.710Z,4.40
2022-10-19T04:04:02.498Z,5.20
2022-10-19T04:06:31.555Z,5.00
2022-10-19T04:08:58.854Z,5.23
2022-10-19T04:11:28.671Z,4.63
2022-10-19T04:13:56.804Z,5.50
2022-10-19T04:16:24.805Z,4.57
2022-10-19T04:18:52.401Z,5.20
2022-10-19T04:21:26.218Z,5.67
2022-10-19T04:23:57.244Z,5.47
2022-10-19T04:26:24.004Z,4.70
2022-10-19T04:28:50.945Z,5.57
2022-10-19T04:31:17.731Z,5.83
2022-10-19T04:36:16.351Z,5.83
2022-10-19T04:38:43.326Z,6.10
2022-10-19T04:41:12.735Z,5.97
2022-10-19T04:43:40.078Z,5.30
2022-10-19T04:46:09.315Z,5.30
2022-10-19T04:48:37.468Z,5.97
2022-10-19T04:51:05.113Z,5.57
2022-10-19T04:53:33.170Z,6.13
2022-10-19T04:56:00.527Z,5.43
2022-10-19T04:58:27.730Z,5.93
2022-10-19T05:00:54.454Z,5.57
2022-10-19T05:03:21.169Z,5.27
2022-10-19T05:05:47.873Z,6.03
2022-10-19T05:08:14.758Z,6.43
2022-10-19T05:10:44.230Z,6.47
2022-10-19T05:13:13.760Z,6.73
2022-10-19T05:15:43.299Z,5.90
2022-10-19T05:18:10.004Z,6.53
2022-10-19T05:20:36.723Z,6.70
2022-10-19T05:23:06.399Z,7.60
2022-10-19T05:25:34.383Z,7.90
2022-10-19T05:28:01.081Z,7.43
2022-10-19T05:30:27.818Z,7.47
2022-10-19T05:32:54.548Z,7.47
2022-10-19T05:35:22.743Z,8.27
2022-10-19T05:37:54.739Z,7.67
2022-10-19T05:40:21.484Z,8.03
2022-10-19T05:42:48.177Z,8.33
2022-10-19T05:45:14.992Z,8.50
2022-10-19T05:47:41.675Z,7.57
2022-10-19T05:50:08.952Z,9.10
2022-10-19T05:52:35.683Z,8.30
2022-10-19T05:55:02.402Z,8.53
2022-10-19T05:57:31.640Z,9.77
2022-10-19T05:59:58.591Z,10.97
2022-10-19T06:02:25.283Z,10.97
2022-10-19T06:04:52.165Z,10.40
2022-10-19T06:07:18.880Z,8.90
2022-10-19T06:09:46.299Z,9.10
2022-10-19T06:12:14.097Z,8.90
2022-10-19T06:14:43.061Z,9.77
2022-10-19T06:17:09.890Z,10.10
2022-10-19T06:19:37.256Z,9.93
2022-10-19T06:22:04.000Z,10.00
2022-10-19T06:24:31.123Z,9.93
2022-10-19T06:26:58.263Z,10.73
2022-10-19T06:29:25.068Z,9.90
2022-10-19T06:31:54.111Z,8.30
2022-10-19T06:34:21.450Z,9.53
2022-10-19T06:36:48.535Z,9.17
2022-10-19T06:39:15.320Z,10.07
2022-10-19T06:41:42.014Z,8.77
2022-10-19T06:44:09.199Z,9.43
2022-10-19T06:46:35.941Z,9.10
2022-10-19T06:49:02.781Z,9.17
2022-10-19T06:51:32.144Z,7.73
2022-10-19T06:53:58.914Z,8.40
2022-10-19T06:56:27.562Z,7.80
2022-10-19T06:58:55.046Z,8.60
2022-10-19T07:01:22.730Z,7.60
2022-10-19T07:03:51.724Z,8.27
2022-10-19T07:06:18.931Z,8.70
2022-10-19T07:08:46.043Z,7.90
2022-10-19T07:11:16.850Z,7.73
2022-10-19T07:13:43.616Z,7.70
2022-10-19T07:16:16.141Z,7.20
2022-10-19T07:18:46.549Z,8.03
2022-10-19T07:21:15.207Z,7.63
2022-10-19T07:23:44.014Z,7.50
2022-10-19T07:26:21.215Z,7.73
2022-10-19T07:28:49.136Z,9.00
2022-10-19T07:31:20.175Z,8.80
2022-10-19T07:33:47.960Z,8.27
2022-10-19T07:36:14.772Z,8.47
2022-10-19T07:38:41.847Z,9.37
2022-10-19T07:41:14.290Z,9.50
2022-10-19T07:43:42.215Z,8.27
2022-10-19T07:46:12.736Z,8.37
2022-10-19T07:48:39.547Z,8.07
2022-10-19T07:51:07.902Z,7.80
2022-10-19T07:53:35.341Z,8.33
2022-10-19T07:56:10.804Z,7.80
2022-10-19T07:58:38.020Z,7.87
2022-10-19T08:01:07.647Z,7.70
2022-10-19T08:06:24.201Z,7.83
2022-10-19T08:08:51.356Z,6.90
2022-10-19T08:11:23.024Z,7.40
2022-10-19T08:13:50.063Z,6.80
2022-10-19T08:16:32.884Z,6.60
2022-10-19T08:19:02.508Z,6.03
2022-10-19T08:21:30.719Z,6.03
2022-10-19T08:23:57.640Z,6.30
2022-10-19T08:26:25.102Z,6.23
2022-10-19T08:28:52.023Z,5.97
2022-10-19T08:31:23.299Z,5.00
2022-10-19T08:33:50.975Z,4.17
2022-10-19T08:36:19.829Z,3.90
2022-10-19T08:38:48.915Z,3.80
2022-10-19T08:41:40.626Z,5.00
2022-10-19T08:44:31.915Z,4.20
2022-10-19T08:47:36.517Z,4.50
2022-10-19T08:50:35.751Z,4.03
2022-10-19T08:53:06.918Z,3.80
2022-10-19T08:55:59.683Z,3.33
2022-10-19T08:58:56.635Z,3.40
2022-10-19T09:01:33.947Z,3.63
2022-10-19T09:04:10.033Z,2.93
2022-10-19T09:06:45.495Z,3.40
2022-10-19T09:09:16.164Z,3.20
2022-10-19T09:11:47.462Z,4.17
2022-10-19T09:14:28.150Z,3.20
2022-10-19T09:17:02.387Z,3.83
2022-10-19T09:19:30.966Z,4.17
2022-10-19T09:22:22.184Z,3.90
2022-10-19T09:24:54.256Z,2.47
2022-10-19T09:27:26.725Z,2.50
2022-10-19T09:29:58.449Z,2.40
2022-10-19T09:32:33.837Z,2.57
2022-10-19T09:35:18.129Z,2.03
2022-10-19T09:37:49.594Z,2.20
2022-10-19T09:40:22.204Z,1.90
2022-10-19T09:42:56.847Z,2.53
2022-10-19T09:45:39.495Z,1.63
2022-10-19T09:48:27.534Z,2.00
2022-10-19T09:51:00.201Z,1.73
2022-10-19T09:53:28.213Z,1.57
2022-10-19T09:56:04.291Z,1.47
2022-10-19T09:58:33.122Z,1.87
2022-10-19T10:01:01.716Z,1.80
2022-10-19T10:03:30.221Z,1.70
2022-10-19T10:06:01.928Z,1.80
2022-10-19T10:08:33.469Z,2.30
2022-10-19T10:11:08.317Z,1.83
2022-10-19T10:13:43.632Z,2.33
2022-10-19T10:16:14.649Z,2.33
2022-10-19T10:18:50.489Z,2.13
2022-10-19T10:21:34.700Z,2.00
2022-10-19T10:24:16.778Z,2.10
2022-10-19T10:26:48.319Z,2.07
2022-10-19T10:29:36.464Z,1.90
2022-10-19T10:32:17.884Z,2.43
2022-10-19T10:35:01.633Z,2.50
2022-10-19T10:37:28.550Z,2.40
2022-10-19T10:40:00.421Z,2.20
2022-10-19T10:42:37.972Z,2.63
2022-10-19T10:45:15.109Z,2.67
2022-10-19T10:47:48.109Z,2.00
2022-10-19T10:50:30.507Z,2.30
2022-10-19T10:52:59.889Z,2.00
2022-10-19T10:55:27.212Z,2.03
2022-10-19T10:58:18.482Z,2.03
2022-10-19T11:00:46.657Z,2.00
2022-10-19T11:03:28.847Z,2.10
2022-10-19T11:06:00.826Z,1.80
2022-10-19T11:08:45.768Z,1.80
2022-10-19T11:11:23.941Z,1.60
2022-10-19T11:14:02.384Z,1.37
2022-10-19T11:16:35.447Z,1.53
2022-10-19T11:19:18.537Z,2.00
2022-10-19T11:22:15.271Z,1.60
2022-10-19T11:25:04.326Z,2.23
2022-10-19T11:27:43.008Z,2.30
2022-10-19T11:30:18.340Z,2.20
2022-10-19T11:33:12.520Z,2.30
2022-10-19T11:35:44.538Z,2.07
2022-10-19T11:38:34.189Z,2.50
2022-10-19T11:41:17.851Z,1.90
2022-10-19T11:43:54.770Z,2.27
2022-10-19T11:46:42.757Z,2.37
2022-10-19T11:49:49.082Z,2.20
2022-10-19T11:52:46.388Z,2.53
2022-10-19T11:55:36.591Z,2.40
2022-10-19T11:58:24.447Z,2.30
2022-10-19T12:01:19.131Z,3.13
2022-10-19T12:04:05.383Z,2.07
2022-10-19T12:06:41.454Z,2.73
2022-10-19T12:09:43.395Z,2.30
2022-10-19T12:12:31.467Z,2.50
2022-10-19T12:15:18.167Z,2.47
2022-10-19T12:17:49.409Z,2.03
2022-10-19T12:20:42.930Z,2.30
2022-10-19T12:23:31.022Z,2.50
2022-10-19T12:26:00.013Z,2.43
2022-10-19T12:28:32.713Z,2.20
2022-10-19T12:31:01.321Z,1.83
2022-10-19T12:33:38.127Z,1.93
2022-10-19T12:36:26.440Z,2.50
2022-10-19T12:39:00.184Z,2.60
2022-10-19T12:41:35.092Z,2.20
2022-10-19T12:44:11.250Z,2.37
2022-10-19T12:46:43.127Z,2.57
2022-10-19T12:49:32.978Z,2.20
2022-10-19T12:52:01.624Z,2.13
2022-10-19T12:54:32.041Z,1.93
2022-10-19T12:57:01.762Z,2.13
2022-10-19T12:59:34.000Z,1.87
2022-10-19T13:02:04.555Z,2.10
2022-10-19T13:04:33.512Z,1.97
2022-10-19T13:07:03.589Z,2.13
2022-10-19T13:09:43.133Z,1.93
2022-10-19T13:12:19.500Z,2.90
2022-10-19T13:15:03.272Z,2.17
2022-10-19T13:17:36.255Z,1.90
2022-10-19T13:20:15.000Z,1.70
2022-10-19T13:22:45.721Z,1.90
2022-10-19T13:25:36.682Z,2.13
2022-10-19T13:28:06.409Z,2.20
2022-10-19T13:30:38.901Z,1.87
2022-10-19T13:33:33.228Z,1.87
2022-10-19T13:36:00.085Z,1.80
2022-10-19T13:41:06.252Z,1.93
2022-10-19T13:43:41.090Z,1.73
2022-10-19T13:46:13.496Z,1.97
2022-10-19T13:48:55.024Z,2.10
2022-10-19T13:51:40.611Z,1.83
2022-10-19T13:54:19.232Z,1.90
2022-10-19T13:56:54.887Z,2.13
2022-10-19T13:59:59.055Z,2.13
2022-10-19T14:02:53.102Z,2.07
2022-10-19T14:08:21.868Z,1.40
2022-10-19T14:11:01.029Z,1.87
2022-10-19T14:13:28.791Z,1.30
2022-10-19T14:15:57.547Z,1.57
2022-10-19T14:18:27.018Z,1.53
2022-10-19T14:21:05.262Z,2.03
2022-10-19T14:23:38.050Z,1.70
2022-10-19T14:26:11.376Z,2.53
2022-10-19T14:28:39.345Z,1.70
2022-10-19T14:31:09.161Z,1.80
2022-10-19T14:33:40.276Z,1.80
2022-10-19T14:36:08.205Z,2.30
2022-10-19T14:38:38.424Z,1.73
2022-10-19T14:41:17.243Z,2.00
2022-10-19T14:43:43.952Z,2.63
2022-10-19T14:46:15.442Z,1.83
2022-10-19T14:48:48.527Z,1.87
2022-10-19T14:51:24.024Z,2.37
2022-10-19T14:53:56.467Z,1.40
2022-10-19T14:56:48.614Z,2.20
2022-10-19T14:59:25.954Z,1.70
2022-10-19T15:01:55.867Z,1.73
2022-10-19T15:04:30.148Z,1.80
2022-10-19T15:06:58.653Z,1.63
2022-10-19T15:09:43.763Z,1.90
2022-10-19T15:12:17.938Z,1.77
2022-10-19T15:14:46.043Z,2.00
2022-10-19T15:17:28.809Z,1.80
2022-10-19T15:19:58.457Z,1.60
2022-10-19T15:22:31.249Z,1.67
2022-10-19T15:25:33.838Z,2.17
2022-10-19T15:28:40.576Z,1.60
2022-10-19T15:31:16.669Z,1.97
2022-10-19T15:34:01.561Z,2.13
2022-10-19T15:36:30.334Z,2.20
2022-10-19T15:39:18.360Z,2.20
2022-10-19T15:41:52.360Z,1.90
2022-10-19T15:44:42.574Z,1.60
2022-10-19T15:47:15.162Z,2.30
2022-10-19T15:49:41.821Z,2.20
2022-10-19T15:52:16.253Z,1.90
2022-10-19T15:54:43.243Z,2.40
2022-10-19T15:57:33.529Z,2.73
2022-10-19T16:00:13.624Z,1.77
2022-10-19T16:02:40.816Z,1.97
2022-10-19T16:05:08.443Z,2.17
2022-10-19T16:07:38.456Z,2.10
2022-10-19T16:10:05.778Z,1.97
2022-10-19T16:12:32.588Z,2.20
2022-10-19T16:14:59.390Z,2.80
2022-10-19T16:17:26.886Z,2.50
2022-10-19T16:19:53.623Z,2.07
2022-10-19T16:22:20.500Z,2.00
2022-10-19T16:24:47.254Z,2.60
2022-10-19T16:27:17.031Z,2.43
2022-10-19T16:29:44.551Z,2.40
2022-10-19T16:32:11.378Z,2.17
2022-10-19T16:34:38.162Z,2.77
2022-10-19T16:37:06.942Z,2.30
2022-10-19T16:39:34.867Z,2.77
2022-10-19T16:42:01.572Z,3.20
2022-10-19T16:44:28.300Z,2.50
2022-10-19T16:46:56.921Z,3.23
2022-10-19T16:49:23.838Z,2.70
2022-10-19T16:51:54.682Z,2.63
2022-10-19T16:54:25.803Z,2.60
2022-10-19T16:56:52.713Z,2.90
2022-10-19T16:59:19.827Z,2.90
2022-10-19T17:01:47.068Z,4.20
2022-10-19T17:04:15.644Z,2.90
2022-10-19T17:06:42.659Z,2.97
2022-10-19T17:11:56.411Z,3.43
2022-10-19T17:14:23.187Z,2.90
2022-10-19T17:16:49.934Z,4.00
2022-10-19T17:19:16.722Z,2.80
2022-10-19T17:21:43.732Z,4.40
2022-10-19T17:24:21.043Z,3.40
2022-10-19T17:26:50.321Z,3.60
2022-10-19T17:29:17.138Z,3.30
2022-10-19T17:31:44.077Z,3.67
2022-10-19T17:34:11.299Z,3.27
2022-10-19T17:39:18.950Z,4.13
2022-10-19T17:41:47.605Z,3.70
2022-10-19T17:44:15.608Z,3.33
2022-10-19T17:46:42.882Z,3.50
2022-10-19T17:49:10.419Z,3.93
2022-10-19T17:51:38.038Z,3.90
2022-10-19T17:54:11.799Z,4.63
2022-10-19T17:56:39.960Z,3.87
2022-10-19T17:59:08.847Z,3.63
2022-10-19T18:01:36.390Z,4.27
2022-10-19T18:04:03.484Z,3.60
2022-10-19T18:06:34.265Z,3.40
2022-10-19T18:09:03.206Z,3.17
2022-10-19T18:11:39.826Z,2.73
2022-10-19T18:14:08.421Z,2.93
2022-10-19T18:16:46.307Z,3.03
2022-10-19T18:19:15.729Z,3.43
2022-10-19T18:21:45.120Z,3.17
2022-10-19T18:24:16.459Z,2.83
2022-10-19T18:26:43.427Z,2.83
2022-10-19T18:29:17.813Z,3.17
2022-10-19T18:31:49.068Z,2.77
2022-10-19T18:34:16.201Z,2.70
2022-10-19T18:36:43.726Z,2.80
2022-10-19T18:39:12.617Z,2.80
2022-10-19T18:41:40.549Z,3.07
2022-10-19T18:44:10.940Z,3.23
2022-10-19T18:46:38.202Z,2.70
2022-10-19T18:49:08.291Z,3.10
2022-10-19T18:51:36.214Z,3.17
2022-10-19T18:54:03.079Z,3.50
2022-10-19T18:56:30.048Z,3.70
2022-10-19T18:58:56.976Z,3.57
2022-10-19T19:01:26.935Z,3.80
2022-10-19T19:03:55.969Z,4.07
2022-10-19T19:06:24.682Z,3.20
2022-10-19T19:08:54.307Z,4.00
2022-10-19T19:11:23.893Z,3.40
2022-10-19T19:13:57.843Z,3.77
2022-10-19T19:16:25.728Z,3.77
2022-10-19T19:18:53.614Z,4.23
2022-10-19T19:21:23.461Z,4.70
2022-10-19T19:23:52.197Z,3.70
2022-10-19T19:26:20.200Z,3.97
2022-10-19T19:28:49.080Z,4.30
2022-10-19T19:31:19.101Z,4.40
2022-10-19T19:33:47.528Z,4.33
2022-10-19T19:36:16.614Z,4.07
2022-10-19T19:38:44.015Z,3.90
2022-10-19T19:41:13.199Z,4.20
2022-10-19T19:43:40.941Z,3.90
2022-10-19T19:46:14.421Z,4.37
2022-10-19T19:48:43.517Z,4.70
2022-10-19T19:51:16.619Z,4.70
2022-10-19T19:53:44.082Z,4.57
2022-10-19T19:56:14.529Z,4.67
2022-10-19T19:58:42.490Z,4.10
2022-10-19T20:01:18.398Z,4.83
2022-10-19T20:03:46.316Z,4.23
2022-10-19T20:06:15.369Z,4.80
2022-10-19T20:08:42.431Z,4.97
2022-10-19T20:11:11.337Z,4.40
2022-10-19T20:13:38.995Z,4.23
2022-10-19T20:16:14.981Z,4.57
2022-10-19T20:18:45.335Z,4.40
2022-10-19T20:21:13.413Z,5.40
2022-10-19T20:23:40.382Z,4.30
2022-10-19T20:26:14.253Z,4.20
2022-10-19T20:28:40.979Z,4.17
2022-10-19T20:31:09.227Z,4.40
2022-10-19T20:33:39.717Z,4.63
2022-10-19T20:36:10.609Z,4.50
2022-10-19T20:38:39.540Z,4.53
2022-10-19T20:41:09.771Z,4.30
2022-10-19T20:43:37.593Z,4.40
2022-10-19T20:46:22.963Z,4.70
2022-10-19T20:48:50.718Z,5.10
2022-10-19T20:51:27.456Z,4.07
2022-10-19T20:53:58.985Z,4.40
2022-10-19T20:56:29.789Z,4.07
2022-10-19T20:59:08.682Z,4.30
2022-10-19T21:01:37.362Z,3.97
2022-10-19T21:04:06.443Z,5.03
2022-10-19T21:06:37.466Z,4.10
2022-10-19T21:09:04.519Z,4.60
2022-10-19T21:11:34.702Z,4.47
2022-10-19T21:14:04.242Z,3.97
2022-10-19T21:16:33.982Z,4.30
2022-10-19T21:19:02.128Z,4.50
2022-10-19T21:21:32.615Z,4.57
2022-10-19T21:24:05.480Z,4.03
2022-10-19T21:26:34.906Z,4.50
2022-10-19T21:29:02.640Z,4.03
2022-10-19T21:31:29.352Z,4.23
2022-10-19T21:33:56.508Z,4.67
2022-10-19T21:36:25.204Z,3.80
2022-10-19T21:38:51.987Z,3.50
2022-10-19T21:41:25.401Z,4.27
2022-10-19T21:43:53.857Z,5.27
2022-10-19T21:46:22.051Z,3.97
2022-10-19T21:48:49.732Z,3.70
2022-10-19T21:51:46.118Z,4.53
2022-10-19T21:54:16.008Z,3.67
2022-10-19T21:56:43.247Z,3.47
2022-10-19T21:59:10.479Z,4.10
2022-10-19T22:01:40.364Z,3.50
2022-10-19T22:04:12.469Z,3.73
2022-10-19T22:06:39.635Z,3.83
2022-10-19T22:09:08.739Z,3.87
2022-10-19T22:11:35.763Z,3.73
2022-10-19T22:14:04.192Z,3.50
2022-10-19T22:16:32.157Z,3.27
2022-10-19T22:18:59.083Z,3.80
2022-10-19T22:21:28.983Z,3.70
2022-10-19T22:24:01.006Z,3.60
2022-10-19T22:26:34.273Z,3.27
2022-10-19T22:29:02.248Z,3.63
2022-10-19T22:31:30.533Z,3.63
2022-10-19T22:33:59.376Z,3.10
2022-10-19T22:36:26.114Z,2.83
2022-10-19T22:38:52.824Z,3.30
2022-10-19T22:41:19.541Z,3.50
2022-10-19T22:43:46.286Z,3.50
2022-10-19T22:46:12.975Z,3.43
2022-10-19T22:48:39.685Z,3.37
2022-10-19T22:51:06.778Z,2.97
2022-10-19T22:53:33.517Z,3.37
2022-10-19T22:56:00.351Z,3.43
2022-10-19T22:58:27.081Z,3.20
2022-10-19T23:01:05.968Z,3.30
2022-10-19T23:03:32.801Z,3.20
2022-10-19T23:05:59.899Z,2.97
2022-10-19T23:08:27.078Z,3.03
2022-10-19T23:10:54.013Z,3.70
2022-10-19T23:13:21.405Z,3.20
2022-10-19T23:15:48.201Z,3.23
2022-10-19T23:18:15.156Z,2.90
2022-10-19T23:20:41.992Z,3.47
2022-10-19T23:23:09.569Z,3.33
2022-10-19T23:25:36.305Z,3.40
2022-10-19T23:28:03.072Z,3.80
2022-10-19T23:30:29.800Z,2.87
2022-10-19T23:32:56.541Z,3.37
2022-10-19T23:35:23.244Z,2.93
2022-10-19T23:37:49.994Z,3.47
2022-10-19T23:40:16.822Z,3.43
2022-10-19T23:42:43.519Z,2.97
2022-10-19T23:45:10.770Z,3.07
2022-10-19T23:47:37.638Z,3.77
2022-10-19T23:50:04.854Z,3.30
2022-10-19T23:52:31.545Z,3.37
2022-10-19T23:54:58.278Z,3.00
2022-10-19T23:57:24.972Z,3.10
2022-10-19T23:59:51.704Z,3.27
