createdAt,value
2022-10-01T00:02:16.090Z,102387.56
2022-10-01T00:04:44.857Z,102382.38
2022-10-01T00:07:15.969Z,102385.81
2022-10-01T00:09:44.903Z,102385.69
2022-10-01T00:12:19.169Z,102413.06
2022-10-01T00:14:47.891Z,102393.78
2022-10-01T00:17:17.222Z,102364.78
2022-10-01T00:19:45.670Z,102355.94
2022-10-01T00:22:14.485Z,102376.25
2022-10-01T00:24:43.537Z,102383.38
2022-10-01T00:27:13.513Z,102401.97
2022-10-01T00:29:42.868Z,102389.63
2022-10-01T00:32:12.065Z,102406.47
2022-10-01T00:34:40.764Z,102380.09
2022-10-01T00:37:11.125Z,102400.34
2022-10-01T00:39:40.060Z,102395.09
2022-10-01T00:42:22.967Z,102422.38
2022-10-01T00:44:52.098Z,102410.19
2022-10-01T00:47:32.787Z,102417.34
2022-10-01T00:50:23.304Z,102419.03
2022-10-01T00:52:56.225Z,102422.75
2022-10-01T00:55:30.137Z,102410.47
2022-10-01T00:57:59.550Z,102420.16
2022-10-01T01:00:28.320Z,102416.72
2022-10-01T01:02:57.259Z,102441.34
2022-10-01T01:05:25.950Z,102413.19
2022-10-01T01:07:55.126Z,102415.91
2022-10-01T01:10:50.929Z,102437.19
2022-10-01T01:13:53.752Z,102428.34
2022-10-01T01:16:32.810Z,102452.88
2022-10-01T01:19:10.868Z,102438.84
2022-10-01T01:21:52.729Z,102427.34
2022-10-01T01:24:47.850Z,102409.94
2022-10-01T01:27:25.862Z,102444.44
2022-10-01T01:30:06.261Z,102417.28
2022-10-01T01:33:06.074Z,102443.78
2022-10-01T01:35:52.865Z,102424.34
2022-10-01T01:38:28.924Z,102429.81
2022-10-01T01:41:01.639Z,102452.72
2022-10-01T01:43:41.850Z,102434.28
2022-10-01T01:46:17.315Z,102437.81
2022-10-01T01:48:50.871Z,102436.91
2022-10-01T01:51:28.509Z,102463.41
2022-10-01T01:53:57.397Z,102440.53
2022-10-01T01:56:26.017Z,102443.31
2022-10-01T01:58:55.065Z,102475.78
2022-10-01T02:01:41.945Z,102478.28
2022-10-01T02:04:27.136Z,102476.75
2022-10-01T02:07:09.323Z,102475.91
2022-10-01T02:09:53.814Z,102460.88
2022-10-01T02:12:54.526Z,102483.84
2022-10-01T02:15:44.427Z,102487.53
2022-10-01T02:18:30.375Z,102486.72
2022-10-01T02:21:10.783Z,102488.56
2022-10-01T02:23:47.324Z,102493.03
2022-10-01T02:26:22.300Z,102482.66
2022-10-01T02:28:56.915Z,102467.78
2022-10-01T02:31:25.768Z,102450.22
2022-10-01T02:33:57.287Z,102488.28
2022-10-01T02:36:27.788Z,102498.97
2022-10-01T02:38:59.100Z,102513.25
2022-10-01T02:41:36.284Z,102451.72
2022-10-01T02:44:09.516Z,102524.06
2022-10-01T02:47:01.482Z,102519.78
2022-10-01T02:49:31.519Z,102473.34
2022-10-01T02:52:03.167Z,102513.22
2022-10-01T02:54:51.921Z,102516.75
2022-10-01T02:57:25.017Z,102504.66
2022-10-01T02:59:57.821Z,102519.72
2022-10-01T03:02:28.725Z,102505.72
2022-10-01T03:04:58.583Z,102495.16
2022-10-01T03:07:29.203Z,102493.56
2022-10-01T03:09:58.217Z,102521.88
2022-10-01T03:12:27.503Z,102495.69
2022-10-01T03:14:56.182Z,102507.25
2022-10-01T03:17:25.362Z,102480.13
2022-10-01T03:19:54.376Z,102493.47
2022-10-01T03:22:24.598Z,102516.53
2022-10-01T03:24:54.457Z,102515.88
2022-10-01T03:27:24.025Z,102508.13
2022-10-01T03:29:53.009Z,102513.47
2022-10-01T03:32:21.640Z,102523.28
2022-10-01T03:34:50.494Z,102524.31
2022-10-01T03:37:19.156Z,102516.66
2022-10-01T03:39:48.129Z,102509.78
2022-10-01T03:42:17.700Z,102514.38
2022-10-01T03:44:46.357Z,102524.88
2022-10-01T03:47:15.103Z,102501.34
2022-10-01T03:49:44.038Z,102520.84
2022-10-01T03:52:12.867Z,102512.91
2022-10-01T03:54:41.542Z,102488.34
2022-10-01T03:57:10.453Z,102542.06
2022-10-01T03:59:39.253Z,102526.31
2022-10-01T04:02:08.432Z,102545.69
2022-10-01T04:04:37.346Z,102530.81
2022-10-01T04:07:05.953Z,102519.44
2022-10-01T04:09:34.698Z,102527.44
2022-10-01T04:12:04.087Z,102528.25
2022-10-01T04:14:32.630Z,102501.09
2022-10-01T04:17:01.729Z,102525.75
2022-10-01T04:19:30.294Z,102548.69
2022-10-01T04:21:58.968Z,102537.28
2022-10-01T04:24:27.867Z,102518.03
2022-10-01T04:26:56.543Z,102555.81
2022-10-01T04:29:25.409Z,102546.19
2022-10-01T04:31:55.274Z,102534.75
2022-10-01T04:34:43.775Z,102524.19
2022-10-01T04:37:12.548Z,102492.63
2022-10-01T04:39:41.910Z,102557.72
2022-10-01T04:42:10.789Z,102532.31
2022-10-01T04:44:39.449Z,102485.84
2022-10-01T04:47:09.402Z,102542.97
2022-10-01T04:49:38.368Z,102546.53
2022-10-01T04:52:07.199Z,102553.56
2022-10-01T04:54:35.929Z,102538.63
2022-10-01T04:57:04.907Z,102536.88
2022-10-01T04:59:34.322Z,102523.72
2022-10-01T05:02:03.484Z,102536.09
2022-10-01T05:04:32.142Z,102553.72
2022-10-01T05:07:01.001Z,102513.38
2022-10-01T05:09:29.875Z,102530.94
2022-10-01T05:11:58.447Z,102526.56
2022-10-01T05:14:27.702Z,102550.28
2022-10-01T05:16:56.375Z,102518.69
2022-10-01T05:19:27.992Z,102553.81
2022-10-01T05:21:57.066Z,102548.53
2022-10-01T05:24:25.659Z,102529.25
2022-10-01T05:26:55.103Z,102542.41
2022-10-01T05:29:24.293Z,102524.88
2022-10-01T05:31:53.471Z,102545.94
2022-10-01T05:34:22.221Z,102557.34
2022-10-01T05:36:50.945Z,102559.09
2022-10-01T05:39:20.256Z,102553.84
2022-10-01T05:41:48.894Z,102538.91
2022-10-01T05:44:17.794Z,102549.41
2022-10-01T05:46:46.797Z,102559.94
2022-10-01T05:49:16.917Z,102541.50
2022-10-01T05:51:45.619Z,102560.81
2022-10-01T05:54:14.751Z,102536.25
2022-10-01T05:56:43.737Z,102499.38
2022-10-01T05:59:12.962Z,102538.91
2022-10-01T06:01:41.693Z,102531.00
2022-10-01T06:04:11.776Z,102496.78
2022-10-01T06:06:40.803Z,102513.47
2022-10-01T06:09:09.744Z,102516.09
2022-10-01T06:11:38.748Z,102494.16
2022-10-01T06:14:08.080Z,102536.28
2022-10-01T06:16:37.169Z,102511.69
2022-10-01T06:19:05.786Z,102529.25
2022-10-01T06:21:34.831Z,102538.03
2022-10-01T06:24:03.815Z,102509.09
2022-10-01T06:26:33.086Z,102517.00
2022-10-01T06:29:04.312Z,102515.25
2022-10-01T06:31:33.690Z,102539.78
2022-10-01T06:34:06.153Z,102535.41
2022-10-01T06:36:35.204Z,102518.72
2022-10-01T06:39:04.357Z,102478.41
2022-10-01T06:41:33.830Z,102520.50
2022-10-01T06:44:02.820Z,102531.88
2022-10-01T06:46:32.578Z,102545.03
2022-10-01T06:49:01.216Z,102518.72
2022-10-01T06:51:51.245Z,102525.72
2022-10-01T06:54:19.940Z,102524.84
2022-10-01T06:56:48.760Z,102521.31
2022-10-01T06:59:17.458Z,102523.91
2022-10-01T07:01:46.340Z,102530.91
2022-10-01T07:04:15.220Z,102490.56
2022-10-01T07:06:44.229Z,102446.69
2022-10-01T07:09:13.055Z,102492.28
2022-10-01T07:11:42.207Z,102520.34
2022-10-01T07:14:11.166Z,102528.25
2022-10-01T07:16:40.091Z,102515.06
2022-10-01T07:19:08.997Z,102517.69
2022-10-01T07:21:37.683Z,102514.16
2022-10-01T07:24:07.697Z,102529.91
2022-10-01T07:26:36.363Z,102485.25
2022-10-01T07:29:05.499Z,102508.03
2022-10-01T07:31:34.305Z,102507.13
2022-10-01T07:34:03.191Z,102525.53
2022-10-01T07:36:31.947Z,102481.69
2022-10-01T07:39:02.280Z,102506.22
2022-10-01T07:41:31.148Z,102504.31
2022-10-01T07:43:59.831Z,102522.50
2022-10-01T07:46:31.493Z,102509.31
2022-10-01T07:49:03.143Z,102518.22
2022-10-01T07:51:32.286Z,102470.91
2022-10-01T07:54:00.832Z,102506.84
2022-10-01T07:56:29.736Z,102504.28
2022-10-01T07:58:59.976Z,102505.19
2022-10-01T08:01:29.117Z,102506.13
2022-10-01T08:03:57.790Z,102498.25
2022-10-01T08:06:26.348Z,102519.28
2022-10-01T08:08:55.037Z,102505.22
2022-10-01T08:11:25.288Z,102507.78
2022-10-01T08:13:56.731Z,102488.38
2022-10-01T08:16:29.644Z,102484.88
2022-10-01T08:18:58.380Z,102507.69
2022-10-01T08:21:29.321Z,102506.00
2022-10-01T08:23:57.906Z,102464.88
2022-10-01T08:26:26.501Z,102477.16
2022-10-01T08:28:55.083Z,102501.75
2022-10-01T08:31:24.078Z,102493.88
2022-10-01T08:33:53.208Z,102461.50
2022-10-01T08:36:21.619Z,102461.50
2022-10-01T08:38:50.339Z,102505.34
2022-10-01T08:41:23.460Z,102503.66
2022-10-01T08:43:52.916Z,102458.94
2022-10-01T08:46:26.717Z,102487.84
2022-10-01T08:49:24.631Z,102482.59
2022-10-01T08:51:55.435Z,102504.50
2022-10-01T08:54:42.098Z,102497.50
2022-10-01T08:57:18.180Z,102443.16
2022-10-01T08:59:52.859Z,102413.31
2022-10-01T09:02:25.752Z,102493.03
2022-10-01T09:05:01.915Z,102468.50
2022-10-01T09:08:08.308Z,102489.50
2022-10-01T09:10:36.700Z,102487.78
2022-10-01T09:13:11.288Z,102486.03
2022-10-01T09:16:10.564Z,102486.91
2022-10-01T09:18:58.665Z,102489.53
2022-10-01T09:21:45.316Z,102480.75
2022-10-01T09:24:39.149Z,102481.66
2022-10-01T09:27:25.977Z,102478.91
2022-10-01T09:30:04.875Z,102472.66
2022-10-01T09:32:46.857Z,102455.97
2022-10-01T09:35:37.856Z,102491.97
2022-10-01T09:38:26.106Z,102485.03
2022-10-01T09:40:57.408Z,102489.50
2022-10-01T09:43:31.907Z,102457.09
2022-10-01T09:46:01.138Z,102480.75
2022-10-01T09:48:54.399Z,102485.09
2022-10-01T09:51:25.439Z,102485.09
2022-10-01T09:53:54.026Z,102492.25
2022-10-01T09:56:31.873Z,102448.41
2022-10-01T09:59:05.878Z,102452.75
2022-10-01T10:01:45.617Z,102491.38
2022-10-01T10:04:24.387Z,102468.56
2022-10-01T10:07:01.584Z,102472.06
2022-10-01T10:09:36.163Z,102447.53
2022-10-01T10:12:08.961Z,102481.69
2022-10-01T10:14:45.595Z,102467.66
2022-10-01T10:17:22.022Z,102486.94
2022-10-01T10:19:52.985Z,102480.78
2022-10-01T10:22:27.141Z,102491.25
2022-10-01T10:25:05.883Z,102493.91
2022-10-01T10:27:34.615Z,102478.09
2022-10-01T10:30:17.881Z,102471.97
2022-10-01T10:32:47.995Z,102476.38
2022-10-01T10:35:20.464Z,102457.13
2022-10-01T10:37:55.685Z,102440.44
2022-10-01T10:40:33.298Z,102467.63
2022-10-01T10:43:02.437Z,102458.88
2022-10-01T10:45:40.616Z,102457.19
2022-10-01T10:48:18.243Z,102480.81
2022-10-01T10:50:48.040Z,102473.84
2022-10-01T10:53:25.190Z,102472.97
2022-10-01T10:56:02.823Z,102449.28
2022-10-01T10:58:37.383Z,102458.94
2022-10-01T11:01:30.493Z,102473.88
2022-10-01T11:04:01.665Z,102421.31
2022-10-01T11:06:30.950Z,102459.03
2022-10-01T11:09:08.051Z,102457.25
2022-10-01T11:12:29.769Z,102431.00
2022-10-01T11:15:16.510Z,102450.28
2022-10-01T11:17:56.420Z,102446.78
2022-10-01T11:20:38.037Z,102469.56
2022-10-01T11:23:28.315Z,102468.72
2022-10-01T11:26:13.490Z,102474.84
2022-10-01T11:28:47.258Z,102471.34
2022-10-01T11:31:27.738Z,102478.38
2022-10-01T11:33:56.306Z,102456.47
2022-10-01T11:36:37.664Z,102480.16
2022-10-01T11:39:21.578Z,102457.38
2022-10-01T11:42:15.823Z,102406.53
2022-10-01T11:45:02.259Z,102464.38
2022-10-01T11:47:41.307Z,102455.59
2022-10-01T11:50:21.041Z,102449.47
2022-10-01T11:52:56.203Z,102460.00
2022-10-01T11:56:03.054Z,102425.81
2022-10-01T11:58:58.263Z,102406.50
2022-10-01T12:02:17.778Z,102449.47
2022-10-01T12:04:58.933Z,102437.19
2022-10-01T12:07:39.370Z,102458.25
2022-10-01T12:10:29.631Z,102457.38
2022-10-01T12:13:09.011Z,102453.84
2022-10-01T12:15:50.193Z,102434.56
2022-10-01T12:18:32.513Z,102395.09
2022-10-01T12:21:09.343Z,102429.28
2022-10-01T12:23:47.239Z,102457.34
2022-10-01T12:26:51.438Z,102438.00
2022-10-01T12:29:19.808Z,102459.91
2022-10-01T12:32:06.223Z,102448.50
2022-10-01T12:34:54.359Z,102443.19
2022-10-01T12:37:33.722Z,102453.66
2022-10-01T12:40:39.070Z,102435.19
2022-10-01T12:43:36.105Z,102440.41
2022-10-01T12:46:15.735Z,102455.31
2022-10-01T12:48:45.585Z,102446.50
2022-10-01T12:51:24.253Z,102445.59
2022-10-01T12:54:22.065Z,102425.28
2022-10-01T12:57:27.703Z,102449.72
2022-10-01T13:00:25.734Z,102451.41
2022-10-01T13:02:57.091Z,102465.34
2022-10-01T13:05:25.613Z,102454.78
2022-10-01T13:08:01.779Z,102440.66
2022-10-01T13:10:39.703Z,102445.91
2022-10-01T13:13:34.266Z,102436.09
2022-10-01T13:16:42.176Z,102457.94
2022-10-01T13:19:20.984Z,102443.88
2022-10-01T13:22:00.890Z,102428.84
2022-10-01T13:24:41.778Z,102438.44
2022-10-01T13:27:25.139Z,102434.84
2022-10-01T13:30:06.730Z,102457.69
2022-10-01T13:32:51.977Z,102461.03
2022-10-01T13:35:29.431Z,102447.00
2022-10-01T13:38:00.767Z,102442.56
2022-10-01T13:40:36.169Z,102445.97
2022-10-01T13:43:25.296Z,102461.69
2022-10-01T13:45:55.154Z,102438.88
2022-10-01T13:48:26.451Z,102423.91
2022-10-01T13:51:11.466Z,102391.31
2022-10-01T13:53:43.120Z,102455.31
2022-10-01T13:56:28.980Z,102442.97
2022-10-01T13:58:57.706Z,102455.13
2022-10-01T14:01:30.551Z,102448.06
2022-10-01T14:04:09.836Z,102395.25
2022-10-01T14:06:38.345Z,102463.75
2022-10-01T14:09:19.089Z,102465.47
2022-10-01T14:12:25.543Z,102458.44
2022-10-01T14:15:16.716Z,102401.22
2022-10-01T14:17:47.313Z,102457.47
2022-10-01T14:20:25.971Z,102426.63
2022-10-01T14:23:03.424Z,102469.75
2022-10-01T14:25:53.486Z,102461.06
2022-10-01T14:28:22.392Z,102459.34
2022-10-01T14:31:06.627Z,102461.94
2022-10-01T14:33:56.854Z,102457.47
2022-10-01T14:36:35.687Z,102443.31
2022-10-01T14:39:19.600Z,102437.13
2022-10-01T14:41:50.819Z,102435.53
2022-10-01T14:44:28.250Z,102454.00
2022-10-01T14:47:01.341Z,102437.28
2022-10-01T14:49:32.319Z,102442.53
2022-10-01T14:52:17.883Z,102446.00
2022-10-01T14:54:49.939Z,102456.53
2022-10-01T14:57:47.730Z,102455.59
2022-10-01T15:00:27.508Z,102457.41
2022-10-01T15:03:18.569Z,102457.31
2022-10-01T15:05:49.897Z,102446.69
2022-10-01T15:08:24.116Z,102442.25
2022-10-01T15:10:57.201Z,102449.19
2022-10-01T15:13:34.048Z,102456.34
2022-10-01T15:16:03.970Z,102422.13
2022-10-01T15:18:33.414Z,102424.88
2022-10-01T15:21:08.392Z,102454.75
2022-10-01T15:23:40.368Z,102463.50
2022-10-01T15:26:13.531Z,102454.63
2022-10-01T15:28:42.200Z,102458.97
2022-10-01T15:31:11.253Z,102444.81
2022-10-01T15:33:42.073Z,102454.41
2022-10-01T15:36:17.463Z,102458.84
2022-10-01T15:38:49.733Z,102454.47
2022-10-01T15:41:32.333Z,102478.13
2022-10-01T15:44:06.264Z,102445.72
2022-10-01T15:46:36.365Z,102424.66
2022-10-01T15:49:25.043Z,102442.28
2022-10-01T15:52:16.112Z,102435.31
2022-10-01T15:54:46.572Z,102442.31
2022-10-01T15:57:24.540Z,102453.78
2022-10-01T15:59:56.301Z,102457.25
2022-10-01T16:02:30.874Z,102454.47
2022-10-01T16:05:07.291Z,102432.56
2022-10-01T16:07:36.450Z,102431.75
2022-10-01T16:10:29.460Z,102444.09
2022-10-01T16:12:59.599Z,102437.09
2022-10-01T16:15:31.762Z,102443.25
2022-10-01T16:18:05.673Z,102421.28
2022-10-01T16:20:40.344Z,102452.88
2022-10-01T16:23:50.873Z,102439.63
2022-10-01T16:26:28.432Z,102462.63
2022-10-01T16:29:02.507Z,102451.22
2022-10-01T16:31:32.159Z,102425.72
2022-10-01T16:34:01.066Z,102444.97
2022-10-01T16:36:29.436Z,102444.09
2022-10-01T16:38:58.294Z,102423.78
2022-10-01T16:41:28.508Z,102419.53
2022-10-01T16:44:01.106Z,102419.56
2022-10-01T16:46:30.608Z,102443.31
2022-10-01T16:48:59.228Z,102442.41
2022-10-01T16:51:28.106Z,102438.09
2022-10-01T16:53:58.686Z,102381.91
2022-10-01T16:56:27.493Z,102435.44
2022-10-01T16:58:56.946Z,102423.97
2022-10-01T17:01:25.505Z,102445.13
2022-10-01T17:03:54.239Z,102444.28
2022-10-01T17:06:22.859Z,102441.72
2022-10-01T17:08:51.537Z,102439.06
2022-10-01T17:11:20.673Z,102399.47
2022-10-01T17:13:49.246Z,102433.78
2022-10-01T17:16:19.471Z,102431.09
2022-10-01T17:18:51.374Z,102459.13
2022-10-01T17:21:20.043Z,102436.22
2022-10-01T17:23:53.222Z,102458.22
2022-10-01T17:26:22.767Z,102455.66
2022-10-01T17:28:51.508Z,102396.78
2022-10-01T17:31:20.185Z,102443.31
2022-10-01T17:33:48.908Z,102457.44
2022-10-01T17:36:17.628Z,102438.84
2022-10-01T17:38:46.398Z,102405.44
2022-10-01T17:41:15.158Z,102442.31
2022-10-01T17:43:43.976Z,102443.22
2022-10-01T17:46:12.578Z,102423.00
2022-10-01T17:48:41.898Z,102430.84
2022-10-01T17:51:14.322Z,102434.34
2022-10-01T17:53:43.025Z,102429.97
2022-10-01T17:56:17.772Z,102430.03
2022-10-01T17:58:47.446Z,102438.81
2022-10-01T18:01:20.489Z,102433.63
2022-10-01T18:03:54.624Z,102404.56
2022-10-01T18:06:25.267Z,102419.59
2022-10-01T18:08:56.029Z,102438.09
2022-10-01T18:11:27.973Z,102450.41
2022-10-01T18:13:57.100Z,102435.31
2022-10-01T18:16:26.785Z,102440.50
2022-10-01T18:21:49.025Z,102306.94
2022-10-01T18:24:18.215Z,102417.66
2022-10-01T18:26:47.665Z,102423.84
2022-10-01T18:29:22.587Z,102446.63
2022-10-01T18:31:59.918Z,102431.78
2022-10-01T18:34:59.051Z,102375.50
2022-10-01T18:37:47.020Z,102447.47
2022-10-01T18:40:24.614Z,102454.34
2022-10-01T18:43:10.467Z,102396.28
2022-10-01T18:45:48.081Z,102456.97
2022-10-01T18:48:49.900Z,102454.25
2022-10-01T18:51:42.706Z,102442.69
2022-10-01T18:54:32.683Z,102438.31
2022-10-01T18:57:14.880Z,102454.00
2022-10-01T18:59:52.819Z,102436.44
2022-10-01T19:02:50.246Z,102447.84
2022-10-01T19:05:48.471Z,102439.06
2022-10-01T19:08:32.313Z,102431.81
2022-10-01T19:11:38.616Z,102445.91
2022-10-01T19:14:36.946Z,102443.34
2022-10-01T19:17:14.339Z,102450.31
2022-10-01T19:20:24.292Z,102420.47
2022-10-01T19:23:23.154Z,102442.44
2022-10-01T19:26:02.528Z,102421.13
2022-10-01T19:28:58.708Z,102441.44
2022-10-01T19:31:33.558Z,102437.91
2022-10-01T19:34:18.661Z,102442.97
2022-10-01T19:36:55.477Z,102419.34
2022-10-01T19:39:32.686Z,102393.88
2022-10-01T19:42:12.187Z,102442.19
2022-10-01T19:44:54.925Z,102425.50
2022-10-01T19:47:41.027Z,102436.16
2022-10-01T19:50:25.655Z,102425.59
2022-10-01T19:52:58.407Z,102435.34
2022-10-01T19:55:35.142Z,102426.47
2022-10-01T19:58:19.724Z,102406.19
2022-10-01T20:00:52.421Z,102419.34
2022-10-01T20:03:39.238Z,102439.50
2022-10-01T20:06:09.865Z,102442.16
2022-10-01T20:09:06.345Z,102418.38
2022-10-01T20:11:53.856Z,102426.19
2022-10-01T20:14:53.704Z,102442.97
2022-10-01T20:17:54.601Z,102440.38
2022-10-01T20:20:46.223Z,102419.22
2022-10-01T20:23:29.748Z,102432.41
2022-10-01T20:26:37.749Z,102430.63
2022-10-01T20:29:40.475Z,102441.19
2022-10-01T20:32:29.920Z,102421.09
2022-10-01T20:35:17.125Z,102391.19
2022-10-01T20:38:15.717Z,102435.09
2022-10-01T20:40:54.367Z,102414.78
2022-10-01T20:43:39.575Z,102439.34
2022-10-01T20:46:15.606Z,102424.47
2022-10-01T20:48:48.556Z,102420.16
2022-10-01T20:51:41.447Z,102414.88
2022-10-01T20:54:45.188Z,102425.44
2022-10-01T20:57:33.128Z,102424.53
2022-10-01T21:00:21.969Z,102378.94
2022-10-01T21:03:06.193Z,102434.38
2022-10-01T21:05:49.058Z,102419.34
2022-10-01T21:08:39.386Z,102436.00
2022-10-01T21:11:17.879Z,102422.88
2022-10-01T21:13:57.206Z,102406.09
2022-10-01T21:17:01.271Z,102412.09
2022-10-01T21:20:00.666Z,102426.19
2022-10-01T21:22:50.192Z,102434.97
2022-10-01T21:25:47.525Z,102425.38
2022-10-01T21:28:29.902Z,102407.66
2022-10-01T21:31:10.554Z,102432.47
2022-10-01T21:34:18.727Z,102398.19
2022-10-01T21:36:56.245Z,102428.97
2022-10-01T21:39:43.630Z,102396.25
2022-10-01T21:42:44.075Z,102423.53
2022-10-01T21:45:26.841Z,102416.56
2022-10-01T21:48:17.012Z,102430.53
2022-10-01T21:50:53.946Z,102428.75
2022-10-01T21:53:42.457Z,102422.56
2022-10-01T21:56:41.869Z,102426.03
2022-10-01T21:59:46.347Z,102389.19
2022-10-01T22:02:50.036Z,102425.31
2022-10-01T22:05:35.148Z,102421.84
2022-10-01T22:08:25.606Z,102424.56
2022-10-01T22:11:10.591Z,102400.81
2022-10-01T22:13:47.467Z,102396.31
2022-10-01T22:16:18.159Z,102427.97
2022-10-01T22:18:51.070Z,102418.38
2022-10-01T22:21:29.828Z,102405.09
2022-10-01T22:24:05.618Z,102430.53
2022-10-01T22:26:38.346Z,102406.09
2022-10-01T22:29:14.267Z,102400.69
2022-10-01T22:31:46.285Z,102414.78
2022-10-01T22:34:24.681Z,102391.88
2022-10-01T22:37:01.257Z,102393.69
2022-10-01T22:39:45.267Z,102420.06
2022-10-01T22:42:26.177Z,102387.47
2022-10-01T22:44:54.867Z,102402.50
2022-10-01T22:47:49.047Z,102421.84
2022-10-01T22:50:32.765Z,102405.81
2022-10-01T22:53:08.828Z,102426.00
2022-10-01T22:55:58.758Z,102424.31
2022-10-01T22:58:58.436Z,102420.78
2022-10-01T23:01:38.827Z,102424.22
2022-10-01T23:04:12.958Z,102428.56
2022-10-01T23:06:55.845Z,102396.88
2022-10-01T23:09:39.649Z,102428.44
2022-10-01T23:12:28.312Z,102389.63
2022-10-01T23:15:14.730Z,102425.66
2022-10-01T23:17:52.822Z,102406.31
2022-10-01T23:20:30.365Z,102424.88
2022-10-01T23:23:10.765Z,102430.16
2022-10-01T23:26:08.731Z,102433.72
2022-10-01T23:28:50.884Z,102412.72
2022-10-01T23:31:28.219Z,102435.53
2022-10-01T23:34:27.808Z,102388.06
2022-10-01T23:37:22.466Z,102430.09
2022-10-01T23:40:08.519Z,102367.69
2022-10-01T23:43:22.162Z,102429.31
2022-10-01T23:46:08.839Z,102416.13
2022-10-01T23:48:40.011Z,102436.44
2022-10-01T23:51:15.884Z,102413.66
2022-10-01T23:54:02.777Z,102432.97
2022-10-01T23:56:53.652Z,102364.22
2022-10-01T23:59:40.965Z,102430.09
