createdAt,value
2024-05-09T00:02:15.592Z,10.74
2024-05-09T00:04:46.108Z,10.72
2024-05-09T00:07:16.590Z,10.67
2024-05-09T00:09:49.799Z,10.66
2024-05-09T00:12:20.895Z,10.65
2024-05-09T00:14:51.419Z,10.70
2024-05-09T00:17:21.940Z,10.64
2024-05-09T00:19:52.481Z,10.59
2024-05-09T00:22:22.915Z,10.54
2024-05-09T00:24:55.958Z,10.50
2024-05-09T00:27:26.388Z,10.53
2024-05-09T00:29:56.830Z,10.47
2024-05-09T00:32:27.366Z,10.47
2024-05-09T00:34:57.918Z,10.44
2024-05-09T00:37:28.372Z,10.39
2024-05-09T00:40:01.489Z,10.35
2024-05-09T00:42:31.890Z,10.31
2024-05-09T00:45:02.246Z,10.27
2024-05-09T00:47:33.643Z,10.28
2024-05-09T00:50:09.763Z,10.28
2024-05-09T00:52:43.656Z,10.24
2024-05-09T00:55:18.409Z,10.20
2024-05-09T00:57:48.840Z,10.18
2024-05-09T01:00:27.118Z,10.12
2024-05-09T01:03:06.189Z,10.13
2024-05-09T01:05:36.708Z,10.08
2024-05-09T01:08:07.884Z,10.00
2024-05-09T01:10:44.271Z,9.97
2024-05-09T01:13:16.489Z,9.94
2024-05-09T01:15:48.159Z,9.91
2024-05-09T01:18:19.063Z,9.93
2024-05-09T01:20:49.511Z,9.89
2024-05-09T01:23:22.619Z,9.88
2024-05-09T01:25:53.114Z,9.86
2024-05-09T01:28:23.551Z,9.86
2024-05-09T01:30:53.948Z,9.84
2024-05-09T01:33:24.437Z,9.87
2024-05-09T01:35:54.905Z,9.83
2024-05-09T01:38:28.080Z,9.82
2024-05-09T01:40:58.587Z,9.78
2024-05-09T01:43:28.958Z,9.78
2024-05-09T01:45:59.399Z,9.77
2024-05-09T01:48:29.994Z,9.75
2024-05-09T01:51:00.603Z,9.76
2024-05-09T01:53:33.830Z,9.72
2024-05-09T01:56:07.506Z,9.70
2024-05-09T01:58:38.793Z,9.69
2024-05-09T02:01:09.189Z,9.69
2024-05-09T02:03:39.807Z,9.69
2024-05-09T02:06:10.453Z,9.63
2024-05-09T02:08:43.615Z,9.62
2024-05-09T02:11:14.146Z,9.60
2024-05-09T02:13:44.925Z,9.55
2024-05-09T02:16:15.345Z,9.58
2024-05-09T02:18:46.946Z,9.57
2024-05-09T02:21:17.408Z,9.53
2024-05-09T02:23:50.444Z,9.50
2024-05-09T02:26:20.960Z,9.48
2024-05-09T02:28:51.388Z,9.46
2024-05-09T02:31:21.816Z,9.43
2024-05-09T02:33:52.376Z,9.40
2024-05-09T02:36:20.256Z,9.41
2024-05-09T02:38:53.247Z,9.40
2024-05-09T02:41:20.983Z,9.40
2024-05-09T02:43:51.399Z,9.39
2024-05-09T02:46:19.102Z,9.37
2024-05-09T02:48:49.514Z,9.36
2024-05-09T02:51:17.411Z,9.33
2024-05-09T02:53:47.773Z,9.33
2024-05-09T02:56:18.146Z,9.34
2024-05-09T02:58:48.604Z,9.29
2024-05-09T03:01:18.319Z,9.27
2024-05-09T03:03:50.513Z,9.25
2024-05-09T03:06:18.513Z,9.25
2024-05-09T03:08:51.148Z,9.24
2024-05-09T03:11:25.533Z,9.22
2024-05-09T03:13:56.728Z,9.18
2024-05-09T03:16:24.453Z,9.19
2024-05-09T03:18:54.816Z,9.17
2024-05-09T03:21:22.678Z,9.15
2024-05-09T03:23:55.585Z,9.13
2024-05-09T03:26:26.116Z,9.10
2024-05-09T03:28:56.557Z,9.06
2024-05-09T03:31:24.299Z,9.08
2024-05-09T03:33:54.869Z,9.05
2024-05-09T03:36:22.604Z,9.03
2024-05-09T03:38:53.095Z,9.00
2024-05-09T03:41:23.624Z,9.00
2024-05-09T03:43:56.627Z,8.97
2024-05-09T03:46:26.948Z,8.99
2024-05-09T03:48:54.803Z,8.96
2024-05-09T03:51:25.062Z,8.98
2024-05-09T03:53:52.729Z,8.94
2024-05-09T03:56:23.142Z,8.91
2024-05-09T03:58:53.563Z,8.86
2024-05-09T04:01:25.251Z,8.88
2024-05-09T04:03:53.151Z,8.92
2024-05-09T04:06:24.169Z,8.88
2024-05-09T04:08:51.899Z,8.84
2024-05-09T04:11:24.799Z,8.83
2024-05-09T04:13:55.274Z,8.79
2024-05-09T04:16:26.162Z,8.77
2024-05-09T04:18:53.972Z,8.73
2024-05-09T04:21:24.306Z,8.71
2024-05-09T04:23:52.033Z,8.71
2024-05-09T04:26:22.450Z,8.68
2024-05-09T04:28:50.260Z,8.70
2024-05-09T04:31:23.242Z,8.70
2024-05-09T04:33:51.087Z,8.71
2024-05-09T04:36:21.422Z,8.71
2024-05-09T04:38:49.158Z,8.72
2024-05-09T04:41:19.432Z,8.74
2024-05-09T04:43:47.283Z,8.74
2024-05-09T04:46:18.251Z,8.75
2024-05-09T04:48:49.059Z,8.76
2024-05-09T04:51:19.446Z,8.75
2024-05-09T04:53:47.198Z,8.74
2024-05-09T04:56:17.673Z,8.75
2024-05-09T04:58:45.526Z,8.77
2024-05-09T05:01:16.119Z,8.82
2024-05-09T05:03:44.280Z,8.85
2024-05-09T05:06:17.558Z,8.86
2024-05-09T05:08:45.265Z,8.90
2024-05-09T05:11:15.778Z,8.95
2024-05-09T05:13:43.465Z,9.00
2024-05-09T05:16:13.734Z,9.06
2024-05-09T05:18:41.518Z,9.12
2024-05-09T05:21:12.058Z,9.17
2024-05-09T05:23:45.285Z,9.25
2024-05-09T05:26:20.471Z,9.31
2024-05-09T05:28:48.312Z,9.38
2024-05-09T05:31:20.960Z,9.44
2024-05-09T05:33:49.472Z,9.51
2024-05-09T05:36:19.845Z,9.57
2024-05-09T05:38:50.533Z,9.66
2024-05-09T05:41:21.146Z,9.80
2024-05-09T05:43:48.958Z,9.85
2024-05-09T05:46:19.272Z,9.91
2024-05-09T05:48:47.016Z,9.99
2024-05-09T05:51:17.609Z,10.13
2024-05-09T05:53:45.504Z,10.19
2024-05-09T05:56:18.484Z,10.31
2024-05-09T05:58:46.192Z,10.42
2024-05-09T06:01:16.605Z,10.49
2024-05-09T06:03:44.678Z,10.60
2024-05-09T06:06:16.923Z,10.69
2024-05-09T06:08:44.846Z,10.78
2024-05-09T06:11:18.062Z,10.90
2024-05-09T06:13:45.947Z,11.02
2024-05-09T06:16:16.398Z,11.14
2024-05-09T06:18:47.025Z,11.27
2024-05-09T06:21:20.147Z,11.37
2024-05-09T06:23:48.373Z,11.51
2024-05-09T06:26:21.370Z,11.66
2024-05-09T06:28:49.113Z,11.79
2024-05-09T06:31:19.461Z,11.92
2024-05-09T06:33:47.264Z,12.04
2024-05-09T06:36:17.631Z,12.17
2024-05-09T06:38:45.417Z,12.30
2024-05-09T06:41:15.809Z,12.41
2024-05-09T06:43:46.394Z,12.60
2024-05-09T06:46:16.823Z,12.74
2024-05-09T06:48:44.832Z,12.90
2024-05-09T06:51:17.727Z,13.08
2024-05-09T06:53:45.444Z,13.22
2024-05-09T06:56:15.884Z,13.37
2024-05-09T06:58:49.066Z,13.56
2024-05-09T07:01:21.519Z,13.73
2024-05-09T07:03:49.351Z,13.78
2024-05-09T07:06:22.617Z,13.96
2024-05-09T07:08:52.378Z,14.15
2024-05-09T07:11:23.084Z,14.22
2024-05-09T07:13:53.930Z,14.35
2024-05-09T07:16:24.269Z,14.55
2024-05-09T07:18:55.187Z,14.72
2024-05-09T07:21:25.633Z,14.92
2024-05-09T07:23:53.764Z,14.97
2024-05-09T07:26:24.128Z,15.12
2024-05-09T07:28:54.503Z,15.25
2024-05-09T07:31:28.183Z,15.53
2024-05-09T07:33:56.375Z,15.70
2024-05-09T07:36:26.630Z,15.92
2024-05-09T07:38:54.351Z,16.04
2024-05-09T07:41:24.675Z,16.18
2024-05-09T07:43:55.046Z,16.44
2024-05-09T07:47:20.351Z,16.60
2024-05-09T07:50:55.119Z,16.75
2024-05-09T07:53:27.083Z,16.91
2024-05-09T07:54:51.244Z,17.11
2024-05-09T07:57:21.677Z,17.19
2024-05-09T07:59:54.601Z,17.36
2024-05-09T08:02:25.023Z,17.62
2024-05-09T08:04:52.920Z,17.94
2024-05-09T08:07:23.331Z,18.28
2024-05-09T08:09:51.150Z,18.50
2024-05-09T08:12:21.506Z,18.59
2024-05-09T08:14:49.983Z,18.68
2024-05-09T08:17:23.015Z,18.77
2024-05-09T08:19:53.742Z,18.83
2024-05-09T08:22:24.045Z,19.02
2024-05-09T08:24:51.750Z,19.26
2024-05-09T08:27:22.180Z,19.43
2024-05-09T08:29:49.854Z,19.50
2024-05-09T08:32:23.493Z,19.62
2024-05-09T08:34:51.343Z,19.89
2024-05-09T08:37:24.683Z,19.96
2024-05-09T08:39:55.381Z,20.15
2024-05-09T08:42:27.240Z,20.23
2024-05-09T08:44:55.010Z,20.13
2024-05-09T08:47:29.985Z,19.96
2024-05-09T08:50:01.418Z,19.92
2024-05-09T08:52:31.972Z,19.92
2024-05-09T08:54:59.715Z,19.89
2024-05-09T08:57:31.117Z,19.87
2024-05-09T09:00:04.891Z,19.73
2024-05-09T09:02:41.978Z,19.50
2024-05-09T09:05:16.439Z,19.56
2024-05-09T09:07:48.643Z,19.55
2024-05-09T09:10:24.957Z,19.66
2024-05-09T09:13:05.117Z,19.65
2024-05-09T09:15:33.360Z,19.79
2024-05-09T09:20:36.805Z,19.93
2024-05-09T09:23:07.865Z,20.16
2024-05-09T09:25:35.747Z,20.32
2024-05-09T09:28:06.313Z,20.30
2024-05-09T09:30:37.458Z,19.96
2024-05-09T09:33:12.409Z,20.23
2024-05-09T09:35:41.109Z,20.33
2024-05-09T09:38:12.729Z,20.59
2024-05-09T09:40:48.279Z,20.81
2024-05-09T09:43:23.408Z,21.15
2024-05-09T09:45:55.384Z,21.47
2024-05-09T09:48:29.719Z,21.51
2024-05-09T09:51:00.937Z,21.69
2024-05-09T09:53:32.151Z,21.94
2024-05-09T09:56:01.446Z,22.12
2024-05-09T09:58:33.242Z,22.22
2024-05-09T10:01:01.127Z,22.21
2024-05-09T10:03:34.801Z,22.56
2024-05-09T10:06:03.648Z,22.35
2024-05-09T10:08:38.417Z,22.62
2024-05-09T10:11:07.052Z,22.97
2024-05-09T10:13:37.681Z,23.22
2024-05-09T10:16:10.078Z,23.55
2024-05-09T10:18:43.962Z,23.70
2024-05-09T10:21:18.021Z,23.58
2024-05-09T10:23:59.359Z,23.58
2024-05-09T10:26:34.084Z,23.07
2024-05-09T10:29:05.328Z,23.42
2024-05-09T10:31:33.305Z,23.81
2024-05-09T10:34:10.665Z,24.10
2024-05-09T10:36:42.992Z,24.29
2024-05-09T10:39:13.789Z,24.48
2024-05-09T10:41:41.462Z,24.66
2024-05-09T10:44:14.646Z,24.51
2024-05-09T10:46:42.609Z,24.92
2024-05-09T10:49:17.838Z,25.12
2024-05-09T10:51:47.292Z,25.10
2024-05-09T10:54:17.853Z,24.85
2024-05-09T10:56:56.981Z,24.24
2024-05-09T10:59:37.059Z,24.66
2024-05-09T11:02:06.280Z,24.31
2024-05-09T11:04:40.367Z,24.84
2024-05-09T11:07:10.714Z,24.93
2024-05-09T11:09:42.066Z,24.45
2024-05-09T11:12:10.196Z,25.00
2024-05-09T11:14:40.537Z,25.35
2024-05-09T11:17:09.007Z,25.83
2024-05-09T11:19:46.625Z,25.94
2024-05-09T11:22:14.490Z,26.01
2024-05-09T11:24:44.916Z,26.22
2024-05-09T11:27:13.425Z,26.38
2024-05-09T11:29:46.278Z,26.37
2024-05-09T11:32:16.436Z,26.22
2024-05-09T11:34:49.461Z,26.49
2024-05-09T11:37:17.313Z,26.68
2024-05-09T11:39:50.804Z,26.73
2024-05-09T11:42:18.892Z,26.73
2024-05-09T11:44:49.216Z,26.71
2024-05-09T11:47:17.025Z,26.95
2024-05-09T11:49:50.002Z,27.15
2024-05-09T11:52:20.251Z,27.15
2024-05-09T11:54:50.623Z,27.28
2024-05-09T11:57:18.301Z,27.15
2024-05-09T11:59:48.646Z,26.93
2024-05-09T12:02:16.749Z,27.19
2024-05-09T12:04:52.392Z,27.08
2024-05-09T12:07:21.646Z,26.93
2024-05-09T12:09:52.127Z,27.07
2024-05-09T12:12:19.823Z,27.31
2024-05-09T12:14:50.155Z,27.46
2024-05-09T12:17:18.251Z,27.42
2024-05-09T12:19:54.645Z,27.46
2024-05-09T12:22:22.342Z,27.21
2024-05-09T12:24:52.692Z,27.19
2024-05-09T12:27:20.485Z,27.08
2024-05-09T12:29:50.974Z,26.98
2024-05-09T12:32:18.825Z,27.07
2024-05-09T12:34:49.205Z,26.87
2024-05-09T12:37:19.672Z,26.98
2024-05-09T12:39:50.124Z,27.06
2024-05-09T12:42:26.637Z,27.03
2024-05-09T12:44:58.472Z,27.08
2024-05-09T12:47:26.262Z,27.21
2024-05-09T12:49:57.588Z,27.19
2024-05-09T12:52:28.638Z,27.16
2024-05-09T12:54:58.900Z,27.28
2024-05-09T12:57:26.681Z,27.45
2024-05-09T12:59:59.866Z,27.54
2024-05-09T13:02:27.581Z,27.32
2024-05-09T13:04:58.498Z,27.45
2024-05-09T13:07:29.246Z,27.25
2024-05-09T13:09:59.550Z,27.62
2024-05-09T13:12:27.376Z,27.43
2024-05-09T13:14:57.635Z,27.53
2024-05-09T13:17:25.735Z,27.48
2024-05-09T13:19:56.031Z,27.57
2024-05-09T13:22:23.704Z,27.54
2024-05-09T13:24:59.386Z,27.63
2024-05-09T13:27:27.239Z,27.52
2024-05-09T13:29:59.534Z,27.39
2024-05-09T13:32:27.467Z,26.74
2024-05-09T13:35:03.503Z,27.06
2024-05-09T13:37:33.113Z,26.97
2024-05-09T13:40:07.074Z,27.11
2024-05-09T13:42:35.032Z,27.22
2024-05-09T13:45:05.310Z,26.96
2024-05-09T13:47:33.390Z,27.09
2024-05-09T13:50:05.366Z,27.14
2024-05-09T13:52:34.827Z,27.10
2024-05-09T13:55:08.175Z,27.15
2024-05-09T13:57:36.115Z,27.07
2024-05-09T14:00:15.074Z,26.77
2024-05-09T14:02:50.652Z,26.46
2024-05-09T14:05:21.236Z,26.33
2024-05-09T14:07:49.200Z,26.26
2024-05-09T14:10:28.499Z,26.32
2024-05-09T14:13:01.511Z,25.94
2024-05-09T14:15:32.062Z,25.81
2024-05-09T14:17:59.883Z,25.70
2024-05-09T14:20:32.074Z,25.82
2024-05-09T14:23:00.916Z,25.59
2024-05-09T14:25:38.647Z,25.59
2024-05-09T14:28:09.707Z,25.60
2024-05-09T14:30:40.294Z,25.54
2024-05-09T14:33:09.329Z,25.28
2024-05-09T14:35:40.715Z,25.08
2024-05-09T14:38:09.996Z,24.74
2024-05-09T14:40:44.174Z,24.50
2024-05-09T14:43:13.435Z,24.45
2024-05-09T14:45:44.986Z,24.43
2024-05-09T14:48:14.808Z,24.24
2024-05-09T14:50:45.773Z,24.13
2024-05-09T14:53:14.177Z,24.19
2024-05-09T14:55:47.357Z,24.24
2024-05-09T14:58:18.332Z,24.04
2024-05-09T15:00:51.489Z,23.80
2024-05-09T15:03:20.917Z,23.66
2024-05-09T15:05:52.566Z,23.75
2024-05-09T15:10:53.647Z,23.66
2024-05-09T15:13:21.751Z,23.66
2024-05-09T15:15:52.227Z,23.54
2024-05-09T15:18:20.561Z,23.51
2024-05-09T15:20:51.108Z,23.56
2024-05-09T15:23:18.955Z,23.38
2024-05-09T15:25:49.527Z,23.40
2024-05-09T15:28:20.026Z,23.33
2024-05-09T15:30:50.722Z,23.34
2024-05-09T15:33:21.753Z,23.21
2024-05-09T15:35:54.109Z,23.10
2024-05-09T15:38:22.011Z,22.98
2024-05-09T15:40:55.377Z,22.94
2024-05-09T15:43:28.065Z,23.03
2024-05-09T15:45:58.673Z,22.75
2024-05-09T15:48:26.678Z,22.73
2024-05-09T15:50:57.173Z,22.97
2024-05-09T15:53:25.098Z,22.93
2024-05-09T15:55:55.629Z,23.07
2024-05-09T15:58:26.351Z,22.72
2024-05-09T16:00:56.972Z,22.70
2024-05-09T16:03:28.364Z,22.82
2024-05-09T16:05:58.956Z,22.76
2024-05-09T16:08:27.043Z,22.65
2024-05-09T16:10:57.478Z,22.58
2024-05-09T16:13:28.015Z,22.68
2024-05-09T16:15:58.457Z,22.64
2024-05-09T16:18:26.252Z,22.43
2024-05-09T16:21:00.336Z,22.35
2024-05-09T16:23:28.219Z,22.50
2024-05-09T16:25:59.014Z,22.65
2024-05-09T16:28:31.598Z,22.60
2024-05-09T16:31:02.678Z,22.53
2024-05-09T16:33:31.220Z,22.70
2024-05-09T16:36:01.766Z,22.66
2024-05-09T16:38:29.469Z,22.78
2024-05-09T16:40:59.863Z,22.53
2024-05-09T16:43:27.629Z,22.65
2024-05-09T16:46:00.805Z,22.54
2024-05-09T16:48:28.542Z,22.63
2024-05-09T16:51:01.610Z,22.72
2024-05-09T16:53:29.280Z,22.67
2024-05-09T16:55:59.602Z,22.75
2024-05-09T16:58:27.539Z,22.90
2024-05-09T17:01:00.605Z,22.94
2024-05-09T17:03:28.491Z,23.08
2024-05-09T17:05:59.290Z,23.13
2024-05-09T17:08:29.710Z,23.17
2024-05-09T17:10:57.672Z,23.32
2024-05-09T17:13:28.378Z,23.19
2024-05-09T17:16:01.630Z,23.16
2024-05-09T17:18:32.177Z,23.10
2024-05-09T17:20:59.991Z,23.06
2024-05-09T17:23:31.849Z,22.78
2024-05-09T17:26:01.438Z,22.72
2024-05-09T17:28:31.864Z,22.60
2024-05-09T17:31:02.238Z,22.44
2024-05-09T17:33:32.731Z,22.26
2024-05-09T17:36:00.801Z,22.21
2024-05-09T17:38:31.173Z,21.95
2024-05-09T17:41:01.002Z,21.84
2024-05-09T17:43:31.534Z,21.93
2024-05-09T17:46:02.038Z,21.78
2024-05-09T17:48:32.734Z,21.73
2024-05-09T17:51:00.671Z,21.60
2024-05-09T17:53:30.950Z,21.45
2024-05-09T17:56:00.412Z,21.35
2024-05-09T17:58:30.962Z,21.20
2024-05-09T18:00:58.685Z,21.18
2024-05-09T18:03:32.011Z,20.95
2024-05-09T18:06:00.127Z,20.84
2024-05-09T18:08:30.564Z,20.63
2024-05-09T18:10:58.383Z,20.59
2024-05-09T18:13:29.085Z,20.41
2024-05-09T18:15:56.924Z,20.33
2024-05-09T18:18:27.499Z,20.19
2024-05-09T18:20:57.878Z,20.17
2024-05-09T18:23:28.138Z,19.95
2024-05-09T18:25:57.122Z,19.92
2024-05-09T18:28:27.848Z,19.84
2024-05-09T18:30:55.794Z,19.84
2024-05-09T18:33:27.115Z,19.55
2024-05-09T18:35:57.558Z,19.48
2024-05-09T18:38:28.149Z,19.33
2024-05-09T18:40:55.961Z,19.14
2024-05-09T18:43:35.114Z,18.93
2024-05-09T18:46:09.597Z,18.86
2024-05-09T18:48:40.421Z,18.81
2024-05-09T18:51:11.583Z,18.80
2024-05-09T18:53:43.346Z,18.73
2024-05-09T18:56:12.581Z,18.64
2024-05-09T18:58:42.936Z,18.48
2024-05-09T19:01:11.785Z,18.38
2024-05-09T19:03:42.519Z,18.37
2024-05-09T19:06:13.820Z,18.20
2024-05-09T19:08:44.099Z,18.07
2024-05-09T19:11:11.787Z,17.98
2024-05-09T19:13:42.195Z,17.88
2024-05-09T19:16:10.268Z,17.87
2024-05-09T19:18:40.721Z,17.73
2024-05-09T19:21:08.532Z,17.72
2024-05-09T19:23:47.121Z,17.58
2024-05-09T19:26:19.661Z,17.60
2024-05-09T19:28:49.999Z,17.49
2024-05-09T19:31:17.692Z,17.42
2024-05-09T19:33:50.370Z,17.33
2024-05-09T19:36:19.528Z,17.27
2024-05-09T19:38:52.561Z,17.23
2024-05-09T19:41:20.470Z,17.26
2024-05-09T19:43:50.781Z,17.10
2024-05-09T19:46:18.576Z,17.01
2024-05-09T19:48:49.244Z,16.96
2024-05-09T19:51:17.086Z,16.88
2024-05-09T19:53:47.455Z,16.88
2024-05-09T19:56:17.832Z,16.85
2024-05-09T19:58:48.198Z,16.68
2024-05-09T20:01:17.773Z,16.70
2024-05-09T20:03:48.420Z,16.60
2024-05-09T20:06:16.552Z,16.59
2024-05-09T20:08:46.822Z,16.47
2024-05-09T20:11:17.262Z,16.31
2024-05-09T20:13:47.710Z,16.29
2024-05-09T20:16:15.451Z,16.28
2024-05-09T20:18:46.015Z,16.24
2024-05-09T20:21:13.844Z,16.15
2024-05-09T20:23:44.146Z,16.12
2024-05-09T20:26:11.836Z,16.06
2024-05-09T20:28:46.300Z,16.01
2024-05-09T20:31:21.566Z,16.03
2024-05-09T20:33:52.130Z,15.97
2024-05-09T20:36:19.949Z,15.96
2024-05-09T20:38:50.247Z,15.80
2024-05-09T20:41:18.046Z,15.75
2024-05-09T20:43:51.212Z,15.74
2024-05-09T20:46:19.142Z,15.72
2024-05-09T20:48:49.634Z,15.66
2024-05-09T20:51:17.386Z,15.58
2024-05-09T20:53:47.692Z,15.55
2024-05-09T20:56:15.365Z,15.53
2024-05-09T20:58:45.720Z,15.48
2024-05-09T21:01:18.268Z,15.46
2024-05-09T21:03:48.933Z,15.36
2024-05-09T21:06:16.771Z,15.38
2024-05-09T21:08:49.787Z,15.27
2024-05-09T21:11:17.628Z,15.23
2024-05-09T21:13:48.628Z,15.19
2024-05-09T21:16:19.087Z,15.11
2024-05-09T21:18:49.482Z,15.12
2024-05-09T21:21:17.228Z,15.08
2024-05-09T21:23:47.532Z,15.07
2024-05-09T21:26:17.269Z,15.03
2024-05-09T21:28:47.623Z,15.01
2024-05-09T21:31:18.083Z,15.00
2024-05-09T21:33:50.317Z,14.92
2024-05-09T21:36:18.144Z,14.91
2024-05-09T21:38:50.601Z,14.88
2024-05-09T21:41:22.285Z,14.83
2024-05-09T21:43:52.700Z,14.82
2024-05-09T21:46:27.404Z,14.80
2024-05-09T21:48:58.757Z,14.78
2024-05-09T21:51:31.150Z,14.73
2024-05-09T21:54:01.532Z,14.73
2024-05-09T21:56:29.522Z,14.64
2024-05-09T21:59:03.025Z,14.61
2024-05-09T22:01:34.380Z,14.58
2024-05-09T22:04:05.000Z,14.59
2024-05-09T22:06:32.776Z,14.54
2024-05-09T22:09:05.813Z,14.50
2024-05-09T22:11:33.694Z,14.46
2024-05-09T22:14:04.001Z,14.43
2024-05-09T22:16:34.721Z,14.37
2024-05-09T22:19:05.217Z,14.27
2024-05-09T22:21:33.025Z,14.22
2024-05-09T22:24:03.786Z,14.16
2024-05-09T22:26:31.665Z,14.10
2024-05-09T22:29:01.978Z,14.01
2024-05-09T22:31:29.753Z,13.97
2024-05-09T22:34:02.937Z,13.97
2024-05-09T22:36:31.060Z,13.90
2024-05-09T22:39:01.481Z,13.83
2024-05-09T22:41:29.302Z,13.82
2024-05-09T22:44:02.162Z,13.78
2024-05-09T22:46:30.005Z,13.75
2024-05-09T22:49:03.274Z,13.65
2024-05-09T22:51:31.170Z,13.63
2024-05-09T22:54:01.485Z,13.58
2024-05-09T22:56:29.541Z,13.52
2024-05-09T22:59:00.250Z,13.58
2024-05-09T23:01:28.151Z,13.51
2024-05-09T23:03:58.769Z,13.53
2024-05-09T23:06:29.122Z,13.41
2024-05-09T23:08:59.396Z,13.34
2024-05-09T23:11:27.146Z,13.36
2024-05-09T23:13:57.485Z,13.34
2024-05-09T23:16:25.187Z,13.25
2024-05-09T23:18:55.814Z,13.26
2024-05-09T23:21:23.783Z,13.30
2024-05-09T23:23:56.656Z,13.26
2024-05-09T23:26:24.367Z,13.24
2024-05-09T23:28:54.656Z,13.27
2024-05-09T23:31:22.344Z,13.25
2024-05-09T23:33:54.880Z,13.24
2024-05-09T23:36:22.517Z,13.18
2024-05-09T23:38:52.774Z,13.18
2024-05-09T23:41:23.224Z,13.14
2024-05-09T23:43:58.109Z,13.11
2024-05-09T23:46:26.838Z,13.09
2024-05-09T23:48:57.230Z,13.06
2024-05-09T23:51:24.954Z,13.06
2024-05-09T23:53:55.274Z,13.09
2024-05-09T23:56:25.627Z,13.06
2024-05-09T23:58:56.063Z,12.98
