createdAt,value
2018-07-08T00:01:22.019Z,19.90
2018-07-08T00:03:52.754Z,19.90
2018-07-08T00:06:23.375Z,19.90
2018-07-08T00:08:53.917Z,19.80
2018-07-08T00:11:24.588Z,19.60
2018-07-08T00:13:55.040Z,19.70
2018-07-08T00:16:25.980Z,19.60
2018-07-08T00:18:56.533Z,19.60
2018-07-08T00:21:27.649Z,19.50
2018-07-08T00:23:58.388Z,19.40
2018-07-08T00:26:29.038Z,19.40
2018-07-08T00:28:59.932Z,19.30
2018-07-08T00:31:30.501Z,19.30
2018-07-08T00:34:01.154Z,19.30
2018-07-08T00:36:32.991Z,19.30
2018-07-08T00:39:04.114Z,19.30
2018-07-08T00:41:35.510Z,19.20
2018-07-08T00:44:06.835Z,19.10
2018-07-08T00:46:37.605Z,19.00
2018-07-08T00:49:09.532Z,19.00
2018-07-08T00:51:40.785Z,19.10
2018-07-08T00:54:11.613Z,19.00
2018-07-08T00:56:43.180Z,19.10
2018-07-08T00:59:13.765Z,19.00
2018-07-08T01:01:44.523Z,19.00
2018-07-08T01:04:15.116Z,19.00
2018-07-08T01:06:45.937Z,19.00
2018-07-08T01:09:16.575Z,19.10
2018-07-08T01:11:47.371Z,19.00
2018-07-08T01:14:18.751Z,19.00
2018-07-08T01:16:49.597Z,18.80
2018-07-08T01:19:20.404Z,18.70
2018-07-08T01:21:50.976Z,18.80
2018-07-08T01:24:21.573Z,18.80
2018-07-08T01:26:52.290Z,18.60
2018-07-08T01:29:23.090Z,18.50
2018-07-08T01:31:53.668Z,18.50
2018-07-08T01:34:24.379Z,18.40
2018-07-08T01:36:55.017Z,18.50
2018-07-08T01:39:25.831Z,18.50
2018-07-08T01:41:56.321Z,18.50
2018-07-08T01:44:26.908Z,18.50
2018-07-08T01:49:27.640Z,18.50
2018-07-08T01:51:58.219Z,18.40
2018-07-08T01:54:29.060Z,18.40
2018-07-08T01:56:59.800Z,18.60
2018-07-08T01:59:30.487Z,18.50
2018-07-08T02:02:01.118Z,18.50
2018-07-08T02:04:31.786Z,18.50
2018-07-08T02:07:02.824Z,18.60
2018-07-08T02:09:33.486Z,18.60
2018-07-08T02:12:04.164Z,18.50
2018-07-08T02:14:35.205Z,18.40
2018-07-08T02:17:06.078Z,18.30
2018-07-08T02:19:36.680Z,18.10
2018-07-08T02:22:07.422Z,18.00
2018-07-08T02:24:37.953Z,17.90
2018-07-08T02:27:08.722Z,17.80
2018-07-08T02:29:40.143Z,17.60
2018-07-08T02:32:10.674Z,17.50
2018-07-08T02:34:41.278Z,17.40
2018-07-08T02:37:11.937Z,17.30
2018-07-08T02:39:42.548Z,17.20
2018-07-08T02:44:44.128Z,17.20
2018-07-08T02:47:14.783Z,17.10
2018-07-08T02:49:45.480Z,17.10
2018-07-08T02:52:16.049Z,17.00
2018-07-08T02:54:46.744Z,17.00
2018-07-08T02:57:17.813Z,17.00
2018-07-08T02:59:48.542Z,17.00
2018-07-08T03:02:19.058Z,17.00
2018-07-08T03:04:49.696Z,17.00
2018-07-08T03:07:20.324Z,16.90
2018-07-08T03:09:50.933Z,16.90
2018-07-08T03:17:21.824Z,16.90
2018-07-08T03:19:52.420Z,16.80
2018-07-08T03:22:23.082Z,16.80
2018-07-08T03:24:53.693Z,16.70
2018-07-08T03:27:24.331Z,16.70
2018-07-08T03:32:25.206Z,16.70
2018-07-08T03:34:55.885Z,16.60
2018-07-08T03:37:26.592Z,16.60
2018-07-08T03:39:57.434Z,16.60
2018-07-08T03:42:28.299Z,16.60
2018-07-08T03:44:59.105Z,16.60
2018-07-08T03:47:29.730Z,16.50
2018-07-08T03:50:00.341Z,16.50
2018-07-08T03:52:30.802Z,16.50
2018-07-08T03:55:01.610Z,16.60
2018-07-08T03:57:33.159Z,16.60
2018-07-08T04:00:03.908Z,16.60
2018-07-08T04:02:34.446Z,16.60
2018-07-08T04:05:05.177Z,16.70
2018-07-08T04:07:35.941Z,16.70
2018-07-08T04:10:06.909Z,16.70
2018-07-08T04:12:37.513Z,16.70
2018-07-08T04:15:08.116Z,16.70
2018-07-08T04:17:38.695Z,16.70
2018-07-08T04:22:39.663Z,16.80
2018-07-08T04:25:10.547Z,16.80
2018-07-08T04:27:41.367Z,16.90
2018-07-08T04:30:12.026Z,16.90
2018-07-08T04:32:42.694Z,16.80
2018-07-08T04:40:13.864Z,17.00
2018-07-08T04:42:44.635Z,17.00
2018-07-08T04:45:15.207Z,17.10
2018-07-08T04:47:45.892Z,17.10
2018-07-08T04:50:16.593Z,17.20
2018-07-08T04:52:47.212Z,17.30
2018-07-08T04:55:17.885Z,17.40
2018-07-08T04:57:48.513Z,17.50
2018-07-08T05:00:19.232Z,17.60
2018-07-08T05:02:49.854Z,17.50
2018-07-08T05:05:21.336Z,17.50
2018-07-08T05:07:51.813Z,17.60
2018-07-08T05:10:22.354Z,17.60
2018-07-08T05:12:53.118Z,17.70
2018-07-08T05:15:23.846Z,17.70
2018-07-08T05:17:54.464Z,17.80
2018-07-08T05:20:25.350Z,17.90
2018-07-08T05:22:56.047Z,17.90
2018-07-08T05:25:26.750Z,18.70
2018-07-08T05:27:57.614Z,19.80
2018-07-08T05:30:27.659Z,20.20
2018-07-08T05:32:58.054Z,20.30
2018-07-08T05:35:28.581Z,20.80
2018-07-08T05:37:59.445Z,21.60
2018-07-08T05:40:30.122Z,22.90
2018-07-08T05:43:01.219Z,24.40
2018-07-08T05:50:31.883Z,29.30
2018-07-08T05:53:02.577Z,30.30
2018-07-08T05:55:33.115Z,31.20
2018-07-08T05:58:03.659Z,31.80
2018-07-08T06:00:34.316Z,32.60
2018-07-08T06:03:05.265Z,33.70
2018-07-08T06:05:36.016Z,34.30
2018-07-08T06:08:06.635Z,34.10
2018-07-08T06:10:38.125Z,34.20
2018-07-08T06:13:09.256Z,33.90
2018-07-08T06:15:39.958Z,34.80
2018-07-08T06:18:10.575Z,35.20
2018-07-08T06:20:41.325Z,35.70
2018-07-08T06:23:11.980Z,35.90
2018-07-08T06:25:42.558Z,35.70
2018-07-08T06:28:13.348Z,35.20
2018-07-08T06:30:43.917Z,35.80
2018-07-08T06:33:14.633Z,36.90
2018-07-08T06:35:46.268Z,36.40
2018-07-08T06:38:16.871Z,37.00
2018-07-08T06:40:47.436Z,35.40
2018-07-08T06:43:18.054Z,35.40
2018-07-08T06:45:48.837Z,35.60
2018-07-08T06:48:19.523Z,35.60
2018-07-08T06:50:50.208Z,36.10
2018-07-08T06:55:51.315Z,36.40
2018-07-08T06:58:22.011Z,36.20
2018-07-08T07:00:52.652Z,36.20
2018-07-08T07:03:23.397Z,36.30
2018-07-08T07:05:54.045Z,36.70
2018-07-08T07:08:25.228Z,37.40
2018-07-08T07:10:56.335Z,37.60
2018-07-08T07:13:27.051Z,37.00
2018-07-08T07:15:57.673Z,37.20
2018-07-08T07:18:29.173Z,37.60
2018-07-08T07:20:59.753Z,38.10
2018-07-08T07:23:30.610Z,38.00
2018-07-08T07:26:01.746Z,38.40
2018-07-08T07:28:32.473Z,38.60
2018-07-08T07:31:02.995Z,39.50
2018-07-08T07:33:33.742Z,39.40
2018-07-08T07:36:04.437Z,39.00
2018-07-08T07:38:35.006Z,39.30
2018-07-08T07:41:05.566Z,38.80
2018-07-08T07:43:36.226Z,39.10
2018-07-08T07:46:07.249Z,39.50
2018-07-08T07:48:37.833Z,39.50
2018-07-08T07:51:09.451Z,39.00
2018-07-08T07:53:40.076Z,39.20
2018-07-08T07:56:11.430Z,39.70
2018-07-08T08:01:16.687Z,40.30
2018-07-08T08:03:47.343Z,39.50
2018-07-08T08:06:18.000Z,39.60
2018-07-08T08:08:48.838Z,38.80
2018-07-08T08:11:20.277Z,39.60
2018-07-08T08:14:01.709Z,39.00
2018-07-08T08:16:32.457Z,39.40
2018-07-08T08:19:03.928Z,39.10
2018-07-08T08:21:37.524Z,38.50
2018-07-08T08:24:08.239Z,38.70
2018-07-08T08:26:38.733Z,39.10
2018-07-08T08:29:09.303Z,39.10
2018-07-08T08:31:41.263Z,38.90
2018-07-08T08:35:16.254Z,38.40
2018-07-08T08:37:49.910Z,37.80
2018-07-08T08:40:21.843Z,37.50
2018-07-08T08:42:52.881Z,37.10
2018-07-08T08:45:25.347Z,37.30
2018-07-08T08:47:55.934Z,37.90
2018-07-08T08:50:26.676Z,38.10
2018-07-08T08:52:57.358Z,38.70
2018-07-08T08:55:27.950Z,39.10
2018-07-08T08:57:58.747Z,39.20
2018-07-08T09:00:30.256Z,39.00
2018-07-08T09:03:00.899Z,39.40
2018-07-08T09:05:31.635Z,38.70
2018-07-08T09:08:02.249Z,38.30
2018-07-08T09:10:33.606Z,38.30
2018-07-08T09:13:04.317Z,38.20
2018-07-08T09:15:35.829Z,37.80
2018-07-08T09:18:06.930Z,38.30
2018-07-08T09:20:37.628Z,38.20
2018-07-08T09:23:08.462Z,37.80
2018-07-08T09:25:39.305Z,38.20
2018-07-08T09:28:10.442Z,38.10
2018-07-08T09:30:41.166Z,38.30
2018-07-08T09:33:11.915Z,38.00
2018-07-08T09:35:42.676Z,38.30
2018-07-08T09:38:19.912Z,37.80
2018-07-08T09:40:50.710Z,38.10
2018-07-08T09:43:21.265Z,38.30
2018-07-08T09:45:52.529Z,38.20
2018-07-08T09:48:24.301Z,37.50
2018-07-08T09:50:55.062Z,36.80
2018-07-08T09:53:25.671Z,37.30
2018-07-08T09:55:56.607Z,37.20
2018-07-08T10:01:01.188Z,37.20
2018-07-08T10:03:33.778Z,37.80
2018-07-08T10:06:05.687Z,37.50
2018-07-08T10:08:37.385Z,37.20
2018-07-08T10:11:08.322Z,36.90
2018-07-08T10:13:39.055Z,37.70
2018-07-08T10:16:09.789Z,38.30
2018-07-08T10:18:40.646Z,38.10
2018-07-08T10:21:11.882Z,37.60
2018-07-08T10:23:42.535Z,37.10
2018-07-08T10:26:13.221Z,36.70
2018-07-08T10:28:44.050Z,36.70
2018-07-08T10:31:15.380Z,36.50
2018-07-08T10:33:57.449Z,36.30
2018-07-08T10:36:28.020Z,36.40
2018-07-08T10:41:29.008Z,36.60
2018-07-08T10:43:59.630Z,36.00
2018-07-08T10:46:30.292Z,36.40
2018-07-08T10:49:00.985Z,36.20
2018-07-08T10:51:31.621Z,36.90
2018-07-08T10:54:02.970Z,37.60
2018-07-08T10:56:33.741Z,37.10
2018-07-08T10:59:04.550Z,36.70
2018-07-08T11:01:35.317Z,37.30
2018-07-08T11:04:11.970Z,36.40
2018-07-08T11:06:42.774Z,35.40
2018-07-08T11:09:13.876Z,35.10
2018-07-08T11:11:45.244Z,34.50
2018-07-08T11:14:15.981Z,33.90
2018-07-08T11:16:50.503Z,33.70
2018-07-08T11:19:21.177Z,33.10
2018-07-08T11:21:52.129Z,32.40
2018-07-08T11:24:22.780Z,31.40
2018-07-08T11:26:53.680Z,31.10
2018-07-08T11:29:24.758Z,30.50
2018-07-08T11:31:55.445Z,30.00
2018-07-08T11:36:56.661Z,29.70
2018-07-08T11:39:27.509Z,29.50
2018-07-08T11:41:58.252Z,29.60
2018-07-08T11:44:28.850Z,29.30
2018-07-08T11:46:59.329Z,28.90
2018-07-08T11:49:30.124Z,29.00
2018-07-08T11:52:00.835Z,29.00
2018-07-08T11:54:31.675Z,28.90
2018-07-08T11:57:02.358Z,29.10
2018-07-08T12:02:03.172Z,29.20
2018-07-08T12:04:33.928Z,29.10
2018-07-08T12:07:04.737Z,28.90
2018-07-08T12:09:35.886Z,28.90
2018-07-08T12:12:06.847Z,28.80
2018-07-08T12:14:37.582Z,28.80
2018-07-08T12:17:08.246Z,28.80
2018-07-08T12:19:38.747Z,28.90
2018-07-08T12:22:09.378Z,29.00
2018-07-08T12:24:40.453Z,28.90
2018-07-08T12:27:11.201Z,29.00
2018-07-08T12:29:42.004Z,29.10
2018-07-08T12:32:12.537Z,28.90
2018-07-08T12:34:43.110Z,28.80
2018-07-08T12:37:13.875Z,28.40
2018-07-08T12:39:44.880Z,28.50
2018-07-08T12:42:15.484Z,28.70
2018-07-08T12:44:46.173Z,28.90
2018-07-08T12:47:16.632Z,29.00
2018-07-08T12:52:18.385Z,28.50
2018-07-08T12:54:49.372Z,28.60
2018-07-08T12:59:50.522Z,29.00
2018-07-08T13:02:21.088Z,29.10
2018-07-08T13:04:51.704Z,29.10
2018-07-08T13:07:23.456Z,29.30
2018-07-08T13:09:54.347Z,29.30
2018-07-08T13:12:25.185Z,29.40
2018-07-08T13:14:55.811Z,29.50
2018-07-08T13:17:26.531Z,29.40
2018-07-08T13:19:57.181Z,29.20
2018-07-08T13:22:28.005Z,29.00
2018-07-08T13:24:58.891Z,29.10
2018-07-08T13:27:29.540Z,29.20
2018-07-08T13:30:00.389Z,29.10
2018-07-08T13:32:30.934Z,29.20
2018-07-08T13:35:02.551Z,29.10
2018-07-08T13:37:33.045Z,29.10
2018-07-08T13:40:03.870Z,29.10
2018-07-08T13:42:34.447Z,29.00
2018-07-08T13:45:05.165Z,29.10
2018-07-08T13:47:35.939Z,29.30
2018-07-08T13:50:06.946Z,29.40
2018-07-08T13:52:37.735Z,29.40
2018-07-08T13:55:08.389Z,29.50
2018-07-08T13:57:39.315Z,29.40
2018-07-08T14:00:09.908Z,29.40
2018-07-08T14:02:40.364Z,29.30
2018-07-08T14:05:11.052Z,29.40
2018-07-08T14:07:41.778Z,29.50
2018-07-08T14:10:12.427Z,29.50
2018-07-08T14:12:43.162Z,29.60
2018-07-08T14:15:13.714Z,29.50
2018-07-08T14:17:44.276Z,29.60
2018-07-08T14:20:15.089Z,29.20
2018-07-08T14:22:45.853Z,28.90
2018-07-08T14:25:16.642Z,29.10
2018-07-08T14:27:47.418Z,29.40
2018-07-08T14:30:18.213Z,29.40
2018-07-08T14:32:49.088Z,29.60
2018-07-08T14:35:20.492Z,29.80
2018-07-08T14:37:51.226Z,29.80
2018-07-08T14:40:21.813Z,29.80
2018-07-08T14:42:52.772Z,29.70
2018-07-08T14:45:23.521Z,29.40
2018-07-08T14:47:54.191Z,29.30
2018-07-08T14:50:24.756Z,29.20
2018-07-08T14:52:56.027Z,29.30
2018-07-08T14:55:26.825Z,29.30
2018-07-08T14:57:57.497Z,29.10
2018-07-08T15:00:28.190Z,29.30
2018-07-08T15:05:29.073Z,29.50
2018-07-08T15:07:59.968Z,29.30
2018-07-08T15:10:31.375Z,29.30
2018-07-08T15:13:02.624Z,29.40
2018-07-08T15:15:33.377Z,29.30
2018-07-08T15:18:04.091Z,29.30
2018-07-08T15:20:34.612Z,29.20
2018-07-08T15:23:05.154Z,29.20
2018-07-08T15:25:35.769Z,29.30
2018-07-08T15:28:06.547Z,29.40
2018-07-08T15:30:37.084Z,29.50
2018-07-08T15:33:08.076Z,29.40
2018-07-08T15:35:38.880Z,29.30
2018-07-08T15:38:09.544Z,29.40
2018-07-08T15:40:40.010Z,29.50
2018-07-08T15:43:10.609Z,29.40
2018-07-08T15:45:41.161Z,29.30
2018-07-08T15:48:11.963Z,29.30
2018-07-08T15:50:42.631Z,29.00
2018-07-08T15:53:13.157Z,29.10
2018-07-08T15:55:43.737Z,29.10
2018-07-08T15:58:14.345Z,29.10
2018-07-08T16:00:45.151Z,29.20
2018-07-08T16:03:15.880Z,29.20
2018-07-08T16:05:46.548Z,29.20
2018-07-08T16:08:17.170Z,29.20
2018-07-08T16:10:47.966Z,29.20
2018-07-08T16:13:18.560Z,29.00
2018-07-08T16:15:49.143Z,28.90
2018-07-08T16:18:19.866Z,29.00
2018-07-08T16:20:51.230Z,28.90
2018-07-08T16:23:21.907Z,28.70
2018-07-08T16:25:52.578Z,28.80
2018-07-08T16:28:23.644Z,28.90
2018-07-08T16:30:54.868Z,28.80
2018-07-08T16:33:25.636Z,28.70
2018-07-08T16:35:57.377Z,28.60
2018-07-08T16:38:28.196Z,28.50
2018-07-08T16:40:58.869Z,28.40
2018-07-08T16:43:29.567Z,28.40
2018-07-08T16:46:00.434Z,28.50
2018-07-08T16:48:31.028Z,28.70
2018-07-08T16:51:01.539Z,28.90
2018-07-08T16:56:02.838Z,28.90
2018-07-08T16:58:33.789Z,28.90
2018-07-08T17:01:04.808Z,28.80
2018-07-08T17:03:35.482Z,28.70
2018-07-08T17:06:06.417Z,28.40
2018-07-08T17:08:37.299Z,28.40
2018-07-08T17:11:08.405Z,28.30
2018-07-08T17:13:39.396Z,28.20
2018-07-08T17:16:10.770Z,28.10
2018-07-08T17:18:41.999Z,28.20
2018-07-08T17:21:12.554Z,28.10
2018-07-08T17:23:43.277Z,28.10
2018-07-08T17:26:14.239Z,28.00
2018-07-08T17:28:45.724Z,27.90
2018-07-08T17:33:47.071Z,27.60
2018-07-08T17:36:17.510Z,27.70
2018-07-08T17:38:48.014Z,27.70
2018-07-08T17:41:18.630Z,27.60
2018-07-08T17:43:49.574Z,27.50
2018-07-08T17:46:20.330Z,27.50
2018-07-08T17:48:51.098Z,27.40
2018-07-08T17:51:21.877Z,27.20
2018-07-08T17:53:52.562Z,27.10
2018-07-08T17:56:23.380Z,27.10
2018-07-08T17:58:54.031Z,27.00
2018-07-08T18:01:24.880Z,26.90
2018-07-08T18:03:56.005Z,26.80
2018-07-08T18:06:26.765Z,26.60
2018-07-08T18:08:57.572Z,26.30
2018-07-08T18:11:32.555Z,26.20
2018-07-08T18:14:04.481Z,26.00
2018-07-08T18:16:35.004Z,25.60
2018-07-08T18:19:05.888Z,25.30
2018-07-08T18:21:36.459Z,25.00
2018-07-08T18:24:07.437Z,24.80
2018-07-08T18:26:38.466Z,24.60
2018-07-08T18:29:09.083Z,24.50
2018-07-08T18:31:40.322Z,24.40
2018-07-08T18:36:41.294Z,24.30
2018-07-08T18:39:11.945Z,24.20
2018-07-08T18:41:42.670Z,24.10
2018-07-08T18:44:13.572Z,24.10
2018-07-08T18:46:44.491Z,24.00
2018-07-08T18:49:15.078Z,23.90
2018-07-08T18:51:46.513Z,23.80
2018-07-08T18:54:17.154Z,23.80
2018-07-08T18:56:47.801Z,23.80
2018-07-08T18:59:18.381Z,23.80
2018-07-08T19:01:48.924Z,23.80
2018-07-08T19:06:49.815Z,23.70
2018-07-08T19:09:20.583Z,23.60
2018-07-08T19:11:52.140Z,23.60
2018-07-08T19:14:23.436Z,23.60
2018-07-08T19:16:54.463Z,23.60
2018-07-08T19:19:25.061Z,23.50
2018-07-08T19:24:26.028Z,23.40
2018-07-08T19:26:57.203Z,23.30
2018-07-08T19:29:28.016Z,23.20
2018-07-08T19:31:58.701Z,23.20
2018-07-08T19:34:29.375Z,23.00
2018-07-08T19:37:00.537Z,22.90
2018-07-08T19:39:31.426Z,22.80
2018-07-08T19:42:02.168Z,22.70
2018-07-08T19:44:33.242Z,22.60
2018-07-08T19:47:03.994Z,22.60
2018-07-08T19:49:34.566Z,22.60
2018-07-08T19:52:05.341Z,22.50
2018-07-08T19:54:35.981Z,22.40
2018-07-08T19:57:06.503Z,22.30
2018-07-08T20:02:07.453Z,22.20
2018-07-08T20:04:38.211Z,22.10
2018-07-08T20:12:09.713Z,22.00
2018-07-08T20:14:40.588Z,21.90
2018-07-08T20:17:11.875Z,21.80
2018-07-08T20:19:42.687Z,21.80
2018-07-08T20:22:13.191Z,21.80
2018-07-08T20:24:44.092Z,21.80
2018-07-08T20:29:45.480Z,21.60
2018-07-08T20:32:16.590Z,21.60
2018-07-08T20:34:47.233Z,21.60
2018-07-08T20:37:18.055Z,21.60
2018-07-08T20:42:18.803Z,21.50
2018-07-08T20:47:19.957Z,21.40
2018-07-08T20:49:50.755Z,21.40
2018-07-08T20:52:21.406Z,21.30
2018-07-08T20:54:52.131Z,21.40
2018-07-08T20:57:22.661Z,21.40
2018-07-08T20:59:55.201Z,21.40
2018-07-08T21:02:25.932Z,21.40
2018-07-08T21:04:56.636Z,21.40
2018-07-08T21:07:27.461Z,21.30
2018-07-08T21:12:28.331Z,21.30
2018-07-08T21:17:29.188Z,21.20
2018-07-08T21:22:30.399Z,21.10
2018-07-08T21:25:01.378Z,21.10
2018-07-08T21:27:32.620Z,21.10
2018-07-08T21:30:03.661Z,21.00
2018-07-08T21:32:34.239Z,20.90
2018-07-08T21:35:04.936Z,20.90
2018-07-08T21:42:35.731Z,20.70
2018-07-08T21:45:06.339Z,20.70
2018-07-08T21:47:37.056Z,20.70
2018-07-08T21:50:07.929Z,20.60
2018-07-08T21:52:38.620Z,20.50
2018-07-08T21:55:09.636Z,20.50
2018-07-08T21:57:40.435Z,20.50
2018-07-08T22:00:11.182Z,20.40
2018-07-08T22:02:41.965Z,20.40
2018-07-08T22:05:13.141Z,20.30
2018-07-08T22:07:48.897Z,20.20
2018-07-08T22:10:19.522Z,20.10
2018-07-08T22:12:50.118Z,20.00
2018-07-08T22:15:20.741Z,19.90
2018-07-08T22:17:51.645Z,20.00
2018-07-08T22:20:22.315Z,19.80
2018-07-08T22:22:52.868Z,19.70
2018-07-08T22:25:23.362Z,19.60
2018-07-08T22:27:53.914Z,19.60
2018-07-08T22:30:24.584Z,19.70
2018-07-08T22:32:55.179Z,19.50
2018-07-08T22:35:26.592Z,19.50
2018-07-08T22:37:57.265Z,19.50
2018-07-08T22:40:27.915Z,19.40
2018-07-08T22:42:58.626Z,19.30
2018-07-08T22:47:59.484Z,19.10
2018-07-08T22:50:30.109Z,19.10
2018-07-08T22:53:00.636Z,19.00
2018-07-08T22:55:31.355Z,19.10
2018-07-08T22:58:02.003Z,19.00
2018-07-08T23:00:49.393Z,19.00
2018-07-08T23:04:25.037Z,19.00
2018-07-08T23:06:56.320Z,19.00
2018-07-08T23:09:26.990Z,18.90
2018-07-08T23:11:58.522Z,18.70
2018-07-08T23:14:29.248Z,18.70
2018-07-08T23:16:59.764Z,18.70
2018-07-08T23:19:30.456Z,18.70
2018-07-08T23:22:02.198Z,18.80
2018-07-08T23:24:33.428Z,18.80
2018-07-08T23:27:04.057Z,18.70
2018-07-08T23:29:34.821Z,18.80
2018-07-08T23:32:05.542Z,18.80
2018-07-08T23:34:36.053Z,18.70
2018-07-08T23:37:07.076Z,18.70
2018-07-08T23:39:37.678Z,18.60
2018-07-08T23:42:08.265Z,18.60
2018-07-08T23:44:38.999Z,18.70
2018-07-08T23:47:09.730Z,18.70
2018-07-08T23:49:40.573Z,18.70
2018-07-08T23:52:11.024Z,18.60
2018-07-08T23:54:41.644Z,18.70
2018-07-08T23:59:42.567Z,18.70
