createdAt,value
2018-03-08T00:00:31.223Z,2.47
2018-03-08T00:02:58.271Z,3.03
2018-03-08T00:05:25.321Z,2.80
2018-03-08T00:07:52.361Z,2.53
2018-03-08T00:10:19.419Z,2.33
2018-03-08T00:12:46.470Z,2.57
2018-03-08T00:15:13.377Z,2.70
2018-03-08T00:17:40.364Z,2.37
2018-03-08T00:20:07.302Z,2.73
2018-03-08T00:22:34.064Z,2.80
2018-03-08T00:25:00.992Z,2.17
2018-03-08T00:27:27.836Z,2.30
2018-03-08T00:29:54.895Z,2.40
2018-03-08T00:32:21.692Z,2.23
2018-03-08T00:34:48.472Z,2.30
2018-03-08T00:37:15.298Z,2.57
2018-03-08T00:39:42.080Z,2.83
2018-03-08T00:42:08.982Z,2.33
2018-03-08T00:44:35.825Z,2.70
2018-03-08T00:47:02.799Z,2.20
2018-03-08T00:49:29.850Z,2.70
2018-03-08T00:51:56.636Z,2.70
2018-03-08T00:54:24.381Z,3.07
2018-03-08T00:56:51.151Z,2.47
2018-03-08T00:59:18.724Z,2.57
2018-03-08T01:01:45.680Z,3.13
2018-03-08T01:04:12.552Z,2.97
2018-03-08T01:06:46.470Z,2.40
2018-03-08T01:09:13.418Z,2.50
2018-03-08T01:11:40.229Z,2.40
2018-03-08T01:14:07.098Z,2.17
2018-03-08T01:16:33.945Z,2.00
2018-03-08T01:19:00.999Z,1.87
2018-03-08T01:21:28.049Z,2.67
2018-03-08T01:23:54.876Z,2.83
2018-03-08T01:26:21.730Z,2.70
2018-03-08T01:28:48.574Z,2.43
2018-03-08T01:31:15.421Z,2.80
2018-03-08T01:33:42.266Z,2.43
2018-03-08T01:36:21.091Z,2.07
2018-03-08T01:38:47.903Z,2.10
2018-03-08T01:41:14.708Z,2.47
2018-03-08T01:43:41.492Z,2.80
2018-03-08T01:46:08.571Z,2.10
2018-03-08T01:48:35.416Z,2.00
2018-03-08T01:51:02.193Z,2.40
2018-03-08T01:53:29.798Z,2.87
2018-03-08T01:55:56.877Z,2.43
2018-03-08T01:58:23.715Z,2.10
2018-03-08T02:00:56.609Z,2.13
2018-03-08T02:03:23.396Z,1.83
2018-03-08T02:05:50.997Z,2.20
2018-03-08T02:08:17.817Z,2.13
2018-03-08T02:10:44.646Z,2.20
2018-03-08T02:13:12.194Z,1.87
2018-03-08T02:15:39.803Z,1.70
2018-03-08T02:18:06.659Z,1.90
2018-03-08T02:20:33.556Z,1.90
2018-03-08T02:23:01.178Z,2.00
2018-03-08T02:25:28.027Z,2.50
2018-03-08T02:27:54.856Z,2.43
2018-03-08T02:30:28.742Z,2.10
2018-03-08T02:32:55.533Z,2.10
2018-03-08T02:35:22.572Z,1.63
2018-03-08T02:37:49.385Z,1.43
2018-03-08T02:40:16.313Z,1.70
2018-03-08T02:42:43.150Z,1.70
2018-03-08T02:45:10.775Z,1.50
2018-03-08T02:47:37.633Z,2.00
2018-03-08T02:50:04.506Z,1.70
2018-03-08T02:52:32.097Z,1.87
2018-03-08T02:54:59.048Z,1.30
2018-03-08T02:57:25.965Z,1.77
2018-03-08T02:59:53.588Z,1.53
2018-03-08T03:02:20.439Z,1.60
2018-03-08T03:04:47.247Z,1.77
2018-03-08T03:07:14.110Z,2.00
2018-03-08T03:09:40.970Z,1.87
2018-03-08T03:12:07.886Z,2.00
2018-03-08T03:14:34.773Z,2.00
2018-03-08T03:17:02.326Z,1.73
2018-03-08T03:19:29.139Z,2.00
2018-03-08T03:21:55.966Z,2.27
2018-03-08T03:24:22.788Z,1.90
2018-03-08T03:26:50.370Z,2.00
2018-03-08T03:29:17.149Z,2.00
2018-03-08T03:31:44.066Z,1.90
2018-03-08T03:34:10.903Z,1.97
2018-03-08T03:36:37.747Z,2.13
2018-03-08T03:39:04.572Z,1.70
2018-03-08T03:41:32.454Z,2.07
2018-03-08T03:43:59.277Z,1.80
2018-03-08T03:46:26.827Z,1.90
2018-03-08T03:48:54.448Z,1.93
2018-03-08T03:51:21.258Z,2.10
2018-03-08T03:53:48.122Z,2.20
2018-03-08T03:56:14.970Z,2.30
2018-03-08T03:58:41.760Z,1.80
2018-03-08T04:01:08.595Z,2.07
2018-03-08T04:03:35.529Z,2.17
2018-03-08T04:06:02.380Z,2.47
2018-03-08T04:08:29.177Z,1.90
2018-03-08T04:10:56.058Z,2.20
2018-03-08T04:13:22.890Z,1.80
2018-03-08T04:15:49.690Z,1.80
2018-03-08T04:18:17.240Z,1.80
2018-03-08T04:20:44.817Z,1.77
2018-03-08T04:23:12.446Z,2.40
2018-03-08T04:25:39.296Z,2.53
2018-03-08T04:28:06.376Z,2.20
2018-03-08T04:30:34.030Z,3.00
2018-03-08T04:33:01.630Z,2.00
2018-03-08T04:35:28.481Z,2.10
2018-03-08T04:37:55.420Z,2.57
2018-03-08T04:40:22.243Z,2.90
2018-03-08T04:42:49.118Z,2.27
2018-03-08T04:45:15.911Z,2.80
2018-03-08T04:47:43.548Z,2.73
2018-03-08T04:50:17.385Z,3.37
2018-03-08T04:52:44.920Z,3.10
2018-03-08T04:55:11.848Z,2.73
2018-03-08T04:57:38.650Z,3.70
2018-03-08T05:00:05.490Z,3.10
2018-03-08T05:02:33.062Z,2.90
2018-03-08T05:05:00.048Z,2.70
2018-03-08T05:07:26.847Z,3.03
2018-03-08T05:09:54.422Z,2.33
2018-03-08T05:12:21.280Z,3.47
2018-03-08T05:14:48.082Z,2.53
2018-03-08T05:17:15.678Z,3.27
2018-03-08T05:19:42.500Z,2.57
2018-03-08T05:22:10.038Z,2.20
2018-03-08T05:24:36.887Z,2.10
2018-03-08T05:27:03.731Z,2.47
2018-03-08T05:29:30.619Z,2.20
2018-03-08T05:31:57.455Z,2.50
2018-03-08T05:34:24.333Z,2.17
2018-03-08T05:36:51.225Z,2.40
2018-03-08T05:39:18.812Z,2.40
2018-03-08T05:41:45.713Z,2.20
2018-03-08T05:44:12.516Z,1.73
2018-03-08T05:46:40.017Z,2.60
2018-03-08T05:49:06.994Z,2.93
2018-03-08T05:51:34.536Z,2.70
2018-03-08T05:54:02.170Z,2.73
2018-03-08T05:56:28.986Z,2.20
2018-03-08T05:58:55.837Z,3.57
2018-03-08T06:01:22.734Z,4.40
2018-03-08T06:03:50.377Z,4.30
2018-03-08T06:06:17.255Z,4.50
2018-03-08T06:08:44.832Z,4.50
2018-03-08T06:11:16.386Z,4.37
2018-03-08T06:13:43.223Z,3.80
2018-03-08T06:16:10.122Z,4.83
2018-03-08T06:18:36.928Z,3.80
2018-03-08T06:21:03.756Z,4.13
2018-03-08T06:23:31.370Z,3.70
2018-03-08T06:25:58.258Z,4.43
2018-03-08T06:28:25.892Z,4.03
2018-03-08T06:30:52.697Z,3.97
2018-03-08T06:33:19.513Z,5.70
2018-03-08T06:35:47.232Z,10.10
2018-03-08T06:38:14.169Z,15.70
2018-03-08T06:40:41.124Z,16.90
2018-03-08T06:43:07.948Z,19.30
2018-03-08T06:45:34.910Z,36.17
2018-03-08T06:48:01.859Z,35.70
2018-03-08T06:50:28.914Z,27.30
2018-03-08T06:52:55.752Z,23.57
2018-03-08T06:55:22.906Z,21.47
2018-03-08T06:57:49.745Z,19.33
2018-03-08T07:00:16.695Z,22.10
2018-03-08T07:02:43.756Z,26.17
2018-03-08T07:05:10.677Z,30.50
2018-03-08T07:07:37.539Z,30.03
2018-03-08T07:10:04.484Z,19.30
2018-03-08T07:12:31.338Z,13.57
2018-03-08T07:14:58.277Z,9.37
2018-03-08T07:17:25.194Z,17.63
2018-03-08T07:19:52.167Z,23.97
2018-03-08T07:22:19.112Z,22.23
2018-03-08T07:24:46.069Z,17.37
2018-03-08T07:27:13.005Z,16.00
2018-03-08T07:29:39.955Z,11.80
2018-03-08T07:32:06.883Z,10.40
2018-03-08T07:34:33.746Z,10.43
2018-03-08T07:37:00.804Z,10.17
2018-03-08T07:39:27.699Z,9.37
2018-03-08T07:41:55.288Z,8.17
2018-03-08T07:44:22.270Z,6.00
2018-03-08T07:46:49.308Z,5.13
2018-03-08T07:49:16.358Z,6.93
2018-03-08T07:51:43.408Z,7.23
2018-03-08T07:54:10.345Z,6.20
2018-03-08T07:56:37.295Z,5.97
2018-03-08T07:59:04.136Z,5.80
2018-03-08T08:01:31.082Z,6.00
2018-03-08T08:03:58.142Z,6.27
2018-03-08T08:06:36.353Z,4.97
2018-03-08T08:09:09.336Z,5.10
2018-03-08T08:11:36.392Z,5.00
2018-03-08T08:14:03.307Z,6.27
2018-03-08T08:16:31.003Z,5.20
2018-03-08T08:18:58.635Z,4.63
2018-03-08T08:21:25.453Z,3.40
2018-03-08T08:23:53.176Z,3.80
2018-03-08T08:26:20.091Z,3.43
2018-03-08T08:28:46.983Z,3.60
2018-03-08T08:31:14.010Z,3.77
2018-03-08T08:33:40.854Z,4.80
2018-03-08T08:36:07.799Z,4.30
2018-03-08T08:38:34.744Z,5.67
2018-03-08T08:41:01.805Z,6.50
2018-03-08T08:43:28.857Z,5.40
2018-03-08T08:45:55.687Z,5.33
2018-03-08T08:48:22.531Z,6.90
2018-03-08T08:50:49.462Z,6.53
2018-03-08T08:53:16.531Z,7.33
2018-03-08T08:55:43.403Z,6.40
2018-03-08T08:58:10.328Z,5.30
2018-03-08T09:00:37.270Z,5.63
2018-03-08T09:03:06.374Z,5.90
2018-03-08T09:05:33.338Z,5.07
2018-03-08T09:08:00.960Z,4.20
2018-03-08T09:10:27.924Z,4.40
2018-03-08T09:12:54.980Z,5.90
2018-03-08T09:15:21.990Z,6.50
2018-03-08T09:17:48.986Z,5.13
2018-03-08T09:20:15.916Z,5.33
2018-03-08T09:22:42.871Z,5.67
2018-03-08T09:25:10.125Z,4.40
2018-03-08T09:27:37.143Z,4.63
2018-03-08T09:30:04.328Z,5.23
2018-03-08T09:32:31.313Z,4.20
2018-03-08T09:34:59.040Z,5.43
2018-03-08T09:37:25.863Z,5.00
2018-03-08T09:39:52.823Z,5.70
2018-03-08T09:42:19.767Z,6.80
2018-03-08T09:44:46.827Z,4.83
2018-03-08T09:47:13.767Z,3.90
2018-03-08T09:49:40.628Z,3.60
2018-03-08T09:52:07.661Z,4.10
2018-03-08T09:54:34.571Z,4.40
2018-03-08T09:57:01.564Z,4.13
2018-03-08T09:59:28.462Z,3.90
2018-03-08T10:01:55.308Z,4.07
2018-03-08T10:04:22.609Z,3.27
2018-03-08T10:06:49.464Z,2.80
2018-03-08T10:09:16.399Z,2.90
2018-03-08T10:11:43.338Z,2.77
2018-03-08T10:14:10.498Z,2.70
2018-03-08T10:16:37.547Z,2.80
2018-03-08T10:19:04.384Z,2.90
2018-03-08T10:21:44.517Z,3.63
2018-03-08T10:23:58.287Z,3.00
2018-03-08T10:26:25.226Z,2.77
2018-03-08T10:28:52.170Z,3.23
2018-03-08T10:31:18.983Z,3.30
2018-03-08T10:33:45.972Z,3.30
2018-03-08T10:36:12.781Z,3.53
2018-03-08T10:38:39.864Z,3.73
2018-03-08T10:41:06.904Z,4.10
2018-03-08T10:43:33.860Z,3.70
2018-03-08T10:46:00.910Z,5.07
2018-03-08T10:48:27.848Z,5.00
2018-03-08T10:50:54.805Z,3.80
2018-03-08T10:53:21.612Z,3.90
2018-03-08T10:55:48.707Z,3.97
2018-03-08T10:58:15.639Z,3.90
2018-03-08T11:00:46.588Z,4.80
2018-03-08T11:03:13.648Z,3.93
2018-03-08T11:05:46.763Z,4.10
2018-03-08T11:08:14.493Z,6.80
2018-03-08T11:10:41.544Z,5.10
2018-03-08T11:13:08.696Z,5.90
2018-03-08T11:15:39.165Z,4.43
2018-03-08T11:18:07.760Z,4.60
2018-03-08T11:20:34.646Z,4.30
2018-03-08T11:23:01.490Z,3.67
2018-03-08T11:25:28.436Z,3.40
2018-03-08T11:27:55.281Z,3.47
2018-03-08T11:30:22.451Z,3.30
2018-03-08T11:32:49.382Z,3.00
2018-03-08T11:35:16.337Z,3.60
2018-03-08T11:37:43.388Z,2.87
2018-03-08T11:40:10.303Z,3.00
2018-03-08T11:42:37.283Z,3.77
2018-03-08T11:45:04.202Z,3.30
2018-03-08T11:47:31.016Z,3.43
2018-03-08T11:49:58.626Z,5.03
2018-03-08T11:52:25.575Z,3.30
2018-03-08T11:54:52.580Z,3.10
2018-03-08T11:57:20.181Z,3.53
2018-03-08T11:59:47.343Z,3.57
2018-03-08T12:02:14.212Z,3.03
2018-03-08T12:04:41.229Z,2.90
2018-03-08T12:07:08.172Z,2.80
2018-03-08T12:09:35.232Z,3.50
2018-03-08T12:12:02.053Z,3.23
2018-03-08T12:14:38.162Z,2.90
2018-03-08T12:17:06.058Z,3.20
2018-03-08T12:19:33.748Z,2.90
2018-03-08T12:22:01.429Z,3.67
2018-03-08T12:24:28.300Z,2.90
2018-03-08T12:26:55.202Z,3.03
2018-03-08T12:29:22.040Z,3.40
2018-03-08T12:31:48.907Z,3.63
2018-03-08T12:34:15.754Z,2.77
2018-03-08T12:36:42.700Z,3.43
2018-03-08T12:39:24.393Z,2.97
2018-03-08T12:41:51.341Z,2.87
2018-03-08T12:44:18.178Z,2.93
2018-03-08T12:46:45.111Z,4.13
2018-03-08T12:49:12.189Z,3.10
2018-03-08T12:51:39.342Z,3.47
2018-03-08T12:54:06.391Z,2.77
2018-03-08T12:56:33.416Z,2.33
2018-03-08T12:59:00.489Z,2.20
2018-03-08T13:01:27.430Z,2.40
2018-03-08T13:03:54.373Z,2.40
2018-03-08T13:06:21.319Z,2.10
2018-03-08T13:08:48.372Z,2.00
2018-03-08T13:11:18.459Z,1.97
2018-03-08T13:13:45.441Z,2.03
2018-03-08T13:16:12.394Z,2.50
2018-03-08T13:18:39.335Z,1.93
2018-03-08T13:21:06.177Z,2.50
2018-03-08T13:23:33.123Z,3.40
2018-03-08T13:25:59.945Z,2.50
2018-03-08T13:28:26.779Z,3.90
2018-03-08T13:30:53.865Z,3.57
2018-03-08T13:33:20.701Z,2.63
2018-03-08T13:35:47.642Z,2.73
2018-03-08T13:38:14.601Z,3.10
2018-03-08T13:40:41.660Z,2.87
2018-03-08T13:43:08.710Z,4.77
2018-03-08T13:45:35.648Z,3.00
2018-03-08T13:48:02.624Z,2.53
2018-03-08T13:50:29.509Z,2.50
2018-03-08T13:52:56.439Z,3.30
2018-03-08T13:55:24.480Z,2.47
2018-03-08T13:57:52.162Z,2.40
2018-03-08T14:00:19.766Z,2.37
2018-03-08T14:02:46.611Z,2.50
2018-03-08T14:05:13.495Z,2.73
2018-03-08T14:07:40.385Z,2.30
2018-03-08T14:10:07.348Z,2.40
2018-03-08T14:12:34.186Z,2.33
2018-03-08T14:15:29.204Z,2.33
2018-03-08T14:17:56.073Z,2.53
2018-03-08T14:20:22.892Z,2.40
2018-03-08T14:22:49.816Z,2.40
2018-03-08T14:25:16.713Z,1.97
2018-03-08T14:27:43.616Z,2.50
2018-03-08T14:33:05.261Z,3.67
2018-03-08T14:35:32.940Z,3.20
2018-03-08T14:38:00.016Z,2.63
2018-03-08T14:40:26.843Z,2.17
2018-03-08T14:42:53.697Z,2.47
2018-03-08T14:45:20.833Z,2.30
2018-03-08T14:47:47.815Z,2.43
2018-03-08T14:50:14.646Z,2.20
2018-03-08T14:52:41.584Z,2.40
2018-03-08T14:55:08.545Z,2.93
2018-03-08T14:57:35.504Z,2.20
2018-03-08T15:00:02.530Z,2.83
2018-03-08T15:02:29.476Z,3.13
2018-03-08T15:04:56.399Z,2.47
2018-03-08T15:07:23.376Z,3.23
2018-03-08T15:09:50.193Z,3.10
2018-03-08T15:12:17.148Z,2.30
2018-03-08T15:15:17.044Z,2.70
2018-03-08T15:17:44.039Z,2.10
2018-03-08T15:20:11.188Z,2.57
2018-03-08T15:22:38.127Z,4.57
2018-03-08T15:25:04.936Z,2.03
2018-03-08T15:27:32.021Z,2.50
2018-03-08T15:29:59.180Z,2.53
2018-03-08T15:32:26.230Z,2.63
2018-03-08T15:34:53.279Z,3.00
2018-03-08T15:37:20.219Z,2.90
2018-03-08T15:39:47.029Z,3.03
2018-03-08T15:42:14.010Z,2.73
2018-03-08T15:44:40.955Z,3.73
2018-03-08T15:47:07.799Z,3.13
2018-03-08T15:49:34.894Z,3.30
2018-03-08T15:52:02.483Z,4.53
2018-03-08T15:54:29.574Z,4.80
2018-03-08T15:56:56.602Z,6.37
2018-03-08T15:59:23.556Z,7.00
2018-03-08T16:01:50.506Z,4.70
2018-03-08T16:04:17.430Z,4.30
2018-03-08T16:10:12.790Z,4.60
2018-03-08T16:12:39.848Z,3.63
2018-03-08T16:15:35.321Z,3.27
2018-03-08T16:18:02.203Z,3.07
2018-03-08T16:20:29.156Z,3.27
2018-03-08T16:22:56.004Z,3.50
2018-03-08T16:25:23.127Z,4.03
2018-03-08T16:27:50.092Z,2.60
2018-03-08T16:30:16.903Z,4.00
2018-03-08T16:32:43.748Z,3.40
2018-03-08T16:35:10.612Z,4.63
2018-03-08T16:37:37.578Z,4.03
2018-03-08T16:40:04.519Z,5.27
2018-03-08T16:42:31.468Z,3.03
2018-03-08T16:44:58.525Z,4.13
2018-03-08T16:47:25.447Z,3.20
2018-03-08T16:49:52.519Z,4.67
2018-03-08T16:52:19.459Z,3.30
2018-03-08T16:54:46.305Z,9.53
2018-03-08T16:57:13.139Z,5.27
2018-03-08T16:59:40.090Z,4.63
2018-03-08T17:02:07.224Z,3.90
2018-03-08T17:04:34.222Z,2.97
2018-03-08T17:07:01.005Z,4.40
2018-03-08T17:09:27.883Z,3.10
2018-03-08T17:11:54.699Z,3.43
2018-03-08T17:14:31.309Z,3.03
2018-03-08T17:16:58.124Z,2.50
2018-03-08T17:19:25.203Z,3.20
2018-03-08T17:21:52.253Z,2.50
2018-03-08T17:24:19.190Z,2.70
2018-03-08T17:26:46.027Z,3.50
2018-03-08T17:29:12.880Z,2.90
2018-03-08T17:31:39.689Z,2.70
2018-03-08T17:34:06.579Z,2.30
2018-03-08T17:36:33.419Z,2.30
2018-03-08T17:39:00.468Z,2.80
2018-03-08T17:41:27.261Z,3.60
2018-03-08T17:43:54.868Z,5.43
2018-03-08T17:46:21.817Z,10.00
2018-03-08T17:48:48.759Z,15.77
2018-03-08T17:51:15.692Z,21.47
2018-03-08T17:53:42.765Z,21.40
2018-03-08T17:58:43.187Z,15.67
2018-03-08T18:01:10.132Z,15.20
2018-03-08T18:03:36.956Z,13.67
2018-03-08T18:06:03.776Z,13.70
2018-03-08T18:08:31.354Z,12.47
2018-03-08T18:10:58.997Z,9.03
2018-03-08T18:13:25.851Z,9.30
2018-03-08T18:18:56.587Z,26.77
2018-03-08T18:21:23.499Z,24.63
2018-03-08T18:23:50.395Z,22.63
2018-03-08T18:26:17.973Z,22.37
2018-03-08T18:28:45.522Z,20.50
2018-03-08T18:31:13.148Z,17.20
2018-03-08T18:33:39.985Z,15.27
2018-03-08T18:36:06.837Z,13.60
2018-03-08T18:38:33.664Z,11.27
2018-03-08T18:41:00.564Z,11.97
2018-03-08T18:43:28.197Z,11.27
2018-03-08T18:45:55.153Z,8.23
2018-03-08T18:48:22.912Z,8.73
2018-03-08T18:50:49.851Z,9.10
2018-03-08T18:53:16.724Z,7.77
2018-03-08T18:55:43.751Z,7.17
2018-03-08T18:58:22.505Z,12.80
2018-03-08T19:00:50.238Z,12.70
2018-03-08T19:03:24.116Z,14.23
2018-03-08T19:05:51.095Z,15.73
2018-03-08T19:08:18.073Z,22.07
2018-03-08T19:10:44.953Z,18.10
2018-03-08T19:13:11.828Z,13.40
2018-03-08T19:18:41.465Z,11.13
2018-03-08T19:21:08.516Z,15.67
2018-03-08T19:23:35.565Z,11.57
2018-03-08T19:26:02.506Z,10.30
2018-03-08T19:28:29.555Z,11.10
2018-03-08T19:30:56.484Z,8.87
2018-03-08T19:33:23.449Z,7.50
2018-03-08T19:35:50.249Z,8.97
2018-03-08T19:38:18.076Z,13.00
2018-03-08T19:40:44.879Z,15.50
2018-03-08T19:43:11.853Z,12.30
2018-03-08T19:45:39.010Z,14.37
2018-03-08T19:48:07.642Z,13.00
2018-03-08T19:50:50.082Z,11.50
2018-03-08T19:53:16.997Z,8.53
2018-03-08T19:55:43.932Z,8.40
2018-03-08T19:58:11.580Z,9.67
2018-03-08T20:00:38.526Z,16.50
2018-03-08T20:03:07.301Z,12.27
2018-03-08T20:05:35.072Z,10.73
2018-03-08T20:08:02.015Z,8.37
2018-03-08T20:10:29.073Z,7.50
2018-03-08T20:12:56.729Z,7.30
2018-03-08T20:18:26.471Z,7.30
2018-03-08T20:20:53.356Z,8.93
2018-03-08T20:23:20.276Z,7.03
2018-03-08T20:25:47.087Z,6.83
2018-03-08T20:28:13.957Z,8.03
2018-03-08T20:30:42.325Z,7.50
2018-03-08T20:33:09.175Z,8.50
2018-03-08T20:35:36.004Z,19.00
2018-03-08T20:38:02.870Z,14.93
2018-03-08T20:40:29.720Z,9.47
2018-03-08T20:42:56.638Z,8.63
2018-03-08T20:45:23.713Z,6.00
2018-03-08T20:47:50.618Z,10.77
2018-03-08T20:50:17.567Z,8.90
2018-03-08T20:52:44.519Z,8.23
2018-03-08T20:55:30.699Z,7.23
2018-03-08T20:57:57.577Z,7.63
2018-03-08T21:00:24.800Z,6.70
2018-03-08T21:02:51.885Z,7.10
2018-03-08T21:05:18.720Z,7.33
2018-03-08T21:07:45.548Z,6.23
2018-03-08T21:10:12.415Z,6.17
2018-03-08T21:12:39.468Z,6.73
2018-03-08T21:15:32.765Z,6.30
2018-03-08T21:21:16.488Z,12.53
2018-03-08T21:23:43.451Z,8.17
2018-03-08T21:26:41.405Z,6.60
2018-03-08T21:29:08.671Z,5.47
2018-03-08T21:31:35.591Z,5.30
2018-03-08T21:34:02.569Z,5.70
2018-03-08T21:36:29.386Z,5.57
2018-03-08T21:38:56.354Z,6.33
2018-03-08T21:41:23.230Z,5.93
2018-03-08T21:43:50.083Z,4.83
2018-03-08T21:46:17.745Z,4.70
2018-03-08T21:48:45.376Z,5.10
2018-03-08T21:51:12.192Z,4.50
2018-03-08T21:53:39.020Z,4.30
2018-03-08T21:56:05.867Z,4.13
2018-03-08T21:58:32.745Z,4.50
2018-03-08T22:00:59.615Z,4.70
2018-03-08T22:03:26.504Z,4.20
2018-03-08T22:05:53.349Z,3.90
2018-03-08T22:08:20.243Z,3.70
2018-03-08T22:10:47.091Z,3.17
2018-03-08T22:13:13.959Z,3.40
2018-03-08T22:18:49.694Z,9.17
2018-03-08T22:21:16.748Z,8.37
2018-03-08T22:23:43.791Z,6.83
2018-03-08T22:26:10.741Z,5.60
2018-03-08T22:28:37.587Z,6.37
2018-03-08T22:31:04.533Z,4.43
2018-03-08T22:33:31.448Z,4.00
2018-03-08T22:35:58.536Z,5.03
2018-03-08T22:38:25.471Z,4.60
2018-03-08T22:40:52.512Z,5.40
2018-03-08T22:43:19.578Z,4.37
2018-03-08T22:45:46.396Z,4.60
2018-03-08T22:48:13.261Z,3.97
2018-03-08T22:50:40.108Z,4.70
2018-03-08T22:53:08.615Z,3.93
2018-03-08T22:55:36.158Z,4.37
2018-03-08T22:58:03.208Z,3.70
2018-03-08T23:00:30.265Z,3.30
2018-03-08T23:03:03.378Z,3.40
2018-03-08T23:05:30.284Z,3.30
2018-03-08T23:07:57.234Z,3.73
2018-03-08T23:10:27.430Z,4.43
2018-03-08T23:12:55.926Z,3.73
2018-03-08T23:15:27.541Z,3.40
2018-03-08T23:17:59.842Z,3.53
2018-03-08T23:20:31.191Z,3.47
2018-03-08T23:22:58.370Z,3.20
2018-03-08T23:25:29.403Z,4.10
2018-03-08T23:27:57.595Z,4.67
2018-03-08T23:30:24.747Z,3.67
2018-03-08T23:32:52.729Z,3.60
2018-03-08T23:35:21.308Z,3.67
2018-03-08T23:37:50.548Z,3.90
2018-03-08T23:40:21.049Z,4.70
2018-03-08T23:42:52.857Z,5.00
2018-03-08T23:45:21.707Z,3.67
2018-03-08T23:47:53.633Z,3.70
2018-03-08T23:50:20.711Z,3.50
2018-03-08T23:52:47.642Z,3.87
2018-03-08T23:55:14.485Z,3.50
2018-03-08T23:57:41.333Z,3.70
