createdAt,value
2023-03-30T00:00:59.397Z,4.84
2023-03-30T00:03:27.770Z,4.89
2023-03-30T00:05:58.648Z,4.88
2023-03-30T00:08:30.333Z,4.85
2023-03-30T00:11:06.238Z,4.89
2023-03-30T00:13:34.893Z,4.85
2023-03-30T00:16:02.307Z,4.83
2023-03-30T00:18:34.257Z,4.85
2023-03-30T00:21:04.896Z,4.85
2023-03-30T00:23:32.596Z,4.80
2023-03-30T00:26:00.378Z,4.83
2023-03-30T00:28:27.399Z,4.79
2023-03-30T00:30:54.410Z,4.83
2023-03-30T00:33:30.217Z,4.69
2023-03-30T00:36:04.907Z,4.70
2023-03-30T00:38:31.968Z,4.66
2023-03-30T00:41:02.355Z,4.63
2023-03-30T00:43:29.702Z,4.64
2023-03-30T00:45:57.666Z,4.47
2023-03-30T00:48:27.710Z,4.39
2023-03-30T00:51:05.559Z,4.43
2023-03-30T00:53:38.908Z,4.38
2023-03-30T00:56:10.126Z,4.23
2023-03-30T00:58:40.009Z,4.21
2023-03-30T01:01:10.875Z,4.16
2023-03-30T01:03:46.020Z,4.16
2023-03-30T01:06:14.852Z,4.09
2023-03-30T01:08:44.221Z,4.12
2023-03-30T01:11:11.898Z,4.15
2023-03-30T01:13:42.731Z,4.09
2023-03-30T01:16:28.654Z,3.99
2023-03-30T01:19:01.680Z,3.93
2023-03-30T01:22:06.163Z,3.96
2023-03-30T01:24:42.977Z,3.89
2023-03-30T01:27:51.266Z,3.87
2023-03-30T01:30:30.370Z,3.73
2023-03-30T01:33:21.502Z,3.65
2023-03-30T01:36:09.831Z,3.66
2023-03-30T01:38:42.841Z,3.63
2023-03-30T01:41:13.583Z,3.59
2023-03-30T01:44:12.376Z,3.62
2023-03-30T01:46:46.368Z,3.59
2023-03-30T01:49:36.519Z,3.63
2023-03-30T01:52:03.817Z,3.70
2023-03-30T01:54:42.469Z,3.69
2023-03-30T01:57:36.819Z,3.75
2023-03-30T02:00:15.010Z,3.79
2023-03-30T02:02:45.318Z,3.87
2023-03-30T02:05:18.201Z,3.93
2023-03-30T02:07:52.830Z,4.01
2023-03-30T02:10:23.499Z,4.01
2023-03-30T02:12:52.437Z,3.98
2023-03-30T02:15:20.155Z,4.00
2023-03-30T02:17:48.673Z,4.00
2023-03-30T02:20:19.290Z,4.02
2023-03-30T02:22:47.165Z,4.00
2023-03-30T02:25:14.554Z,4.02
2023-03-30T02:27:42.392Z,3.91
2023-03-30T03:43:48.805Z,3.23
2023-03-30T03:46:18.523Z,3.24
2023-03-30T03:48:46.508Z,3.26
2023-03-30T03:51:13.502Z,3.27
2023-03-30T03:53:40.497Z,3.30
2023-03-30T03:56:11.997Z,3.31
2023-03-30T03:58:39.005Z,3.36
2023-03-30T04:01:07.375Z,3.37
2023-03-30T05:35:28.150Z,3.55
2023-03-30T05:38:18.277Z,3.65
2023-03-30T05:41:06.968Z,3.72
2023-03-30T05:43:55.688Z,3.75
2023-03-30T05:46:51.824Z,3.92
2023-03-30T05:49:37.614Z,3.90
2023-03-30T05:52:13.455Z,3.97
2023-03-30T05:54:58.843Z,4.04
2023-03-30T05:57:58.037Z,4.05
2023-03-30T06:00:48.399Z,4.10
2023-03-30T06:03:32.632Z,4.12
2023-03-30T06:05:59.772Z,4.17
2023-03-30T06:08:29.978Z,4.15
2023-03-30T06:11:01.205Z,4.15
2023-03-30T06:13:34.687Z,4.13
2023-03-30T06:16:03.542Z,4.08
2023-03-30T06:18:31.728Z,4.00
2023-03-30T06:21:07.632Z,4.03
2023-03-30T06:43:23.507Z,3.78
2023-03-30T06:46:00.417Z,3.81
2023-03-30T06:48:27.641Z,3.86
2023-03-30T06:51:14.988Z,3.89
2023-03-30T06:53:43.517Z,3.98
2023-03-30T06:56:11.894Z,4.08
2023-03-30T06:58:53.421Z,4.17
2023-03-30T07:01:20.834Z,4.25
2023-03-30T07:04:10.840Z,4.37
2023-03-30T07:07:01.020Z,4.47
2023-03-30T07:09:29.116Z,4.60
2023-03-30T07:11:56.696Z,4.69
2023-03-30T07:14:23.864Z,4.81
2023-03-30T07:16:51.435Z,5.02
2023-03-30T07:19:18.543Z,5.11
2023-03-30T07:21:46.266Z,5.31
2023-03-30T07:24:17.050Z,5.43
2023-03-30T07:26:44.056Z,5.30
2023-03-30T07:29:11.345Z,5.35
2023-03-30T07:31:41.601Z,5.41
2023-03-30T07:34:12.257Z,5.50
2023-03-30T07:36:47.486Z,5.62
2023-03-30T07:39:14.592Z,5.73
2023-03-30T07:41:44.190Z,5.82
2023-03-30T07:44:14.448Z,6.00
2023-03-30T07:46:41.916Z,6.03
2023-03-30T07:49:15.342Z,6.10
2023-03-30T07:51:42.673Z,6.06
2023-03-30T07:54:17.060Z,6.05
2023-03-30T07:57:02.756Z,6.15
2023-03-30T07:59:29.693Z,6.33
2023-03-30T08:02:04.926Z,6.59
2023-03-30T08:04:41.873Z,6.72
2023-03-30T08:07:10.167Z,6.86
2023-03-30T08:09:37.847Z,6.98
2023-03-30T08:12:05.102Z,7.13
2023-03-30T08:14:32.105Z,7.24
2023-03-30T08:16:59.898Z,7.37
2023-03-30T08:19:27.355Z,7.49
2023-03-30T08:21:55.436Z,7.67
2023-03-30T08:24:22.525Z,7.78
2023-03-30T08:26:49.656Z,7.83
2023-03-30T08:29:17.325Z,7.94
2023-03-30T08:31:45.845Z,7.99
2023-03-30T08:34:12.927Z,8.12
2023-03-30T08:36:39.874Z,8.19
2023-03-30T08:39:06.844Z,8.36
2023-03-30T08:41:46.274Z,8.43
2023-03-30T08:44:22.891Z,8.43
2023-03-30T08:46:51.282Z,8.43
2023-03-30T08:49:20.724Z,8.36
2023-03-30T08:51:49.223Z,8.35
2023-03-30T08:54:18.594Z,8.41
2023-03-30T08:57:01.581Z,8.53
2023-03-30T08:59:43.411Z,8.67
2023-03-30T09:02:28.876Z,8.87
2023-03-30T09:05:04.977Z,9.27
2023-03-30T09:07:40.874Z,9.61
2023-03-30T09:10:16.085Z,9.74
2023-03-30T09:12:49.661Z,9.90
2023-03-30T09:15:36.252Z,10.23
2023-03-30T09:18:25.730Z,10.58
2023-03-30T09:20:56.535Z,10.86
2023-03-30T09:23:24.772Z,10.91
2023-03-30T09:26:15.042Z,10.96
2023-03-30T09:28:53.713Z,10.95
2023-03-30T09:31:36.364Z,10.90
2023-03-30T09:34:07.912Z,10.80
2023-03-30T09:36:44.645Z,10.84
2023-03-30T09:39:17.531Z,11.00
2023-03-30T09:41:56.456Z,11.13
2023-03-30T09:44:30.291Z,11.03
2023-03-30T09:46:59.902Z,11.20
2023-03-30T09:49:33.771Z,11.32
2023-03-30T09:52:06.909Z,10.91
2023-03-30T09:54:39.268Z,11.05
2023-03-30T09:57:07.279Z,11.18
2023-03-30T09:59:36.932Z,10.96
2023-03-30T10:02:18.496Z,10.53
2023-03-30T10:05:06.831Z,10.19
2023-03-30T10:07:36.867Z,10.33
2023-03-30T10:10:27.002Z,10.49
2023-03-30T10:13:05.692Z,10.53
2023-03-30T10:15:33.103Z,10.62
2023-03-30T10:18:19.823Z,10.69
2023-03-30T10:21:15.662Z,10.95
2023-03-30T10:23:46.586Z,11.03
2023-03-30T10:26:19.408Z,10.97
2023-03-30T10:29:01.346Z,11.16
2023-03-30T10:31:28.847Z,10.85
2023-03-30T10:34:01.578Z,11.00
2023-03-30T10:36:39.828Z,11.15
2023-03-30T10:39:15.060Z,10.97
2023-03-30T10:41:42.822Z,11.15
2023-03-30T10:44:22.647Z,11.09
2023-03-30T10:46:54.962Z,11.09
2023-03-30T10:49:32.914Z,11.21
2023-03-30T10:52:09.018Z,11.11
2023-03-30T10:54:45.219Z,10.98
2023-03-30T10:57:18.126Z,10.98
2023-03-30T11:00:10.540Z,11.00
2023-03-30T11:02:47.068Z,11.13
2023-03-30T11:05:17.205Z,11.39
2023-03-30T11:07:55.539Z,11.70
2023-03-30T11:10:29.648Z,11.87
2023-03-30T11:13:02.685Z,12.12
2023-03-30T11:15:40.171Z,12.43
2023-03-30T11:18:15.627Z,12.49
2023-03-30T11:21:15.895Z,12.60
2023-03-30T11:23:51.638Z,12.67
2023-03-30T11:26:24.534Z,12.57
2023-03-30T11:29:00.560Z,12.51
2023-03-30T11:34:55.199Z,12.31
2023-03-30T11:37:46.220Z,12.23
2023-03-30T11:40:40.129Z,12.23
2023-03-30T11:43:11.052Z,12.25
2023-03-30T11:45:57.941Z,12.41
2023-03-30T11:48:44.838Z,12.75
2023-03-30T11:51:19.708Z,13.17
2023-03-30T11:53:46.655Z,13.24
2023-03-30T11:56:27.308Z,13.19
2023-03-30T11:59:17.520Z,13.33
2023-03-30T12:02:05.973Z,13.37
2023-03-30T12:04:47.293Z,13.52
2023-03-30T12:07:32.974Z,13.50
2023-03-30T12:10:06.768Z,13.52
2023-03-30T12:12:39.442Z,13.52
2023-03-30T12:15:09.187Z,13.37
2023-03-30T12:18:10.854Z,13.66
2023-03-30T12:20:53.034Z,13.69
2023-03-30T12:23:58.560Z,13.86
2023-03-30T12:26:38.382Z,14.04
2023-03-30T12:31:57.013Z,14.46
2023-03-30T12:34:27.799Z,14.34
2023-03-30T12:37:01.150Z,14.45
2023-03-30T12:39:49.576Z,14.74
2023-03-30T12:42:27.263Z,14.83
2023-03-30T12:45:06.003Z,14.81
2023-03-30T12:47:53.716Z,14.80
2023-03-30T12:51:07.864Z,14.51
2023-03-30T12:53:53.141Z,14.46
2023-03-30T12:56:26.519Z,14.38
2023-03-30T12:58:59.174Z,14.24
2023-03-30T13:01:27.538Z,14.10
2023-03-30T13:03:59.842Z,14.31
2023-03-30T13:06:33.815Z,14.14
2023-03-30T13:09:15.715Z,14.12
2023-03-30T13:12:02.525Z,14.08
2023-03-30T13:14:39.470Z,14.17
2023-03-30T13:17:29.756Z,14.38
2023-03-30T13:20:29.989Z,14.71
2023-03-30T13:23:23.785Z,14.60
2023-03-30T13:26:03.177Z,14.55
2023-03-30T13:28:55.271Z,14.52
2023-03-30T13:31:34.161Z,14.59
2023-03-30T13:34:34.153Z,14.57
2023-03-30T13:37:48.266Z,14.59
2023-03-30T13:40:51.390Z,14.59
2023-03-30T13:43:43.190Z,14.67
2023-03-30T13:46:45.675Z,14.71
2023-03-30T13:49:33.501Z,14.75
2023-03-30T13:52:10.855Z,15.01
2023-03-30T13:54:41.312Z,15.11
2023-03-30T13:57:31.568Z,15.51
2023-03-30T14:00:08.495Z,15.74
2023-03-30T14:02:40.130Z,15.61
2023-03-30T14:05:20.725Z,15.66
2023-03-30T14:07:49.246Z,15.79
2023-03-30T14:10:20.000Z,15.98
2023-03-30T14:12:56.683Z,16.20
2023-03-30T14:15:42.352Z,16.38
2023-03-30T14:18:20.509Z,16.36
2023-03-30T14:20:50.104Z,16.47
2023-03-30T14:23:24.870Z,16.61
2023-03-30T14:26:03.863Z,16.50
2023-03-30T14:28:35.151Z,16.19
2023-03-30T14:31:11.631Z,15.88
2023-03-30T14:33:41.189Z,15.89
2023-03-30T14:36:12.040Z,16.12
2023-03-30T14:38:41.443Z,16.40
2023-03-30T14:41:14.329Z,16.36
2023-03-30T14:43:43.356Z,16.48
2023-03-30T14:46:12.566Z,16.60
2023-03-30T14:48:43.418Z,16.66
2023-03-30T14:51:43.944Z,16.68
2023-03-30T14:54:17.887Z,16.92
2023-03-30T14:56:46.777Z,16.77
2023-03-30T14:59:18.328Z,16.42
2023-03-30T15:01:45.926Z,15.93
2023-03-30T15:04:17.959Z,15.73
2023-03-30T15:06:48.514Z,15.82
2023-03-30T15:09:18.531Z,16.10
2023-03-30T15:11:50.567Z,16.26
2023-03-30T15:14:21.734Z,16.62
2023-03-30T15:16:54.062Z,17.03
2023-03-30T15:19:33.241Z,17.54
2023-03-30T15:22:05.161Z,17.91
2023-03-30T15:24:35.899Z,17.37
2023-03-30T15:27:06.135Z,16.59
2023-03-30T15:29:33.793Z,16.89
2023-03-30T15:32:22.542Z,17.38
2023-03-30T15:35:04.742Z,18.00
2023-03-30T15:37:32.627Z,17.92
2023-03-30T15:39:59.975Z,18.37
2023-03-30T15:42:33.463Z,18.54
2023-03-30T15:45:10.219Z,18.36
2023-03-30T15:47:37.772Z,18.54
2023-03-30T15:50:05.850Z,18.52
2023-03-30T15:52:35.608Z,18.20
2023-03-30T15:55:08.490Z,17.67
2023-03-30T15:57:37.302Z,17.26
2023-03-30T16:00:12.588Z,16.74
2023-03-30T16:02:57.939Z,16.39
2023-03-30T16:05:34.739Z,15.82
2023-03-30T16:08:01.736Z,15.69
2023-03-30T16:10:30.950Z,15.47
2023-03-30T16:12:58.575Z,15.21
2023-03-30T16:15:29.519Z,15.01
2023-03-30T16:17:56.547Z,14.81
2023-03-30T16:20:30.033Z,14.68
2023-03-30T16:22:57.117Z,14.57
2023-03-30T16:25:41.775Z,14.45
2023-03-30T16:28:16.473Z,14.34
2023-03-30T16:30:46.494Z,14.23
2023-03-30T16:33:13.658Z,14.08
2023-03-30T16:35:40.840Z,14.02
2023-03-30T16:38:07.889Z,13.91
2023-03-30T16:40:42.290Z,13.83
2023-03-30T16:43:09.888Z,13.79
2023-03-30T16:45:37.229Z,13.70
2023-03-30T16:48:04.832Z,13.58
2023-03-30T16:50:40.160Z,13.56
2023-03-30T16:53:09.066Z,13.49
2023-03-30T16:55:36.985Z,13.41
2023-03-30T16:58:05.562Z,13.29
2023-03-30T17:00:38.602Z,13.30
2023-03-30T17:03:05.885Z,13.25
2023-03-30T17:05:33.170Z,13.18
2023-03-30T17:08:19.259Z,13.16
2023-03-30T17:10:46.340Z,13.11
2023-03-30T17:13:13.982Z,13.04
2023-03-30T17:15:41.768Z,13.10
2023-03-30T17:18:18.592Z,13.16
2023-03-30T17:20:48.534Z,13.05
2023-03-30T17:23:18.831Z,12.92
2023-03-30T17:25:49.052Z,12.83
2023-03-30T17:28:30.027Z,12.79
2023-03-30T17:31:00.023Z,12.74
2023-03-30T17:33:27.354Z,12.69
2023-03-30T17:35:57.705Z,12.69
2023-03-30T17:38:25.003Z,12.63
2023-03-30T17:40:52.124Z,12.55
2023-03-30T17:43:19.150Z,12.58
2023-03-30T17:45:47.251Z,12.55
2023-03-30T17:48:17.691Z,12.53
2023-03-30T17:50:50.023Z,12.53
2023-03-30T17:53:18.807Z,12.52
2023-03-30T17:55:52.863Z,12.46
2023-03-30T17:58:23.714Z,12.47
2023-03-30T18:00:53.538Z,12.49
2023-03-30T18:03:41.436Z,12.49
2023-03-30T18:06:12.030Z,12.48
2023-03-30T18:08:39.965Z,12.39
2023-03-30T18:11:07.331Z,12.41
2023-03-30T18:13:34.590Z,12.41
2023-03-30T18:16:01.733Z,12.39
2023-03-30T18:18:31.135Z,12.39
2023-03-30T18:21:04.543Z,12.40
2023-03-30T18:23:34.420Z,12.39
2023-03-30T18:26:04.218Z,12.41
2023-03-30T18:28:31.880Z,12.39
2023-03-30T18:31:01.056Z,12.31
2023-03-30T18:33:28.437Z,12.23
2023-03-30T18:35:57.174Z,12.24
2023-03-30T18:38:25.896Z,12.32
2023-03-30T18:40:58.117Z,12.28
2023-03-30T18:43:27.117Z,12.29
2023-03-30T18:45:54.725Z,12.28
2023-03-30T18:48:21.829Z,12.25
2023-03-30T18:50:51.312Z,12.24
2023-03-30T18:53:19.673Z,12.26
2023-03-30T18:55:49.193Z,12.24
2023-03-30T18:58:24.633Z,12.24
2023-03-30T19:00:53.035Z,12.24
2023-03-30T19:03:21.857Z,12.25
2023-03-30T19:05:49.951Z,12.25
2023-03-30T19:08:23.597Z,12.27
2023-03-30T19:10:53.347Z,12.26
2023-03-30T19:13:21.371Z,12.22
2023-03-30T19:15:50.458Z,12.16
2023-03-30T19:18:18.287Z,12.05
2023-03-30T19:20:46.123Z,12.06
2023-03-30T19:23:16.401Z,12.02
2023-03-30T19:25:45.901Z,12.03
2023-03-30T19:28:14.879Z,11.99
2023-03-30T19:30:42.685Z,11.93
2023-03-30T19:33:15.413Z,11.91
2023-03-30T19:35:44.839Z,12.03
2023-03-30T19:38:12.583Z,12.04
2023-03-30T19:40:40.733Z,11.96
2023-03-30T19:43:07.951Z,11.95
2023-03-30T19:45:35.116Z,11.94
2023-03-30T19:48:02.219Z,11.92
2023-03-30T19:50:30.453Z,11.90
2023-03-30T19:52:59.105Z,11.95
2023-03-30T19:55:26.588Z,11.96
2023-03-30T19:57:56.567Z,11.95
2023-03-30T20:00:24.011Z,11.89
2023-03-30T20:02:54.153Z,11.89
2023-03-30T20:05:23.854Z,11.85
2023-03-30T20:07:51.469Z,11.79
2023-03-30T20:10:21.822Z,11.79
2023-03-30T20:12:50.312Z,11.60
2023-03-30T20:15:20.447Z,11.60
2023-03-30T20:17:47.661Z,11.45
2023-03-30T20:20:22.998Z,11.42
2023-03-30T20:22:53.665Z,11.31
2023-03-30T20:25:22.814Z,11.28
2023-03-30T20:27:49.822Z,11.21
2023-03-30T20:30:17.330Z,11.17
2023-03-30T20:32:55.982Z,11.10
2023-03-30T20:35:32.595Z,11.12
2023-03-30T20:37:59.776Z,11.11
2023-03-30T20:40:27.716Z,11.03
2023-03-30T20:43:02.310Z,11.02
2023-03-30T20:45:30.977Z,11.05
2023-03-30T20:47:58.298Z,10.98
2023-03-30T20:50:25.229Z,11.01
2023-03-30T20:52:54.316Z,10.99
2023-03-30T20:55:21.702Z,10.98
2023-03-30T20:57:49.922Z,10.96
2023-03-30T21:00:17.362Z,10.88
2023-03-30T21:02:44.444Z,10.89
2023-03-30T21:05:11.378Z,10.80
2023-03-30T21:07:38.672Z,10.73
2023-03-30T21:10:06.658Z,10.69
2023-03-30T21:12:33.736Z,10.71
2023-03-30T21:15:00.642Z,10.71
2023-03-30T21:17:27.873Z,10.67
2023-03-30T21:19:54.947Z,10.62
2023-03-30T21:22:22.079Z,10.55
2023-03-30T21:24:49.110Z,10.53
2023-03-30T21:27:16.202Z,10.55
2023-03-30T21:29:43.150Z,10.53
2023-03-30T21:32:10.085Z,10.57
2023-03-30T21:34:36.980Z,10.49
2023-03-30T21:37:04.121Z,10.53
2023-03-30T21:39:31.101Z,10.52
2023-03-30T21:41:58.086Z,10.44
2023-03-30T21:44:25.677Z,10.50
2023-03-30T21:46:53.046Z,10.46
2023-03-30T21:49:20.024Z,10.41
2023-03-30T21:51:47.184Z,10.36
2023-03-30T21:54:14.297Z,10.38
2023-03-30T21:56:41.438Z,10.40
2023-03-30T21:59:08.424Z,10.38
2023-03-30T22:01:35.743Z,10.32
2023-03-30T22:04:04.575Z,10.31
2023-03-30T22:06:33.081Z,10.21
2023-03-30T22:09:00.076Z,10.20
2023-03-30T22:11:27.072Z,10.21
2023-03-30T22:13:55.556Z,10.13
2023-03-30T22:16:26.015Z,10.12
2023-03-30T22:18:53.142Z,10.13
2023-03-30T22:21:25.202Z,10.02
2023-03-30T22:23:55.477Z,9.93
2023-03-30T22:26:23.185Z,9.91
2023-03-30T22:28:50.198Z,9.79
2023-03-30T22:31:17.216Z,9.82
2023-03-30T22:33:44.989Z,9.80
2023-03-30T22:36:19.865Z,9.82
2023-03-30T22:38:51.482Z,9.78
2023-03-30T22:41:24.157Z,9.73
2023-03-30T22:43:52.857Z,9.65
2023-03-30T22:46:20.271Z,9.57
2023-03-30T22:48:49.296Z,9.44
2023-03-30T22:51:23.772Z,9.32
2023-03-30T22:53:50.777Z,9.22
2023-03-30T22:56:17.923Z,9.16
2023-03-30T22:58:44.922Z,9.14
2023-03-30T23:01:12.370Z,9.12
2023-03-30T23:03:39.617Z,9.00
2023-03-30T23:06:06.805Z,8.96
2023-03-30T23:08:34.089Z,8.97
2023-03-30T23:11:09.934Z,8.96
2023-03-30T23:13:38.163Z,8.90
2023-03-30T23:16:09.014Z,8.85
2023-03-30T23:18:36.592Z,8.69
2023-03-30T23:21:06.922Z,8.57
2023-03-30T23:23:36.021Z,8.54
2023-03-30T23:26:09.459Z,8.42
2023-03-30T23:28:42.417Z,8.39
2023-03-30T23:31:14.914Z,8.31
2023-03-30T23:33:43.013Z,8.23
2023-03-30T23:36:14.062Z,8.23
2023-03-30T23:38:41.910Z,8.22
2023-03-30T23:41:09.697Z,8.25
2023-03-30T23:43:36.595Z,8.10
2023-03-30T23:46:04.026Z,8.18
2023-03-30T23:48:31.935Z,8.04
2023-03-30T23:50:59.059Z,8.04
2023-03-30T23:53:26.857Z,7.96
2023-03-30T23:55:54.382Z,7.94
2023-03-30T23:58:21.442Z,7.91
