createdAt,value
2022-09-10T00:03:57.285Z,99491.81
2022-09-10T00:07:59.375Z,99489.31
2022-09-10T00:12:00.890Z,99485.19
2022-09-10T00:16:04.785Z,99491.00
2022-09-10T00:20:06.909Z,99484.63
2022-09-10T00:24:08.529Z,99483.78
2022-09-10T00:28:10.241Z,99479.34
2022-09-10T00:32:11.872Z,99485.44
2022-09-10T00:36:16.205Z,99486.00
2022-09-10T00:40:19.138Z,99490.69
2022-09-10T00:44:42.087Z,99488.47
2022-09-10T00:48:43.768Z,99492.06
2022-09-10T00:52:47.456Z,99496.47
2022-09-10T00:56:50.598Z,99492.22
2022-09-10T01:00:56.373Z,99496.59
2022-09-10T01:04:58.584Z,99497.34
2022-09-10T01:09:01.803Z,99503.72
2022-09-10T01:13:22.301Z,99497.81
2022-09-10T01:17:45.733Z,99492.25
2022-09-10T01:22:20.392Z,99501.09
2022-09-10T01:26:38.988Z,99493.88
2022-09-10T01:30:46.874Z,99490.03
2022-09-10T01:34:56.642Z,99489.81
2022-09-10T01:38:58.407Z,99493.44
2022-09-10T01:43:11.720Z,99501.50
2022-09-10T01:47:27.107Z,99497.66
2022-09-10T01:51:43.252Z,99492.69
2022-09-10T01:55:47.955Z,99483.22
2022-09-10T02:00:17.065Z,99489.34
2022-09-10T02:04:22.462Z,99478.28
2022-09-10T02:08:31.117Z,99471.19
2022-09-10T02:12:35.330Z,99469.56
2022-09-10T02:17:02.167Z,99469.88
2022-09-10T02:21:04.128Z,99480.44
2022-09-10T02:25:06.427Z,99487.91
2022-09-10T02:29:10.190Z,99489.56
2022-09-10T02:33:16.382Z,99484.56
2022-09-10T02:37:19.360Z,99483.66
2022-09-10T02:41:22.934Z,99476.16
2022-09-10T02:45:25.047Z,99476.66
2022-09-10T02:49:28.312Z,99479.13
2022-09-10T02:53:31.707Z,99475.78
2022-09-10T02:57:37.537Z,99475.47
2022-09-10T03:01:39.176Z,99475.16
2022-09-10T03:05:43.410Z,99469.88
2022-09-10T03:09:45.032Z,99471.28
2022-09-10T03:13:46.621Z,99471.56
2022-09-10T03:17:48.432Z,99467.09
2022-09-10T03:21:50.095Z,99479.56
2022-09-10T03:25:51.677Z,99473.72
2022-09-10T03:29:59.322Z,99483.94
2022-09-10T03:34:02.370Z,99482.84
2022-09-10T03:38:05.748Z,99480.31
2022-09-10T03:42:07.639Z,99479.25
2022-09-10T03:46:12.050Z,99479.50
2022-09-10T03:50:17.147Z,99480.06
2022-09-10T03:54:20.400Z,99485.03
2022-09-10T03:58:22.544Z,99491.63
2022-09-10T04:02:24.715Z,99491.63
2022-09-10T04:06:27.007Z,99488.91
2022-09-10T04:10:31.015Z,99488.31
2022-09-10T04:14:33.117Z,99484.47
2022-09-10T04:18:36.047Z,99483.91
2022-09-10T04:22:39.738Z,99480.09
2022-09-10T04:26:41.438Z,99480.09
2022-09-10T04:30:45.704Z,99476.50
2022-09-10T04:34:47.496Z,99478.16
2022-09-10T04:38:49.122Z,99477.09
2022-09-10T04:42:52.538Z,99489.00
2022-09-10T04:46:54.340Z,99483.47
2022-09-10T04:51:15.186Z,99484.53
2022-09-10T04:55:19.640Z,99480.41
2022-09-10T04:59:21.758Z,99487.06
2022-09-10T05:03:24.502Z,99494.53
2022-09-10T05:07:28.058Z,99492.84
2022-09-10T05:11:29.693Z,99497.31
2022-09-10T05:15:31.908Z,99493.72
2022-09-10T05:19:33.902Z,99486.22
2022-09-10T05:23:41.798Z,99492.91
2022-09-10T05:27:43.462Z,99495.69
2022-09-10T05:31:49.636Z,99485.38
2022-09-10T05:35:51.880Z,99490.63
2022-09-10T05:39:54.016Z,99492.47
2022-09-10T05:43:55.744Z,99486.56
2022-09-10T05:47:57.447Z,99488.47
2022-09-10T05:51:59.091Z,99492.03
2022-09-10T05:56:00.867Z,99491.47
2022-09-10T06:00:06.432Z,99505.75
2022-09-10T06:04:15.751Z,99498.56
2022-09-10T06:08:21.100Z,99504.97
2022-09-10T06:12:24.412Z,99496.38
2022-09-10T06:16:26.137Z,99500.00
2022-09-10T06:20:30.029Z,99516.97
2022-09-10T06:24:31.751Z,99516.97
2022-09-10T06:28:35.583Z,99514.19
2022-09-10T06:32:39.297Z,99518.13
2022-09-10T06:36:43.693Z,99528.97
2022-09-10T06:40:54.642Z,99536.75
2022-09-10T06:44:57.639Z,99532.28
2022-09-10T06:49:25.204Z,99540.56
2022-09-10T06:53:29.192Z,99541.63
2022-09-10T06:57:31.493Z,99539.97
2022-09-10T07:01:33.138Z,99549.13
2022-09-10T07:05:36.689Z,99549.38
2022-09-10T07:09:38.656Z,99547.78
2022-09-10T07:13:43.221Z,99541.38
2022-09-10T07:17:45.063Z,99537.53
2022-09-10T07:21:46.807Z,99549.63
2022-09-10T07:25:50.854Z,99539.31
2022-09-10T07:30:13.867Z,99541.69
2022-09-10T07:34:15.845Z,99543.00
2022-09-10T07:38:17.468Z,99550.72
2022-09-10T07:42:21.261Z,99561.44
2022-09-10T07:46:25.838Z,99557.69
2022-09-10T07:50:27.921Z,99566.69
2022-09-10T07:54:30.450Z,99566.19
2022-09-10T07:58:35.878Z,99566.84
2022-09-10T08:02:39.937Z,99582.56
2022-09-10T08:06:42.045Z,99574.91
2022-09-10T08:10:44.359Z,99574.47
2022-09-10T08:14:46.222Z,99579.56
2022-09-10T08:18:49.126Z,99582.28
2022-09-10T08:22:51.487Z,99584.69
2022-09-10T08:26:53.235Z,99583.03
2022-09-10T08:30:59.804Z,99590.28
2022-09-10T08:35:04.042Z,99586.00
2022-09-10T08:39:08.331Z,99594.22
2022-09-10T08:43:12.872Z,99594.22
2022-09-10T08:47:35.940Z,99599.25
2022-09-10T08:51:51.014Z,99602.56
2022-09-10T08:55:57.776Z,99598.50
2022-09-10T09:00:01.675Z,99594.50
2022-09-10T09:04:17.356Z,99605.09
2022-09-10T09:08:27.228Z,99604.06
2022-09-10T09:12:46.082Z,99600.72
2022-09-10T09:17:26.422Z,99608.94
2022-09-10T09:21:48.016Z,99605.09
2022-09-10T09:25:54.165Z,99616.78
2022-09-10T09:30:01.583Z,99615.75
2022-09-10T09:34:13.181Z,99610.81
2022-09-10T09:38:39.516Z,99618.28
2022-09-10T09:42:51.836Z,99610.69
2022-09-10T09:46:56.713Z,99619.72
2022-09-10T09:51:01.424Z,99614.22
2022-09-10T09:55:14.742Z,99616.84
2022-09-10T09:59:30.540Z,99612.78
2022-09-10T10:03:48.916Z,99607.75
2022-09-10T10:07:50.529Z,99611.56
2022-09-10T10:11:55.292Z,99609.50
2022-09-10T10:16:13.602Z,99600.81
2022-09-10T10:20:16.560Z,99601.13
2022-09-10T10:24:33.497Z,99604.09
2022-09-10T10:28:36.204Z,99601.09
2022-09-10T10:32:58.076Z,99598.47
2022-09-10T10:37:17.338Z,99591.16
2022-09-10T10:41:37.157Z,99582.66
2022-09-10T10:46:07.548Z,99577.84
2022-09-10T10:50:25.506Z,99588.69
2022-09-10T10:54:55.001Z,99599.53
2022-09-10T10:59:04.485Z,99600.22
2022-09-10T11:03:16.133Z,99604.78
2022-09-10T11:07:37.203Z,99599.16
2022-09-10T11:12:07.108Z,99602.44
2022-09-10T11:16:40.312Z,99593.41
2022-09-10T11:21:02.224Z,99596.13
2022-09-10T11:25:22.294Z,99586.19
2022-09-10T11:29:58.159Z,99576.56
2022-09-10T11:34:06.974Z,99583.19
2022-09-10T11:38:23.304Z,99586.28
2022-09-10T11:42:33.453Z,99578.22
2022-09-10T11:47:00.252Z,99571.03
2022-09-10T11:51:13.839Z,99582.53
2022-09-10T11:55:19.554Z,99571.69
2022-09-10T11:59:42.558Z,99575.75
2022-09-10T12:04:02.055Z,99581.84
2022-09-10T12:08:38.729Z,99574.44
2022-09-10T12:12:46.469Z,99574.97
2022-09-10T12:17:04.841Z,99568.19
2022-09-10T12:21:15.170Z,99563.50
2022-09-10T12:25:16.679Z,99560.78
2022-09-10T12:29:30.355Z,99557.16
2022-09-10T12:33:57.731Z,99553.09
2022-09-10T12:38:56.704Z,99548.13
2022-09-10T12:43:44.395Z,99550.25
2022-09-10T12:47:50.432Z,99548.94
2022-09-10T12:51:54.640Z,99548.84
2022-09-10T12:56:06.966Z,99551.03
2022-09-10T13:00:17.605Z,99548.84
2022-09-10T13:04:24.570Z,99543.53
2022-09-10T13:08:41.521Z,99555.38
2022-09-10T13:12:44.420Z,99539.56
2022-09-10T13:16:46.575Z,99545.66
2022-09-10T13:20:48.446Z,99534.91
2022-09-10T13:25:01.942Z,99539.00
2022-09-10T13:29:32.584Z,99538.19
2022-09-10T13:34:15.422Z,99526.34
2022-09-10T13:38:52.423Z,99519.97
2022-09-10T13:43:04.861Z,99522.97
2022-09-10T13:47:15.328Z,99517.28
2022-09-10T13:51:39.263Z,99520.81
2022-09-10T13:55:48.915Z,99521.94
2022-09-10T13:59:54.809Z,99514.41
2022-09-10T14:04:00.273Z,99504.09
2022-09-10T14:08:12.048Z,99500.75
2022-09-10T14:12:16.086Z,99494.13
2022-09-10T14:16:28.328Z,99497.25
2022-09-10T14:20:35.594Z,99500.19
2022-09-10T14:24:39.787Z,99492.78
2022-09-10T14:28:55.922Z,99501.81
2022-09-10T14:33:33.361Z,99506.56
2022-09-10T14:37:41.935Z,99501.09
2022-09-10T14:41:44.047Z,99505.28
2022-09-10T14:45:47.862Z,99491.84
2022-09-10T14:49:52.583Z,99492.47
2022-09-10T14:53:55.974Z,99489.00
2022-09-10T14:57:58.873Z,99488.38
2022-09-10T15:02:12.850Z,99504.25
2022-09-10T15:06:14.397Z,99497.16
2022-09-10T15:10:17.235Z,99494.56
2022-09-10T15:14:20.393Z,99489.28
2022-09-10T15:18:22.716Z,99494.53
2022-09-10T15:22:29.618Z,99490.44
2022-09-10T15:26:31.421Z,99486.63
2022-09-10T15:30:36.901Z,99480.56
2022-09-10T15:34:39.847Z,99483.63
2022-09-10T15:38:41.447Z,99482.63
2022-09-10T15:42:43.059Z,99490.50
2022-09-10T15:46:45.554Z,99495.91
2022-09-10T15:50:48.881Z,99497.94
2022-09-10T15:54:50.427Z,99497.41
2022-09-10T15:58:55.193Z,99502.25
2022-09-10T16:02:56.836Z,99503.47
2022-09-10T16:06:58.428Z,99506.84
2022-09-10T16:11:01.120Z,99505.78
2022-09-10T16:15:02.770Z,99515.88
2022-09-10T16:19:05.858Z,99519.59
2022-09-10T16:23:07.476Z,99511.97
2022-09-10T16:27:09.070Z,99513.56
2022-09-10T16:31:19.099Z,99522.47
2022-09-10T16:35:21.093Z,99537.47
2022-09-10T16:39:23.155Z,99549.03
2022-09-10T16:43:24.651Z,99553.22
2022-09-10T16:47:26.204Z,99555.66
2022-09-10T16:51:28.859Z,99564.03
2022-09-10T16:55:30.364Z,99568.50
2022-09-10T16:59:31.928Z,99566.16
2022-09-10T17:03:33.411Z,99562.69
2022-09-10T17:07:34.930Z,99566.47
2022-09-10T17:11:36.488Z,99564.69
2022-09-10T17:15:38.330Z,99560.06
2022-09-10T17:19:39.925Z,99560.38
2022-09-10T17:23:41.708Z,99566.84
2022-09-10T17:27:43.274Z,99569.63
2022-09-10T17:31:48.879Z,99566.69
2022-09-10T17:35:57.759Z,99574.53
2022-09-10T17:39:59.376Z,99578.19
2022-09-10T17:44:01.327Z,99572.69
2022-09-10T17:48:02.898Z,99573.88
2022-09-10T17:52:05.495Z,99579.88
2022-09-10T17:56:09.848Z,99586.13
2022-09-10T18:00:11.976Z,99585.03
2022-09-10T18:04:14.383Z,99590.91
2022-09-10T18:08:16.116Z,99599.00
2022-09-10T18:12:17.832Z,99602.38
2022-09-10T18:16:22.328Z,99601.25
2022-09-10T18:20:30.379Z,99602.13
2022-09-10T18:24:32.104Z,99605.50
2022-09-10T18:28:33.679Z,99607.75
2022-09-10T18:32:35.246Z,99602.72
2022-09-10T18:36:36.841Z,99613.91
2022-09-10T18:40:38.490Z,99611.41
2022-09-10T18:44:40.338Z,99621.75
2022-09-10T18:48:42.493Z,99626.22
2022-09-10T18:52:44.137Z,99619.56
2022-09-10T18:56:48.160Z,99614.72
2022-09-10T19:00:49.771Z,99620.84
2022-09-10T19:05:10.270Z,99617.53
2022-09-10T19:09:20.461Z,99628.06
2022-09-10T19:13:22.398Z,99628.94
2022-09-10T19:17:24.031Z,99631.00
2022-09-10T19:21:26.990Z,99627.03
2022-09-10T19:25:28.789Z,99629.00
2022-09-10T19:29:30.389Z,99623.75
2022-09-10T19:33:32.820Z,99629.84
2022-09-10T19:37:35.080Z,99629.84
2022-09-10T19:41:39.207Z,99635.75
2022-09-10T19:45:41.287Z,99635.44
2022-09-10T19:49:43.247Z,99633.25
2022-09-10T19:53:44.966Z,99643.03
2022-09-10T19:57:48.154Z,99644.44
2022-09-10T20:01:49.959Z,99648.38
2022-09-10T20:05:51.564Z,99654.53
2022-09-10T20:09:53.448Z,99651.19
2022-09-10T20:13:58.375Z,99649.78
2022-09-10T20:18:00.016Z,99656.72
2022-09-10T20:22:01.683Z,99655.31
2022-09-10T20:26:11.634Z,99659.19
2022-09-10T20:30:13.204Z,99660.59
2022-09-10T20:34:17.679Z,99654.25
2022-09-10T20:38:21.319Z,99660.66
2022-09-10T20:42:28.131Z,99664.19
2022-09-10T20:46:31.239Z,99669.47
2022-09-10T20:50:33.015Z,99670.84
2022-09-10T20:54:34.626Z,99666.09
2022-09-10T20:58:39.630Z,99658.81
2022-09-10T21:02:41.263Z,99676.06
2022-09-10T21:06:43.027Z,99675.50
2022-09-10T21:10:44.553Z,99671.91
2022-09-10T21:14:46.156Z,99671.91
2022-09-10T21:18:54.316Z,99667.69
2022-09-10T21:22:56.566Z,99668.16
2022-09-10T21:26:58.220Z,99675.63
2022-09-10T21:31:05.054Z,99676.72
2022-09-10T21:35:07.475Z,99670.31
2022-09-10T21:39:17.453Z,99672.56
2022-09-10T21:43:19.055Z,99672.00
2022-09-10T21:47:20.619Z,99677.28
2022-09-10T21:51:22.704Z,99674.53
2022-09-10T21:55:24.234Z,99674.53
2022-09-10T21:59:26.803Z,99680.09
2022-09-10T22:03:31.181Z,99689.34
2022-09-10T22:07:32.707Z,99685.44
2022-09-10T22:11:40.677Z,99693.47
2022-09-10T22:15:42.811Z,99689.38
2022-09-10T22:19:44.371Z,99693.53
2022-09-10T22:23:46.042Z,99694.91
2022-09-10T22:27:49.397Z,99698.25
2022-09-10T22:31:50.962Z,99691.59
2022-09-10T22:35:52.531Z,99690.53
2022-09-10T22:39:54.120Z,99692.50
2022-09-10T22:43:55.683Z,99702.16
2022-09-10T22:47:57.198Z,99691.94
2022-09-10T22:51:59.799Z,99697.78
2022-09-10T22:56:02.376Z,99701.13
2022-09-10T23:00:04.285Z,99702.50
2022-09-10T23:04:07.669Z,99702.00
2022-09-10T23:08:09.268Z,99705.63
2022-09-10T23:12:10.907Z,99716.97
2022-09-10T23:16:17.936Z,99714.44
2022-09-10T23:20:20.384Z,99716.16
2022-09-10T23:24:26.837Z,99717.28
2022-09-10T23:28:28.581Z,99712.31
2022-09-10T23:32:30.157Z,99720.63
2022-09-10T23:36:34.933Z,99727.84
2022-09-10T23:40:37.221Z,99721.44
2022-09-10T23:44:38.996Z,99721.72
2022-09-10T23:48:44.768Z,99725.31
2022-09-10T23:52:46.319Z,99723.09
2022-09-10T23:56:47.807Z,99724.47
