createdAt,value
2017-09-12T00:01:41.990Z,91.40
2017-09-12T00:04:10.256Z,91.80
2017-09-12T00:06:37.783Z,91.50
2017-09-12T00:09:05.303Z,91.70
2017-09-12T00:11:32.814Z,91.70
2017-09-12T00:14:00.366Z,91.70
2017-09-12T00:16:27.898Z,91.90
2017-09-12T00:18:55.406Z,91.90
2017-09-12T00:21:22.936Z,91.90
2017-09-12T00:23:50.448Z,92.00
2017-09-12T00:26:18.734Z,92.00
2017-09-12T00:28:46.263Z,92.00
2017-09-12T00:31:13.755Z,91.80
2017-09-12T00:33:41.266Z,91.80
2017-09-12T00:36:08.822Z,91.60
2017-09-12T00:38:36.331Z,91.70
2017-09-12T00:41:03.851Z,91.70
2017-09-12T00:43:31.389Z,91.60
2017-09-12T00:45:58.887Z,91.90
2017-09-12T00:48:27.147Z,92.20
2017-09-12T00:50:55.453Z,92.60
2017-09-12T00:53:22.978Z,92.40
2017-09-12T00:55:51.263Z,92.90
2017-09-12T00:58:19.567Z,93.00
2017-09-12T01:00:47.072Z,93.00
2017-09-12T01:03:14.578Z,93.30
2017-09-12T01:05:42.155Z,93.60
2017-09-12T01:08:09.675Z,93.80
2017-09-12T01:10:37.958Z,94.10
2017-09-12T01:13:06.279Z,94.50
2017-09-12T01:15:33.800Z,94.50
2017-09-12T01:18:01.321Z,94.40
2017-09-12T01:20:28.865Z,94.50
2017-09-12T01:22:56.364Z,94.40
2017-09-12T01:25:24.650Z,94.50
2017-09-12T01:27:52.966Z,94.10
2017-09-12T01:30:20.511Z,94.10
2017-09-12T01:32:48.021Z,94.10
2017-09-12T01:35:16.343Z,94.10
2017-09-12T01:37:43.839Z,94.00
2017-09-12T01:40:11.344Z,94.20
2017-09-12T01:42:38.880Z,94.00
2017-09-12T01:45:07.148Z,94.00
2017-09-12T01:47:35.433Z,94.20
2017-09-12T01:50:03.740Z,93.90
2017-09-12T01:52:31.254Z,93.90
2017-09-12T01:54:58.751Z,93.90
2017-09-12T01:57:26.275Z,93.70
2017-09-12T01:59:54.555Z,94.10
2017-09-12T02:02:22.829Z,94.10
2017-09-12T02:04:51.142Z,93.70
2017-09-12T02:07:18.662Z,93.80
2017-09-12T02:09:46.937Z,94.10
2017-09-12T02:12:15.243Z,94.20
2017-09-12T02:14:42.762Z,94.10
2017-09-12T02:17:10.287Z,94.00
2017-09-12T02:19:37.816Z,94.00
2017-09-12T02:22:05.324Z,94.20
2017-09-12T02:24:32.843Z,94.40
2017-09-12T02:27:00.371Z,94.30
2017-09-12T02:29:28.637Z,94.00
2017-09-12T02:31:56.150Z,94.30
2017-09-12T02:34:23.703Z,94.40
2017-09-12T02:36:51.196Z,94.40
2017-09-12T02:39:18.699Z,94.50
2017-09-12T02:41:46.241Z,94.70
2017-09-12T02:44:14.522Z,94.80
2017-09-12T02:46:42.801Z,95.00
2017-09-12T02:49:11.099Z,95.30
2017-09-12T02:51:38.603Z,95.00
2017-09-12T02:54:06.135Z,95.20
2017-09-12T02:56:33.687Z,95.50
2017-09-12T02:59:01.187Z,95.80
2017-09-12T03:01:28.710Z,96.10
2017-09-12T03:03:56.262Z,96.10
2017-09-12T03:06:23.760Z,96.10
2017-09-12T03:08:51.307Z,96.10
2017-09-12T03:11:18.855Z,96.10
2017-09-12T03:13:46.360Z,96.20
2017-09-12T03:16:14.627Z,96.70
2017-09-12T03:18:42.938Z,96.80
2017-09-12T03:21:10.458Z,96.80
2017-09-12T03:23:37.971Z,96.70
2017-09-12T03:26:05.516Z,96.90
2017-09-12T03:28:33.029Z,96.50
2017-09-12T03:31:00.542Z,96.70
2017-09-12T03:33:28.102Z,96.50
2017-09-12T03:35:55.604Z,96.50
2017-09-12T03:38:23.214Z,96.30
2017-09-12T03:40:50.748Z,96.30
2017-09-12T03:43:18.274Z,96.00
2017-09-12T03:45:45.772Z,95.90
2017-09-12T03:48:13.313Z,96.10
2017-09-12T03:50:41.623Z,96.40
2017-09-12T03:53:09.124Z,96.40
2017-09-12T03:55:36.656Z,96.20
2017-09-12T03:58:04.173Z,96.10
2017-09-12T04:00:32.713Z,95.90
2017-09-12T04:03:00.342Z,95.90
2017-09-12T04:05:27.861Z,95.90
2017-09-12T04:07:56.146Z,96.00
2017-09-12T04:10:24.555Z,95.90
2017-09-12T04:12:52.074Z,95.90
2017-09-12T04:15:20.359Z,95.90
2017-09-12T04:17:48.660Z,96.10
2017-09-12T04:20:16.174Z,96.00
2017-09-12T04:22:43.690Z,96.20
2017-09-12T04:25:11.228Z,96.00
2017-09-12T04:27:38.750Z,96.00
2017-09-12T04:30:06.299Z,96.10
2017-09-12T04:32:33.857Z,96.20
2017-09-12T04:35:01.364Z,96.20
2017-09-12T04:37:28.879Z,96.20
2017-09-12T04:39:56.403Z,96.30
2017-09-12T04:42:23.950Z,96.30
2017-09-12T04:44:51.470Z,96.50
2017-09-12T04:47:19.789Z,97.00
2017-09-12T04:49:47.289Z,96.90
2017-09-12T04:52:14.907Z,97.20
2017-09-12T04:54:42.454Z,97.40
2017-09-12T04:57:09.979Z,97.50
2017-09-12T04:59:38.301Z,97.90
2017-09-12T05:02:05.851Z,97.90
2017-09-12T05:04:33.417Z,98.20
2017-09-12T05:07:00.938Z,98.40
2017-09-12T05:09:29.254Z,98.70
2017-09-12T05:11:56.774Z,98.70
2017-09-12T05:14:25.058Z,98.60
2017-09-12T05:16:53.360Z,98.70
2017-09-12T05:19:20.877Z,98.70
2017-09-12T05:21:49.158Z,99.90
2017-09-12T05:24:17.479Z,99.90
2017-09-12T05:26:45.006Z,99.90
2017-09-12T05:29:12.528Z,99.90
2017-09-12T05:31:40.059Z,99.90
2017-09-12T05:34:07.568Z,99.90
2017-09-12T05:36:35.884Z,99.90
2017-09-12T05:39:03.487Z,99.90
2017-09-12T05:41:30.987Z,99.90
2017-09-12T05:43:58.509Z,99.90
2017-09-12T05:46:26.058Z,99.90
2017-09-12T05:48:53.558Z,99.90
2017-09-12T05:51:21.082Z,99.90
2017-09-12T05:53:48.696Z,99.90
2017-09-12T05:56:16.216Z,99.90
2017-09-12T05:58:44.498Z,99.90
2017-09-12T06:01:12.818Z,99.90
2017-09-12T06:03:40.332Z,99.90
2017-09-12T06:06:08.619Z,99.90
2017-09-12T06:08:36.168Z,99.90
2017-09-12T06:11:04.454Z,99.90
2017-09-12T06:13:31.979Z,99.90
2017-09-12T06:15:59.511Z,99.90
2017-09-12T06:18:27.011Z,99.90
2017-09-12T06:20:55.336Z,99.90
2017-09-12T06:23:22.887Z,99.90
2017-09-12T06:25:50.448Z,99.90
2017-09-12T06:28:17.952Z,99.90
2017-09-12T06:30:45.502Z,99.90
2017-09-12T06:33:13.031Z,99.90
2017-09-12T06:35:40.546Z,99.90
2017-09-12T06:38:08.860Z,99.90
2017-09-12T06:40:36.383Z,99.90
2017-09-12T06:43:04.665Z,99.90
2017-09-12T06:45:32.212Z,99.90
2017-09-12T06:48:00.484Z,99.90
2017-09-12T06:50:28.766Z,99.90
2017-09-12T06:52:57.068Z,99.90
2017-09-12T06:55:24.590Z,99.90
2017-09-12T06:57:52.864Z,99.90
2017-09-12T07:00:20.415Z,99.90
2017-09-12T07:02:49.451Z,99.90
2017-09-12T07:05:16.978Z,99.90
2017-09-12T07:07:44.507Z,99.90
2017-09-12T07:10:12.030Z,99.90
2017-09-12T07:12:39.544Z,99.90
2017-09-12T07:15:07.079Z,99.90
2017-09-12T07:17:34.590Z,99.90
2017-09-12T07:20:02.875Z,99.90
2017-09-12T07:22:30.408Z,99.90
2017-09-12T07:24:58.694Z,99.90
2017-09-12T07:27:26.960Z,99.90
2017-09-12T07:29:55.269Z,99.90
2017-09-12T07:32:22.767Z,99.90
2017-09-12T07:34:50.291Z,99.90
2017-09-12T07:37:17.818Z,99.90
2017-09-12T07:39:46.102Z,99.90
2017-09-12T07:42:14.391Z,99.90
2017-09-12T07:44:41.942Z,99.90
2017-09-12T07:47:09.466Z,99.90
2017-09-12T07:49:36.986Z,99.90
2017-09-12T07:52:04.530Z,99.90
2017-09-12T07:54:32.102Z,99.90
2017-09-12T07:56:59.610Z,99.90
2017-09-12T07:59:27.157Z,99.90
2017-09-12T08:01:54.673Z,99.90
2017-09-12T08:04:22.190Z,99.80
2017-09-12T08:06:49.746Z,99.40
2017-09-12T08:09:18.007Z,97.60
2017-09-12T08:11:45.527Z,97.60
2017-09-12T08:14:13.052Z,97.10
2017-09-12T08:16:41.334Z,96.30
2017-09-12T08:19:09.614Z,93.30
2017-09-12T08:21:37.926Z,92.00
2017-09-12T08:24:05.428Z,92.00
2017-09-12T08:26:33.749Z,92.30
2017-09-12T08:29:01.276Z,92.20
2017-09-12T08:31:29.554Z,88.70
2017-09-12T08:33:57.837Z,87.90
2017-09-12T08:36:26.150Z,84.90
2017-09-12T08:38:53.647Z,85.00
2017-09-12T08:41:21.166Z,85.50
2017-09-12T08:43:48.705Z,85.30
2017-09-12T08:46:16.220Z,84.60
2017-09-12T08:48:44.495Z,79.60
2017-09-12T08:51:12.024Z,79.50
2017-09-12T08:53:39.543Z,76.30
2017-09-12T08:56:07.042Z,75.60
2017-09-12T08:58:34.687Z,73.50
2017-09-12T09:01:02.189Z,73.10
2017-09-12T09:03:29.800Z,73.40
2017-09-12T09:05:57.358Z,73.00
2017-09-12T09:08:24.882Z,70.50
2017-09-12T09:10:53.193Z,66.70
2017-09-12T09:13:20.719Z,66.70
2017-09-12T09:15:48.996Z,70.60
2017-09-12T09:18:17.337Z,68.60
2017-09-12T09:20:44.868Z,68.70
2017-09-12T09:23:12.386Z,66.40
2017-09-12T09:25:39.923Z,71.40
2017-09-12T09:28:07.477Z,67.70
2017-09-12T09:30:34.976Z,67.80
2017-09-12T09:33:02.469Z,65.10
2017-09-12T09:35:30.014Z,65.40
2017-09-12T09:37:57.523Z,63.30
2017-09-12T09:40:25.030Z,64.80
2017-09-12T09:42:52.559Z,60.10
2017-09-12T09:45:20.842Z,57.70
2017-09-12T09:47:48.335Z,57.20
2017-09-12T09:50:15.859Z,54.20
2017-09-12T09:52:43.441Z,54.30
2017-09-12T09:55:10.939Z,51.50
2017-09-12T09:57:38.557Z,54.30
2017-09-12T10:00:06.070Z,60.20
2017-09-12T10:02:33.572Z,61.70
2017-09-12T10:05:01.117Z,61.20
2017-09-12T10:07:28.613Z,58.00
2017-09-12T10:09:56.147Z,55.80
2017-09-12T10:12:23.693Z,57.90
2017-09-12T10:14:51.266Z,58.30
2017-09-12T10:17:18.770Z,59.70
2017-09-12T10:19:46.309Z,62.60
2017-09-12T10:22:13.800Z,64.60
2017-09-12T10:24:42.059Z,61.30
2017-09-12T10:27:09.612Z,61.20
2017-09-12T10:29:37.108Z,59.00
2017-09-12T10:32:05.390Z,56.10
2017-09-12T10:34:32.935Z,56.10
2017-09-12T10:37:01.192Z,51.60
2017-09-12T10:39:28.705Z,51.60
2017-09-12T10:41:56.266Z,48.90
2017-09-12T10:44:23.764Z,46.50
2017-09-12T10:46:51.264Z,45.70
2017-09-12T10:49:18.796Z,47.80
2017-09-12T10:51:47.078Z,55.80
2017-09-12T10:54:15.353Z,59.40
2017-09-12T10:56:43.643Z,59.60
2017-09-12T10:59:11.154Z,59.60
2017-09-12T11:01:38.664Z,59.00
2017-09-12T11:04:06.205Z,59.20
2017-09-12T11:06:34.463Z,63.10
2017-09-12T11:09:01.983Z,63.00
2017-09-12T11:11:29.634Z,57.30
2017-09-12T11:13:57.132Z,51.30
2017-09-12T11:16:24.648Z,45.50
2017-09-12T11:18:52.182Z,40.30
2017-09-12T11:21:20.469Z,37.40
2017-09-12T11:23:47.990Z,37.40
2017-09-12T11:26:15.520Z,38.50
2017-09-12T11:28:43.017Z,39.60
2017-09-12T11:31:11.284Z,37.60
2017-09-12T11:33:38.812Z,37.40
2017-09-12T11:36:06.312Z,34.70
2017-09-12T11:38:34.578Z,33.10
2017-09-12T11:41:03.023Z,33.00
2017-09-12T11:43:30.523Z,31.80
2017-09-12T11:45:58.806Z,37.70
2017-09-12T11:48:27.095Z,34.90
2017-09-12T11:50:54.676Z,34.80
2017-09-12T11:53:22.187Z,32.20
2017-09-12T11:55:49.737Z,30.40
2017-09-12T11:58:18.748Z,31.60
2017-09-12T12:00:47.031Z,30.50
2017-09-12T12:03:15.324Z,30.90
2017-09-12T12:05:42.898Z,30.90
2017-09-12T12:08:10.401Z,30.30
2017-09-12T12:10:37.941Z,32.50
2017-09-12T12:13:05.433Z,30.70
2017-09-12T12:15:33.709Z,34.40
2017-09-12T12:18:02.023Z,35.50
2017-09-12T12:20:29.523Z,35.40
2017-09-12T12:22:57.024Z,34.80
2017-09-12T12:25:24.806Z,37.40
2017-09-12T12:27:52.313Z,39.00
2017-09-12T12:30:19.817Z,42.70
2017-09-12T12:32:47.379Z,41.90
2017-09-12T12:35:14.886Z,45.50
2017-09-12T12:37:42.398Z,42.10
2017-09-12T12:40:09.942Z,37.00
2017-09-12T12:42:37.463Z,32.00
2017-09-12T12:45:05.731Z,32.30
2017-09-12T12:47:33.274Z,31.90
2017-09-12T12:50:00.786Z,31.30
2017-09-12T12:52:28.282Z,30.90
2017-09-12T12:54:55.868Z,32.30
2017-09-12T12:57:23.378Z,38.40
2017-09-12T12:59:50.896Z,44.40
2017-09-12T13:02:19.192Z,62.90
2017-09-12T13:04:47.457Z,73.10
2017-09-12T13:07:15.734Z,72.00
2017-09-12T13:09:44.043Z,62.20
2017-09-12T13:12:11.540Z,61.90
2017-09-12T13:14:39.044Z,49.60
2017-09-12T13:17:06.576Z,43.00
2017-09-12T13:19:34.090Z,40.20
2017-09-12T13:22:02.374Z,33.20
2017-09-12T13:24:30.682Z,30.50
2017-09-12T13:26:58.194Z,30.50
2017-09-12T13:29:26.507Z,35.60
2017-09-12T13:31:54.040Z,35.60
2017-09-12T13:34:22.299Z,47.70
2017-09-12T13:36:49.903Z,47.80
2017-09-12T13:39:17.428Z,52.30
2017-09-12T13:41:45.870Z,56.00
2017-09-12T13:44:13.373Z,56.00
2017-09-12T13:46:40.930Z,60.60
2017-09-12T13:49:09.210Z,74.70
2017-09-12T13:51:37.486Z,81.40
2017-09-12T13:54:05.799Z,83.40
2017-09-12T13:56:33.306Z,83.00
2017-09-12T13:59:01.582Z,58.70
2017-09-12T14:01:29.901Z,48.10
2017-09-12T14:03:57.405Z,48.00
2017-09-12T14:06:24.911Z,49.20
2017-09-12T14:08:52.470Z,53.80
2017-09-12T14:11:19.983Z,57.70
2017-09-12T14:13:47.589Z,60.40
2017-09-12T14:16:15.111Z,63.50
2017-09-12T14:18:43.384Z,74.30
2017-09-12T14:21:11.668Z,86.30
2017-09-12T14:23:40.080Z,90.70
2017-09-12T14:26:07.585Z,90.80
2017-09-12T14:28:35.852Z,91.10
2017-09-12T14:31:03.400Z,91.00
2017-09-12T14:33:30.928Z,84.00
2017-09-12T14:35:58.437Z,66.90
2017-09-12T14:38:25.990Z,56.50
2017-09-12T14:40:53.498Z,48.90
2017-09-12T14:43:20.999Z,47.40
2017-09-12T14:45:48.636Z,46.20
2017-09-12T14:48:16.210Z,45.30
2017-09-12T14:50:43.743Z,50.20
2017-09-12T14:53:11.240Z,53.70
2017-09-12T14:55:38.750Z,58.50
2017-09-12T14:58:06.279Z,61.40
2017-09-12T15:00:35.294Z,65.00
2017-09-12T15:03:02.840Z,65.00
2017-09-12T15:05:31.119Z,69.80
2017-09-12T15:07:58.624Z,69.60
2017-09-12T15:10:26.265Z,72.40
2017-09-12T15:12:54.181Z,74.70
2017-09-12T15:15:22.479Z,75.60
2017-09-12T15:17:50.756Z,80.40
2017-09-12T15:20:19.062Z,81.30
2017-09-12T15:22:47.576Z,81.30
2017-09-12T15:25:15.080Z,82.30
2017-09-12T15:27:42.608Z,84.40
2017-09-12T15:30:10.156Z,85.10
2017-09-12T15:32:37.660Z,83.00
2017-09-12T15:35:05.218Z,82.00
2017-09-12T15:37:32.718Z,80.50
2017-09-12T15:40:00.216Z,78.60
2017-09-12T15:42:28.582Z,72.60
2017-09-12T15:44:56.080Z,72.60
2017-09-12T15:47:23.645Z,68.70
2017-09-12T15:49:51.180Z,67.50
2017-09-12T15:52:18.695Z,69.00
2017-09-12T15:54:46.214Z,70.90
2017-09-12T15:57:13.740Z,72.80
2017-09-12T15:59:42.053Z,73.00
2017-09-12T16:02:09.566Z,73.00
2017-09-12T16:04:38.615Z,76.80
2017-09-12T16:07:06.139Z,76.70
2017-09-12T16:09:34.404Z,74.40
2017-09-12T16:12:02.712Z,77.60
2017-09-12T16:14:30.222Z,77.50
2017-09-12T16:16:57.721Z,79.30
2017-09-12T16:19:25.395Z,80.70
2017-09-12T16:21:52.955Z,82.50
2017-09-12T16:24:20.472Z,81.90
2017-09-12T16:26:48.764Z,79.70
2017-09-12T16:29:17.047Z,81.90
2017-09-12T16:31:44.547Z,81.80
2017-09-12T16:34:12.072Z,81.00
2017-09-12T16:36:39.582Z,83.20
2017-09-12T16:39:07.090Z,79.80
2017-09-12T16:41:34.638Z,80.90
2017-09-12T16:44:02.216Z,81.30
2017-09-12T16:46:29.726Z,82.50
2017-09-12T16:48:57.335Z,82.60
2017-09-12T16:51:24.851Z,83.80
2017-09-12T16:53:53.134Z,86.60
2017-09-12T16:56:21.443Z,87.30
2017-09-12T16:58:48.958Z,86.70
2017-09-12T17:01:17.223Z,87.70
2017-09-12T17:03:44.766Z,87.00
2017-09-12T17:06:12.268Z,87.90
2017-09-12T17:08:40.571Z,89.10
2017-09-12T17:11:08.118Z,89.10
2017-09-12T17:13:35.625Z,89.50
2017-09-12T17:16:03.119Z,90.90
2017-09-12T17:18:31.417Z,91.70
2017-09-12T17:20:58.935Z,91.70
2017-09-12T17:23:26.441Z,93.10
2017-09-12T17:25:54.021Z,94.40
2017-09-12T17:28:21.535Z,96.00
2017-09-12T17:30:49.038Z,95.70
2017-09-12T17:33:16.568Z,96.50
2017-09-12T17:35:44.067Z,96.70
2017-09-12T17:38:11.559Z,97.30
2017-09-12T17:40:39.969Z,97.60
2017-09-12T17:43:07.494Z,97.60
2017-09-12T17:45:35.086Z,98.30
2017-09-12T17:48:02.636Z,99.20
2017-09-12T17:50:30.206Z,99.90
2017-09-12T17:52:57.712Z,99.90
2017-09-12T17:55:26.030Z,99.90
2017-09-12T17:57:53.536Z,99.90
2017-09-12T18:00:21.050Z,99.90
2017-09-12T18:02:48.599Z,99.90
2017-09-12T18:05:16.124Z,99.90
2017-09-12T18:07:44.653Z,99.90
2017-09-12T18:10:12.220Z,99.90
2017-09-12T18:12:39.876Z,99.90
2017-09-12T18:15:07.427Z,99.90
2017-09-12T18:17:34.995Z,99.90
2017-09-12T18:20:02.526Z,99.90
2017-09-12T18:22:30.111Z,99.90
2017-09-12T18:24:57.634Z,99.90
2017-09-12T18:27:25.914Z,99.90
2017-09-12T18:29:54.212Z,99.90
2017-09-12T18:32:21.728Z,99.90
2017-09-12T18:34:49.223Z,99.90
2017-09-12T18:37:16.756Z,99.90
2017-09-12T18:39:45.075Z,99.70
2017-09-12T18:42:12.590Z,99.70
2017-09-12T18:44:40.889Z,99.90
2017-09-12T18:47:08.392Z,99.80
2017-09-12T18:49:35.910Z,99.40
2017-09-12T18:52:03.531Z,99.80
2017-09-12T18:54:31.047Z,99.50
2017-09-12T18:56:58.566Z,99.20
2017-09-12T18:59:26.852Z,99.50
2017-09-12T19:01:55.153Z,99.30
2017-09-12T19:04:22.713Z,99.30
2017-09-12T19:06:50.239Z,99.30
2017-09-12T19:09:18.524Z,99.30
2017-09-12T19:11:46.050Z,99.30
2017-09-12T19:14:14.357Z,99.00
2017-09-12T19:16:41.887Z,99.10
2017-09-12T19:19:09.392Z,99.10
2017-09-12T19:21:36.924Z,99.30
2017-09-12T19:24:05.214Z,99.20
2017-09-12T19:26:32.742Z,99.10
2017-09-12T19:29:00.284Z,99.00
2017-09-12T19:31:27.811Z,98.80
2017-09-12T19:33:55.371Z,99.20
2017-09-12T19:36:22.918Z,99.10
2017-09-12T19:38:50.441Z,99.20
2017-09-12T19:41:18.743Z,99.20
2017-09-12T19:43:46.299Z,99.20
2017-09-12T19:46:13.811Z,99.30
2017-09-12T19:48:41.320Z,99.30
2017-09-12T19:51:08.856Z,99.50
2017-09-12T19:53:37.123Z,99.30
2017-09-12T19:56:04.629Z,99.30
2017-09-12T19:58:32.178Z,99.50
2017-09-12T20:00:59.681Z,99.30
2017-09-12T20:03:27.203Z,99.00
2017-09-12T20:05:54.736Z,99.00
2017-09-12T20:08:22.240Z,99.10
2017-09-12T20:10:49.754Z,98.80
2017-09-12T20:13:18.066Z,98.80
2017-09-12T20:15:45.590Z,98.80
2017-09-12T20:18:13.112Z,98.70
2017-09-12T20:20:40.645Z,98.40
2017-09-12T20:23:08.204Z,98.20
2017-09-12T20:25:35.722Z,98.40
2017-09-12T20:28:04.033Z,98.20
2017-09-12T20:30:31.540Z,98.20
2017-09-12T20:32:59.827Z,98.20
2017-09-12T20:35:28.240Z,98.20
2017-09-12T20:37:55.739Z,98.10
2017-09-12T20:40:23.361Z,98.10
2017-09-12T20:42:50.910Z,98.00
2017-09-12T20:45:18.435Z,98.50
2017-09-12T20:47:46.718Z,98.80
2017-09-12T20:50:15.042Z,99.00
2017-09-12T20:52:42.540Z,99.00
2017-09-12T20:55:10.044Z,99.20
2017-09-12T20:57:37.594Z,99.20
2017-09-12T21:00:05.110Z,99.30
2017-09-12T21:02:32.725Z,99.40
2017-09-12T21:05:00.283Z,99.50
2017-09-12T21:07:27.806Z,99.60
2017-09-12T21:09:55.334Z,99.60
2017-09-12T21:12:22.886Z,99.60
2017-09-12T21:14:50.400Z,99.50
2017-09-12T21:17:17.899Z,99.60
2017-09-12T21:19:45.537Z,99.70
2017-09-12T21:22:13.095Z,99.80
2017-09-12T21:24:40.613Z,99.90
2017-09-12T21:27:08.911Z,99.90
2017-09-12T21:29:36.422Z,99.90
2017-09-12T21:32:03.923Z,99.80
2017-09-12T21:34:31.471Z,99.80
2017-09-12T21:36:59.735Z,99.70
2017-09-12T21:39:27.254Z,99.70
2017-09-12T21:41:54.803Z,99.90
2017-09-12T21:44:22.314Z,99.90
2017-09-12T21:46:50.633Z,99.90
2017-09-12T21:49:18.168Z,99.90
2017-09-12T21:51:45.753Z,99.90
2017-09-12T21:54:13.248Z,99.80
2017-09-12T21:56:40.792Z,99.70
2017-09-12T21:59:08.293Z,99.80
2017-09-12T22:01:36.564Z,99.50
2017-09-12T22:04:04.982Z,99.90
2017-09-12T22:06:32.480Z,99.80
2017-09-12T22:09:00.753Z,99.90
2017-09-12T22:11:28.374Z,99.90
2017-09-12T22:13:55.892Z,99.90
2017-09-12T22:16:24.173Z,99.80
2017-09-12T22:18:52.479Z,99.90
2017-09-12T22:21:19.991Z,99.90
2017-09-12T22:23:47.519Z,99.90
2017-09-12T22:26:15.047Z,99.90
2017-09-12T22:28:42.566Z,99.90
2017-09-12T22:31:10.086Z,99.90
2017-09-12T22:33:37.625Z,99.90
2017-09-12T22:36:05.128Z,99.90
2017-09-12T22:38:32.633Z,99.90
2017-09-12T22:41:00.177Z,99.90
2017-09-12T22:43:28.462Z,99.90
2017-09-12T22:45:55.988Z,99.80
2017-09-12T22:48:23.518Z,99.90
2017-09-12T22:50:51.162Z,99.90
2017-09-12T22:53:18.668Z,99.90
2017-09-12T22:55:46.222Z,99.90
2017-09-12T22:58:13.845Z,99.90
2017-09-12T23:00:41.343Z,99.90
2017-09-12T23:03:08.890Z,99.90
2017-09-12T23:05:36.387Z,99.90
2017-09-12T23:08:04.656Z,99.80
2017-09-12T23:10:33.294Z,99.80
2017-09-12T23:13:00.796Z,99.80
2017-09-12T23:15:29.068Z,99.60
2017-09-12T23:17:57.359Z,99.40
2017-09-12T23:20:25.646Z,99.40
2017-09-12T23:22:53.143Z,99.40
2017-09-12T23:25:20.673Z,99.10
2017-09-12T23:27:48.176Z,99.10
2017-09-12T23:30:15.695Z,99.00
2017-09-12T23:32:43.238Z,99.10
2017-09-12T23:35:10.765Z,99.20
2017-09-12T23:37:38.282Z,99.20
2017-09-12T23:40:05.812Z,98.80
2017-09-12T23:42:33.388Z,99.00
2017-09-12T23:45:00.887Z,98.70
2017-09-12T23:47:29.214Z,98.50
2017-09-12T23:49:56.737Z,98.60
2017-09-12T23:52:24.241Z,98.70
2017-09-12T23:54:51.787Z,98.40
2017-09-12T23:57:19.292Z,98.50
2017-09-12T23:59:46.806Z,98.30
