createdAt,value
2022-11-04T00:01:38.749Z,8.13
2022-11-04T00:04:05.185Z,9.98
2022-11-04T00:06:31.563Z,8.90
2022-11-04T00:08:58.705Z,10.93
2022-11-04T00:11:44.278Z,8.32
2022-11-04T00:14:11.139Z,9.05
2022-11-04T00:16:56.480Z,7.22
2022-11-04T00:19:23.133Z,9.13
2022-11-04T00:22:08.102Z,7.90
2022-11-04T00:24:46.889Z,4.13
2022-11-04T00:27:32.501Z,6.97
2022-11-04T00:29:59.245Z,10.82
2022-11-04T00:32:44.320Z,7.32
2022-11-04T00:35:11.173Z,6.18
2022-11-04T00:37:38.222Z,8.40
2022-11-04T00:40:05.124Z,8.63
2022-11-04T00:42:31.658Z,10.80
2022-11-04T00:44:58.027Z,9.70
2022-11-04T00:47:24.735Z,6.22
2022-11-04T00:49:51.302Z,8.65
2022-11-04T00:52:17.845Z,7.70
2022-11-04T00:54:44.222Z,9.70
2022-11-04T00:57:11.179Z,11.88
2022-11-04T00:59:37.578Z,9.93
2022-11-04T01:02:04.349Z,11.63
2022-11-04T01:04:30.831Z,8.07
2022-11-04T01:06:57.319Z,10.52
2022-11-04T01:09:23.724Z,9.10
2022-11-04T01:11:50.041Z,7.10
2022-11-04T01:14:16.691Z,9.15
2022-11-04T01:16:43.524Z,13.23
2022-11-04T01:19:10.544Z,9.45
2022-11-04T01:21:37.065Z,8.67
2022-11-04T01:24:03.863Z,10.80
2022-11-04T01:26:30.683Z,10.77
2022-11-04T01:28:57.513Z,10.52
2022-11-04T01:31:24.969Z,13.70
2022-11-04T01:33:52.032Z,13.23
2022-11-04T01:36:18.699Z,12.23
2022-11-04T01:38:45.846Z,12.02
2022-11-04T01:41:17.197Z,12.95
2022-11-04T01:43:49.529Z,13.90
2022-11-04T01:46:28.123Z,11.73
2022-11-04T01:48:56.288Z,12.75
2022-11-04T01:51:22.775Z,13.45
2022-11-04T01:53:51.703Z,12.55
2022-11-04T01:56:20.380Z,14.40
2022-11-04T01:58:48.284Z,15.30
2022-11-04T02:03:45.993Z,13.75
2022-11-04T02:06:12.373Z,12.68
2022-11-04T02:08:39.494Z,14.10
2022-11-04T02:11:05.941Z,12.13
2022-11-04T02:13:33.399Z,14.00
2022-11-04T02:16:24.844Z,13.15
2022-11-04T02:19:00.484Z,14.48
2022-11-04T02:21:45.807Z,12.00
2022-11-04T02:24:15.397Z,13.90
2022-11-04T02:26:41.748Z,13.50
2022-11-04T02:29:28.605Z,14.30
2022-11-04T02:32:04.693Z,13.27
2022-11-04T02:34:31.035Z,15.02
2022-11-04T02:37:17.604Z,15.45
2022-11-04T02:39:50.136Z,16.48
2022-11-04T02:42:22.292Z,17.00
2022-11-04T02:45:01.122Z,16.00
2022-11-04T02:47:29.893Z,15.15
2022-11-04T02:50:06.835Z,17.58
2022-11-04T02:52:36.894Z,16.23
2022-11-04T02:55:05.913Z,13.95
2022-11-04T02:57:35.011Z,17.10
2022-11-04T03:00:03.213Z,16.77
2022-11-04T03:02:46.495Z,14.25
2022-11-04T03:05:14.326Z,17.20
2022-11-04T03:07:41.953Z,17.00
2022-11-04T03:10:12.107Z,17.70
2022-11-04T03:12:42.491Z,17.17
2022-11-04T03:15:11.100Z,20.30
2022-11-04T03:18:07.154Z,19.48
2022-11-04T03:20:36.404Z,17.95
2022-11-04T03:23:02.933Z,18.30
2022-11-04T03:25:33.002Z,16.27
2022-11-04T03:27:59.348Z,16.45
2022-11-04T03:30:25.720Z,16.38
2022-11-04T03:33:04.576Z,20.27
2022-11-04T03:35:31.340Z,16.92
2022-11-04T03:37:58.007Z,15.27
2022-11-04T03:40:24.573Z,15.25
2022-11-04T03:42:57.057Z,13.10
2022-11-04T03:45:23.681Z,15.65
2022-11-04T03:47:50.721Z,18.15
2022-11-04T03:50:30.484Z,24.27
2022-11-04T03:52:57.088Z,16.05
2022-11-04T03:55:28.177Z,17.30
2022-11-04T03:58:07.371Z,19.52
2022-11-04T04:00:36.301Z,17.05
2022-11-04T04:03:15.703Z,22.25
2022-11-04T04:05:53.452Z,20.33
2022-11-04T04:08:28.570Z,19.50
2022-11-04T04:11:01.065Z,18.33
2022-11-04T04:13:51.029Z,20.33
2022-11-04T04:16:26.216Z,22.77
2022-11-04T04:19:13.697Z,21.52
2022-11-04T04:21:50.407Z,19.80
2022-11-04T04:24:36.983Z,23.48
2022-11-04T04:27:22.425Z,20.17
2022-11-04T04:29:50.372Z,21.00
2022-11-04T04:34:43.220Z,22.95
2022-11-04T04:37:19.721Z,20.25
2022-11-04T04:40:12.255Z,23.02
2022-11-04T04:42:57.127Z,22.80
2022-11-04T04:45:27.292Z,18.05
2022-11-04T04:47:53.679Z,20.00
2022-11-04T04:50:21.661Z,18.15
2022-11-04T04:55:14.874Z,21.05
2022-11-04T04:57:41.327Z,20.35
2022-11-04T05:00:08.699Z,18.70
2022-11-04T05:02:35.098Z,25.80
2022-11-04T05:05:01.583Z,21.35
2022-11-04T05:07:28.040Z,23.88
2022-11-04T05:09:54.396Z,26.38
2022-11-04T05:12:21.214Z,23.63
2022-11-04T05:14:47.538Z,22.38
2022-11-04T05:17:14.437Z,18.83
2022-11-04T05:19:40.774Z,20.30
2022-11-04T05:22:07.297Z,18.30
2022-11-04T05:24:33.658Z,22.55
2022-11-04T05:26:59.989Z,19.10
2022-11-04T05:29:26.336Z,19.40
2022-11-04T05:31:52.662Z,16.17
2022-11-04T05:34:18.964Z,19.92
2022-11-04T05:36:45.379Z,19.00
2022-11-04T05:39:13.206Z,18.98
2022-11-04T05:41:39.640Z,24.50
2022-11-04T05:44:07.052Z,17.60
2022-11-04T05:46:33.499Z,18.73
2022-11-04T05:48:59.869Z,22.02
2022-11-04T05:51:27.601Z,22.70
2022-11-04T05:53:54.150Z,19.13
2022-11-04T05:56:21.035Z,18.30
2022-11-04T05:58:47.379Z,18.40
2022-11-04T06:01:22.755Z,22.15
2022-11-04T06:03:49.152Z,20.02
2022-11-04T06:06:15.539Z,19.02
2022-11-04T06:08:45.173Z,22.17
2022-11-04T06:11:12.017Z,21.65
2022-11-04T06:13:38.477Z,23.05
2022-11-04T06:16:04.917Z,22.60
2022-11-04T06:18:31.225Z,23.70
2022-11-04T06:21:26.870Z,19.73
2022-11-04T06:23:54.136Z,23.42
2022-11-04T06:26:25.154Z,20.48
2022-11-04T06:28:53.621Z,23.90
2022-11-04T06:31:20.516Z,24.20
2022-11-04T06:33:46.953Z,18.80
2022-11-04T06:36:14.197Z,20.83
2022-11-04T06:38:40.692Z,21.20
2022-11-04T06:41:08.395Z,19.27
2022-11-04T06:43:34.909Z,19.38
2022-11-04T06:46:01.840Z,21.30
2022-11-04T06:48:30.508Z,22.63
2022-11-04T06:50:58.329Z,20.27
2022-11-04T06:53:24.850Z,17.55
2022-11-04T06:55:51.794Z,18.15
2022-11-04T06:58:18.285Z,17.88
2022-11-04T07:00:46.079Z,20.10
2022-11-04T07:03:12.416Z,23.92
2022-11-04T07:05:38.716Z,15.32
2022-11-04T07:08:05.189Z,19.67
2022-11-04T07:10:31.694Z,20.23
2022-11-04T07:12:58.064Z,17.20
2022-11-04T07:15:27.453Z,13.32
2022-11-04T07:17:54.064Z,16.50
2022-11-04T07:20:20.383Z,15.05
2022-11-04T07:22:46.736Z,16.25
2022-11-04T07:25:13.320Z,11.98
2022-11-04T07:27:39.691Z,16.33
2022-11-04T07:30:07.097Z,12.32
2022-11-04T07:32:33.539Z,12.73
2022-11-04T07:34:59.906Z,13.23
2022-11-04T07:37:26.227Z,11.43
2022-11-04T07:39:52.565Z,12.80
2022-11-04T07:42:19.012Z,14.45
2022-11-04T07:44:45.321Z,13.57
2022-11-04T07:47:11.654Z,14.02
2022-11-04T07:49:38.015Z,15.13
2022-11-04T07:52:04.533Z,13.43
2022-11-04T07:54:30.854Z,19.35
2022-11-04T07:56:57.858Z,16.65
2022-11-04T07:59:24.268Z,18.27
2022-11-04T08:01:50.723Z,18.92
2022-11-04T08:04:17.108Z,12.07
2022-11-04T08:06:43.494Z,14.10
2022-11-04T08:09:09.848Z,15.80
2022-11-04T08:11:36.241Z,16.40
2022-11-04T08:14:03.958Z,15.48
2022-11-04T08:16:34.265Z,11.70
2022-11-04T08:19:02.369Z,12.68
2022-11-04T08:21:29.695Z,12.27
2022-11-04T08:23:56.158Z,10.23
2022-11-04T08:26:23.485Z,5.68
2022-11-04T08:28:50.765Z,5.38
2022-11-04T08:31:19.284Z,7.27
2022-11-04T08:33:45.927Z,6.47
2022-11-04T08:36:22.257Z,7.85
2022-11-04T08:38:48.741Z,8.13
2022-11-04T08:41:16.795Z,5.93
2022-11-04T08:43:43.278Z,7.43
2022-11-04T08:46:11.025Z,6.13
2022-11-04T08:48:38.014Z,11.70
2022-11-04T08:51:05.328Z,11.27
2022-11-04T08:53:31.713Z,10.30
2022-11-04T08:55:58.035Z,7.07
2022-11-04T08:58:24.872Z,11.57
2022-11-04T09:00:51.964Z,8.60
2022-11-04T09:03:18.392Z,7.30
2022-11-04T09:05:46.179Z,5.78
2022-11-04T09:08:13.396Z,8.90
2022-11-04T09:10:43.685Z,8.77
2022-11-04T09:13:11.771Z,7.22
2022-11-04T09:15:38.917Z,15.50
2022-11-04T09:18:05.581Z,5.55
2022-11-04T09:20:32.614Z,10.07
2022-11-04T09:22:59.037Z,5.32
2022-11-04T09:25:25.703Z,8.60
2022-11-04T09:27:52.034Z,6.05
2022-11-04T09:30:18.408Z,6.78
2022-11-04T09:32:48.681Z,7.50
2022-11-04T09:35:18.397Z,4.65
2022-11-04T09:37:44.806Z,3.00
2022-11-04T09:40:14.883Z,5.77
2022-11-04T09:42:44.054Z,4.65
2022-11-04T09:45:21.575Z,2.75
2022-11-04T09:47:50.570Z,3.20
2022-11-04T09:50:27.397Z,3.58
2022-11-04T09:53:14.241Z,3.65
2022-11-04T09:55:57.240Z,4.47
2022-11-04T09:58:24.008Z,3.20
2022-11-04T10:01:04.636Z,2.08
2022-11-04T10:03:33.941Z,3.80
2022-11-04T10:06:07.962Z,5.30
2022-11-04T10:08:40.571Z,2.97
2022-11-04T10:11:10.831Z,6.18
2022-11-04T10:13:56.093Z,3.83
2022-11-04T10:16:31.588Z,3.78
2022-11-04T10:19:00.935Z,2.75
2022-11-04T10:21:39.565Z,3.70
2022-11-04T10:24:20.532Z,2.65
2022-11-04T10:27:09.740Z,2.95
2022-11-04T10:29:48.600Z,4.28
2022-11-04T10:32:22.239Z,2.88
2022-11-04T10:35:10.583Z,3.13
2022-11-04T10:37:37.045Z,2.65
2022-11-04T10:40:17.288Z,3.88
2022-11-04T10:42:43.816Z,2.22
2022-11-04T10:45:11.588Z,2.10
2022-11-04T10:47:47.504Z,2.42
2022-11-04T10:50:32.132Z,1.63
2022-11-04T10:53:22.529Z,3.00
2022-11-04T10:55:54.722Z,2.17
2022-11-04T10:58:25.645Z,2.78
2022-11-04T11:00:52.243Z,3.72
2022-11-04T11:03:23.144Z,3.17
2022-11-04T11:05:49.966Z,3.42
2022-11-04T11:08:30.721Z,2.97
2022-11-04T11:10:57.602Z,2.58
2022-11-04T11:16:03.868Z,5.40
2022-11-04T11:18:30.215Z,3.50
2022-11-04T11:21:05.456Z,2.45
2022-11-04T11:23:44.223Z,2.92
2022-11-04T11:26:13.055Z,2.92
2022-11-04T11:28:40.656Z,3.03
2022-11-04T11:31:14.427Z,3.08
2022-11-04T11:33:46.387Z,2.40
2022-11-04T11:36:15.743Z,2.20
2022-11-04T11:39:01.422Z,3.15
2022-11-04T11:41:34.757Z,3.17
2022-11-04T11:44:22.477Z,4.60
2022-11-04T11:46:54.737Z,3.92
2022-11-04T11:49:25.714Z,3.30
2022-11-04T11:51:52.203Z,5.50
2022-11-04T11:54:33.375Z,4.80
2022-11-04T11:57:24.971Z,2.90
2022-11-04T12:03:10.041Z,4.93
2022-11-04T12:11:40.469Z,2.72
2022-11-04T12:14:13.150Z,4.00
2022-11-04T12:16:43.861Z,4.72
2022-11-04T12:19:26.304Z,2.42
2022-11-04T12:22:02.953Z,1.63
2022-11-04T12:24:41.491Z,3.90
2022-11-04T12:27:21.080Z,2.65
2022-11-04T12:30:06.678Z,2.60
2022-11-04T12:32:36.220Z,1.98
2022-11-04T12:35:05.699Z,2.50
2022-11-04T12:37:52.188Z,2.03
2022-11-04T12:40:59.296Z,4.35
2022-11-04T12:43:52.113Z,2.30
2022-11-04T12:46:27.493Z,3.53
2022-11-04T12:49:17.014Z,2.30
2022-11-04T12:51:46.412Z,3.50
2022-11-04T12:54:27.801Z,2.40
2022-11-04T12:57:14.538Z,2.78
2022-11-04T12:59:48.138Z,3.38
2022-11-04T13:02:14.612Z,4.60
2022-11-04T13:04:48.276Z,3.10
2022-11-04T13:07:24.124Z,4.95
2022-11-04T13:09:55.927Z,3.38
2022-11-04T13:12:51.929Z,3.80
2022-11-04T13:15:20.986Z,3.50
2022-11-04T13:17:49.234Z,1.85
2022-11-04T13:20:34.529Z,3.50
2022-11-04T13:23:04.556Z,4.40
2022-11-04T13:25:39.619Z,3.28
2022-11-04T13:28:10.982Z,3.35
2022-11-04T13:30:44.831Z,3.33
2022-11-04T13:33:14.173Z,2.10
2022-11-04T13:35:56.460Z,5.90
2022-11-04T13:38:25.773Z,4.32
2022-11-04T13:41:18.774Z,3.20
2022-11-04T13:43:52.279Z,3.80
2022-11-04T13:46:18.823Z,3.05
2022-11-04T13:48:51.770Z,2.43
2022-11-04T13:51:19.221Z,4.32
2022-11-04T13:56:35.129Z,4.65
2022-11-04T13:59:14.469Z,4.93
2022-11-04T14:01:40.977Z,7.47
2022-11-04T14:04:13.414Z,6.47
2022-11-04T14:06:58.661Z,3.47
2022-11-04T14:09:25.153Z,3.08
2022-11-04T14:12:11.545Z,3.33
2022-11-04T14:14:38.629Z,6.17
2022-11-04T14:17:07.443Z,3.15
2022-11-04T14:19:47.540Z,3.03
2022-11-04T14:22:17.673Z,3.00
2022-11-04T14:24:44.486Z,1.88
2022-11-04T14:27:24.630Z,4.75
2022-11-04T14:29:52.112Z,3.33
2022-11-04T14:34:44.727Z,1.83
2022-11-04T14:37:22.358Z,1.83
2022-11-04T14:39:54.852Z,3.50
2022-11-04T14:42:41.150Z,2.75
2022-11-04T14:45:09.790Z,2.90
2022-11-04T14:47:37.374Z,2.28
2022-11-04T14:50:04.646Z,2.80
2022-11-04T14:52:44.562Z,2.95
2022-11-04T14:55:13.634Z,4.18
2022-11-04T14:57:44.582Z,5.93
2022-11-04T15:00:23.146Z,2.72
2022-11-04T15:02:59.768Z,4.22
2022-11-04T15:05:28.284Z,5.80
2022-11-04T15:07:54.677Z,4.47
2022-11-04T15:10:22.990Z,3.30
2022-11-04T15:12:52.417Z,4.60
2022-11-04T15:15:29.657Z,3.00
2022-11-04T15:20:24.542Z,3.30
2022-11-04T15:22:51.949Z,2.90
2022-11-04T15:27:44.985Z,2.03
2022-11-04T15:30:25.351Z,3.03
2022-11-04T15:32:55.496Z,2.70
2022-11-04T15:35:22.143Z,4.68
2022-11-04T15:37:49.422Z,4.10
2022-11-04T15:40:17.048Z,4.90
2022-11-04T15:45:26.287Z,4.28
2022-11-04T15:48:11.378Z,4.35
2022-11-04T15:50:38.550Z,4.40
2022-11-04T15:53:09.667Z,5.70
2022-11-04T15:55:37.272Z,6.07
2022-11-04T15:58:03.712Z,4.93
2022-11-04T16:00:30.429Z,5.30
2022-11-04T16:03:00.201Z,4.28
2022-11-04T16:05:28.220Z,4.43
2022-11-04T16:07:55.308Z,3.88
2022-11-04T16:10:30.157Z,5.35
2022-11-04T16:12:57.608Z,4.55
2022-11-04T16:15:33.014Z,5.15
2022-11-04T16:17:59.877Z,4.20
2022-11-04T16:20:26.209Z,13.13
2022-11-04T16:22:57.676Z,4.97
2022-11-04T16:25:24.211Z,4.97
2022-11-04T16:27:50.821Z,6.22
2022-11-04T16:30:21.395Z,3.13
2022-11-04T16:32:54.645Z,4.70
2022-11-04T16:35:22.588Z,3.38
2022-11-04T16:37:49.325Z,4.07
2022-11-04T16:40:15.973Z,4.63
2022-11-04T16:42:43.128Z,6.95
2022-11-04T16:45:30.825Z,9.10
2022-11-04T16:47:57.393Z,6.88
2022-11-04T16:50:26.764Z,12.45
2022-11-04T16:52:53.342Z,8.52
2022-11-04T16:55:20.292Z,12.02
2022-11-04T16:57:46.949Z,8.53
2022-11-04T17:00:23.719Z,4.22
2022-11-04T17:02:51.262Z,4.63
2022-11-04T17:05:18.224Z,4.10
2022-11-04T17:07:55.484Z,8.25
2022-11-04T17:10:26.645Z,5.68
2022-11-04T17:15:19.254Z,5.85
2022-11-04T17:17:45.609Z,11.75
2022-11-04T17:20:13.928Z,10.75
2022-11-04T17:22:40.475Z,9.05
2022-11-04T17:25:20.496Z,7.00
2022-11-04T17:27:47.073Z,8.07
2022-11-04T17:30:14.376Z,4.22
2022-11-04T17:32:41.387Z,6.60
2022-11-04T17:35:08.141Z,3.45
2022-11-04T17:37:34.665Z,3.08
2022-11-04T17:40:01.055Z,6.78
2022-11-04T17:42:46.141Z,7.25
2022-11-04T17:45:12.510Z,3.90
2022-11-04T17:47:38.875Z,5.80
2022-11-04T17:50:07.898Z,3.08
2022-11-04T17:52:34.716Z,6.00
2022-11-04T17:55:01.171Z,9.30
2022-11-04T17:57:27.550Z,9.23
2022-11-04T17:59:53.921Z,33.47
2022-11-04T18:02:20.436Z,30.48
2022-11-04T18:04:46.816Z,32.17
2022-11-04T18:07:13.219Z,20.02
2022-11-04T18:09:39.626Z,6.97
2022-11-04T18:12:25.210Z,7.13
2022-11-04T18:14:51.513Z,5.95
2022-11-04T18:17:17.967Z,7.80
2022-11-04T18:19:44.370Z,10.05
2022-11-04T18:22:10.694Z,7.75
2022-11-04T18:24:37.078Z,7.90
2022-11-04T18:27:03.526Z,5.25
2022-11-04T18:29:29.904Z,6.47
2022-11-04T18:31:56.341Z,6.72
2022-11-04T18:34:22.688Z,5.20
2022-11-04T18:36:49.150Z,4.32
2022-11-04T18:39:16.974Z,2.75
2022-11-04T18:44:13.944Z,5.03
2022-11-04T18:46:40.284Z,5.63
2022-11-04T18:49:06.604Z,5.78
2022-11-04T18:51:32.951Z,4.50
2022-11-04T18:53:59.315Z,4.47
2022-11-04T18:56:25.709Z,7.15
2022-11-04T18:58:52.166Z,4.97
2022-11-04T19:01:26.536Z,4.07
2022-11-04T19:03:53.293Z,7.38
2022-11-04T19:06:20.799Z,9.18
2022-11-04T19:08:48.031Z,7.47
2022-11-04T19:11:15.671Z,9.25
2022-11-04T19:13:42.216Z,9.88
2022-11-04T19:16:10.257Z,9.23
2022-11-04T19:18:36.892Z,12.65
2022-11-04T19:21:04.858Z,10.63
2022-11-04T19:23:32.138Z,9.70
2022-11-04T19:26:02.173Z,7.20
2022-11-04T19:28:37.523Z,6.70
2022-11-04T19:31:07.825Z,9.55
2022-11-04T19:33:34.327Z,10.60
2022-11-04T19:36:01.141Z,13.75
2022-11-04T19:38:27.899Z,13.05
2022-11-04T19:40:54.565Z,12.60
2022-11-04T19:43:21.632Z,13.10
2022-11-04T19:45:51.427Z,10.93
2022-11-04T19:48:18.495Z,13.70
2022-11-04T19:50:48.533Z,12.83
2022-11-04T19:53:15.827Z,15.45
2022-11-04T19:55:49.383Z,13.18
2022-11-04T19:58:15.796Z,10.80
2022-11-04T20:00:42.100Z,12.25
2022-11-04T20:03:08.409Z,10.63
2022-11-04T20:05:38.732Z,11.88
2022-11-04T20:08:06.378Z,8.32
2022-11-04T20:13:17.614Z,15.38
2022-11-04T20:15:43.931Z,23.05
2022-11-04T20:18:10.606Z,27.40
2022-11-04T20:20:37.137Z,25.23
2022-11-04T20:23:03.526Z,17.88
2022-11-04T20:25:29.857Z,16.88
2022-11-04T20:27:56.240Z,15.00
2022-11-04T20:30:22.682Z,14.38
2022-11-04T20:32:49.045Z,14.68
2022-11-04T20:35:15.392Z,13.55
2022-11-04T20:37:42.212Z,14.95
2022-11-04T20:40:08.914Z,20.30
2022-11-04T20:42:35.469Z,31.08
2022-11-04T20:45:01.845Z,23.08
2022-11-04T20:47:28.228Z,18.33
2022-11-04T20:49:54.561Z,13.38
2022-11-04T20:52:22.237Z,14.68
2022-11-04T20:54:48.632Z,14.60
2022-11-04T20:57:14.985Z,12.55
2022-11-04T20:59:41.347Z,15.82
2022-11-04T21:02:09.549Z,16.42
2022-11-04T21:04:36.467Z,13.35
2022-11-04T21:07:02.982Z,9.23
2022-11-04T21:09:29.846Z,10.07
2022-11-04T21:11:57.893Z,8.13
2022-11-04T21:14:24.320Z,8.52
2022-11-04T21:16:50.685Z,7.35
2022-11-04T21:19:17.402Z,7.82
2022-11-04T21:21:44.220Z,8.50
2022-11-04T21:24:11.733Z,11.40
2022-11-04T21:26:38.765Z,22.40
2022-11-04T21:29:06.337Z,51.97
2022-11-04T21:31:33.755Z,42.13
2022-11-04T21:34:00.104Z,24.23
2022-11-04T21:36:26.596Z,24.65
2022-11-04T21:38:53.103Z,21.52
2022-11-04T21:41:25.261Z,42.08
2022-11-04T21:43:55.584Z,26.85
2022-11-04T21:46:22.248Z,34.60
2022-11-04T21:48:48.621Z,34.58
2022-11-04T21:51:16.421Z,38.83
2022-11-04T21:53:42.893Z,43.22
2022-11-04T21:56:10.498Z,42.15
2022-11-04T21:58:37.207Z,39.22
2022-11-04T22:01:04.762Z,36.58
2022-11-04T22:03:31.310Z,31.25
2022-11-04T22:06:05.687Z,26.25
2022-11-04T22:08:32.491Z,27.88
2022-11-04T22:11:25.416Z,31.10
2022-11-04T22:13:56.933Z,30.52
2022-11-04T22:16:24.937Z,30.02
2022-11-04T22:21:18.273Z,29.67
2022-11-04T22:23:45.171Z,25.40
2022-11-04T22:26:13.098Z,28.52
2022-11-04T22:31:10.254Z,20.13
2022-11-04T22:33:37.746Z,17.35
2022-11-04T22:36:05.097Z,31.77
2022-11-04T22:38:32.426Z,20.13
2022-11-04T22:40:59.399Z,19.27
2022-11-04T22:43:26.936Z,16.20
2022-11-04T22:45:54.456Z,17.92
2022-11-04T22:48:21.052Z,19.13
2022-11-04T22:50:53.577Z,19.20
2022-11-04T22:53:19.885Z,20.35
2022-11-04T22:55:46.220Z,16.73
2022-11-04T22:58:12.555Z,22.63
2022-11-04T23:00:39.090Z,18.65
2022-11-04T23:03:05.559Z,19.30
2022-11-04T23:05:32.277Z,20.52
2022-11-04T23:08:00.130Z,24.08
2022-11-04T23:10:48.800Z,22.70
2022-11-04T23:13:33.962Z,24.75
2022-11-04T23:16:19.137Z,23.02
2022-11-04T23:18:47.763Z,23.67
2022-11-04T23:21:34.405Z,19.98
2022-11-04T23:24:19.165Z,26.42
2022-11-04T23:26:45.632Z,24.17
2022-11-04T23:29:31.203Z,21.70
2022-11-04T23:31:57.561Z,21.83
2022-11-04T23:34:42.605Z,19.65
2022-11-04T23:37:12.727Z,22.65
2022-11-04T23:39:43.567Z,22.42
2022-11-04T23:42:16.951Z,23.25
2022-11-04T23:45:05.184Z,23.98
2022-11-04T23:47:51.506Z,23.80
2022-11-04T23:50:36.831Z,19.38
2022-11-04T23:53:22.861Z,21.20
2022-11-04T23:56:08.756Z,21.95
2022-11-04T23:58:53.809Z,20.52
