createdAt,value
2022-10-24T00:01:24.659Z,16.07
2022-10-24T00:03:52.260Z,16.14
2022-10-24T00:06:20.850Z,16.23
2022-10-24T00:08:49.013Z,16.42
2022-10-24T00:11:19.735Z,16.24
2022-10-24T00:13:47.266Z,16.07
2022-10-24T00:16:15.384Z,15.86
2022-10-24T00:18:42.977Z,15.74
2022-10-24T00:21:11.080Z,15.60
2022-10-24T00:23:38.805Z,15.45
2022-10-24T00:26:07.337Z,15.68
2022-10-24T00:28:37.738Z,16.01
2022-10-24T00:31:06.414Z,15.86
2022-10-24T00:33:34.177Z,15.94
2022-10-24T00:36:01.724Z,16.24
2022-10-24T00:38:29.250Z,16.37
2022-10-24T00:40:56.874Z,16.54
2022-10-24T00:43:26.773Z,15.97
2022-10-24T00:45:57.319Z,15.96
2022-10-24T00:48:29.123Z,15.67
2022-10-24T00:51:00.073Z,15.99
2022-10-24T00:53:29.058Z,15.83
2022-10-24T00:56:00.950Z,15.88
2022-10-24T00:58:30.961Z,15.65
2022-10-24T01:01:00.311Z,15.74
2022-10-24T01:03:28.120Z,15.72
2022-10-24T01:06:14.988Z,15.57
2022-10-24T01:08:50.310Z,15.92
2022-10-24T01:11:31.393Z,16.01
2022-10-24T01:14:09.291Z,15.81
2022-10-24T01:16:47.283Z,15.89
2022-10-24T01:19:32.103Z,15.70
2022-10-24T01:22:03.883Z,15.80
2022-10-24T01:24:46.095Z,16.02
2022-10-24T01:27:31.773Z,15.76
2022-10-24T01:30:08.870Z,16.03
2022-10-24T01:32:42.155Z,15.99
2022-10-24T01:35:23.014Z,15.92
2022-10-24T01:37:55.578Z,15.99
2022-10-24T01:40:29.592Z,16.08
2022-10-24T01:43:02.184Z,15.86
2022-10-24T01:45:34.584Z,15.81
2022-10-24T01:48:06.846Z,15.69
2022-10-24T01:50:37.536Z,15.52
2022-10-24T01:53:06.377Z,15.51
2022-10-24T01:55:34.230Z,15.54
2022-10-24T01:58:02.596Z,15.36
2022-10-24T02:00:31.913Z,15.35
2022-10-24T02:03:02.893Z,15.52
2022-10-24T02:05:34.088Z,15.58
2022-10-24T02:08:05.720Z,15.54
2022-10-24T02:10:38.443Z,15.72
2022-10-24T02:13:12.150Z,16.03
2022-10-24T02:15:44.316Z,16.19
2022-10-24T02:18:12.791Z,16.18
2022-10-24T02:20:47.917Z,16.15
2022-10-24T02:23:22.820Z,16.07
2022-10-24T02:25:55.605Z,15.93
2022-10-24T02:28:25.578Z,16.15
2022-10-24T02:31:00.594Z,16.02
2022-10-24T02:33:30.081Z,16.16
2022-10-24T02:35:58.947Z,16.18
2022-10-24T02:38:30.683Z,16.25
2022-10-24T02:40:59.895Z,16.16
2022-10-24T02:43:29.221Z,16.19
2022-10-24T02:45:59.697Z,16.16
2022-10-24T02:48:31.098Z,16.37
2022-10-24T02:50:59.373Z,16.40
2022-10-24T02:53:28.851Z,16.31
2022-10-24T02:55:56.470Z,16.13
2022-10-24T02:58:23.983Z,15.96
2022-10-24T03:00:51.515Z,15.77
2022-10-24T03:03:22.270Z,15.62
2022-10-24T03:05:49.987Z,15.47
2022-10-24T03:08:17.487Z,15.32
2022-10-24T03:10:45.025Z,15.31
2022-10-24T03:13:12.555Z,15.30
2022-10-24T03:15:40.115Z,15.34
2022-10-24T03:18:07.707Z,15.58
2022-10-24T03:20:36.631Z,15.41
2022-10-24T03:23:04.278Z,15.38
2022-10-24T03:25:31.798Z,15.29
2022-10-24T03:27:59.301Z,15.47
2022-10-24T03:30:26.829Z,15.89
2022-10-24T03:32:54.385Z,16.06
2022-10-24T03:35:21.972Z,15.98
2022-10-24T03:37:50.814Z,16.03
2022-10-24T03:40:18.448Z,15.82
2022-10-24T03:42:46.242Z,15.59
2022-10-24T03:45:14.040Z,15.60
2022-10-24T03:47:41.554Z,15.54
2022-10-24T03:50:09.853Z,15.51
2022-10-24T03:52:37.381Z,15.47
2022-10-24T03:55:07.196Z,15.25
2022-10-24T03:57:34.733Z,15.31
2022-10-24T04:00:02.279Z,15.31
2022-10-24T04:02:29.796Z,15.29
2022-10-24T04:04:57.313Z,15.08
2022-10-24T04:07:24.977Z,15.09
2022-10-24T04:09:52.501Z,15.36
2022-10-24T04:12:21.361Z,15.21
2022-10-24T04:14:48.891Z,15.01
2022-10-24T04:17:16.788Z,15.01
2022-10-24T04:19:44.384Z,15.04
2022-10-24T04:22:12.139Z,14.98
2022-10-24T04:24:40.273Z,15.00
2022-10-24T04:27:07.890Z,15.32
2022-10-24T04:29:37.024Z,15.29
2022-10-24T04:32:05.400Z,15.07
2022-10-24T04:34:35.807Z,14.84
2022-10-24T04:37:03.422Z,14.83
2022-10-24T04:39:31.088Z,14.85
2022-10-24T04:41:58.644Z,14.74
2022-10-24T04:44:26.161Z,14.88
2022-10-24T04:46:55.055Z,15.07
2022-10-24T04:49:22.596Z,15.17
2022-10-24T04:51:50.100Z,15.00
2022-10-24T04:54:17.624Z,14.75
2022-10-24T04:56:45.137Z,14.77
2022-10-24T04:59:12.635Z,14.55
2022-10-24T05:01:40.192Z,14.80
2022-10-24T05:04:09.200Z,14.57
2022-10-24T05:06:38.391Z,14.44
2022-10-24T05:09:07.828Z,14.69
2022-10-24T05:11:35.379Z,14.76
2022-10-24T05:14:02.867Z,14.62
2022-10-24T05:16:30.395Z,14.68
2022-10-24T05:18:57.940Z,14.59
2022-10-24T05:21:26.788Z,14.47
2022-10-24T05:23:54.588Z,14.25
2022-10-24T05:26:22.116Z,14.16
2022-10-24T05:28:52.419Z,14.15
2022-10-24T05:31:20.562Z,14.21
2022-10-24T05:33:48.104Z,14.16
2022-10-24T05:36:15.864Z,14.15
2022-10-24T05:38:44.780Z,14.24
2022-10-24T05:41:12.492Z,14.39
2022-10-24T05:43:40.004Z,14.36
2022-10-24T05:46:08.033Z,14.37
2022-10-24T05:48:36.445Z,14.42
2022-10-24T05:51:04.011Z,14.42
2022-10-24T05:53:31.550Z,14.56
2022-10-24T05:56:00.418Z,14.52
2022-10-24T05:58:27.907Z,14.43
2022-10-24T06:00:55.482Z,14.48
2022-10-24T06:03:23.098Z,14.44
2022-10-24T06:05:50.860Z,14.76
2022-10-24T06:08:19.136Z,14.71
2022-10-24T06:10:48.503Z,14.64
2022-10-24T06:13:18.407Z,14.48
2022-10-24T06:15:46.186Z,14.63
2022-10-24T06:18:13.690Z,14.81
2022-10-24T06:20:41.194Z,14.68
2022-10-24T06:23:08.758Z,14.54
2022-10-24T06:25:36.559Z,14.45
2022-10-24T06:28:04.375Z,14.49
2022-10-24T06:30:33.232Z,14.40
2022-10-24T06:33:01.341Z,14.38
2022-10-24T06:35:28.967Z,14.52
2022-10-24T06:37:56.477Z,14.70
2022-10-24T06:40:24.007Z,14.71
2022-10-24T06:42:51.577Z,14.68
2022-10-24T06:45:21.228Z,14.91
2022-10-24T06:47:52.003Z,15.04
2022-10-24T06:50:21.791Z,15.21
2022-10-24T06:52:49.332Z,15.05
2022-10-24T06:55:17.002Z,14.77
2022-10-24T06:57:44.827Z,14.59
2022-10-24T07:00:14.201Z,14.84
2022-10-24T07:02:41.967Z,15.09
2022-10-24T07:05:12.725Z,15.34
2022-10-24T07:07:41.690Z,15.20
2022-10-24T07:10:11.412Z,15.61
2022-10-24T07:12:38.931Z,15.81
2022-10-24T07:15:07.733Z,16.01
2022-10-24T07:17:40.571Z,15.87
2022-10-24T07:20:08.967Z,15.71
2022-10-24T07:22:38.220Z,15.56
2022-10-24T07:25:07.665Z,15.43
2022-10-24T07:27:35.362Z,15.11
2022-10-24T07:30:05.643Z,14.87
2022-10-24T07:32:33.877Z,14.76
2022-10-24T07:35:01.659Z,14.61
2022-10-24T07:37:29.187Z,14.49
2022-10-24T07:39:58.037Z,14.33
2022-10-24T07:42:25.531Z,14.31
2022-10-24T07:44:53.053Z,14.51
2022-10-24T07:47:20.550Z,14.77
2022-10-24T07:49:48.095Z,15.25
2022-10-24T07:52:15.612Z,15.39
2022-10-24T07:54:43.107Z,15.21
2022-10-24T07:57:11.969Z,15.52
2022-10-24T07:59:42.981Z,15.02
2022-10-24T08:02:12.038Z,14.96
2022-10-24T08:04:39.690Z,15.19
2022-10-24T08:07:12.940Z,15.19
2022-10-24T08:09:40.984Z,15.17
2022-10-24T08:12:08.922Z,15.23
2022-10-24T08:14:39.651Z,15.37
2022-10-24T08:17:07.555Z,15.44
2022-10-24T08:19:35.571Z,15.65
2022-10-24T08:22:03.857Z,15.82
2022-10-24T08:24:31.372Z,16.79
2022-10-24T08:26:58.904Z,17.23
2022-10-24T08:29:26.805Z,17.56
2022-10-24T08:31:57.485Z,17.63
2022-10-24T08:34:25.080Z,17.44
2022-10-24T08:36:52.710Z,17.66
2022-10-24T08:39:21.059Z,17.35
2022-10-24T08:41:54.558Z,17.38
2022-10-24T08:44:29.314Z,17.21
2022-10-24T08:47:03.817Z,17.77
2022-10-24T08:49:39.304Z,18.06
2022-10-24T08:52:18.042Z,18.53
2022-10-24T08:54:47.021Z,18.37
2022-10-24T08:57:23.076Z,18.37
2022-10-24T08:59:52.981Z,18.47
2022-10-24T09:02:25.845Z,18.58
2022-10-24T09:04:57.931Z,19.09
2022-10-24T09:07:26.634Z,19.37
2022-10-24T09:10:04.158Z,19.34
2022-10-24T09:12:31.719Z,19.11
2022-10-24T09:15:01.182Z,19.31
2022-10-24T09:17:33.475Z,19.61
2022-10-24T09:20:05.217Z,19.74
2022-10-24T09:22:38.422Z,19.48
2022-10-24T09:25:12.844Z,19.27
2022-10-24T09:27:41.818Z,19.40
2022-10-24T09:30:18.503Z,19.54
2022-10-24T09:32:48.106Z,19.59
2022-10-24T09:35:21.784Z,19.81
2022-10-24T09:37:55.170Z,20.00
2022-10-24T09:40:25.279Z,20.27
2022-10-24T09:42:57.093Z,20.47
2022-10-24T09:45:34.949Z,20.24
2022-10-24T09:48:07.158Z,20.15
2022-10-24T09:50:36.347Z,20.38
2022-10-24T09:53:05.544Z,20.17
2022-10-24T09:55:34.325Z,20.07
2022-10-24T09:58:05.291Z,19.42
2022-10-24T10:00:35.176Z,19.05
2022-10-24T10:03:07.115Z,18.82
2022-10-24T10:05:46.952Z,18.51
2022-10-24T10:08:20.658Z,18.28
2022-10-24T10:11:04.848Z,18.31
2022-10-24T10:13:38.365Z,18.30
2022-10-24T10:16:07.366Z,18.34
2022-10-24T10:18:46.320Z,18.35
2022-10-24T10:21:16.226Z,18.30
2022-10-24T10:23:45.259Z,18.25
2022-10-24T10:26:21.742Z,17.83
2022-10-24T10:28:57.767Z,18.01
2022-10-24T10:31:28.111Z,18.14
2022-10-24T10:34:08.461Z,17.94
2022-10-24T10:36:44.633Z,17.68
2022-10-24T10:39:30.550Z,17.55
2022-10-24T10:42:04.617Z,17.17
2022-10-24T10:44:55.064Z,16.96
2022-10-24T10:47:34.906Z,17.09
2022-10-24T10:50:20.537Z,16.99
2022-10-24T10:52:49.960Z,17.22
2022-10-24T10:55:27.232Z,17.44
2022-10-24T10:58:03.069Z,17.27
2022-10-24T11:00:40.997Z,16.82
2022-10-24T11:03:20.982Z,16.92
2022-10-24T11:05:59.595Z,17.02
2022-10-24T11:08:46.720Z,16.79
2022-10-24T11:11:18.345Z,16.48
2022-10-24T11:13:50.608Z,15.95
2022-10-24T11:16:22.989Z,15.97
2022-10-24T11:18:53.880Z,15.84
2022-10-24T11:21:26.136Z,15.75
2022-10-24T11:23:56.599Z,15.63
2022-10-24T11:26:31.344Z,15.87
2022-10-24T11:29:04.608Z,15.57
2022-10-24T11:31:38.440Z,15.75
2022-10-24T11:34:15.088Z,15.79
2022-10-24T11:36:50.820Z,15.51
2022-10-24T11:39:25.661Z,15.45
2022-10-24T11:41:59.671Z,15.38
2022-10-24T11:44:37.506Z,15.44
2022-10-24T11:47:31.906Z,15.67
2022-10-24T11:50:05.991Z,15.72
2022-10-24T11:52:39.599Z,16.08
2022-10-24T11:55:12.399Z,16.09
2022-10-24T11:57:44.079Z,15.96
2022-10-24T12:00:19.505Z,15.72
2022-10-24T12:03:10.880Z,15.79
2022-10-24T12:06:06.331Z,15.90
2022-10-24T12:09:05.276Z,15.77
2022-10-24T12:11:47.319Z,16.05
2022-10-24T12:14:32.495Z,16.15
2022-10-24T12:17:16.896Z,16.53
2022-10-24T12:19:46.226Z,16.35
2022-10-24T12:22:21.792Z,16.41
2022-10-24T12:25:02.652Z,16.66
2022-10-24T12:27:35.541Z,16.60
2022-10-24T12:30:15.966Z,16.61
2022-10-24T12:32:46.906Z,16.10
2022-10-24T12:35:46.933Z,16.00
2022-10-24T12:38:39.846Z,15.90
2022-10-24T12:41:40.504Z,16.08
2022-10-24T12:44:38.894Z,15.85
2022-10-24T12:47:35.771Z,15.96
2022-10-24T12:50:36.615Z,15.82
2022-10-24T12:53:16.627Z,15.97
2022-10-24T12:56:09.007Z,16.27
2022-10-24T12:58:39.374Z,16.51
2022-10-24T13:01:11.018Z,16.48
2022-10-24T13:03:56.431Z,16.58
2022-10-24T13:06:28.625Z,16.74
2022-10-24T13:09:11.960Z,16.72
2022-10-24T13:11:54.562Z,16.57
2022-10-24T13:14:55.462Z,16.47
2022-10-24T13:17:33.581Z,16.84
2022-10-24T13:20:14.332Z,16.72
2022-10-24T13:22:43.055Z,16.96
2022-10-24T13:25:22.538Z,16.90
2022-10-24T13:28:23.553Z,16.78
2022-10-24T13:31:23.489Z,16.64
2022-10-24T13:33:53.157Z,16.53
2022-10-24T13:36:28.212Z,16.41
2022-10-24T13:39:00.555Z,16.50
2022-10-24T13:41:32.209Z,16.55
2022-10-24T13:44:05.140Z,16.28
2022-10-24T13:46:41.818Z,16.58
2022-10-24T13:49:18.840Z,16.61
2022-10-24T13:51:51.860Z,16.62
2022-10-24T13:54:22.488Z,16.49
2022-10-24T13:56:51.371Z,16.62
2022-10-24T13:59:33.038Z,17.06
2022-10-24T14:02:06.225Z,16.91
2022-10-24T14:04:36.000Z,16.88
2022-10-24T14:07:05.786Z,16.99
2022-10-24T14:09:40.421Z,16.43
2022-10-24T14:12:09.037Z,16.51
2022-10-24T14:14:40.954Z,16.77
2022-10-24T14:17:23.369Z,16.78
2022-10-24T14:19:55.359Z,16.56
2022-10-24T14:22:25.138Z,16.63
2022-10-24T14:24:52.697Z,16.81
2022-10-24T14:27:21.307Z,16.81
2022-10-24T14:29:55.035Z,16.88
2022-10-24T14:32:25.819Z,16.69
2022-10-24T14:34:54.965Z,16.55
2022-10-24T14:37:28.591Z,16.39
2022-10-24T14:39:56.875Z,16.47
2022-10-24T14:42:25.151Z,16.71
2022-10-24T14:44:58.340Z,16.68
2022-10-24T14:47:30.031Z,16.74
2022-10-24T14:49:58.384Z,16.66
2022-10-24T14:52:36.336Z,16.76
2022-10-24T14:55:06.715Z,16.71
2022-10-24T14:57:35.936Z,16.83
2022-10-24T15:00:08.299Z,16.86
2022-10-24T15:02:42.952Z,16.71
2022-10-24T15:05:30.654Z,16.77
2022-10-24T15:08:21.029Z,16.77
2022-10-24T15:10:50.162Z,16.69
2022-10-24T15:13:21.452Z,16.86
2022-10-24T15:15:54.996Z,16.82
2022-10-24T15:18:25.999Z,16.64
2022-10-24T15:20:59.431Z,16.57
2022-10-24T15:23:30.091Z,16.63
2022-10-24T15:26:01.603Z,16.58
2022-10-24T15:28:45.292Z,16.18
2022-10-24T15:31:14.149Z,16.19
2022-10-24T15:33:43.041Z,16.39
2022-10-24T15:36:18.337Z,15.81
2022-10-24T15:38:45.914Z,15.90
2022-10-24T15:41:13.456Z,15.88
2022-10-24T15:43:40.969Z,15.79
2022-10-24T15:46:08.455Z,15.76
2022-10-24T15:48:35.974Z,15.64
2022-10-24T15:51:05.105Z,15.63
2022-10-24T15:53:32.844Z,15.55
2022-10-24T15:56:00.408Z,15.38
2022-10-24T15:58:28.679Z,15.45
2022-10-24T16:00:56.282Z,15.36
2022-10-24T16:03:24.787Z,15.30
2022-10-24T16:05:55.303Z,15.21
2022-10-24T16:08:24.175Z,15.07
2022-10-24T16:10:53.412Z,14.97
2022-10-24T16:13:23.110Z,14.98
2022-10-24T16:15:50.777Z,15.05
2022-10-24T16:18:18.548Z,14.94
2022-10-24T16:20:46.214Z,14.90
2022-10-24T16:23:16.867Z,14.86
2022-10-24T16:25:46.191Z,14.74
2022-10-24T16:28:13.720Z,14.94
2022-10-24T16:30:43.287Z,14.74
2022-10-24T16:33:10.793Z,14.89
2022-10-24T16:35:39.507Z,14.70
2022-10-24T16:38:08.973Z,14.73
2022-10-24T16:43:11.455Z,14.61
2022-10-24T16:45:39.044Z,14.71
2022-10-24T16:48:07.186Z,14.71
2022-10-24T16:50:34.824Z,14.58
2022-10-24T16:53:05.180Z,14.89
2022-10-24T16:55:33.060Z,14.91
2022-10-24T16:58:00.624Z,15.21
2022-10-24T17:00:30.318Z,15.20
2022-10-24T17:02:58.947Z,15.35
2022-10-24T17:05:28.973Z,15.16
2022-10-24T17:07:56.705Z,14.90
2022-10-24T17:10:25.019Z,14.75
2022-10-24T17:12:53.828Z,14.84
2022-10-24T17:15:22.403Z,14.64
2022-10-24T17:17:51.812Z,14.84
2022-10-24T17:20:19.876Z,14.67
2022-10-24T17:22:48.311Z,14.52
2022-10-24T17:25:21.092Z,14.59
2022-10-24T17:27:49.799Z,14.53
2022-10-24T17:30:19.572Z,14.57
2022-10-24T17:32:47.755Z,14.59
2022-10-24T17:35:20.474Z,14.53
2022-10-24T17:37:58.130Z,14.79
2022-10-24T17:40:29.020Z,14.67
2022-10-24T17:42:57.181Z,14.80
2022-10-24T17:45:25.856Z,14.63
2022-10-24T17:47:53.557Z,14.61
2022-10-24T17:50:22.432Z,14.71
2022-10-24T17:52:52.088Z,14.55
2022-10-24T17:55:41.050Z,14.41
2022-10-24T17:58:09.312Z,14.64
2022-10-24T18:00:37.693Z,14.74
2022-10-24T18:03:05.694Z,14.84
2022-10-24T18:05:37.468Z,15.01
2022-10-24T18:08:05.314Z,14.69
2022-10-24T18:10:33.412Z,14.30
2022-10-24T18:13:01.798Z,14.09
2022-10-24T18:15:29.547Z,14.10
2022-10-24T18:17:57.068Z,14.22
2022-10-24T18:20:24.642Z,14.44
2022-10-24T18:22:53.727Z,14.16
2022-10-24T18:25:23.146Z,14.14
2022-10-24T18:27:51.335Z,14.04
2022-10-24T18:30:20.072Z,14.10
2022-10-24T18:32:48.456Z,14.15
2022-10-24T18:35:16.454Z,14.06
2022-10-24T18:37:44.058Z,13.95
2022-10-24T18:40:14.411Z,14.04
2022-10-24T18:42:48.852Z,13.92
2022-10-24T18:45:20.980Z,13.90
2022-10-24T18:47:49.138Z,13.81
2022-10-24T18:50:19.335Z,13.89
2022-10-24T18:52:52.428Z,14.01
2022-10-24T18:55:23.367Z,14.17
2022-10-24T18:57:52.031Z,14.07
2022-10-24T19:00:21.800Z,14.11
2022-10-24T19:02:56.893Z,14.14
2022-10-24T19:05:32.216Z,14.12
2022-10-24T19:07:59.926Z,14.07
2022-10-24T19:10:29.441Z,13.87
2022-10-24T19:12:57.372Z,13.93
2022-10-24T19:15:25.759Z,14.09
2022-10-24T19:17:53.339Z,13.88
2022-10-24T19:20:23.369Z,13.82
2022-10-24T19:22:51.284Z,13.82
2022-10-24T19:25:19.667Z,14.01
2022-10-24T19:27:49.275Z,13.81
2022-10-24T19:30:16.849Z,13.84
2022-10-24T19:32:44.573Z,13.89
2022-10-24T19:35:12.302Z,13.95
2022-10-24T19:37:39.868Z,13.82
2022-10-24T19:40:08.964Z,14.11
2022-10-24T19:42:36.818Z,13.99
2022-10-24T19:45:07.493Z,14.03
2022-10-24T19:47:35.447Z,14.32
2022-10-24T19:50:02.979Z,14.42
2022-10-24T19:52:30.511Z,14.25
2022-10-24T19:54:58.032Z,14.05
2022-10-24T19:57:25.585Z,13.89
2022-10-24T19:59:53.783Z,13.92
2022-10-24T20:02:22.876Z,13.81
2022-10-24T20:04:50.384Z,13.88
2022-10-24T20:07:18.208Z,13.95
2022-10-24T20:09:45.757Z,14.05
2022-10-24T20:12:13.480Z,13.86
2022-10-24T20:14:40.983Z,13.86
2022-10-24T20:17:08.494Z,13.81
2022-10-24T20:19:37.413Z,13.90
2022-10-24T20:22:04.934Z,13.68
2022-10-24T20:24:33.460Z,13.93
2022-10-24T20:27:01.686Z,13.90
2022-10-24T20:29:29.268Z,14.03
2022-10-24T20:31:56.910Z,13.86
2022-10-24T20:34:24.462Z,13.82
2022-10-24T20:36:53.341Z,13.82
2022-10-24T20:39:21.375Z,13.57
2022-10-24T20:41:51.893Z,13.63
2022-10-24T20:44:21.965Z,13.60
2022-10-24T20:46:49.527Z,13.59
2022-10-24T20:49:17.064Z,13.73
2022-10-24T20:51:44.573Z,13.91
2022-10-24T20:54:13.801Z,13.85
2022-10-24T20:56:42.742Z,14.36
2022-10-24T20:59:13.027Z,14.79
2022-10-24T21:01:41.131Z,14.75
2022-10-24T21:04:08.959Z,14.74
2022-10-24T21:06:36.992Z,14.82
2022-10-24T21:09:06.962Z,14.57
2022-10-24T21:11:36.769Z,14.39
2022-10-24T21:14:06.203Z,14.18
2022-10-24T21:16:34.454Z,14.18
2022-10-24T21:19:02.290Z,14.23
2022-10-24T21:21:30.297Z,14.11
2022-10-24T21:24:02.495Z,14.03
2022-10-24T21:26:33.565Z,14.29
2022-10-24T21:29:15.015Z,14.48
2022-10-24T21:31:50.473Z,14.30
2022-10-24T21:34:18.192Z,13.97
2022-10-24T21:36:46.069Z,13.70
2022-10-24T21:39:14.986Z,13.67
2022-10-24T21:41:42.868Z,13.79
2022-10-24T21:44:12.395Z,13.73
2022-10-24T21:46:39.932Z,13.75
2022-10-24T21:49:07.480Z,13.62
2022-10-24T21:51:37.279Z,13.54
2022-10-24T21:54:06.740Z,13.35
2022-10-24T21:56:36.887Z,13.53
2022-10-24T21:59:06.720Z,13.63
2022-10-24T22:01:38.054Z,13.27
2022-10-24T22:04:07.059Z,13.39
2022-10-24T22:06:36.309Z,13.37
2022-10-24T22:09:04.747Z,13.23
2022-10-24T22:11:34.142Z,13.15
2022-10-24T22:14:03.192Z,13.01
2022-10-24T22:16:32.291Z,13.27
2022-10-24T22:19:02.755Z,13.38
2022-10-24T22:21:32.170Z,13.45
2022-10-24T22:24:01.400Z,13.46
2022-10-24T22:26:29.661Z,13.40
2022-10-24T22:28:57.693Z,13.62
2022-10-24T22:31:26.965Z,13.63
2022-10-24T22:33:56.015Z,13.57
2022-10-24T22:36:41.061Z,13.43
2022-10-24T22:39:14.484Z,13.68
2022-10-24T22:41:42.818Z,13.64
2022-10-24T22:44:12.573Z,13.93
2022-10-24T22:47:07.168Z,13.96
2022-10-24T22:49:46.904Z,13.76
2022-10-24T22:52:16.369Z,14.09
2022-10-24T22:54:44.426Z,14.67
2022-10-24T22:57:12.447Z,14.52
2022-10-24T22:59:40.640Z,14.29
2022-10-24T23:02:24.420Z,14.52
2022-10-24T23:05:00.040Z,14.61
2022-10-24T23:07:37.195Z,14.61
2022-10-24T23:10:06.082Z,14.20
2022-10-24T23:12:34.202Z,14.03
2022-10-24T23:15:02.221Z,13.73
2022-10-24T23:17:32.788Z,13.43
2022-10-24T23:20:01.143Z,13.25
2022-10-24T23:22:32.187Z,13.21
2022-10-24T23:25:02.232Z,13.27
2022-10-24T23:27:35.710Z,13.52
2022-10-24T23:30:06.429Z,13.67
2022-10-24T23:32:38.235Z,13.53
2022-10-24T23:35:07.245Z,13.35
2022-10-24T23:37:38.269Z,13.38
2022-10-24T23:40:22.376Z,13.11
2022-10-24T23:42:51.295Z,12.95
2022-10-24T23:45:20.814Z,13.10
2022-10-24T23:48:06.066Z,13.23
2022-10-24T23:50:41.191Z,13.28
2022-10-24T23:53:23.736Z,13.23
2022-10-24T23:55:51.949Z,13.29
2022-10-24T23:58:19.534Z,13.57
