createdAt,value
2023-05-16T00:00:49.005Z,5.50
2023-05-16T00:05:50.977Z,6.75
2023-05-16T00:10:52.726Z,9.45
2023-05-16T00:15:56.155Z,9.40
2023-05-16T00:20:58.183Z,9.73
2023-05-16T00:25:59.931Z,7.80
2023-05-16T00:31:01.687Z,8.27
2023-05-16T00:36:03.484Z,6.57
2023-05-16T00:41:05.666Z,4.88
2023-05-16T00:46:07.560Z,7.53
2023-05-16T00:51:11.179Z,6.95
2023-05-16T00:56:13.010Z,7.25
2023-05-16T01:01:14.987Z,7.03
2023-05-16T01:06:16.954Z,7.03
2023-05-16T01:11:31.232Z,6.53
2023-05-16T01:16:45.766Z,6.47
2023-05-16T01:26:51.671Z,7.57
2023-05-16T01:31:53.553Z,7.43
2023-05-16T01:37:16.286Z,6.68
2023-05-16T01:42:21.491Z,9.88
2023-05-16T01:47:26.889Z,8.48
2023-05-16T01:52:36.506Z,7.55
2023-05-16T01:57:40.254Z,7.75
2023-05-16T02:02:42.093Z,8.32
2023-05-16T02:07:44.682Z,8.60
2023-05-16T02:12:46.455Z,10.65
2023-05-16T02:17:48.529Z,7.95
2023-05-16T02:22:51.116Z,7.75
2023-05-16T02:27:52.919Z,9.65
2023-05-16T02:32:54.804Z,6.95
2023-05-16T02:37:57.115Z,7.25
2023-05-16T02:42:59.818Z,7.55
2023-05-16T02:48:01.621Z,8.65
2023-05-16T02:53:03.490Z,7.30
2023-05-16T02:58:05.372Z,7.88
2023-05-16T03:03:07.545Z,10.00
2023-05-16T03:08:09.878Z,9.35
2023-05-16T03:13:11.722Z,8.38
2023-05-16T03:18:13.586Z,8.93
2023-05-16T03:23:15.459Z,8.73
2023-05-16T03:28:18.204Z,8.45
2023-05-16T03:33:20.245Z,8.30
2023-05-16T03:38:22.059Z,9.15
2023-05-16T03:43:23.761Z,9.80
2023-05-16T03:48:25.580Z,7.68
2023-05-16T03:53:27.612Z,8.25
2023-05-16T03:58:29.435Z,7.38
2023-05-16T04:03:31.418Z,7.60
2023-05-16T04:08:33.373Z,9.60
2023-05-16T04:13:35.148Z,8.13
2023-05-16T04:18:36.945Z,7.95
2023-05-16T04:23:38.713Z,9.55
2023-05-16T04:28:41.685Z,9.43
2023-05-16T04:33:43.523Z,8.18
2023-05-16T04:38:47.164Z,9.75
2023-05-16T04:43:49.019Z,10.27
2023-05-16T04:48:52.104Z,9.15
2023-05-16T04:53:53.908Z,10.80
2023-05-16T04:58:55.786Z,11.50
2023-05-16T05:03:57.556Z,12.73
2023-05-16T05:08:59.432Z,10.88
2023-05-16T05:14:02.327Z,10.55
2023-05-16T05:19:04.664Z,8.40
2023-05-16T05:24:06.703Z,10.10
2023-05-16T05:29:08.858Z,8.20
2023-05-16T05:34:10.757Z,13.38
2023-05-16T05:39:12.659Z,10.63
2023-05-16T05:44:14.412Z,9.82
2023-05-16T05:49:16.692Z,11.73
2023-05-16T05:54:19.636Z,11.30
2023-05-16T05:59:21.542Z,13.73
2023-05-16T06:04:23.329Z,14.45
2023-05-16T06:09:25.060Z,13.98
2023-05-16T06:14:26.805Z,14.73
2023-05-16T06:19:28.595Z,14.65
2023-05-16T06:24:30.576Z,16.67
2023-05-16T06:29:32.491Z,14.73
2023-05-16T06:34:34.259Z,14.65
2023-05-16T06:39:36.011Z,14.57
2023-05-16T06:44:37.785Z,15.77
2023-05-16T06:49:39.553Z,15.07
2023-05-16T06:54:41.347Z,13.23
2023-05-16T06:59:43.549Z,14.20
2023-05-16T07:04:45.654Z,13.45
2023-05-16T07:09:47.433Z,13.98
2023-05-16T07:14:49.222Z,12.60
2023-05-16T07:19:51.091Z,12.13
2023-05-16T07:24:57.074Z,18.77
2023-05-16T07:29:58.962Z,12.27
2023-05-16T07:35:00.732Z,11.95
2023-05-16T07:40:03.816Z,12.10
2023-05-16T07:45:07.686Z,9.20
2023-05-16T07:50:10.667Z,10.07
2023-05-16T07:55:12.563Z,12.85
2023-05-16T08:00:15.119Z,10.90
2023-05-16T08:05:17.216Z,12.07
2023-05-16T08:10:19.115Z,8.70
2023-05-16T08:15:21.652Z,9.98
2023-05-16T08:20:23.475Z,8.65
2023-05-16T08:25:25.694Z,8.07
2023-05-16T08:30:28.301Z,9.88
2023-05-16T08:35:30.350Z,9.43
2023-05-16T08:40:32.163Z,8.60
2023-05-16T08:45:34.200Z,7.28
2023-05-16T08:50:36.487Z,8.25
2023-05-16T08:55:39.521Z,8.70
2023-05-16T09:00:41.812Z,8.05
2023-05-16T09:05:43.738Z,9.60
2023-05-16T09:10:45.549Z,9.85
2023-05-16T09:16:17.345Z,9.25
2023-05-16T09:21:19.887Z,10.02
2023-05-16T09:26:22.740Z,8.65
2023-05-16T09:31:37.909Z,10.32
2023-05-16T09:36:42.112Z,8.93
2023-05-16T09:41:45.521Z,8.55
2023-05-16T09:46:47.387Z,7.47
2023-05-16T09:51:49.287Z,7.00
2023-05-16T09:56:52.754Z,5.22
2023-05-16T10:01:57.340Z,5.37
2023-05-16T10:07:03.342Z,4.18
2023-05-16T10:12:08.568Z,3.58
2023-05-16T10:17:14.362Z,3.83
2023-05-16T10:22:17.061Z,5.70
2023-05-16T10:27:21.169Z,4.53
2023-05-16T10:32:25.503Z,3.15
2023-05-16T10:37:28.104Z,3.00
2023-05-16T10:42:32.814Z,2.85
2023-05-16T10:47:34.827Z,2.45
2023-05-16T10:52:36.665Z,2.00
2023-05-16T10:57:39.267Z,2.30
2023-05-16T11:02:41.839Z,2.05
2023-05-16T11:07:44.289Z,2.03
2023-05-16T11:12:51.294Z,3.20
2023-05-16T11:18:06.966Z,2.05
2023-05-16T11:23:21.796Z,3.17
2023-05-16T11:28:27.737Z,1.90
2023-05-16T11:33:34.318Z,2.33
2023-05-16T11:38:37.072Z,2.30
2023-05-16T11:43:44.776Z,2.15
2023-05-16T11:48:47.362Z,2.13
2023-05-16T11:53:53.243Z,2.08
2023-05-16T11:58:55.157Z,2.53
2023-05-16T12:03:58.076Z,1.80
2023-05-16T12:09:03.038Z,3.08
2023-05-16T12:14:10.253Z,3.58
2023-05-16T12:19:12.509Z,2.95
2023-05-16T12:24:14.616Z,2.45
2023-05-16T12:29:16.528Z,4.10
2023-05-16T12:34:21.314Z,3.22
2023-05-16T12:39:23.376Z,2.90
2023-05-16T12:44:30.231Z,2.58
2023-05-16T12:49:33.423Z,2.00
2023-05-16T12:54:35.381Z,4.07
2023-05-16T12:59:37.411Z,4.93
2023-05-16T13:04:39.170Z,3.72
2023-05-16T13:09:41.825Z,3.05
2023-05-16T13:14:44.046Z,5.10
2023-05-16T13:19:48.253Z,3.25
2023-05-16T13:24:50.757Z,3.20
2023-05-16T13:29:52.491Z,3.67
2023-05-16T13:34:55.147Z,3.55
2023-05-16T13:39:57.094Z,2.05
2023-05-16T13:44:58.884Z,4.22
2023-05-16T13:50:06.016Z,3.50
2023-05-16T13:55:08.593Z,6.03
2023-05-16T14:05:18.507Z,5.22
2023-05-16T14:10:20.313Z,3.05
2023-05-16T14:15:22.196Z,3.08
2023-05-16T14:20:23.984Z,3.17
2023-05-16T14:25:26.027Z,6.15
2023-05-16T14:30:28.202Z,2.35
2023-05-16T14:35:31.269Z,4.80
2023-05-16T14:40:34.238Z,6.30
2023-05-16T14:45:37.079Z,4.50
2023-05-16T14:50:38.868Z,4.70
2023-05-16T14:55:40.872Z,4.03
2023-05-16T15:00:42.641Z,7.15
2023-05-16T15:05:45.190Z,6.07
2023-05-16T15:10:47.088Z,6.47
2023-05-16T15:15:48.932Z,5.28
2023-05-16T15:20:53.078Z,3.95
2023-05-16T15:30:57.137Z,8.00
2023-05-16T15:35:59.007Z,4.82
2023-05-16T15:41:16.531Z,2.95
2023-05-16T15:46:22.715Z,4.95
2023-05-16T15:51:24.598Z,6.32
2023-05-16T15:56:26.453Z,4.90
2023-05-16T16:01:28.309Z,6.72
2023-05-16T16:06:30.205Z,4.20
2023-05-16T16:11:32.133Z,5.40
2023-05-16T16:16:34.158Z,5.85
2023-05-16T16:21:37.222Z,5.57
2023-05-16T16:26:39.015Z,3.63
2023-05-16T16:31:40.941Z,4.45
2023-05-16T16:36:42.723Z,10.18
2023-05-16T16:41:44.540Z,4.32
2023-05-16T16:46:46.520Z,4.70
2023-05-16T16:51:49.972Z,5.75
2023-05-16T16:56:52.537Z,2.47
2023-05-16T17:01:54.456Z,4.07
2023-05-16T17:06:56.510Z,3.55
2023-05-16T17:11:58.315Z,2.30
2023-05-16T17:17:00.140Z,7.95
2023-05-16T17:22:02.328Z,3.42
2023-05-16T17:27:04.798Z,6.03
2023-05-16T17:32:06.949Z,5.40
2023-05-16T17:37:10.781Z,7.00
2023-05-16T17:42:12.744Z,6.18
2023-05-16T17:47:14.740Z,9.75
2023-05-16T17:52:16.583Z,5.00
2023-05-16T17:57:18.761Z,5.53
2023-05-16T18:02:20.648Z,6.20
2023-05-16T18:07:22.734Z,6.03
2023-05-16T18:12:24.847Z,7.20
2023-05-16T18:17:26.595Z,7.45
2023-05-16T18:22:28.361Z,6.18
2023-05-16T18:27:30.146Z,7.68
2023-05-16T18:32:32.309Z,7.55
2023-05-16T18:37:34.359Z,4.68
2023-05-16T18:42:36.188Z,7.93
2023-05-16T18:47:38.142Z,3.70
2023-05-16T18:52:40.690Z,3.80
2023-05-16T18:57:44.008Z,3.17
2023-05-16T19:02:46.419Z,4.65
2023-05-16T19:07:48.372Z,3.28
2023-05-16T19:12:50.334Z,4.40
2023-05-16T19:17:52.237Z,4.20
2023-05-16T19:22:54.009Z,3.88
2023-05-16T19:27:55.807Z,2.13
2023-05-16T19:32:57.688Z,2.90
2023-05-16T19:38:00.066Z,4.00
2023-05-16T19:43:01.925Z,4.13
2023-05-16T19:48:04.195Z,3.95
2023-05-16T19:53:06.134Z,4.43
2023-05-16T19:58:08.176Z,5.45
2023-05-16T20:03:10.047Z,4.90
2023-05-16T20:08:12.234Z,3.42
2023-05-16T20:13:18.282Z,2.55
2023-05-16T20:18:20.235Z,2.78
2023-05-16T20:23:22.052Z,3.20
2023-05-16T20:28:23.814Z,3.28
2023-05-16T20:33:25.867Z,3.08
2023-05-16T20:38:27.881Z,4.82
2023-05-16T20:43:29.664Z,1.85
2023-05-16T20:48:31.498Z,3.00
2023-05-16T20:53:33.375Z,2.28
2023-05-16T20:58:35.249Z,2.47
2023-05-16T21:03:37.079Z,2.85
2023-05-16T21:08:39.245Z,1.65
2023-05-16T21:13:41.032Z,3.05
2023-05-16T21:18:43.020Z,2.30
2023-05-16T21:23:45.036Z,1.95
2023-05-16T21:33:53.271Z,3.03
2023-05-16T21:38:55.061Z,1.98
2023-05-16T21:43:56.818Z,1.67
2023-05-16T21:48:59.741Z,2.72
2023-05-16T21:54:03.116Z,2.22
2023-05-16T21:59:05.056Z,2.60
2023-05-16T22:04:06.990Z,3.13
2023-05-16T22:09:08.994Z,2.53
2023-05-16T22:14:10.946Z,1.10
2023-05-16T22:19:12.842Z,2.20
2023-05-16T22:24:14.651Z,1.88
2023-05-16T22:29:16.444Z,4.10
2023-05-16T22:34:18.324Z,2.90
2023-05-16T22:39:20.099Z,4.10
2023-05-16T22:44:22.028Z,2.10
2023-05-16T22:49:24.166Z,3.15
2023-05-16T22:54:26.014Z,6.28
2023-05-16T22:59:27.791Z,2.92
2023-05-16T23:04:29.667Z,2.70
2023-05-16T23:09:31.694Z,6.15
2023-05-16T23:14:33.494Z,2.83
2023-05-16T23:19:35.510Z,2.65
2023-05-16T23:24:37.385Z,2.33
2023-05-16T23:29:39.156Z,3.90
2023-05-16T23:34:41.145Z,3.05
2023-05-16T23:39:43.225Z,2.55
2023-05-16T23:44:45.105Z,1.92
2023-05-16T23:49:46.865Z,4.82
2023-05-16T23:54:48.895Z,1.65
2023-05-16T23:59:50.618Z,2.33
