createdAt,value
2019-06-08T00:00:15.240Z,17.70
2019-06-08T00:02:45.330Z,17.70
2019-06-08T00:05:14.671Z,17.60
2019-06-08T00:07:43.973Z,17.60
2019-06-08T00:10:13.271Z,17.60
2019-06-08T00:12:42.278Z,17.60
2019-06-08T00:15:11.687Z,17.60
2019-06-08T00:17:40.612Z,17.70
2019-06-08T00:20:09.723Z,17.80
2019-06-08T00:22:38.773Z,17.90
2019-06-08T00:25:08.312Z,17.80
2019-06-08T00:27:37.281Z,17.80
2019-06-08T00:30:07.864Z,17.70
2019-06-08T00:32:36.892Z,17.70
2019-06-08T00:35:06.524Z,17.70
2019-06-08T00:37:35.542Z,17.80
2019-06-08T00:40:04.936Z,17.80
2019-06-08T00:42:33.967Z,17.70
2019-06-08T00:45:03.329Z,17.80
2019-06-08T00:47:47.145Z,17.80
2019-06-08T00:50:03.146Z,17.90
2019-06-08T00:52:32.116Z,17.90
2019-06-08T00:55:01.125Z,17.90
2019-06-08T00:57:30.264Z,17.90
2019-06-08T00:59:59.211Z,18.00
2019-06-08T01:02:28.860Z,18.00
2019-06-08T01:04:57.902Z,18.00
2019-06-08T01:07:26.855Z,18.00
2019-06-08T01:09:55.869Z,18.00
2019-06-08T01:12:24.908Z,18.10
2019-06-08T01:14:53.850Z,18.20
2019-06-08T01:17:23.044Z,18.30
2019-06-08T01:19:52.211Z,18.30
2019-06-08T01:22:21.602Z,18.50
2019-06-08T01:24:51.064Z,18.60
2019-06-08T01:27:20.134Z,18.60
2019-06-08T01:29:49.140Z,18.70
2019-06-08T01:32:18.180Z,18.80
2019-06-08T01:34:47.176Z,18.90
2019-06-08T01:37:16.159Z,19.00
2019-06-08T01:39:45.095Z,19.10
2019-06-08T01:42:14.065Z,19.10
2019-06-08T01:44:43.078Z,19.10
2019-06-08T01:47:12.026Z,19.20
2019-06-08T01:49:40.964Z,19.20
2019-06-08T01:52:10.000Z,19.20
2019-06-08T01:54:38.934Z,19.20
2019-06-08T01:57:07.961Z,19.20
2019-06-08T01:59:36.909Z,19.20
2019-06-08T02:02:06.431Z,19.20
2019-06-08T02:04:35.511Z,19.20
2019-06-08T02:07:04.872Z,19.10
2019-06-08T02:09:34.848Z,19.10
2019-06-08T02:12:04.117Z,19.10
2019-06-08T02:14:33.293Z,19.10
2019-06-08T02:17:02.582Z,19.00
2019-06-08T02:19:32.651Z,18.90
2019-06-08T02:22:01.876Z,18.90
2019-06-08T02:24:31.174Z,18.90
2019-06-08T02:27:00.164Z,18.80
2019-06-08T02:29:29.439Z,18.80
2019-06-08T02:31:58.537Z,18.70
2019-06-08T02:34:28.362Z,18.60
2019-06-08T02:36:57.927Z,18.60
2019-06-08T02:39:28.394Z,18.50
2019-06-08T02:41:57.759Z,18.40
2019-06-08T02:44:28.277Z,18.40
2019-06-08T02:46:57.577Z,18.30
2019-06-08T02:49:26.568Z,18.30
2019-06-08T02:51:56.250Z,18.30
2019-06-08T02:54:26.262Z,18.20
2019-06-08T02:56:56.100Z,18.10
2019-06-08T02:59:29.316Z,18.10
2019-06-08T03:01:59.894Z,18.00
2019-06-08T03:04:32.399Z,18.10
2019-06-08T03:07:03.929Z,18.00
2019-06-08T03:09:34.727Z,18.00
2019-06-08T03:12:05.423Z,18.00
2019-06-08T03:14:35.552Z,18.00
2019-06-08T03:17:05.196Z,17.90
2019-06-08T03:19:35.670Z,17.90
2019-06-08T03:22:05.183Z,17.80
2019-06-08T03:24:34.861Z,17.80
2019-06-08T03:27:04.798Z,17.70
2019-06-08T03:29:34.977Z,17.70
2019-06-08T03:32:04.637Z,17.60
2019-06-08T03:34:35.523Z,17.60
2019-06-08T03:37:04.753Z,17.40
2019-06-08T03:39:35.147Z,17.30
2019-06-08T03:42:04.704Z,17.30
2019-06-08T03:44:34.241Z,17.20
2019-06-08T03:47:03.481Z,17.10
2019-06-08T03:49:42.918Z,17.10
2019-06-08T03:52:03.076Z,17.00
2019-06-08T03:54:32.025Z,17.00
2019-06-08T03:57:00.952Z,16.90
2019-06-08T03:59:29.888Z,16.90
2019-06-08T04:01:58.829Z,16.90
2019-06-08T04:04:28.122Z,16.90
2019-06-08T04:06:57.040Z,16.90
2019-06-08T04:09:26.101Z,16.90
2019-06-08T04:11:55.179Z,16.90
2019-06-08T04:14:24.151Z,17.00
2019-06-08T04:16:53.055Z,17.00
2019-06-08T04:19:22.045Z,17.10
2019-06-08T04:21:51.008Z,17.10
2019-06-08T04:24:19.988Z,17.20
2019-06-08T04:26:50.598Z,17.10
2019-06-08T04:29:19.849Z,17.20
2019-06-08T04:31:50.115Z,17.20
2019-06-08T04:34:19.240Z,17.30
2019-06-08T04:36:50.348Z,17.30
2019-06-08T04:39:19.033Z,17.30
2019-06-08T04:41:48.348Z,17.30
2019-06-08T04:44:17.659Z,17.30
2019-06-08T04:46:47.722Z,17.30
2019-06-08T04:49:17.723Z,17.30
2019-06-08T04:51:47.648Z,17.30
2019-06-08T04:54:17.655Z,17.40
2019-06-08T04:56:47.089Z,17.50
2019-06-08T04:59:16.249Z,17.50
2019-06-08T05:01:46.920Z,17.60
2019-06-08T05:04:16.304Z,17.70
2019-06-08T05:06:45.287Z,17.80
2019-06-08T05:09:33.477Z,17.70
2019-06-08T05:12:02.392Z,17.70
2019-06-08T05:14:31.596Z,17.60
2019-06-08T05:17:00.549Z,17.50
2019-06-08T05:19:29.460Z,17.30
2019-06-08T05:21:58.443Z,17.20
2019-06-08T05:24:27.387Z,17.20
2019-06-08T05:26:56.353Z,17.20
2019-06-08T05:29:25.619Z,17.30
2019-06-08T05:31:54.582Z,17.30
2019-06-08T05:34:23.516Z,17.40
2019-06-08T05:36:52.503Z,17.50
2019-06-08T05:39:21.441Z,17.80
2019-06-08T05:41:50.472Z,17.80
2019-06-08T05:44:19.542Z,17.90
2019-06-08T05:46:48.428Z,17.80
2019-06-08T05:49:17.552Z,17.80
2019-06-08T05:51:47.839Z,17.80
2019-06-08T05:54:16.915Z,17.90
2019-06-08T05:56:45.999Z,17.90
2019-06-08T05:59:15.134Z,17.90
2019-06-08T06:01:44.617Z,18.00
2019-06-08T06:04:13.560Z,18.10
2019-06-08T06:06:42.928Z,18.20
2019-06-08T06:09:12.008Z,18.40
2019-06-08T06:11:41.096Z,18.60
2019-06-08T06:14:10.023Z,18.70
2019-06-08T06:16:38.992Z,19.00
2019-06-08T06:19:08.045Z,19.20
2019-06-08T06:21:36.992Z,19.50
2019-06-08T06:24:06.363Z,19.70
2019-06-08T06:26:35.489Z,19.90
2019-06-08T06:29:04.660Z,19.90
2019-06-08T06:31:33.707Z,20.10
2019-06-08T06:34:02.737Z,20.20
2019-06-08T06:36:31.759Z,20.30
2019-06-08T06:39:00.761Z,20.30
2019-06-08T06:41:29.788Z,20.30
2019-06-08T06:43:58.718Z,20.40
2019-06-08T06:46:27.681Z,20.20
2019-06-08T06:48:56.967Z,20.10
2019-06-08T06:51:26.923Z,19.90
2019-06-08T06:53:56.069Z,19.80
2019-06-08T06:56:25.213Z,19.90
2019-06-08T06:58:54.404Z,20.20
2019-06-08T07:01:23.619Z,20.60
2019-06-08T07:03:52.628Z,21.20
2019-06-08T07:06:21.741Z,21.70
2019-06-08T07:08:50.712Z,21.90
2019-06-08T07:11:19.727Z,22.00
2019-06-08T07:13:48.770Z,22.10
2019-06-08T07:16:19.133Z,21.90
2019-06-08T07:18:48.471Z,21.60
2019-06-08T07:21:17.772Z,21.20
2019-06-08T07:23:49.097Z,21.00
2019-06-08T07:26:17.624Z,20.80
2019-06-08T07:28:48.137Z,20.80
2019-06-08T07:31:17.476Z,20.90
2019-06-08T07:33:46.743Z,20.90
2019-06-08T07:36:17.511Z,21.10
2019-06-08T07:38:46.983Z,21.30
2019-06-08T07:41:17.261Z,21.00
2019-06-08T07:43:46.216Z,20.50
2019-06-08T07:46:15.521Z,20.00
2019-06-08T07:48:44.916Z,19.70
2019-06-08T07:51:13.841Z,19.40
2019-06-08T07:53:42.784Z,19.30
2019-06-08T07:56:11.808Z,19.30
2019-06-08T07:58:41.097Z,19.30
2019-06-08T08:01:10.266Z,19.50
2019-06-08T08:03:39.484Z,19.70
2019-06-08T08:06:08.775Z,19.80
2019-06-08T08:08:37.826Z,20.00
2019-06-08T08:11:06.820Z,20.00
2019-06-08T08:13:36.096Z,20.00
2019-06-08T08:16:05.163Z,19.80
2019-06-08T08:18:34.274Z,19.60
2019-06-08T08:21:14.311Z,19.30
2019-06-08T08:23:33.811Z,19.00
2019-06-08T08:26:02.847Z,18.80
2019-06-08T08:28:31.831Z,18.70
2019-06-08T08:31:01.899Z,18.60
2019-06-08T08:33:31.108Z,18.60
2019-06-08T08:36:01.854Z,18.60
2019-06-08T08:38:31.125Z,18.60
2019-06-08T08:41:07.325Z,18.70
2019-06-08T08:43:31.133Z,18.60
2019-06-08T08:46:01.866Z,18.70
2019-06-08T08:48:31.727Z,18.80
2019-06-08T08:51:03.479Z,18.90
2019-06-08T08:53:31.570Z,18.90
2019-06-08T08:56:01.224Z,18.90
2019-06-08T08:58:31.161Z,18.90
2019-06-08T09:01:02.119Z,18.90
2019-06-08T09:03:33.723Z,18.90
2019-06-08T09:06:03.686Z,18.80
2019-06-08T09:08:31.912Z,18.80
2019-06-08T09:11:03.508Z,18.70
2019-06-08T09:13:31.444Z,18.60
2019-06-08T09:16:03.454Z,18.60
2019-06-08T09:18:31.255Z,18.50
2019-06-08T09:21:02.363Z,18.50
2019-06-08T09:23:30.959Z,18.60
2019-06-08T09:26:07.497Z,18.60
2019-06-08T09:28:30.629Z,18.60
2019-06-08T09:31:02.301Z,18.80
2019-06-08T09:33:30.280Z,19.10
2019-06-08T09:36:02.380Z,19.60
2019-06-08T09:38:29.977Z,19.90
2019-06-08T09:41:01.253Z,19.90
2019-06-08T09:43:29.521Z,19.70
2019-06-08T09:46:00.594Z,19.50
2019-06-08T09:48:29.512Z,19.30
2019-06-08T09:51:00.410Z,19.20
2019-06-08T09:53:37.130Z,19.20
2019-06-08T09:56:04.581Z,19.20
2019-06-08T09:58:31.898Z,19.30
2019-06-08T10:01:02.858Z,19.30
2019-06-08T10:03:31.823Z,19.40
2019-06-08T10:06:06.473Z,19.70
2019-06-08T10:08:31.597Z,19.80
2019-06-08T10:11:03.141Z,19.90
2019-06-08T10:13:31.461Z,20.10
2019-06-08T10:16:03.614Z,20.10
2019-06-08T10:18:31.289Z,20.30
2019-06-08T10:21:01.359Z,20.40
2019-06-08T10:23:34.416Z,20.50
2019-06-08T10:26:03.437Z,20.30
2019-06-08T10:28:32.152Z,20.10
2019-06-08T10:31:03.060Z,19.90
2019-06-08T10:33:31.860Z,19.60
2019-06-08T10:36:02.315Z,19.70
2019-06-08T10:38:31.655Z,19.80
2019-06-08T10:41:06.858Z,20.00
2019-06-08T10:43:31.831Z,20.30
2019-06-08T10:46:07.744Z,20.70
2019-06-08T10:48:31.683Z,20.80
2019-06-08T10:51:03.729Z,21.00
2019-06-08T10:53:44.978Z,21.10
2019-06-08T10:56:03.440Z,21.60
2019-06-08T10:58:33.040Z,21.90
2019-06-08T11:01:04.768Z,22.00
2019-06-08T11:03:32.928Z,22.10
2019-06-08T11:06:03.276Z,22.30
2019-06-08T11:08:32.537Z,22.40
2019-06-08T11:11:02.673Z,22.60
2019-06-08T11:13:32.088Z,22.50
2019-06-08T11:16:02.822Z,22.50
2019-06-08T11:18:31.907Z,22.30
2019-06-08T11:21:02.421Z,22.10
2019-06-08T11:23:31.585Z,22.20
2019-06-08T11:26:04.577Z,22.40
2019-06-08T11:28:31.610Z,22.90
2019-06-08T11:31:01.788Z,23.30
2019-06-08T11:33:31.017Z,23.10
2019-06-08T11:36:02.924Z,22.70
2019-06-08T11:38:30.711Z,22.80
2019-06-08T11:41:02.060Z,23.20
2019-06-08T11:43:30.793Z,23.50
2019-06-08T11:46:00.530Z,23.90
2019-06-08T11:48:29.932Z,24.00
2019-06-08T11:51:00.515Z,24.10
2019-06-08T11:53:29.777Z,24.00
2019-06-08T11:56:01.201Z,23.80
2019-06-08T11:58:32.140Z,23.50
2019-06-08T12:01:05.135Z,23.20
2019-06-08T12:03:34.607Z,23.10
2019-06-08T12:06:04.296Z,22.90
2019-06-08T12:08:33.573Z,22.70
2019-06-08T12:11:04.239Z,22.50
2019-06-08T12:13:33.402Z,22.30
2019-06-08T12:16:03.097Z,22.30
2019-06-08T12:18:32.247Z,22.50
2019-06-08T12:21:01.464Z,22.90
2019-06-08T12:23:31.171Z,23.20
2019-06-08T12:26:00.467Z,23.70
2019-06-08T12:28:29.443Z,23.90
2019-06-08T12:31:00.966Z,23.70
2019-06-08T12:33:30.762Z,23.60
2019-06-08T12:36:00.100Z,23.60
2019-06-08T12:38:33.568Z,23.70
2019-06-08T12:40:59.757Z,23.80
2019-06-08T12:43:28.816Z,23.80
2019-06-08T12:45:58.167Z,23.70
2019-06-08T12:48:28.726Z,23.80
2019-06-08T12:50:58.098Z,23.90
2019-06-08T12:53:28.301Z,23.90
2019-06-08T12:55:57.979Z,23.90
2019-06-08T12:58:27.571Z,24.00
2019-06-08T13:00:57.967Z,24.10
2019-06-08T13:03:27.681Z,24.20
2019-06-08T13:05:57.688Z,24.20
2019-06-08T13:08:28.654Z,24.10
2019-06-08T13:11:00.419Z,24.10
2019-06-08T13:13:28.453Z,24.20
2019-06-08T13:15:58.047Z,23.80
2019-06-08T13:18:27.392Z,23.70
2019-06-08T13:20:58.996Z,23.90
2019-06-08T13:23:28.326Z,24.00
2019-06-08T13:25:57.380Z,24.00
2019-06-08T13:28:28.404Z,24.00
2019-06-08T13:30:58.123Z,24.40
2019-06-08T13:33:28.042Z,24.70
2019-06-08T13:35:58.066Z,24.70
2019-06-08T13:38:27.791Z,24.50
2019-06-08T13:41:29.815Z,24.10
2019-06-08T13:43:58.268Z,23.80
2019-06-08T13:46:28.201Z,23.50
2019-06-08T13:48:58.549Z,23.40
2019-06-08T13:51:28.254Z,23.60
2019-06-08T13:53:58.163Z,23.70
2019-06-08T13:56:28.442Z,23.80
2019-06-08T13:58:57.913Z,24.20
2019-06-08T14:01:30.465Z,24.60
2019-06-08T14:03:58.320Z,24.60
2019-06-08T14:06:28.461Z,24.50
2019-06-08T14:08:58.142Z,24.20
2019-06-08T14:11:28.067Z,24.10
2019-06-08T14:13:58.380Z,23.90
2019-06-08T14:16:29.506Z,23.70
2019-06-08T14:18:58.851Z,23.70
2019-06-08T14:21:32.028Z,23.90
2019-06-08T14:23:58.828Z,24.10
2019-06-08T14:26:27.879Z,24.10
2019-06-08T14:29:00.861Z,24.10
2019-06-08T14:31:31.606Z,24.10
2019-06-08T14:33:58.015Z,24.10
2019-06-08T14:36:29.090Z,23.80
2019-06-08T14:39:01.902Z,23.70
2019-06-08T14:41:29.812Z,23.80
2019-06-08T14:43:59.323Z,23.70
2019-06-08T14:46:28.766Z,23.50
2019-06-08T14:48:58.587Z,23.60
2019-06-08T14:51:47.878Z,23.60
2019-06-08T14:54:18.703Z,23.70
2019-06-08T14:56:47.973Z,23.70
2019-06-08T14:59:18.836Z,23.70
2019-06-08T15:01:48.963Z,23.60
2019-06-08T15:04:22.365Z,23.60
2019-06-08T15:06:49.086Z,23.60
2019-06-08T15:09:19.321Z,23.60
2019-06-08T15:11:48.789Z,23.60
2019-06-08T15:14:19.344Z,23.60
2019-06-08T15:16:49.394Z,23.70
2019-06-08T15:19:20.115Z,23.60
2019-06-08T15:21:49.424Z,23.60
2019-06-08T15:24:18.674Z,23.60
2019-06-08T15:26:48.724Z,23.50
2019-06-08T15:29:18.284Z,23.50
2019-06-08T15:31:48.233Z,23.40
2019-06-08T15:34:18.043Z,23.50
2019-06-08T15:36:47.352Z,23.50
2019-06-08T15:39:17.939Z,23.30
2019-06-08T15:41:48.798Z,23.30
2019-06-08T15:44:21.365Z,23.30
2019-06-08T15:46:48.782Z,23.30
2019-06-08T15:49:18.608Z,23.30
2019-06-08T15:51:48.100Z,23.20
2019-06-08T15:54:17.365Z,23.20
2019-06-08T15:56:51.462Z,23.10
2019-06-08T15:59:17.259Z,23.00
2019-06-08T16:01:46.593Z,23.00
2019-06-08T16:04:15.760Z,23.00
2019-06-08T16:06:44.880Z,22.90
2019-06-08T16:09:13.844Z,22.90
2019-06-08T16:11:43.132Z,22.80
2019-06-08T16:14:12.092Z,22.70
2019-06-08T16:16:41.035Z,22.70
2019-06-08T16:19:10.304Z,22.60
2019-06-08T16:21:39.332Z,22.60
2019-06-08T16:24:08.375Z,22.50
2019-06-08T16:26:52.001Z,22.50
2019-06-08T16:29:08.009Z,22.60
2019-06-08T16:31:36.956Z,22.50
2019-06-08T16:34:05.972Z,22.60
2019-06-08T16:36:35.629Z,22.50
2019-06-08T16:39:06.965Z,22.40
2019-06-08T16:41:36.160Z,22.30
2019-06-08T16:44:07.234Z,22.20
2019-06-08T16:46:36.566Z,22.00
2019-06-08T16:49:05.986Z,22.00
2019-06-08T16:51:35.797Z,22.00
2019-06-08T16:54:05.303Z,22.00
2019-06-08T16:56:34.411Z,22.00
2019-06-08T16:59:03.364Z,21.90
2019-06-08T17:01:32.936Z,21.90
2019-06-08T17:04:02.232Z,21.80
2019-06-08T17:06:31.242Z,21.80
2019-06-08T17:09:00.174Z,21.70
2019-06-08T17:11:29.657Z,21.60
2019-06-08T17:13:58.863Z,21.60
2019-06-08T17:16:27.847Z,21.50
2019-06-08T17:19:38.308Z,21.50
2019-06-08T17:22:07.669Z,21.40
2019-06-08T17:24:38.376Z,21.30
2019-06-08T17:27:07.792Z,21.20
2019-06-08T17:29:36.916Z,21.10
2019-06-08T17:32:06.116Z,21.00
2019-06-08T17:34:36.505Z,20.90
2019-06-08T17:37:06.163Z,20.90
2019-06-08T17:39:35.937Z,20.80
2019-06-08T17:42:05.204Z,20.70
2019-06-08T17:44:34.905Z,20.70
2019-06-08T17:47:04.397Z,20.60
2019-06-08T17:49:34.455Z,20.50
2019-06-08T17:52:03.441Z,20.40
2019-06-08T17:54:32.676Z,20.40
2019-06-08T17:57:01.688Z,20.40
2019-06-08T17:59:30.830Z,20.40
2019-06-08T18:01:59.831Z,20.30
2019-06-08T18:04:28.844Z,20.30
2019-06-08T18:06:58.127Z,20.20
2019-06-08T18:09:28.124Z,20.20
2019-06-08T18:11:59.516Z,20.10
2019-06-08T18:14:30.698Z,20.10
2019-06-08T18:16:58.405Z,20.10
2019-06-08T18:19:30.885Z,19.90
2019-06-08T18:22:04.854Z,19.90
2019-06-08T18:24:30.512Z,19.90
2019-06-08T18:26:59.539Z,19.90
2019-06-08T18:29:28.613Z,19.90
2019-06-08T18:31:58.105Z,19.80
2019-06-08T18:34:28.477Z,19.70
2019-06-08T18:36:58.097Z,19.70
2019-06-08T18:39:28.627Z,19.60
2019-06-08T18:41:58.929Z,19.60
2019-06-08T18:44:28.565Z,19.50
2019-06-08T18:46:58.212Z,19.50
2019-06-08T18:49:28.846Z,19.30
2019-06-08T18:51:58.341Z,19.20
2019-06-08T18:54:28.060Z,19.10
2019-06-08T18:56:57.252Z,19.00
2019-06-08T18:59:28.376Z,18.80
2019-06-08T19:01:57.050Z,18.70
2019-06-08T19:04:27.629Z,18.70
2019-06-08T19:07:01.063Z,18.60
2019-06-08T19:09:28.411Z,18.50
2019-06-08T19:11:57.736Z,18.50
2019-06-08T19:14:28.656Z,18.30
2019-06-08T19:16:58.194Z,18.20
2019-06-08T19:19:28.501Z,18.10
2019-06-08T19:21:58.067Z,18.00
2019-06-08T19:24:28.023Z,17.90
2019-06-08T19:26:57.809Z,17.80
2019-06-08T19:29:28.090Z,17.70
2019-06-08T19:32:00.607Z,17.50
2019-06-08T19:34:30.602Z,17.60
2019-06-08T19:36:59.059Z,17.50
2019-06-08T19:39:28.694Z,17.50
2019-06-08T19:41:59.898Z,17.30
2019-06-08T19:44:28.795Z,17.20
2019-06-08T19:46:58.073Z,17.10
2019-06-08T19:49:28.238Z,17.00
2019-06-08T19:51:58.025Z,16.90
2019-06-08T19:54:27.504Z,16.70
2019-06-08T19:56:57.474Z,16.70
2019-06-08T19:59:27.605Z,16.60
2019-06-08T20:01:59.604Z,16.50
2019-06-08T20:04:27.681Z,16.40
2019-06-08T20:07:00.056Z,16.30
2019-06-08T20:09:28.370Z,16.30
2019-06-08T20:12:00.240Z,16.30
2019-06-08T20:14:29.304Z,16.30
2019-06-08T20:16:58.280Z,16.30
2019-06-08T20:19:27.927Z,16.30
2019-06-08T20:21:58.290Z,16.20
2019-06-08T20:24:28.016Z,16.20
2019-06-08T20:26:57.243Z,16.20
2019-06-08T20:29:28.348Z,16.10
2019-06-08T20:31:57.753Z,16.00
2019-06-08T20:34:27.546Z,15.90
2019-06-08T20:36:57.375Z,15.80
2019-06-08T20:39:27.403Z,15.70
2019-06-08T20:41:58.597Z,15.50
2019-06-08T20:44:29.957Z,15.40
2019-06-08T20:46:58.047Z,15.20
2019-06-08T20:49:27.888Z,15.10
2019-06-08T20:51:57.099Z,14.90
2019-06-08T20:54:27.904Z,14.90
2019-06-08T20:56:58.033Z,14.70
2019-06-08T20:59:33.721Z,14.60
2019-06-08T21:01:59.058Z,14.50
2019-06-08T21:04:28.063Z,14.40
2019-06-08T21:06:57.444Z,14.30
2019-06-08T21:09:27.758Z,14.20
2019-06-08T21:11:58.770Z,14.10
2019-06-08T21:14:27.983Z,14.00
2019-06-08T21:16:58.584Z,13.80
2019-06-08T21:19:28.126Z,13.70
2019-06-08T21:21:59.197Z,13.60
2019-06-08T21:24:28.228Z,13.50
2019-06-08T21:27:00.521Z,13.50
2019-06-08T21:29:46.631Z,13.50
2019-06-08T21:32:02.054Z,13.40
2019-06-08T21:34:29.358Z,13.20
2019-06-08T21:37:00.611Z,13.20
2019-06-08T21:39:29.055Z,13.10
2019-06-08T21:42:02.339Z,13.00
2019-06-08T21:44:29.019Z,13.00
2019-06-08T21:47:01.271Z,12.90
2019-06-08T21:49:28.613Z,12.90
2019-06-08T21:52:00.721Z,12.90
2019-06-08T21:54:28.404Z,12.90
2019-06-08T21:57:00.616Z,12.90
2019-06-08T21:59:28.080Z,12.90
2019-06-08T22:02:01.890Z,12.90
2019-06-08T22:04:27.807Z,12.80
2019-06-08T22:06:59.655Z,12.80
2019-06-08T22:09:28.475Z,12.80
2019-06-08T22:12:00.564Z,12.70
2019-06-08T22:14:28.546Z,12.70
2019-06-08T22:17:00.103Z,12.60
2019-06-08T22:19:28.148Z,12.60
2019-06-08T22:21:59.944Z,12.50
2019-06-08T22:24:27.979Z,12.40
2019-06-08T22:26:58.579Z,12.30
2019-06-08T22:29:27.707Z,12.30
2019-06-08T22:31:57.672Z,12.30
2019-06-08T22:34:28.072Z,12.30
2019-06-08T22:36:59.044Z,12.20
2019-06-08T22:39:28.220Z,12.20
2019-06-08T22:41:58.524Z,12.20
2019-06-08T22:44:28.496Z,12.20
2019-06-08T22:46:59.806Z,12.10
2019-06-08T22:49:28.203Z,12.10
2019-06-08T22:51:59.123Z,12.10
2019-06-08T22:54:27.794Z,12.00
2019-06-08T22:56:59.837Z,12.00
2019-06-08T22:59:27.826Z,11.90
2019-06-08T23:02:01.228Z,11.90
2019-06-08T23:04:27.653Z,11.80
2019-06-08T23:06:59.638Z,11.80
2019-06-08T23:09:28.424Z,11.70
2019-06-08T23:12:01.125Z,11.70
2019-06-08T23:14:28.664Z,11.70
2019-06-08T23:17:00.460Z,11.60
2019-06-08T23:19:28.479Z,11.60
2019-06-08T23:21:59.320Z,11.50
2019-06-08T23:24:28.480Z,11.50
2019-06-08T23:26:57.799Z,11.50
2019-06-08T23:29:27.428Z,11.50
2019-06-08T23:31:59.681Z,11.40
2019-06-08T23:34:27.806Z,11.40
2019-06-08T23:37:00.008Z,11.40
2019-06-08T23:39:28.439Z,11.40
2019-06-08T23:41:58.136Z,11.40
2019-06-08T23:44:28.297Z,11.50
2019-06-08T23:46:59.453Z,11.40
2019-06-08T23:49:27.916Z,11.30
2019-06-08T23:51:59.639Z,11.30
2019-06-08T23:54:28.081Z,11.20
2019-06-08T23:56:57.008Z,11.20
2019-06-08T23:59:27.711Z,11.10
