createdAt,value
2023-04-25T00:01:14.923Z,12.81
2023-04-25T00:03:45.427Z,12.76
2023-04-25T00:06:14.719Z,12.69
2023-04-25T00:08:43.639Z,12.69
2023-04-25T00:11:12.549Z,12.60
2023-04-25T00:13:42.764Z,12.46
2023-04-25T00:16:11.871Z,12.43
2023-04-25T00:18:41.758Z,12.64
2023-04-25T00:21:11.776Z,12.56
2023-04-25T00:23:40.576Z,12.55
2023-04-25T00:26:09.486Z,12.58
2023-04-25T00:28:40.535Z,12.72
2023-04-25T00:31:09.476Z,12.62
2023-04-25T00:33:38.104Z,12.73
2023-04-25T00:36:08.297Z,12.71
2023-04-25T00:38:39.278Z,12.92
2023-04-25T00:41:09.221Z,12.63
2023-04-25T00:43:39.033Z,12.80
2023-04-25T00:46:07.773Z,12.89
2023-04-25T00:48:36.411Z,12.95
2023-04-25T00:51:05.478Z,12.84
2023-04-25T00:53:34.572Z,12.80
2023-04-25T00:56:05.091Z,12.75
2023-04-25T00:58:34.427Z,12.54
2023-04-25T01:01:03.492Z,12.50
2023-04-25T01:03:33.709Z,12.51
2023-04-25T01:06:03.636Z,12.47
2023-04-25T01:08:32.350Z,12.66
2023-04-25T01:11:00.967Z,12.53
2023-04-25T01:13:32.919Z,12.15
2023-04-25T01:16:04.577Z,12.27
2023-04-25T01:18:34.688Z,12.61
2023-04-25T01:21:09.639Z,12.42
2023-04-25T01:23:39.097Z,12.49
2023-04-25T01:26:08.495Z,12.58
2023-04-25T01:28:37.630Z,12.41
2023-04-25T01:31:07.483Z,12.46
2023-04-25T01:33:36.254Z,12.14
2023-04-25T01:36:07.439Z,12.12
2023-04-25T01:38:37.956Z,12.27
2023-04-25T01:41:07.460Z,12.10
2023-04-25T01:43:36.567Z,12.08
2023-04-25T01:46:06.189Z,12.44
2023-04-25T01:48:35.017Z,12.48
2023-04-25T01:51:03.860Z,12.63
2023-04-25T01:53:34.445Z,12.20
2023-04-25T01:56:03.763Z,12.32
2023-04-25T01:58:34.565Z,12.07
2023-04-25T02:01:04.158Z,12.25
2023-04-25T02:03:34.595Z,12.12
2023-04-25T02:06:03.968Z,12.07
2023-04-25T02:08:38.548Z,12.10
2023-04-25T02:11:07.336Z,12.00
2023-04-25T02:13:36.742Z,11.98
2023-04-25T02:16:05.868Z,12.01
2023-04-25T02:18:34.736Z,12.40
2023-04-25T02:21:03.919Z,12.03
2023-04-25T02:23:32.815Z,11.88
2023-04-25T02:26:03.579Z,11.87
2023-04-25T02:28:32.648Z,12.04
2023-04-25T02:31:01.612Z,12.31
2023-04-25T02:33:30.691Z,12.28
2023-04-25T02:36:00.181Z,12.32
2023-04-25T02:38:29.196Z,12.01
2023-04-25T02:40:59.208Z,12.22
2023-04-25T02:43:29.783Z,12.55
2023-04-25T02:45:58.773Z,12.36
2023-04-25T02:48:27.505Z,12.28
2023-04-25T02:50:56.224Z,12.17
2023-04-25T02:53:25.350Z,12.30
2023-04-25T02:55:54.814Z,12.07
2023-04-25T02:58:23.572Z,12.11
2023-04-25T03:00:54.168Z,11.94
2023-04-25T03:03:23.756Z,12.01
2023-04-25T03:05:53.486Z,11.97
2023-04-25T03:08:22.465Z,12.09
2023-04-25T03:10:53.128Z,11.89
2023-04-25T03:13:22.136Z,11.88
2023-04-25T03:15:50.790Z,11.54
2023-04-25T03:18:22.454Z,11.47
2023-04-25T03:20:51.508Z,11.62
2023-04-25T03:23:20.136Z,11.70
2023-04-25T03:25:48.896Z,11.58
2023-04-25T03:28:17.927Z,11.63
2023-04-25T03:30:46.770Z,11.65
2023-04-25T03:33:15.601Z,11.57
2023-04-25T03:35:47.944Z,11.55
2023-04-25T03:38:16.838Z,11.72
2023-04-25T03:40:45.798Z,11.65
2023-04-25T03:43:15.787Z,11.45
2023-04-25T03:45:45.835Z,11.68
2023-04-25T03:48:14.676Z,11.49
2023-04-25T03:50:43.430Z,11.34
2023-04-25T03:53:13.739Z,11.41
2023-04-25T03:55:45.701Z,11.13
2023-04-25T03:58:15.493Z,11.43
2023-04-25T04:00:44.189Z,11.60
2023-04-25T04:03:13.674Z,11.36
2023-04-25T04:05:42.579Z,11.21
2023-04-25T04:08:11.389Z,11.08
2023-04-25T04:10:42.393Z,11.18
2023-04-25T04:13:12.793Z,11.18
2023-04-25T04:15:41.902Z,11.29
2023-04-25T04:18:10.939Z,11.55
2023-04-25T04:20:39.778Z,11.44
2023-04-25T04:23:13.016Z,10.99
2023-04-25T04:25:43.079Z,11.15
2023-04-25T04:28:12.320Z,11.22
2023-04-25T04:30:42.312Z,10.88
2023-04-25T04:33:12.343Z,10.91
2023-04-25T04:35:42.559Z,10.96
2023-04-25T04:38:12.842Z,10.87
2023-04-25T04:40:44.072Z,10.96
2023-04-25T04:43:12.886Z,10.93
2023-04-25T04:45:41.969Z,11.07
2023-04-25T04:48:13.030Z,10.79
2023-04-25T04:50:43.114Z,10.78
2023-04-25T04:53:12.241Z,10.65
2023-04-25T04:55:42.158Z,10.69
2023-04-25T04:58:12.741Z,10.68
2023-04-25T05:00:41.432Z,10.68
2023-04-25T05:03:10.805Z,10.77
2023-04-25T05:05:41.072Z,10.64
2023-04-25T05:08:10.438Z,10.38
2023-04-25T05:10:40.973Z,10.07
2023-04-25T05:13:09.909Z,10.16
2023-04-25T05:15:40.306Z,10.57
2023-04-25T05:18:09.592Z,10.65
2023-04-25T05:20:38.490Z,10.58
2023-04-25T05:23:07.661Z,10.29
2023-04-25T05:25:36.706Z,10.37
2023-04-25T05:28:06.045Z,10.41
2023-04-25T05:30:40.029Z,10.03
2023-04-25T05:33:09.023Z,10.09
2023-04-25T05:35:38.003Z,10.00
2023-04-25T05:38:06.695Z,9.97
2023-04-25T05:40:36.448Z,9.92
2023-04-25T05:43:06.576Z,10.00
2023-04-25T05:45:35.989Z,9.95
2023-04-25T05:48:06.916Z,9.85
2023-04-25T05:50:36.174Z,9.99
2023-04-25T05:53:06.731Z,10.22
2023-04-25T05:55:35.449Z,9.98
2023-04-25T05:58:07.885Z,10.22
2023-04-25T06:00:36.984Z,10.35
2023-04-25T06:03:10.715Z,10.10
2023-04-25T06:05:39.969Z,10.13
2023-04-25T06:08:08.938Z,9.91
2023-04-25T06:10:37.929Z,10.17
2023-04-25T06:13:07.352Z,10.27
2023-04-25T06:15:36.833Z,10.25
2023-04-25T06:18:06.986Z,10.33
2023-04-25T06:20:36.494Z,10.36
2023-04-25T06:23:05.813Z,10.40
2023-04-25T06:25:35.376Z,10.41
2023-04-25T06:28:05.218Z,10.61
2023-04-25T06:30:34.297Z,10.56
2023-04-25T06:33:03.824Z,10.51
2023-04-25T06:35:34.978Z,10.67
2023-04-25T06:38:03.874Z,10.66
2023-04-25T06:40:32.898Z,10.66
2023-04-25T06:43:01.793Z,10.81
2023-04-25T06:45:32.924Z,10.73
2023-04-25T06:48:01.723Z,10.80
2023-04-25T06:50:31.045Z,10.90
2023-04-25T06:53:02.546Z,10.96
2023-04-25T06:55:31.451Z,11.26
2023-04-25T06:58:01.899Z,11.29
2023-04-25T07:00:33.175Z,11.51
2023-04-25T07:03:02.343Z,11.72
2023-04-25T07:05:31.408Z,11.60
2023-04-25T07:08:02.341Z,11.89
2023-04-25T07:10:31.364Z,12.01
2023-04-25T07:13:00.219Z,12.30
2023-04-25T07:15:29.578Z,12.25
2023-04-25T07:17:58.927Z,12.42
2023-04-25T07:20:28.678Z,12.38
2023-04-25T07:22:58.252Z,12.14
2023-04-25T07:25:28.523Z,12.25
2023-04-25T07:27:57.494Z,12.61
2023-04-25T07:30:26.652Z,12.68
2023-04-25T07:32:59.782Z,12.85
2023-04-25T07:35:28.852Z,12.76
2023-04-25T07:37:57.834Z,12.54
2023-04-25T07:40:28.227Z,12.60
2023-04-25T07:42:57.445Z,12.57
2023-04-25T07:45:26.497Z,12.50
2023-04-25T07:47:55.441Z,12.44
2023-04-25T07:50:24.897Z,12.46
2023-04-25T07:52:53.609Z,12.27
2023-04-25T07:55:23.497Z,12.53
2023-04-25T07:57:54.540Z,12.67
2023-04-25T08:00:23.753Z,12.77
2023-04-25T08:02:53.429Z,12.88
2023-04-25T08:05:23.557Z,12.93
2023-04-25T08:07:53.486Z,12.73
2023-04-25T08:10:24.052Z,12.67
2023-04-25T08:12:54.556Z,12.66
2023-04-25T08:15:23.394Z,13.21
2023-04-25T08:17:52.504Z,13.22
2023-04-25T08:20:22.923Z,13.34
2023-04-25T08:22:51.899Z,13.17
2023-04-25T08:25:22.384Z,13.00
2023-04-25T08:27:51.600Z,12.90
2023-04-25T08:30:23.502Z,12.90
2023-04-25T08:32:52.723Z,13.29
2023-04-25T08:35:22.288Z,13.34
2023-04-25T08:37:52.359Z,13.37
2023-04-25T08:40:27.133Z,12.99
2023-04-25T08:42:56.700Z,13.26
2023-04-25T08:45:28.617Z,12.85
2023-04-25T08:47:58.638Z,13.03
2023-04-25T08:50:27.879Z,13.13
2023-04-25T08:52:56.945Z,13.18
2023-04-25T08:55:28.140Z,12.89
2023-04-25T08:57:59.030Z,12.95
2023-04-25T09:00:29.528Z,13.04
2023-04-25T09:02:59.296Z,13.03
2023-04-25T09:05:30.322Z,13.15
2023-04-25T09:07:59.296Z,13.33
2023-04-25T09:10:28.131Z,13.23
2023-04-25T09:13:09.834Z,13.41
2023-04-25T09:15:52.268Z,13.15
2023-04-25T09:18:30.595Z,13.11
2023-04-25T09:21:13.066Z,13.18
2023-04-25T09:23:47.270Z,13.03
2023-04-25T09:26:19.001Z,13.29
2023-04-25T09:28:48.974Z,13.47
2023-04-25T09:31:25.674Z,13.91
2023-04-25T09:34:01.569Z,13.91
2023-04-25T09:36:32.787Z,13.69
2023-04-25T09:39:02.601Z,13.58
2023-04-25T09:41:31.828Z,13.79
2023-04-25T09:44:02.481Z,14.07
2023-04-25T09:46:37.632Z,13.73
2023-04-25T09:49:09.066Z,13.83
2023-04-25T09:51:38.402Z,13.96
2023-04-25T09:54:07.335Z,14.02
2023-04-25T09:56:38.845Z,14.15
2023-04-25T09:59:08.658Z,13.93
2023-04-25T10:01:40.785Z,14.04
2023-04-25T10:04:13.237Z,14.14
2023-04-25T10:06:44.027Z,14.26
2023-04-25T10:09:13.936Z,14.25
2023-04-25T10:11:43.024Z,14.22
2023-04-25T10:14:12.132Z,14.09
2023-04-25T10:16:43.794Z,13.94
2023-04-25T10:19:12.910Z,13.89
2023-04-25T10:21:48.578Z,14.15
2023-04-25T10:24:17.666Z,14.32
2023-04-25T10:26:50.792Z,14.70
2023-04-25T10:29:27.200Z,14.66
2023-04-25T10:31:57.556Z,14.68
2023-04-25T10:34:28.093Z,14.74
2023-04-25T10:36:58.138Z,14.57
2023-04-25T10:39:29.299Z,14.77
2023-04-25T10:41:59.554Z,14.91
2023-04-25T10:44:29.479Z,14.75
2023-04-25T10:47:00.637Z,14.62
2023-04-25T10:49:36.507Z,14.55
2023-04-25T10:52:16.673Z,14.84
2023-04-25T10:54:48.679Z,14.90
2023-04-25T10:57:34.473Z,15.03
2023-04-25T11:00:09.549Z,15.35
2023-04-25T11:02:48.124Z,15.40
2023-04-25T11:05:25.925Z,15.35
2023-04-25T11:08:07.232Z,15.45
2023-04-25T11:10:47.704Z,15.44
2023-04-25T11:13:17.955Z,15.82
2023-04-25T11:15:46.684Z,16.21
2023-04-25T11:18:19.735Z,16.49
2023-04-25T11:20:50.777Z,15.98
2023-04-25T11:23:19.487Z,15.39
2023-04-25T11:25:48.718Z,15.84
2023-04-25T11:28:23.621Z,15.65
2023-04-25T11:30:54.530Z,15.75
2023-04-25T11:33:28.154Z,15.76
2023-04-25T11:35:58.147Z,15.69
2023-04-25T11:38:29.274Z,15.34
2023-04-25T11:40:59.533Z,15.07
2023-04-25T11:43:28.387Z,14.97
2023-04-25T11:45:57.152Z,14.99
2023-04-25T11:48:29.568Z,15.17
2023-04-25T11:50:58.277Z,15.15
2023-04-25T11:53:29.356Z,15.10
2023-04-25T11:55:58.408Z,15.47
2023-04-25T11:58:27.811Z,15.99
2023-04-25T12:00:59.677Z,16.56
2023-04-25T12:03:34.251Z,16.68
2023-04-25T12:06:06.654Z,16.64
2023-04-25T12:08:35.874Z,16.27
2023-04-25T12:11:05.055Z,16.53
2023-04-25T12:13:33.964Z,16.72
2023-04-25T12:16:03.123Z,16.67
2023-04-25T12:18:33.593Z,16.71
2023-04-25T12:21:02.412Z,16.74
2023-04-25T12:23:31.814Z,16.91
2023-04-25T12:26:00.509Z,16.88
2023-04-25T12:28:29.312Z,16.80
2023-04-25T12:30:59.990Z,16.89
2023-04-25T12:33:30.984Z,16.84
2023-04-25T12:36:06.456Z,17.00
2023-04-25T12:38:41.235Z,16.72
2023-04-25T12:41:13.158Z,16.78
2023-04-25T12:43:41.772Z,17.08
2023-04-25T12:46:10.962Z,16.96
2023-04-25T12:48:40.202Z,16.87
2023-04-25T12:51:10.321Z,16.90
2023-04-25T12:53:41.022Z,16.76
2023-04-25T12:56:10.016Z,17.13
2023-04-25T12:58:39.276Z,17.60
2023-04-25T13:01:08.225Z,17.54
2023-04-25T13:03:37.256Z,17.44
2023-04-25T13:06:07.042Z,17.70
2023-04-25T13:08:37.810Z,18.29
2023-04-25T13:11:06.780Z,18.53
2023-04-25T13:13:35.835Z,18.61
2023-04-25T13:16:04.637Z,19.17
2023-04-25T13:18:34.332Z,18.65
2023-04-25T13:21:03.277Z,18.30
2023-04-25T13:23:32.107Z,18.40
2023-04-25T13:26:06.449Z,18.08
2023-04-25T13:28:42.769Z,17.85
2023-04-25T13:31:13.370Z,17.79
2023-04-25T13:33:44.417Z,18.22
2023-04-25T13:36:13.389Z,18.64
2023-04-25T13:38:44.755Z,18.37
2023-04-25T13:41:19.664Z,18.17
2023-04-25T13:43:49.848Z,17.52
2023-04-25T13:48:52.738Z,17.35
2023-04-25T13:51:23.107Z,17.02
2023-04-25T13:53:52.165Z,17.23
2023-04-25T13:56:23.167Z,17.80
2023-04-25T13:58:52.724Z,17.99
2023-04-25T14:01:22.794Z,17.83
2023-04-25T14:03:52.246Z,17.08
2023-04-25T14:06:23.930Z,17.11
2023-04-25T14:08:52.994Z,17.12
2023-04-25T14:11:22.986Z,17.06
2023-04-25T14:13:52.030Z,16.78
2023-04-25T14:16:21.908Z,16.86
2023-04-25T14:18:50.657Z,17.06
2023-04-25T14:21:19.376Z,17.54
2023-04-25T14:23:51.466Z,17.65
2023-04-25T14:26:20.382Z,17.68
2023-04-25T14:28:50.780Z,17.77
2023-04-25T14:31:19.424Z,17.23
2023-04-25T14:33:48.080Z,16.92
2023-04-25T14:36:17.181Z,16.94
2023-04-25T14:38:45.908Z,17.36
2023-04-25T14:41:14.562Z,17.77
2023-04-25T14:43:43.549Z,17.67
2023-04-25T14:46:13.619Z,17.35
2023-04-25T14:48:42.509Z,17.02
2023-04-25T14:51:11.521Z,16.50
2023-04-25T14:53:40.249Z,16.40
2023-04-25T14:56:09.795Z,17.10
2023-04-25T14:58:39.915Z,17.36
2023-04-25T15:01:09.220Z,17.46
2023-04-25T15:03:39.751Z,17.60
2023-04-25T15:06:11.581Z,17.80
2023-04-25T15:08:40.822Z,18.00
2023-04-25T15:11:09.464Z,17.80
2023-04-25T15:13:38.207Z,17.91
2023-04-25T15:16:07.798Z,17.89
2023-04-25T15:18:36.810Z,17.89
2023-04-25T15:21:07.380Z,17.63
2023-04-25T15:23:36.274Z,17.20
2023-04-25T15:26:05.148Z,16.68
2023-04-25T15:28:34.681Z,16.71
2023-04-25T15:31:03.687Z,16.76
2023-04-25T15:33:33.285Z,16.56
2023-04-25T15:36:04.309Z,16.33
2023-04-25T15:38:34.892Z,16.14
2023-04-25T15:41:04.794Z,16.21
2023-04-25T15:43:36.762Z,16.23
2023-04-25T15:46:05.767Z,15.75
2023-04-25T15:48:34.867Z,15.50
2023-04-25T15:51:03.752Z,15.41
2023-04-25T15:53:32.496Z,15.40
2023-04-25T15:56:04.646Z,15.39
2023-04-25T15:58:33.327Z,15.22
2023-04-25T16:01:02.454Z,14.87
2023-04-25T16:03:33.695Z,14.65
2023-04-25T16:06:06.064Z,14.70
2023-04-25T16:08:35.993Z,15.08
2023-04-25T16:11:06.189Z,15.07
2023-04-25T16:13:35.414Z,14.86
2023-04-25T16:16:04.160Z,14.98
2023-04-25T16:18:32.875Z,15.05
2023-04-25T16:21:01.865Z,14.89
2023-04-25T16:23:31.362Z,15.16
2023-04-25T16:26:00.103Z,14.73
2023-04-25T16:28:30.480Z,15.00
2023-04-25T16:30:59.205Z,15.09
2023-04-25T16:33:28.231Z,14.93
2023-04-25T16:35:57.273Z,15.04
2023-04-25T16:38:27.912Z,15.11
2023-04-25T16:40:56.909Z,15.09
2023-04-25T16:43:25.781Z,15.10
2023-04-25T16:45:56.010Z,14.88
2023-04-25T16:48:25.651Z,14.89
2023-04-25T16:50:54.883Z,15.02
2023-04-25T16:53:23.793Z,14.91
2023-04-25T16:55:52.844Z,14.88
2023-04-25T16:58:21.921Z,15.00
2023-04-25T17:00:52.998Z,14.85
2023-04-25T17:03:23.716Z,14.42
2023-04-25T17:05:54.885Z,14.68
2023-04-25T17:08:24.204Z,14.32
2023-04-25T17:10:53.050Z,14.11
2023-04-25T17:13:21.740Z,14.28
2023-04-25T17:15:59.885Z,14.36
2023-04-25T17:18:30.688Z,14.49
2023-04-25T17:20:59.970Z,14.68
2023-04-25T17:23:29.050Z,14.69
2023-04-25T17:25:57.676Z,14.48
2023-04-25T17:28:26.787Z,14.49
2023-04-25T17:31:02.215Z,14.49
2023-04-25T17:33:33.030Z,14.57
2023-04-25T17:36:01.775Z,14.29
2023-04-25T17:38:32.009Z,14.41
2023-04-25T17:41:01.149Z,14.42
2023-04-25T17:43:30.891Z,14.33
2023-04-25T17:46:00.760Z,14.29
2023-04-25T17:48:31.711Z,14.16
2023-04-25T17:51:03.982Z,14.40
2023-04-25T17:53:32.968Z,14.33
2023-04-25T17:56:02.066Z,14.16
2023-04-25T17:58:34.070Z,14.05
2023-04-25T18:01:05.806Z,13.97
2023-04-25T18:03:35.571Z,13.93
2023-04-25T18:06:06.637Z,14.12
2023-04-25T18:08:36.241Z,14.30
2023-04-25T18:11:06.816Z,14.12
2023-04-25T18:13:37.295Z,13.90
2023-04-25T18:16:08.016Z,13.77
2023-04-25T18:18:43.480Z,13.55
2023-04-25T18:21:17.802Z,13.61
2023-04-25T18:23:50.724Z,13.22
2023-04-25T18:26:20.224Z,13.03
2023-04-25T18:28:49.731Z,13.23
2023-04-25T18:31:23.101Z,12.78
2023-04-25T18:33:52.465Z,12.86
2023-04-25T18:36:23.014Z,13.02
2023-04-25T18:38:56.204Z,12.84
2023-04-25T18:41:47.910Z,12.65
2023-04-25T18:44:18.655Z,12.70
2023-04-25T18:46:49.235Z,12.63
2023-04-25T18:49:19.804Z,12.72
2023-04-25T18:51:50.202Z,12.57
2023-04-25T18:54:20.320Z,12.53
2023-04-25T18:56:49.434Z,12.55
2023-04-25T18:59:19.143Z,12.59
2023-04-25T19:01:50.459Z,12.64
2023-04-25T19:04:20.529Z,12.68
2023-04-25T19:06:52.878Z,12.64
2023-04-25T19:09:22.615Z,12.44
2023-04-25T19:11:53.412Z,12.34
2023-04-25T19:14:23.753Z,12.17
2023-04-25T19:16:54.487Z,12.24
2023-04-25T19:19:23.480Z,12.28
2023-04-25T19:21:53.893Z,12.55
2023-04-25T19:24:27.549Z,12.48
2023-04-25T19:26:57.277Z,12.65
2023-04-25T19:29:29.481Z,12.73
2023-04-25T19:31:59.796Z,12.55
2023-04-25T19:34:29.398Z,12.51
2023-04-25T19:37:01.361Z,12.16
2023-04-25T19:39:31.722Z,12.23
2023-04-25T19:42:03.583Z,12.27
2023-04-25T19:44:34.750Z,12.32
2023-04-25T19:47:05.701Z,12.28
2023-04-25T19:49:35.001Z,12.40
2023-04-25T19:52:07.701Z,12.50
2023-04-25T19:54:37.609Z,12.59
2023-04-25T19:57:07.611Z,12.52
2023-04-25T19:59:36.935Z,12.37
2023-04-25T20:02:09.341Z,12.35
2023-04-25T20:04:40.205Z,12.08
2023-04-25T20:07:11.248Z,12.06
2023-04-25T20:09:41.324Z,12.00
2023-04-25T20:12:11.948Z,11.87
2023-04-25T20:14:41.598Z,11.93
2023-04-25T20:17:11.183Z,11.81
2023-04-25T20:19:40.926Z,11.58
2023-04-25T20:22:12.208Z,11.35
2023-04-25T20:24:40.965Z,11.59
2023-04-25T20:27:10.558Z,11.58
2023-04-25T20:29:39.988Z,11.74
2023-04-25T20:32:10.133Z,11.66
2023-04-25T20:34:39.830Z,11.84
2023-04-25T20:37:09.005Z,11.55
2023-04-25T20:39:39.556Z,11.43
2023-04-25T20:42:08.573Z,11.57
2023-04-25T20:44:40.722Z,11.61
2023-04-25T20:47:09.750Z,11.68
2023-04-25T20:49:38.450Z,11.58
2023-04-25T20:52:07.868Z,11.52
2023-04-25T20:54:38.278Z,11.53
2023-04-25T20:57:06.966Z,11.68
2023-04-25T20:59:35.904Z,11.68
2023-04-25T21:02:05.229Z,11.64
2023-04-25T21:04:36.007Z,11.31
2023-04-25T21:07:04.962Z,11.27
2023-04-25T21:09:33.804Z,11.11
2023-04-25T21:12:04.110Z,10.92
2023-04-25T21:14:33.989Z,11.22
2023-04-25T21:17:02.856Z,11.20
2023-04-25T21:19:31.992Z,11.26
2023-04-25T21:22:02.278Z,11.43
2023-04-25T21:24:33.210Z,11.13
2023-04-25T21:27:03.732Z,10.97
2023-04-25T21:29:32.411Z,10.98
2023-04-25T21:32:01.339Z,10.98
2023-04-25T21:34:30.243Z,11.07
2023-04-25T21:36:58.954Z,10.97
2023-04-25T21:39:27.638Z,10.94
2023-04-25T21:41:56.734Z,11.23
2023-04-25T21:44:28.673Z,11.24
2023-04-25T21:46:57.729Z,11.32
2023-04-25T21:49:29.482Z,11.20
2023-04-25T21:52:01.927Z,11.07
2023-04-25T21:54:30.700Z,11.09
2023-04-25T21:56:59.642Z,11.16
2023-04-25T21:59:29.635Z,11.21
2023-04-25T22:01:58.326Z,11.10
2023-04-25T22:04:27.765Z,11.02
2023-04-25T22:06:57.016Z,11.22
2023-04-25T22:09:25.717Z,10.93
2023-04-25T22:11:55.196Z,11.03
2023-04-25T22:14:25.072Z,10.97
2023-04-25T22:16:56.073Z,10.92
2023-04-25T22:19:24.795Z,10.98
2023-04-25T22:21:53.813Z,10.88
2023-04-25T22:24:22.937Z,10.73
2023-04-25T22:26:51.728Z,10.45
2023-04-25T22:29:20.460Z,10.51
2023-04-25T22:31:49.565Z,10.40
2023-04-25T22:34:19.735Z,10.53
2023-04-25T22:36:49.492Z,10.39
2023-04-25T22:39:19.327Z,10.44
2023-04-25T22:41:48.938Z,10.71
2023-04-25T22:44:17.995Z,10.59
2023-04-25T22:46:46.640Z,10.56
2023-04-25T22:49:15.775Z,10.65
2023-04-25T22:51:46.072Z,10.59
2023-04-25T22:54:14.797Z,10.57
2023-04-25T22:56:43.988Z,10.51
2023-04-25T22:59:12.982Z,10.45
2023-04-25T23:01:42.107Z,10.60
2023-04-25T23:04:11.523Z,10.63
2023-04-25T23:06:40.674Z,10.53
2023-04-25T23:09:12.421Z,10.51
2023-04-25T23:11:42.944Z,10.36
2023-04-25T23:14:11.676Z,10.14
2023-04-25T23:16:40.842Z,10.03
2023-04-25T23:19:10.674Z,9.78
2023-04-25T23:21:39.484Z,9.59
2023-04-25T23:24:10.524Z,9.74
2023-04-25T23:26:40.548Z,9.81
2023-04-25T23:29:09.172Z,9.81
2023-04-25T23:31:37.920Z,9.88
2023-04-25T23:34:07.677Z,9.76
2023-04-25T23:36:36.413Z,9.61
2023-04-25T23:39:05.627Z,9.56
2023-04-25T23:41:35.080Z,9.75
2023-04-25T23:44:07.827Z,9.94
2023-04-25T23:46:36.949Z,9.59
2023-04-25T23:49:05.650Z,9.52
2023-04-25T23:51:34.318Z,9.57
2023-04-25T23:54:05.292Z,9.59
2023-04-25T23:56:34.198Z,9.57
2023-04-25T23:59:03.814Z,9.80
