createdAt,value
2018-03-30T00:00:22.911Z,24.83
2018-03-30T00:00:54.573Z,24.67
2018-03-30T00:01:44.936Z,25.42
2018-03-30T00:02:16.627Z,26.37
2018-03-30T00:02:48.256Z,23.45
2018-03-30T00:03:19.882Z,23.90
2018-03-30T00:03:51.532Z,24.95
2018-03-30T00:04:23.228Z,24.35
2018-03-30T00:04:54.888Z,25.83
2018-03-30T00:05:26.577Z,24.67
2018-03-30T00:05:58.232Z,23.40
2018-03-30T00:06:29.869Z,24.17
2018-03-30T00:07:05.684Z,27.73
2018-03-30T00:07:37.329Z,26.77
2018-03-30T00:08:08.979Z,26.40
2018-03-30T00:08:40.701Z,26.92
2018-03-30T00:09:30.769Z,27.02
2018-03-30T00:10:02.389Z,23.90
2018-03-30T00:10:40.162Z,21.58
2018-03-30T00:11:11.829Z,22.15
2018-03-30T00:11:43.484Z,26.50
2018-03-30T00:12:15.139Z,24.12
2018-03-30T00:12:46.772Z,24.45
2018-03-30T00:13:18.421Z,25.27
2018-03-30T00:13:50.045Z,22.48
2018-03-30T00:14:21.685Z,23.42
2018-03-30T00:14:53.307Z,23.52
2018-03-30T00:15:24.929Z,24.25
2018-03-30T00:15:56.557Z,23.95
2018-03-30T00:16:28.172Z,24.05
2018-03-30T00:16:59.807Z,30.92
2018-03-30T00:17:31.420Z,27.00
2018-03-30T00:18:03.071Z,26.33
2018-03-30T00:18:34.697Z,24.42
2018-03-30T00:19:06.339Z,24.73
2018-03-30T00:19:37.992Z,25.70
2018-03-30T00:20:09.639Z,26.50
2018-03-30T00:20:41.269Z,25.60
2018-03-30T00:21:12.901Z,24.08
2018-03-30T00:21:52.373Z,25.00
2018-03-30T00:22:24.004Z,22.60
2018-03-30T00:22:55.675Z,23.35
2018-03-30T00:23:27.321Z,24.98
2018-03-30T00:23:58.964Z,22.52
2018-03-30T00:24:30.565Z,22.23
2018-03-30T00:25:02.242Z,23.50
2018-03-30T00:25:33.870Z,25.10
2018-03-30T00:26:05.497Z,23.25
2018-03-30T00:26:37.190Z,21.37
2018-03-30T00:27:08.803Z,22.08
2018-03-30T00:27:40.431Z,22.85
2018-03-30T00:28:12.060Z,25.25
2018-03-30T00:28:43.716Z,20.45
2018-03-30T00:29:15.344Z,22.77
2018-03-30T00:29:46.976Z,26.48
2018-03-30T00:30:18.592Z,24.80
2018-03-30T00:30:50.231Z,24.52
2018-03-30T00:31:21.852Z,21.27
2018-03-30T00:31:53.490Z,22.95
2018-03-30T00:32:25.191Z,25.12
2018-03-30T00:32:56.817Z,22.75
2018-03-30T00:33:28.483Z,24.35
2018-03-30T00:34:00.128Z,23.87
2018-03-30T00:34:31.760Z,21.20
2018-03-30T00:35:03.405Z,22.17
2018-03-30T00:35:35.089Z,24.25
2018-03-30T00:36:06.699Z,24.90
2018-03-30T00:36:38.352Z,24.73
2018-03-30T00:37:10.013Z,22.25
2018-03-30T00:37:41.629Z,22.62
2018-03-30T00:38:13.335Z,24.05
2018-03-30T00:38:44.952Z,24.25
2018-03-30T00:39:16.604Z,20.85
2018-03-30T00:39:48.245Z,24.92
2018-03-30T00:40:19.876Z,25.85
2018-03-30T00:40:51.517Z,25.30
2018-03-30T00:41:23.182Z,21.70
2018-03-30T00:41:54.804Z,23.73
2018-03-30T00:42:26.444Z,23.45
2018-03-30T00:42:58.115Z,22.00
2018-03-30T00:43:29.714Z,23.17
2018-03-30T00:44:01.350Z,23.15
2018-03-30T00:44:32.973Z,24.23
2018-03-30T00:45:04.603Z,23.85
2018-03-30T00:45:36.269Z,28.77
2018-03-30T00:46:07.917Z,25.52
2018-03-30T00:46:39.586Z,23.35
2018-03-30T00:47:11.241Z,24.30
2018-03-30T00:47:42.898Z,23.10
2018-03-30T00:48:14.560Z,25.15
2018-03-30T00:48:46.221Z,27.20
2018-03-30T00:49:17.844Z,25.15
2018-03-30T00:49:49.480Z,24.37
2018-03-30T00:50:21.150Z,26.02
2018-03-30T00:50:52.775Z,22.25
2018-03-30T00:51:24.489Z,24.80
2018-03-30T00:51:56.129Z,26.02
2018-03-30T00:52:27.770Z,24.02
2018-03-30T00:52:59.437Z,24.75
2018-03-30T00:53:46.188Z,25.62
2018-03-30T00:54:17.826Z,24.65
2018-03-30T00:54:49.452Z,24.20
2018-03-30T00:55:21.093Z,22.13
2018-03-30T00:55:52.761Z,23.27
2018-03-30T00:56:24.398Z,22.15
2018-03-30T00:56:56.065Z,23.00
2018-03-30T00:57:27.712Z,26.02
2018-03-30T00:57:59.375Z,25.98
2018-03-30T00:58:31.076Z,24.08
2018-03-30T00:59:02.736Z,22.25
2018-03-30T00:59:34.418Z,23.17
2018-03-30T01:00:06.100Z,23.67
2018-03-30T01:00:37.759Z,23.83
2018-03-30T01:01:09.413Z,25.27
2018-03-30T01:01:41.062Z,23.38
2018-03-30T01:02:12.715Z,22.75
2018-03-30T01:02:44.413Z,23.98
2018-03-30T01:03:16.093Z,23.92
2018-03-30T01:03:47.720Z,22.48
2018-03-30T01:04:19.368Z,23.10
2018-03-30T01:04:51.018Z,21.60
2018-03-30T01:05:22.641Z,26.73
2018-03-30T01:05:54.296Z,22.50
2018-03-30T01:06:25.928Z,23.35
2018-03-30T01:06:57.724Z,24.77
2018-03-30T01:07:29.429Z,25.02
2018-03-30T01:08:01.057Z,21.87
2018-03-30T01:08:32.720Z,23.45
2018-03-30T01:09:04.400Z,22.67
2018-03-30T01:09:36.068Z,24.23
2018-03-30T01:10:07.777Z,23.92
2018-03-30T01:10:39.415Z,21.12
2018-03-30T01:11:11.089Z,22.75
2018-03-30T01:11:42.745Z,24.73
2018-03-30T01:12:14.394Z,19.87
2018-03-30T01:12:46.018Z,21.02
2018-03-30T01:13:17.634Z,24.00
2018-03-30T01:13:49.300Z,22.33
2018-03-30T01:14:21.010Z,19.55
2018-03-30T01:14:52.643Z,21.92
2018-03-30T01:15:24.312Z,20.83
2018-03-30T01:15:55.931Z,20.95
2018-03-30T01:16:27.570Z,22.00
2018-03-30T01:16:59.208Z,19.98
2018-03-30T01:17:30.836Z,21.25
2018-03-30T01:18:02.497Z,21.12
2018-03-30T01:18:34.177Z,21.67
2018-03-30T01:19:05.927Z,21.20
2018-03-30T01:19:37.564Z,21.87
2018-03-30T01:20:09.224Z,21.80
2018-03-30T01:20:40.900Z,20.88
2018-03-30T01:21:12.540Z,20.20
2018-03-30T01:21:44.198Z,20.10
2018-03-30T01:22:15.843Z,21.58
2018-03-30T01:22:47.486Z,21.05
2018-03-30T01:23:19.128Z,22.33
2018-03-30T01:23:50.827Z,21.98
2018-03-30T01:24:22.475Z,21.73
2018-03-30T01:24:54.160Z,24.37
2018-03-30T01:25:25.817Z,23.52
2018-03-30T01:25:57.484Z,22.27
2018-03-30T01:26:29.152Z,20.62
2018-03-30T01:27:00.761Z,22.90
2018-03-30T01:27:32.417Z,23.40
2018-03-30T01:28:04.097Z,21.62
2018-03-30T01:28:35.786Z,20.98
2018-03-30T01:29:07.416Z,22.15
2018-03-30T01:29:39.085Z,22.70
2018-03-30T01:30:10.739Z,23.10
2018-03-30T01:30:42.422Z,21.85
2018-03-30T01:31:14.064Z,22.70
2018-03-30T01:31:45.702Z,21.30
2018-03-30T01:32:17.385Z,22.10
2018-03-30T01:32:49.007Z,23.27
2018-03-30T01:33:20.660Z,22.13
2018-03-30T01:33:52.292Z,25.35
2018-03-30T01:34:23.909Z,22.37
2018-03-30T01:34:55.543Z,21.73
2018-03-30T01:35:27.191Z,23.35
2018-03-30T01:35:58.800Z,22.87
2018-03-30T01:36:30.421Z,22.23
2018-03-30T01:37:02.129Z,21.05
2018-03-30T01:37:33.752Z,23.48
2018-03-30T01:38:05.411Z,20.67
2018-03-30T01:38:37.083Z,18.80
2018-03-30T01:39:08.739Z,22.85
2018-03-30T01:39:40.356Z,20.62
2018-03-30T01:40:11.973Z,19.10
2018-03-30T01:40:43.621Z,21.23
2018-03-30T01:41:15.230Z,18.10
2018-03-30T01:41:46.881Z,22.40
2018-03-30T01:42:18.533Z,18.55
2018-03-30T01:42:50.168Z,20.25
2018-03-30T01:43:21.842Z,21.08
2018-03-30T01:43:53.456Z,21.65
2018-03-30T01:44:25.124Z,20.45
2018-03-30T01:44:56.767Z,18.65
2018-03-30T01:45:28.440Z,20.27
2018-03-30T01:46:00.065Z,21.15
2018-03-30T01:46:31.702Z,20.88
2018-03-30T01:47:03.396Z,19.10
2018-03-30T01:47:35.068Z,18.62
2018-03-30T01:48:06.685Z,19.37
2018-03-30T01:48:38.318Z,21.83
2018-03-30T01:49:09.982Z,22.85
2018-03-30T01:49:41.691Z,20.98
2018-03-30T01:50:13.314Z,18.95
2018-03-30T01:50:44.938Z,21.77
2018-03-30T01:51:16.617Z,22.25
2018-03-30T01:51:48.220Z,21.80
2018-03-30T01:52:19.930Z,19.83
2018-03-30T01:52:51.563Z,20.73
2018-03-30T01:53:23.229Z,20.15
2018-03-30T01:53:54.852Z,22.00
2018-03-30T01:54:26.476Z,21.70
2018-03-30T01:54:58.115Z,20.50
2018-03-30T01:55:29.768Z,24.35
2018-03-30T01:56:01.448Z,21.67
2018-03-30T01:56:33.114Z,21.87
2018-03-30T01:57:04.713Z,21.98
2018-03-30T01:57:36.358Z,23.98
2018-03-30T01:58:08.032Z,21.60
2018-03-30T01:58:39.660Z,19.17
2018-03-30T01:59:11.306Z,19.25
2018-03-30T01:59:42.916Z,25.15
2018-03-30T02:00:14.550Z,24.85
2018-03-30T02:00:46.230Z,18.20
2018-03-30T02:01:17.874Z,19.73
2018-03-30T02:01:49.552Z,17.75
2018-03-30T02:02:21.169Z,22.35
2018-03-30T02:02:52.793Z,18.67
2018-03-30T02:03:24.426Z,17.35
2018-03-30T02:03:56.077Z,18.55
2018-03-30T02:04:27.729Z,21.77
2018-03-30T02:04:59.376Z,20.85
2018-03-30T02:05:31.013Z,21.25
2018-03-30T02:06:02.667Z,17.60
2018-03-30T02:06:34.301Z,18.92
2018-03-30T02:07:05.944Z,19.73
2018-03-30T02:07:37.615Z,19.70
2018-03-30T02:08:09.283Z,22.55
2018-03-30T02:08:40.928Z,19.40
2018-03-30T02:09:12.561Z,21.05
2018-03-30T02:09:44.203Z,19.65
2018-03-30T02:10:15.857Z,19.08
2018-03-30T02:10:47.510Z,20.77
2018-03-30T02:11:19.140Z,22.20
2018-03-30T02:11:50.792Z,21.08
2018-03-30T02:12:22.443Z,22.23
2018-03-30T02:12:54.065Z,22.75
2018-03-30T02:13:25.705Z,20.60
2018-03-30T02:13:57.364Z,23.05
2018-03-30T02:14:29.003Z,23.33
2018-03-30T02:15:00.632Z,21.27
2018-03-30T02:15:32.269Z,20.05
2018-03-30T02:16:03.963Z,24.17
2018-03-30T02:16:35.620Z,23.83
2018-03-30T02:17:07.242Z,22.83
2018-03-30T02:17:38.932Z,20.62
2018-03-30T02:18:10.598Z,25.20
2018-03-30T02:18:42.269Z,21.30
2018-03-30T02:19:13.901Z,22.42
2018-03-30T02:19:45.538Z,21.80
2018-03-30T02:20:17.144Z,25.60
2018-03-30T02:20:48.757Z,20.15
2018-03-30T02:21:20.428Z,21.67
2018-03-30T02:21:52.048Z,22.10
2018-03-30T02:22:23.674Z,27.20
2018-03-30T02:22:55.310Z,21.15
2018-03-30T02:23:26.912Z,20.75
2018-03-30T02:23:58.562Z,21.75
2018-03-30T02:24:30.187Z,22.60
2018-03-30T02:25:01.835Z,24.25
2018-03-30T02:25:33.474Z,24.20
2018-03-30T02:26:05.128Z,24.30
2018-03-30T02:26:36.765Z,25.88
2018-03-30T02:27:08.414Z,22.60
2018-03-30T02:27:40.021Z,23.87
2018-03-30T02:28:11.646Z,25.17
2018-03-30T02:28:43.260Z,23.33
2018-03-30T02:29:14.912Z,25.85
2018-03-30T02:29:46.528Z,25.37
2018-03-30T02:30:18.178Z,23.25
2018-03-30T02:30:49.828Z,25.83
2018-03-30T02:31:21.451Z,25.17
2018-03-30T02:31:53.073Z,25.85
2018-03-30T02:32:24.692Z,25.33
2018-03-30T02:32:56.324Z,24.20
2018-03-30T02:33:27.943Z,25.00
2018-03-30T02:33:59.556Z,23.60
2018-03-30T02:34:31.221Z,21.95
2018-03-30T02:35:02.875Z,25.08
2018-03-30T02:35:34.573Z,23.92
2018-03-30T02:36:06.243Z,23.27
2018-03-30T02:36:37.881Z,21.58
2018-03-30T02:37:09.511Z,23.92
2018-03-30T02:37:41.144Z,24.25
2018-03-30T02:38:12.820Z,26.10
2018-03-30T02:38:44.432Z,25.67
2018-03-30T02:39:16.057Z,24.02
2018-03-30T02:39:47.692Z,25.60
2018-03-30T02:40:19.343Z,26.55
2018-03-30T02:40:51.005Z,29.20
2018-03-30T02:41:22.626Z,25.17
2018-03-30T02:41:54.273Z,25.92
2018-03-30T02:42:25.933Z,28.10
2018-03-30T02:42:57.571Z,24.95
2018-03-30T02:43:29.202Z,25.75
2018-03-30T02:44:00.849Z,26.33
2018-03-30T02:44:32.511Z,23.92
2018-03-30T02:45:04.167Z,23.77
2018-03-30T02:45:35.801Z,23.73
2018-03-30T02:46:07.417Z,28.77
2018-03-30T02:46:39.057Z,24.10
2018-03-30T02:47:10.684Z,27.33
2018-03-30T02:47:42.370Z,24.83
2018-03-30T02:48:14.019Z,27.67
2018-03-30T02:48:45.705Z,25.70
2018-03-30T02:49:17.340Z,23.92
2018-03-30T02:49:48.961Z,27.77
2018-03-30T02:50:20.566Z,28.20
2018-03-30T02:50:52.221Z,28.00
2018-03-30T02:51:23.863Z,28.83
2018-03-30T02:51:55.489Z,28.60
2018-03-30T02:52:27.099Z,25.30
2018-03-30T02:52:58.741Z,27.10
2018-03-30T02:53:30.367Z,27.08
2018-03-30T02:54:02.004Z,29.67
2018-03-30T02:54:33.652Z,30.23
2018-03-30T02:55:05.299Z,29.50
2018-03-30T02:55:36.973Z,30.60
2018-03-30T02:56:08.615Z,30.75
2018-03-30T02:56:40.229Z,29.25
2018-03-30T02:57:11.892Z,30.27
2018-03-30T02:57:43.532Z,31.08
2018-03-30T02:58:15.196Z,29.00
2018-03-30T02:58:46.878Z,33.67
2018-03-30T02:59:18.517Z,30.65
2018-03-30T02:59:50.154Z,26.98
2018-03-30T03:00:21.821Z,30.12
2018-03-30T03:00:53.489Z,29.30
2018-03-30T03:01:25.146Z,30.45
2018-03-30T03:01:56.809Z,30.73
2018-03-30T03:02:28.413Z,31.08
2018-03-30T03:03:00.062Z,30.37
2018-03-30T03:03:31.765Z,31.87
2018-03-30T03:04:03.401Z,31.05
2018-03-30T03:04:35.081Z,31.35
2018-03-30T03:05:06.743Z,32.28
2018-03-30T03:05:38.386Z,32.05
2018-03-30T03:06:10.030Z,30.37
2018-03-30T03:06:41.723Z,31.80
2018-03-30T03:07:13.361Z,30.48
2018-03-30T03:07:45.012Z,33.00
2018-03-30T03:08:16.603Z,33.83
2018-03-30T03:08:48.228Z,33.72
2018-03-30T03:09:19.844Z,33.78
2018-03-30T03:09:51.484Z,33.95
2018-03-30T03:10:23.090Z,30.08
2018-03-30T03:10:54.701Z,31.87
2018-03-30T03:11:26.340Z,34.72
2018-03-30T03:11:57.947Z,33.60
2018-03-30T03:12:29.614Z,31.90
2018-03-30T03:13:01.249Z,30.30
2018-03-30T03:13:32.864Z,34.83
2018-03-30T03:14:04.568Z,36.53
2018-03-30T03:14:36.280Z,35.00
2018-03-30T03:15:07.932Z,33.88
2018-03-30T03:15:39.562Z,30.15
2018-03-30T03:16:11.177Z,32.15
2018-03-30T03:16:42.826Z,32.15
2018-03-30T03:17:14.451Z,28.77
2018-03-30T03:17:46.082Z,32.92
2018-03-30T03:18:17.702Z,35.80
2018-03-30T03:18:49.324Z,32.55
2018-03-30T03:19:20.958Z,30.62
2018-03-30T03:19:52.616Z,32.33
2018-03-30T03:20:24.259Z,35.80
2018-03-30T03:20:55.898Z,32.78
2018-03-30T03:21:27.516Z,34.33
2018-03-30T03:21:59.154Z,29.95
2018-03-30T03:22:30.789Z,29.87
2018-03-30T03:23:02.446Z,35.53
2018-03-30T03:23:34.063Z,35.05
2018-03-30T03:24:05.733Z,35.03
2018-03-30T03:24:37.425Z,33.72
2018-03-30T03:25:09.091Z,36.80
2018-03-30T03:25:40.748Z,33.78
2018-03-30T03:26:12.370Z,35.47
2018-03-30T03:26:44.048Z,36.60
2018-03-30T03:27:15.692Z,35.75
2018-03-30T03:27:47.342Z,35.20
2018-03-30T03:28:18.996Z,34.40
2018-03-30T03:28:50.668Z,36.35
2018-03-30T03:29:22.281Z,37.40
2018-03-30T03:29:53.920Z,36.42
2018-03-30T03:30:25.545Z,32.65
2018-03-30T03:30:57.183Z,35.25
2018-03-30T03:31:28.855Z,33.90
2018-03-30T03:32:00.468Z,36.45
2018-03-30T03:32:32.086Z,35.88
2018-03-30T03:33:03.778Z,34.88
2018-03-30T03:33:35.394Z,33.75
2018-03-30T03:34:07.040Z,34.45
2018-03-30T03:34:38.674Z,34.45
2018-03-30T03:35:10.340Z,37.55
2018-03-30T03:35:41.966Z,37.42
2018-03-30T03:36:13.607Z,39.83
2018-03-30T03:36:45.216Z,38.85
2018-03-30T03:37:16.828Z,36.75
2018-03-30T03:37:48.495Z,40.65
2018-03-30T03:38:20.104Z,35.95
2018-03-30T03:38:51.743Z,38.28
2018-03-30T03:39:23.352Z,41.22
2018-03-30T03:39:54.970Z,36.47
2018-03-30T03:40:26.629Z,39.20
2018-03-30T03:40:58.263Z,40.63
2018-03-30T03:41:29.906Z,38.40
2018-03-30T03:42:01.552Z,34.25
2018-03-30T03:42:33.163Z,41.30
2018-03-30T03:43:04.806Z,36.00
2018-03-30T03:43:36.411Z,38.70
2018-03-30T03:44:08.074Z,41.78
2018-03-30T03:44:39.708Z,37.03
2018-03-30T03:45:11.364Z,42.13
2018-03-30T03:45:43.030Z,41.35
2018-03-30T03:46:14.668Z,40.63
2018-03-30T03:46:46.312Z,37.95
2018-03-30T03:47:17.944Z,36.90
2018-03-30T03:47:49.566Z,37.65
2018-03-30T03:48:21.204Z,39.67
2018-03-30T03:48:52.850Z,37.28
2018-03-30T03:49:24.523Z,41.53
2018-03-30T03:49:56.199Z,39.85
2018-03-30T03:50:27.887Z,37.42
2018-03-30T03:50:59.528Z,35.65
2018-03-30T03:51:31.138Z,38.47
2018-03-30T03:52:02.842Z,39.45
2018-03-30T03:52:34.495Z,39.58
2018-03-30T03:53:06.162Z,38.85
2018-03-30T03:53:37.826Z,39.63
2018-03-30T03:54:09.448Z,39.70
2018-03-30T03:54:41.117Z,43.65
2018-03-30T03:55:12.752Z,38.13
2018-03-30T03:55:44.381Z,38.03
2018-03-30T03:56:16.008Z,35.90
2018-03-30T03:56:47.642Z,36.33
2018-03-30T03:57:19.258Z,40.28
2018-03-30T03:57:50.882Z,41.15
2018-03-30T03:58:22.516Z,35.42
2018-03-30T03:58:54.150Z,40.17
2018-03-30T03:59:25.792Z,38.85
2018-03-30T03:59:57.482Z,35.83
2018-03-30T04:00:29.114Z,36.13
2018-03-30T04:01:00.746Z,38.17
2018-03-30T04:01:32.400Z,36.92
2018-03-30T04:02:04.047Z,38.08
2018-03-30T04:02:35.715Z,34.75
2018-03-30T04:03:07.331Z,39.50
2018-03-30T04:03:38.970Z,36.30
2018-03-30T04:04:10.625Z,36.60
2018-03-30T04:04:42.257Z,37.25
2018-03-30T04:05:13.915Z,33.67
2018-03-30T04:05:45.560Z,35.33
2018-03-30T04:06:17.193Z,35.60
2018-03-30T04:06:48.836Z,35.05
2018-03-30T04:07:20.469Z,36.88
2018-03-30T04:07:55.468Z,37.58
2018-03-30T04:08:27.101Z,39.03
2018-03-30T04:08:58.724Z,38.15
2018-03-30T04:09:30.390Z,36.72
2018-03-30T04:10:02.024Z,35.80
2018-03-30T04:10:33.694Z,37.65
2018-03-30T04:11:05.322Z,35.83
2018-03-30T04:11:36.970Z,34.95
2018-03-30T04:12:08.626Z,33.67
2018-03-30T04:12:40.250Z,38.22
2018-03-30T04:13:11.899Z,34.78
2018-03-30T04:13:43.560Z,33.50
2018-03-30T04:14:15.234Z,38.88
2018-03-30T04:14:46.853Z,34.63
2018-03-30T04:15:18.484Z,34.47
2018-03-30T04:15:50.140Z,33.88
2018-03-30T04:16:21.799Z,40.47
2018-03-30T04:16:53.435Z,34.42
2018-03-30T04:17:25.065Z,35.38
2018-03-30T04:17:56.752Z,41.70
2018-03-30T04:18:28.368Z,34.28
2018-03-30T04:19:00.028Z,34.97
2018-03-30T04:19:31.649Z,37.20
2018-03-30T04:20:03.283Z,33.90
2018-03-30T04:20:34.950Z,38.47
2018-03-30T04:21:06.606Z,36.08
2018-03-30T04:21:38.228Z,34.45
2018-03-30T04:22:09.900Z,33.20
2018-03-30T04:22:41.565Z,35.95
2018-03-30T04:23:13.268Z,36.42
2018-03-30T04:23:44.953Z,37.40
2018-03-30T04:24:16.587Z,34.97
2018-03-30T04:24:48.229Z,38.88
2018-03-30T04:25:19.854Z,33.42
2018-03-30T04:25:51.464Z,31.70
2018-03-30T04:26:23.134Z,36.33
2018-03-30T04:26:54.766Z,34.15
2018-03-30T04:27:30.386Z,35.70
2018-03-30T04:28:02.027Z,34.75
2018-03-30T04:28:33.663Z,36.40
2018-03-30T04:29:05.296Z,34.70
2018-03-30T04:29:36.967Z,35.53
2018-03-30T04:30:08.609Z,32.15
2018-03-30T04:30:40.237Z,33.80
2018-03-30T04:31:11.866Z,35.30
2018-03-30T04:31:43.556Z,33.50
2018-03-30T04:32:15.189Z,33.30
2018-03-30T04:32:46.817Z,34.03
2018-03-30T04:33:18.454Z,36.53
2018-03-30T04:33:50.099Z,34.28
2018-03-30T04:34:21.722Z,35.92
2018-03-30T04:34:53.366Z,34.08
2018-03-30T04:35:25.009Z,34.58
2018-03-30T04:35:56.684Z,34.30
2018-03-30T04:36:28.310Z,38.15
2018-03-30T04:37:00.026Z,33.80
2018-03-30T04:37:31.678Z,36.15
2018-03-30T04:38:03.363Z,32.75
2018-03-30T04:38:34.995Z,33.20
2018-03-30T04:39:06.686Z,32.80
2018-03-30T04:39:38.349Z,33.10
2018-03-30T04:40:10.005Z,35.17
2018-03-30T04:40:41.634Z,36.08
2018-03-30T04:41:13.247Z,32.67
2018-03-30T04:41:44.915Z,33.35
2018-03-30T04:42:16.542Z,35.67
2018-03-30T04:42:48.168Z,33.92
2018-03-30T04:43:19.844Z,35.53
2018-03-30T04:43:51.472Z,32.45
2018-03-30T04:44:23.127Z,35.25
2018-03-30T04:44:54.747Z,38.28
2018-03-30T04:45:26.382Z,35.97
2018-03-30T04:45:58.031Z,32.42
2018-03-30T04:46:29.697Z,33.00
2018-03-30T04:47:01.364Z,34.85
2018-03-30T04:47:33.030Z,35.05
2018-03-30T04:48:04.655Z,36.38
2018-03-30T04:48:36.290Z,34.10
2018-03-30T04:49:07.921Z,39.20
2018-03-30T04:49:39.533Z,30.90
2018-03-30T04:50:11.182Z,32.47
2018-03-30T04:50:42.829Z,35.22
2018-03-30T04:51:14.481Z,35.80
2018-03-30T04:51:46.175Z,33.83
2018-03-30T04:52:17.792Z,35.13
2018-03-30T04:52:49.455Z,33.05
2018-03-30T04:53:21.106Z,34.55
2018-03-30T04:53:52.765Z,32.45
2018-03-30T04:54:24.420Z,35.03
2018-03-30T04:54:56.080Z,34.75
2018-03-30T04:55:27.697Z,33.45
2018-03-30T04:55:59.381Z,32.40
2018-03-30T04:56:31.065Z,31.85
2018-03-30T04:57:02.732Z,34.75
2018-03-30T04:57:34.423Z,33.53
2018-03-30T04:58:06.035Z,34.33
2018-03-30T04:58:37.714Z,35.03
2018-03-30T04:59:09.384Z,33.47
2018-03-30T04:59:41.039Z,36.83
2018-03-30T05:00:12.649Z,33.65
2018-03-30T05:00:44.273Z,31.40
2018-03-30T05:01:15.918Z,34.35
2018-03-30T05:01:47.525Z,36.05
2018-03-30T05:02:19.175Z,35.25
2018-03-30T05:02:50.811Z,33.30
2018-03-30T05:03:22.453Z,35.28
2018-03-30T05:03:54.074Z,35.65
2018-03-30T05:04:25.705Z,33.60
2018-03-30T05:04:57.453Z,34.05
2018-03-30T05:05:29.067Z,33.78
2018-03-30T05:06:00.677Z,31.05
2018-03-30T05:06:32.342Z,34.28
2018-03-30T05:07:03.968Z,35.53
2018-03-30T05:07:35.601Z,34.28
2018-03-30T05:08:07.237Z,30.35
2018-03-30T05:08:38.857Z,31.90
2018-03-30T05:09:10.485Z,33.67
2018-03-30T05:09:42.111Z,36.00
2018-03-30T05:10:13.752Z,37.50
2018-03-30T05:10:45.396Z,36.80
2018-03-30T05:11:17.014Z,34.47
2018-03-30T05:11:48.639Z,34.85
2018-03-30T05:12:20.287Z,33.92
2018-03-30T05:12:51.971Z,34.65
2018-03-30T05:13:23.661Z,32.35
2018-03-30T05:13:55.301Z,32.30
2018-03-30T05:14:26.929Z,35.00
2018-03-30T05:14:58.640Z,28.67
2018-03-30T05:15:30.275Z,33.53
2018-03-30T05:16:01.910Z,31.73
2018-03-30T05:16:33.588Z,34.00
2018-03-30T05:17:05.198Z,35.90
2018-03-30T05:17:36.854Z,32.38
2018-03-30T05:18:08.463Z,33.50
2018-03-30T05:18:40.122Z,35.42
2018-03-30T05:19:11.747Z,33.00
2018-03-30T05:19:43.433Z,31.15
2018-03-30T05:20:15.128Z,33.17
2018-03-30T05:20:46.791Z,32.85
2018-03-30T05:21:18.449Z,33.05
2018-03-30T05:21:50.103Z,33.42
2018-03-30T05:22:21.744Z,32.90
2018-03-30T05:22:53.393Z,32.50
2018-03-30T05:23:25.093Z,32.10
2018-03-30T05:23:56.714Z,34.70
2018-03-30T05:24:28.439Z,32.35
2018-03-30T05:25:00.102Z,33.83
2018-03-30T05:26:18.381Z,37.03
2018-03-30T05:26:50.061Z,33.45
2018-03-30T05:27:21.677Z,29.45
2018-03-30T05:27:53.295Z,31.95
2018-03-30T05:28:24.945Z,33.03
2018-03-30T05:28:56.596Z,30.92
2018-03-30T05:29:28.234Z,30.98
2018-03-30T05:29:59.853Z,33.58
2018-03-30T05:30:31.503Z,32.33
2018-03-30T05:31:03.136Z,34.75
2018-03-30T05:31:34.762Z,30.37
2018-03-30T05:32:06.421Z,35.45
2018-03-30T05:32:38.091Z,32.97
2018-03-30T05:33:09.719Z,29.42
2018-03-30T05:33:41.339Z,32.15
2018-03-30T05:34:13.033Z,33.10
2018-03-30T05:34:44.669Z,33.50
2018-03-30T05:35:16.328Z,30.80
2018-03-30T05:35:47.941Z,33.53
2018-03-30T05:36:19.559Z,29.83
2018-03-30T05:36:51.185Z,31.95
2018-03-30T05:37:22.834Z,30.67
2018-03-30T05:37:54.465Z,29.45
2018-03-30T05:38:26.093Z,28.60
2018-03-30T05:38:57.765Z,30.30
2018-03-30T05:39:29.409Z,31.00
2018-03-30T05:40:01.051Z,29.70
2018-03-30T05:40:32.687Z,34.08
2018-03-30T05:41:04.341Z,31.90
2018-03-30T05:41:36.019Z,30.92
2018-03-30T05:42:07.642Z,31.77
2018-03-30T05:42:39.275Z,32.35
2018-03-30T05:43:10.903Z,29.90
2018-03-30T05:43:42.546Z,30.42
2018-03-30T05:44:14.214Z,29.52
2018-03-30T05:44:45.850Z,30.50
2018-03-30T05:45:17.465Z,29.80
2018-03-30T05:45:49.091Z,31.40
2018-03-30T05:46:20.756Z,27.42
2018-03-30T05:46:52.358Z,27.55
2018-03-30T05:47:23.990Z,28.87
2018-03-30T05:47:55.645Z,28.55
2018-03-30T05:48:27.295Z,29.48
2018-03-30T05:48:58.946Z,32.45
2018-03-30T05:49:30.628Z,28.02
2018-03-30T05:50:02.305Z,30.50
2018-03-30T05:50:33.956Z,32.80
2018-03-30T05:51:05.583Z,30.67
2018-03-30T05:51:37.211Z,28.40
2018-03-30T05:52:08.852Z,31.10
2018-03-30T05:52:40.493Z,27.92
2018-03-30T05:53:12.340Z,28.33
2018-03-30T05:53:43.965Z,30.73
2018-03-30T05:54:15.643Z,28.75
2018-03-30T05:54:47.269Z,30.33
2018-03-30T05:55:18.899Z,30.90
2018-03-30T05:55:50.563Z,26.58
2018-03-30T05:56:22.217Z,26.50
2018-03-30T05:56:53.837Z,26.50
2018-03-30T05:57:25.457Z,29.23
2018-03-30T05:57:57.111Z,26.92
2018-03-30T05:58:28.735Z,30.12
2018-03-30T05:59:00.392Z,27.40
2018-03-30T05:59:32.033Z,26.80
2018-03-30T06:00:06.558Z,28.80
2018-03-30T06:00:38.256Z,29.10
2018-03-30T06:01:09.885Z,24.85
2018-03-30T06:01:41.553Z,27.55
2018-03-30T06:02:13.215Z,27.55
2018-03-30T06:02:44.856Z,29.67
2018-03-30T06:03:16.508Z,25.23
2018-03-30T06:03:48.155Z,24.45
2018-03-30T06:04:19.767Z,27.35
2018-03-30T06:04:51.431Z,27.37
2018-03-30T06:05:23.115Z,26.27
2018-03-30T06:05:54.729Z,26.98
2018-03-30T06:06:26.357Z,27.08
2018-03-30T06:06:57.981Z,25.70
2018-03-30T06:07:29.641Z,26.62
2018-03-30T06:08:01.294Z,25.77
2018-03-30T06:08:32.973Z,25.35
2018-03-30T06:09:04.629Z,29.37
2018-03-30T06:09:36.305Z,27.50
2018-03-30T06:10:07.959Z,26.27
2018-03-30T06:10:39.611Z,26.37
2018-03-30T06:11:11.254Z,25.10
2018-03-30T06:11:42.869Z,25.50
2018-03-30T06:12:14.503Z,24.48
2018-03-30T06:12:46.125Z,23.67
2018-03-30T06:13:17.783Z,27.70
2018-03-30T06:13:49.437Z,27.35
2018-03-30T06:14:21.141Z,23.38
2018-03-30T06:14:52.771Z,23.67
2018-03-30T06:15:24.438Z,25.40
2018-03-30T06:15:56.083Z,22.85
2018-03-30T06:16:27.703Z,26.83
2018-03-30T06:16:59.327Z,24.48
2018-03-30T06:17:31.001Z,25.15
2018-03-30T06:18:02.649Z,26.90
2018-03-30T06:18:34.307Z,21.15
2018-03-30T06:19:06.011Z,25.58
2018-03-30T06:19:37.598Z,23.90
2018-03-30T06:20:09.284Z,24.20
2018-03-30T06:20:40.927Z,23.20
2018-03-30T06:21:12.567Z,22.13
2018-03-30T06:21:44.201Z,23.00
2018-03-30T06:22:15.918Z,24.70
2018-03-30T06:22:47.537Z,22.83
2018-03-30T06:23:19.170Z,21.65
2018-03-30T06:23:50.826Z,21.02
2018-03-30T06:24:22.441Z,22.52
2018-03-30T06:24:54.061Z,19.27
2018-03-30T06:25:25.687Z,23.65
2018-03-30T06:25:57.344Z,22.70
2018-03-30T06:26:29.009Z,21.12
2018-03-30T06:27:00.672Z,22.17
2018-03-30T06:27:32.315Z,24.55
2018-03-30T06:28:03.997Z,21.50
2018-03-30T06:28:35.655Z,20.70
2018-03-30T06:29:07.265Z,21.58
2018-03-30T06:29:38.887Z,22.52
2018-03-30T06:30:10.541Z,22.40
2018-03-30T06:30:42.181Z,20.88
2018-03-30T06:31:13.801Z,22.25
2018-03-30T06:31:45.455Z,20.50
2018-03-30T06:32:17.122Z,19.67
2018-03-30T06:32:48.708Z,22.00
2018-03-30T06:33:20.360Z,23.40
2018-03-30T06:33:52.028Z,20.30
2018-03-30T06:34:23.663Z,22.10
2018-03-30T06:34:55.319Z,22.13
2018-03-30T06:35:26.971Z,24.02
2018-03-30T06:35:58.583Z,18.80
2018-03-30T06:36:30.199Z,18.85
2018-03-30T06:37:01.881Z,20.25
2018-03-30T06:37:33.529Z,19.98
2018-03-30T06:38:05.159Z,18.62
2018-03-30T06:38:36.837Z,22.65
2018-03-30T06:39:08.487Z,19.55
2018-03-30T06:39:40.226Z,19.30
2018-03-30T06:40:11.871Z,16.77
2018-03-30T06:40:43.513Z,19.83
2018-03-30T06:41:15.140Z,16.62
2018-03-30T06:41:46.754Z,19.30
2018-03-30T06:42:18.393Z,20.60
2018-03-30T06:42:50.027Z,17.05
2018-03-30T06:43:21.648Z,17.98
2018-03-30T06:43:53.313Z,18.83
2018-03-30T06:44:24.971Z,16.60
2018-03-30T06:44:56.630Z,21.20
2018-03-30T06:45:28.288Z,18.00
2018-03-30T06:45:59.953Z,19.42
2018-03-30T06:46:31.629Z,19.23
2018-03-30T06:47:03.263Z,17.58
2018-03-30T06:47:34.898Z,16.30
2018-03-30T06:48:06.541Z,16.73
2018-03-30T06:48:38.204Z,16.45
2018-03-30T06:49:09.858Z,18.58
2018-03-30T06:49:41.513Z,18.35