createdAt,value
2023-01-02T00:02:26.405Z,13.65
2023-01-02T00:07:30.498Z,13.70
2023-01-02T00:12:34.692Z,13.76
2023-01-02T00:17:38.826Z,13.80
2023-01-02T00:22:42.993Z,13.75
2023-01-02T00:27:47.150Z,13.73
2023-01-02T00:32:51.312Z,13.70
2023-01-02T00:37:55.499Z,13.64
2023-01-02T00:42:59.618Z,13.57
2023-01-02T00:48:03.789Z,13.47
2023-01-02T00:53:07.947Z,13.45
2023-01-02T00:58:12.135Z,13.46
2023-01-02T01:03:16.291Z,13.38
2023-01-02T01:08:20.435Z,13.19
2023-01-02T01:13:24.594Z,13.10
2023-01-02T01:18:28.747Z,13.04
2023-01-02T01:23:31.037Z,12.99
2023-01-02T01:28:35.229Z,12.88
2023-01-02T01:33:39.330Z,12.77
2023-01-02T01:38:43.486Z,12.71
2023-01-02T01:43:47.693Z,12.69
2023-01-02T01:48:51.818Z,12.73
2023-01-02T01:53:55.958Z,12.74
2023-01-02T01:59:00.123Z,12.83
2023-01-02T02:04:04.332Z,12.93
2023-01-02T02:09:08.465Z,12.93
2023-01-02T02:14:12.620Z,13.09
2023-01-02T02:19:16.798Z,13.04
2023-01-02T02:24:20.974Z,13.01
2023-01-02T02:29:25.140Z,13.00
2023-01-02T02:34:29.285Z,13.04
2023-01-02T02:39:33.458Z,13.07
2023-01-02T02:44:37.625Z,13.10
2023-01-02T02:49:41.748Z,13.14
2023-01-02T02:54:45.892Z,13.12
2023-01-02T02:59:50.094Z,13.11
2023-01-02T03:04:54.212Z,13.07
2023-01-02T03:09:56.528Z,13.12
2023-01-02T03:15:00.694Z,13.02
2023-01-02T03:20:02.933Z,12.98
2023-01-02T03:25:07.073Z,12.96
2023-01-02T03:30:09.357Z,12.93
2023-01-02T03:35:13.567Z,12.87
2023-01-02T03:40:15.823Z,12.82
2023-01-02T03:45:19.947Z,12.74
2023-01-02T03:50:22.195Z,12.62
2023-01-02T03:55:26.380Z,12.51
2023-01-02T04:00:30.526Z,12.40
2023-01-02T04:05:34.710Z,12.50
2023-01-02T04:10:38.890Z,12.50
2023-01-02T04:15:43.082Z,12.48
2023-01-02T04:20:47.179Z,12.41
2023-01-02T04:25:51.322Z,12.41
2023-01-02T04:30:55.585Z,12.41
2023-01-02T04:35:59.668Z,12.41
2023-01-02T04:41:03.814Z,12.44
2023-01-02T04:46:08.046Z,12.41
2023-01-02T04:51:12.155Z,12.47
2023-01-02T04:56:16.295Z,12.55
2023-01-02T05:01:20.615Z,12.59
2023-01-02T05:06:24.653Z,12.56
2023-01-02T05:11:28.808Z,12.56
2023-01-02T05:16:32.954Z,12.71
2023-01-02T05:21:37.125Z,12.72
2023-01-02T05:26:41.279Z,12.82
2023-01-02T05:31:45.463Z,12.81
2023-01-02T05:36:47.709Z,12.82
2023-01-02T05:41:51.873Z,12.77
2023-01-02T05:46:56.065Z,12.68
2023-01-02T05:52:00.186Z,12.58
2023-01-02T05:57:04.360Z,12.56
2023-01-02T06:02:08.721Z,12.52
2023-01-02T06:07:12.696Z,12.53
2023-01-02T06:12:16.865Z,12.60
2023-01-02T06:17:20.992Z,12.56
2023-01-02T06:22:25.167Z,12.60
2023-01-02T06:27:29.282Z,12.66
2023-01-02T06:32:33.626Z,12.64
2023-01-02T06:37:37.648Z,12.66
2023-01-02T06:42:41.815Z,12.71
2023-01-02T06:47:45.965Z,12.69
2023-01-02T06:52:50.120Z,12.80
2023-01-02T06:57:54.317Z,12.79
2023-01-02T07:02:58.424Z,12.80
2023-01-02T07:08:02.617Z,12.75
2023-01-02T07:13:06.752Z,12.72
2023-01-02T07:18:10.900Z,12.64
2023-01-02T07:23:13.190Z,12.63
2023-01-02T07:28:17.361Z,12.67
2023-01-02T07:33:21.500Z,12.62
2023-01-02T07:38:25.661Z,12.58
2023-01-02T07:43:29.849Z,12.46
2023-01-02T07:48:33.969Z,12.37
2023-01-02T07:53:38.255Z,12.22
2023-01-02T07:58:42.349Z,12.14
2023-01-02T08:03:46.465Z,12.08
2023-01-02T08:08:50.635Z,12.02
2023-01-02T08:13:54.776Z,11.98
2023-01-02T08:18:58.972Z,11.90
2023-01-02T08:24:03.109Z,11.86
2023-01-02T08:29:07.302Z,11.79
2023-01-02T08:34:11.460Z,11.72
2023-01-02T08:39:15.597Z,11.68
2023-01-02T08:44:19.839Z,11.60
2023-01-02T08:49:23.945Z,11.52
2023-01-02T08:54:28.091Z,11.54
2023-01-02T08:59:32.224Z,11.55
2023-01-02T09:04:36.408Z,11.56
2023-01-02T09:09:38.692Z,11.59
2023-01-02T09:14:42.829Z,11.56
2023-01-02T09:19:45.140Z,11.58
2023-01-02T09:24:49.251Z,11.54
2023-01-02T09:29:53.453Z,11.45
2023-01-02T09:34:55.701Z,11.35
2023-01-02T09:39:59.854Z,11.26
2023-01-02T09:45:08.496Z,11.18
2023-01-02T09:50:08.235Z,11.18
2023-01-02T09:55:12.351Z,11.11
2023-01-02T10:00:16.599Z,11.01
2023-01-02T10:05:20.674Z,11.00
2023-01-02T10:10:24.806Z,10.82
2023-01-02T10:15:27.079Z,10.72
2023-01-02T10:20:31.244Z,10.58
2023-01-02T10:25:35.403Z,10.59
2023-01-02T10:30:39.549Z,10.54
2023-01-02T10:35:43.754Z,10.54
2023-01-02T10:40:47.902Z,10.50
2023-01-02T10:45:52.071Z,10.43
2023-01-02T10:50:56.212Z,10.41
2023-01-02T10:56:00.444Z,10.39
2023-01-02T11:01:04.650Z,10.35
2023-01-02T11:06:26.233Z,10.34
2023-01-02T11:11:12.846Z,10.28
2023-01-02T11:16:17.064Z,10.25
2023-01-02T11:21:19.298Z,10.35
2023-01-02T11:26:23.458Z,10.50
2023-01-02T11:31:27.625Z,10.53
2023-01-02T11:36:29.909Z,10.55
2023-01-02T11:41:34.055Z,10.48
2023-01-02T11:51:42.423Z,10.57
2023-01-02T11:56:46.551Z,10.55
2023-01-02T12:01:50.804Z,10.57
2023-01-02T12:06:54.847Z,10.57
2023-01-02T12:11:59.066Z,10.54
2023-01-02T12:17:03.307Z,10.55
2023-01-02T12:22:07.545Z,10.53
2023-01-02T12:27:11.492Z,10.49
2023-01-02T12:32:15.734Z,10.55
2023-01-02T12:37:19.846Z,10.51
2023-01-02T12:42:23.989Z,10.52
2023-01-02T12:47:28.137Z,10.52
2023-01-02T12:52:32.338Z,10.46
2023-01-02T12:57:36.485Z,10.41
2023-01-02T13:02:40.777Z,10.37
2023-01-02T13:07:44.795Z,10.35
2023-01-02T13:12:48.952Z,10.36
2023-01-02T13:17:53.130Z,10.30
2023-01-02T13:22:57.282Z,10.28
2023-01-02T13:27:59.535Z,10.29
2023-01-02T13:33:03.713Z,10.25
2023-01-02T13:38:06.007Z,10.22
2023-01-02T13:43:10.211Z,10.22
2023-01-02T13:48:14.285Z,10.19
2023-01-02T13:53:18.478Z,10.23
2023-01-02T13:58:22.619Z,10.20
2023-01-02T14:03:26.792Z,10.11
2023-01-02T14:08:30.938Z,10.09
2023-01-02T14:13:35.085Z,10.04
2023-01-02T14:18:45.873Z,9.99
2023-01-02T14:24:17.331Z,9.97
2023-01-02T14:28:47.687Z,9.90
2023-01-02T14:33:51.743Z,9.86
2023-01-02T14:38:55.903Z,9.86
2023-01-02T14:44:00.117Z,9.83
2023-01-02T14:49:25.606Z,9.76
2023-01-02T14:54:08.409Z,9.70
2023-01-02T14:59:12.564Z,9.65
2023-01-02T15:04:16.716Z,9.59
2023-01-02T15:09:20.893Z,9.53
2023-01-02T15:14:25.002Z,9.47
2023-01-02T15:19:29.231Z,9.46
2023-01-02T15:24:31.448Z,9.41
2023-01-02T15:29:35.720Z,9.39
2023-01-02T15:34:37.901Z,9.36
2023-01-02T15:39:42.079Z,9.33
2023-01-02T15:44:46.225Z,9.30
2023-01-02T15:49:50.405Z,9.25
2023-01-02T15:54:54.534Z,9.23
2023-01-02T15:59:58.737Z,9.18
2023-01-02T16:05:02.872Z,9.20
2023-01-02T16:10:07.013Z,9.20
2023-01-02T16:15:11.218Z,9.19
2023-01-02T16:20:15.340Z,9.13
2023-01-02T16:25:19.617Z,9.08
2023-01-02T16:30:23.685Z,9.06
2023-01-02T16:35:27.861Z,9.05
2023-01-02T16:40:58.809Z,9.06
2023-01-02T16:45:36.229Z,9.07
2023-01-02T16:50:40.320Z,9.06
2023-01-02T16:55:44.483Z,9.06
2023-01-02T17:00:48.720Z,9.05
2023-01-02T17:06:01.445Z,9.08
2023-01-02T17:10:56.965Z,9.10
2023-01-02T17:16:01.232Z,9.13
2023-01-02T17:21:03.443Z,8.96
2023-01-02T17:26:07.616Z,8.85
2023-01-02T17:31:09.934Z,8.72
2023-01-02T17:36:14.033Z,8.68
2023-01-02T17:41:18.175Z,8.54
2023-01-02T17:46:48.575Z,8.39
2023-01-02T17:51:26.523Z,8.30
2023-01-02T17:56:30.721Z,8.18
2023-01-02T18:01:34.936Z,8.11
2023-01-02T18:06:39.143Z,8.04
2023-01-02T18:11:43.113Z,7.91
2023-01-02T18:16:47.333Z,7.80
2023-01-02T18:21:51.477Z,7.76
2023-01-02T18:26:55.636Z,7.69
2023-01-02T18:31:59.793Z,7.71
2023-01-02T18:37:03.966Z,7.78
2023-01-02T18:42:08.095Z,7.74
2023-01-02T18:47:12.289Z,7.65
2023-01-02T18:52:16.439Z,7.53
2023-01-02T18:57:20.592Z,7.44
2023-01-02T19:02:24.973Z,7.43
2023-01-02T19:07:28.916Z,7.41
2023-01-02T19:12:33.143Z,7.42
2023-01-02T19:17:35.403Z,7.43
2023-01-02T19:22:39.521Z,7.47
2023-01-02T19:27:41.799Z,7.54
2023-01-02T19:32:45.987Z,7.62
2023-01-02T19:37:50.154Z,7.66
2023-01-02T19:42:54.328Z,7.71
2023-01-02T19:47:58.443Z,7.80
2023-01-02T19:53:02.620Z,7.83
2023-01-02T19:58:06.791Z,7.85
2023-01-02T20:03:10.979Z,7.87
2023-01-02T20:08:15.098Z,7.89
2023-01-02T20:13:19.238Z,7.96
2023-01-02T20:18:23.527Z,7.98
2023-01-02T20:23:27.589Z,8.01
2023-01-02T20:28:31.759Z,8.01
2023-01-02T20:33:35.928Z,8.03
2023-01-02T20:38:40.042Z,8.06
2023-01-02T20:43:44.222Z,8.08
2023-01-02T20:48:48.409Z,8.12
2023-01-02T20:53:52.566Z,8.13
2023-01-02T20:58:56.728Z,8.13
2023-01-02T21:04:00.961Z,8.14
2023-01-02T21:09:05.013Z,8.14
2023-01-02T21:14:07.302Z,8.12
2023-01-02T21:19:11.452Z,8.15
2023-01-02T21:24:13.762Z,8.14
2023-01-02T21:29:17.904Z,8.13
2023-01-02T21:34:22.081Z,8.14
2023-01-02T21:39:26.250Z,8.12
2023-01-02T21:44:30.439Z,8.06
2023-01-02T21:49:34.638Z,8.03
2023-01-02T21:54:38.734Z,7.89
2023-01-02T21:59:42.873Z,7.77
2023-01-02T22:04:47.054Z,7.70
2023-01-02T22:09:51.211Z,7.59
2023-01-02T22:14:55.348Z,7.54
2023-01-02T22:19:59.511Z,7.47
2023-01-02T22:25:03.679Z,7.42
2023-01-02T22:30:34.503Z,7.39
2023-01-02T22:35:12.029Z,7.31
2023-01-02T22:40:16.196Z,7.31
2023-01-02T22:45:20.352Z,7.35
2023-01-02T22:50:24.510Z,7.37
2023-01-02T22:55:28.668Z,7.36
2023-01-02T23:00:32.818Z,7.29
2023-01-02T23:05:36.996Z,7.21
2023-01-02T23:10:39.281Z,7.17
2023-01-02T23:15:43.432Z,7.11
2023-01-02T23:20:45.729Z,7.04
2023-01-02T23:25:49.888Z,6.87
2023-01-02T23:30:54.169Z,6.81
2023-01-02T23:35:58.160Z,6.81
2023-01-02T23:41:02.381Z,6.79
2023-01-02T23:46:06.598Z,6.86
2023-01-02T23:51:10.668Z,6.95
2023-01-02T23:56:14.805Z,7.03
