createdAt,value
2023-02-16T00:01:40.332Z,25.00
2023-02-16T00:04:43.351Z,22.85
2023-02-16T00:07:46.457Z,25.42
2023-02-16T00:11:08.950Z,25.90
2023-02-16T00:14:13.789Z,25.02
2023-02-16T00:17:16.707Z,23.95
2023-02-16T00:20:20.210Z,23.85
2023-02-16T00:23:23.247Z,23.38
2023-02-16T00:26:33.806Z,24.05
2023-02-16T00:29:38.700Z,24.42
2023-02-16T00:32:41.709Z,25.23
2023-02-16T00:35:45.662Z,22.48
2023-02-16T00:38:48.628Z,25.08
2023-02-16T00:41:53.992Z,25.17
2023-02-16T00:44:59.046Z,24.08
2023-02-16T00:48:02.203Z,25.63
2023-02-16T00:51:20.289Z,27.20
2023-02-16T00:54:29.382Z,25.73
2023-02-16T00:57:39.730Z,26.05
2023-02-16T01:00:47.849Z,25.85
2023-02-16T01:03:51.053Z,26.42
2023-02-16T01:07:11.826Z,27.03
2023-02-16T01:10:32.512Z,27.10
2023-02-16T01:13:43.587Z,27.08
2023-02-16T01:16:46.789Z,28.20
2023-02-16T01:19:49.916Z,25.33
2023-02-16T01:22:53.217Z,28.55
2023-02-16T01:25:58.220Z,26.97
2023-02-16T01:29:02.596Z,28.92
2023-02-16T01:32:05.955Z,28.98
2023-02-16T01:35:11.119Z,27.48
2023-02-16T01:38:19.724Z,28.98
2023-02-16T01:41:45.299Z,26.38
2023-02-16T01:44:53.769Z,28.58
2023-02-16T01:48:04.399Z,26.83
2023-02-16T01:51:18.270Z,27.23
2023-02-16T01:54:36.182Z,28.50
2023-02-16T01:57:46.079Z,27.52
2023-02-16T02:01:46.791Z,26.73
2023-02-16T02:05:13.609Z,29.48
2023-02-16T02:08:28.642Z,29.42
2023-02-16T02:11:40.181Z,30.13
2023-02-16T02:14:43.580Z,28.92
2023-02-16T02:17:46.706Z,30.30
2023-02-16T02:21:34.695Z,28.73
2023-02-16T02:25:24.932Z,27.95
2023-02-16T02:28:38.531Z,28.42
2023-02-16T02:31:56.970Z,28.90
2023-02-16T02:35:23.625Z,30.02
2023-02-16T02:38:39.633Z,30.45
2023-02-16T02:42:05.998Z,30.20
2023-02-16T02:45:18.495Z,28.27
2023-02-16T02:48:21.886Z,29.73
2023-02-16T02:51:31.239Z,28.58
2023-02-16T02:54:57.332Z,28.17
2023-02-16T02:58:18.943Z,28.10
2023-02-16T03:01:25.258Z,28.27
2023-02-16T03:04:33.256Z,28.88
2023-02-16T03:07:48.278Z,29.40
2023-02-16T03:11:15.305Z,31.13
2023-02-16T03:14:27.616Z,29.45
2023-02-16T03:17:55.901Z,27.73
2023-02-16T03:21:17.547Z,28.55
2023-02-16T03:24:45.268Z,29.65
2023-02-16T03:28:05.854Z,29.67
2023-02-16T03:31:13.511Z,30.63
2023-02-16T03:34:21.494Z,28.60
2023-02-16T03:37:25.243Z,31.92
2023-02-16T03:40:32.605Z,30.35
2023-02-16T03:43:35.816Z,31.17
2023-02-16T03:46:38.865Z,30.03
2023-02-16T03:49:43.890Z,30.42
2023-02-16T03:52:46.962Z,29.00
2023-02-16T03:55:50.181Z,28.50
2023-02-16T03:58:53.247Z,29.83
2023-02-16T04:02:03.174Z,30.20
2023-02-16T04:05:09.209Z,30.13
2023-02-16T04:08:13.768Z,32.33
2023-02-16T04:11:34.721Z,34.08
2023-02-16T04:14:37.716Z,33.17
2023-02-16T04:17:41.737Z,33.97
2023-02-16T04:23:49.676Z,32.65
2023-02-16T04:26:52.900Z,32.95
2023-02-16T04:29:56.003Z,34.90
2023-02-16T04:32:59.801Z,34.42
2023-02-16T04:36:04.335Z,30.35
2023-02-16T04:39:07.520Z,31.15
2023-02-16T04:42:11.278Z,36.53
2023-02-16T04:45:15.776Z,33.70
2023-02-16T04:48:19.014Z,33.65
2023-02-16T04:51:24.236Z,35.57
2023-02-16T04:54:30.151Z,35.55
2023-02-16T04:57:33.432Z,35.03
2023-02-16T05:00:37.568Z,33.67
2023-02-16T05:06:45.058Z,34.47
2023-02-16T05:09:48.144Z,34.42
2023-02-16T05:13:09.035Z,34.22
2023-02-16T05:16:13.219Z,33.35
2023-02-16T05:19:18.659Z,35.40
2023-02-16T05:22:23.500Z,33.03
2023-02-16T05:25:26.577Z,35.25
2023-02-16T05:28:29.831Z,32.30
2023-02-16T05:31:33.432Z,35.70
2023-02-16T05:34:36.648Z,34.45
2023-02-16T05:37:42.721Z,33.00
2023-02-16T05:40:45.897Z,34.75
2023-02-16T05:43:50.943Z,35.28
2023-02-16T05:46:54.028Z,33.38
2023-02-16T05:49:57.105Z,34.20
2023-02-16T05:53:01.524Z,30.90
2023-02-16T05:56:07.379Z,35.88
2023-02-16T05:59:18.757Z,34.35
2023-02-16T06:02:21.884Z,34.72
2023-02-16T06:05:24.914Z,31.65
2023-02-16T06:08:30.669Z,31.63
2023-02-16T06:11:36.720Z,33.97
2023-02-16T06:14:39.950Z,32.75
2023-02-16T06:17:44.513Z,31.75
2023-02-16T06:20:47.815Z,32.40
2023-02-16T06:23:52.498Z,31.17
2023-02-16T06:26:56.477Z,30.02
2023-02-16T06:29:59.582Z,30.38
2023-02-16T06:33:03.019Z,30.20
2023-02-16T06:36:08.081Z,32.03
2023-02-16T06:39:12.522Z,31.92
2023-02-16T06:42:15.618Z,33.75
2023-02-16T06:45:19.118Z,31.67
2023-02-16T06:48:22.197Z,31.55
2023-02-16T06:51:25.800Z,31.33
2023-02-16T06:54:30.334Z,32.95
2023-02-16T06:57:33.813Z,31.55
2023-02-16T07:00:36.932Z,31.42
2023-02-16T07:03:40.322Z,31.90
2023-02-16T07:06:43.865Z,33.50
2023-02-16T07:09:48.206Z,32.13
2023-02-16T07:12:51.272Z,30.35
2023-02-16T07:15:54.569Z,31.42
2023-02-16T07:18:57.986Z,33.27
2023-02-16T07:22:06.075Z,31.50
2023-02-16T07:25:10.965Z,31.80
2023-02-16T07:28:14.830Z,32.83
2023-02-16T07:31:18.538Z,33.67
2023-02-16T07:34:22.155Z,31.10
2023-02-16T07:37:25.377Z,32.60
2023-02-16T07:40:29.867Z,32.50
2023-02-16T07:43:34.686Z,32.45
2023-02-16T07:46:38.167Z,31.15
2023-02-16T07:49:41.914Z,33.10
2023-02-16T07:52:47.404Z,32.17
2023-02-16T07:55:52.046Z,29.52
2023-02-16T07:58:57.170Z,33.75
2023-02-16T08:02:00.383Z,33.45
2023-02-16T08:05:04.278Z,32.90
2023-02-16T08:08:07.729Z,31.98
2023-02-16T08:11:15.233Z,34.03
2023-02-16T08:14:23.376Z,34.95
2023-02-16T08:17:26.583Z,34.38
2023-02-16T08:20:51.151Z,34.33
2023-02-16T08:23:59.808Z,32.10
2023-02-16T08:27:07.319Z,33.60
2023-02-16T08:30:13.773Z,31.30
2023-02-16T08:33:16.777Z,34.95
2023-02-16T08:36:20.959Z,33.72
2023-02-16T08:45:33.211Z,29.77
2023-02-16T08:48:36.384Z,30.90
2023-02-16T08:51:46.108Z,35.35
2023-02-16T08:54:49.601Z,34.58
2023-02-16T08:57:53.978Z,37.28
2023-02-16T09:00:57.227Z,34.60
2023-02-16T09:04:00.288Z,35.80
2023-02-16T09:07:05.275Z,36.72
2023-02-16T09:10:09.198Z,35.67
2023-02-16T09:13:16.030Z,35.97
2023-02-16T09:16:22.451Z,38.75
2023-02-16T09:19:26.000Z,37.30
2023-02-16T09:22:29.021Z,35.97
2023-02-16T09:25:32.158Z,36.03
2023-02-16T09:28:38.379Z,35.87
2023-02-16T09:31:44.300Z,37.55
2023-02-16T09:34:50.043Z,38.40
2023-02-16T09:37:53.919Z,37.75
2023-02-16T09:40:59.503Z,38.45
2023-02-16T09:44:16.398Z,38.50
2023-02-16T09:47:29.280Z,39.28
2023-02-16T09:50:53.397Z,37.60
2023-02-16T09:57:18.180Z,36.47
2023-02-16T10:00:35.643Z,35.10
2023-02-16T10:03:55.803Z,39.95
2023-02-16T10:07:16.772Z,36.72
2023-02-16T10:10:26.208Z,40.25
2023-02-16T10:13:40.901Z,40.35
2023-02-16T10:16:55.284Z,38.03
2023-02-16T10:23:20.265Z,35.17
2023-02-16T10:26:33.203Z,36.97
2023-02-16T10:29:36.440Z,38.00
2023-02-16T10:32:55.954Z,39.00
2023-02-16T10:36:04.635Z,35.38
2023-02-16T10:39:20.580Z,37.28
2023-02-16T10:42:35.066Z,34.72
2023-02-16T10:48:57.702Z,33.70
2023-02-16T10:52:04.562Z,35.45
2023-02-16T10:55:08.095Z,35.67
2023-02-16T10:58:22.463Z,38.40
2023-02-16T11:01:38.079Z,37.20
2023-02-16T11:04:46.220Z,36.20
2023-02-16T11:07:56.653Z,36.50
2023-02-16T11:11:10.315Z,37.17
2023-02-16T11:14:24.492Z,38.33
2023-02-16T11:17:28.196Z,37.55
2023-02-16T11:20:35.557Z,38.70
2023-02-16T11:23:41.170Z,37.47
2023-02-16T11:26:56.893Z,35.30
2023-02-16T11:30:22.502Z,37.08
2023-02-16T11:33:29.468Z,36.22
2023-02-16T11:36:40.085Z,37.28
2023-02-16T11:39:52.379Z,37.78
2023-02-16T11:42:59.015Z,37.28
2023-02-16T11:46:08.906Z,38.38
2023-02-16T11:49:33.244Z,38.55
2023-02-16T11:52:38.039Z,39.80
2023-02-16T11:55:44.971Z,40.63
2023-02-16T11:59:07.255Z,41.00
2023-02-16T12:02:48.577Z,38.15
2023-02-16T12:06:12.679Z,37.40
2023-02-16T12:09:35.549Z,39.15
2023-02-16T12:12:52.006Z,37.80
2023-02-16T12:16:08.573Z,36.95
2023-02-16T12:19:38.286Z,39.05
2023-02-16T12:22:49.204Z,37.70
2023-02-16T12:26:19.539Z,38.67
2023-02-16T12:29:44.960Z,37.17
2023-02-16T12:33:08.313Z,37.28
2023-02-16T12:36:41.957Z,38.80
2023-02-16T12:40:03.867Z,37.50
2023-02-16T12:43:32.609Z,39.13
2023-02-16T12:46:42.829Z,40.90
2023-02-16T12:49:55.777Z,39.80
2023-02-16T12:53:07.199Z,39.22
2023-02-16T12:56:20.124Z,40.50
2023-02-16T12:59:33.849Z,41.22
2023-02-16T13:02:42.473Z,40.95
2023-02-16T13:05:52.120Z,41.50
2023-02-16T13:09:06.948Z,38.75
2023-02-16T13:12:25.205Z,38.70
2023-02-16T13:15:38.470Z,39.42
2023-02-16T13:18:45.707Z,38.33
2023-02-16T13:22:28.142Z,40.30
2023-02-16T13:26:00.637Z,35.65
2023-02-16T13:29:37.417Z,37.03
2023-02-16T13:33:15.140Z,35.63
2023-02-16T13:36:50.418Z,35.03
2023-02-16T13:40:23.479Z,36.30
2023-02-16T13:43:34.354Z,34.33
2023-02-16T13:46:44.057Z,40.40
2023-02-16T13:49:50.355Z,35.53
2023-02-16T13:52:55.759Z,38.10
2023-02-16T13:56:23.269Z,37.15
2023-02-16T14:00:02.061Z,40.15
2023-02-16T14:03:15.291Z,39.45
2023-02-16T14:06:37.068Z,39.55
2023-02-16T14:09:48.892Z,40.13
2023-02-16T14:12:52.295Z,40.50
2023-02-16T14:15:58.767Z,42.10
2023-02-16T14:19:17.002Z,42.20
2023-02-16T14:22:26.470Z,41.45
2023-02-16T14:25:40.210Z,38.88
2023-02-16T14:29:17.925Z,41.20
2023-02-16T14:32:28.288Z,40.22
2023-02-16T14:35:35.551Z,37.97
2023-02-16T14:38:47.867Z,39.58
2023-02-16T14:41:51.711Z,39.03
2023-02-16T14:45:19.701Z,41.40
2023-02-16T14:48:56.745Z,41.13
2023-02-16T14:52:54.210Z,39.42
2023-02-16T14:56:25.445Z,39.67
2023-02-16T14:59:35.901Z,39.35
2023-02-16T15:02:43.158Z,38.72
2023-02-16T15:05:57.178Z,38.97
2023-02-16T15:09:03.165Z,38.72
2023-02-16T15:12:23.517Z,38.17
2023-02-16T15:15:40.449Z,37.83
2023-02-16T15:18:49.207Z,35.95
2023-02-16T15:22:18.184Z,37.08
2023-02-16T15:25:29.242Z,36.75
2023-02-16T15:28:37.605Z,38.35
2023-02-16T15:31:42.529Z,38.60
2023-02-16T15:34:46.995Z,36.50
2023-02-16T15:38:00.853Z,36.85
2023-02-16T15:41:08.146Z,36.75
2023-02-16T15:44:31.218Z,32.92
2023-02-16T15:47:34.190Z,37.70
2023-02-16T15:50:38.421Z,38.50
2023-02-16T15:53:50.017Z,37.38
2023-02-16T15:56:55.597Z,40.58
2023-02-16T16:00:02.942Z,41.88
2023-02-16T16:03:14.935Z,41.75
2023-02-16T16:06:18.552Z,42.38
2023-02-16T16:09:28.307Z,40.88
2023-02-16T16:12:32.160Z,38.53
2023-02-16T16:15:43.693Z,43.95
2023-02-16T16:18:50.214Z,41.50
2023-02-16T16:21:55.737Z,39.58
2023-02-16T16:24:58.918Z,41.22
2023-02-16T16:28:02.801Z,38.85
2023-02-16T16:31:15.302Z,38.13
2023-02-16T16:34:38.205Z,37.95
2023-02-16T16:37:41.398Z,35.67
2023-02-16T16:40:51.644Z,38.20
2023-02-16T16:43:57.805Z,40.35
2023-02-16T16:47:15.223Z,37.22
2023-02-16T16:50:33.702Z,37.78
2023-02-16T16:53:53.781Z,35.22
2023-02-16T16:56:57.372Z,36.42
2023-02-16T17:00:00.393Z,35.85
2023-02-16T17:03:07.777Z,35.03
2023-02-16T17:06:11.020Z,34.90
2023-02-16T17:09:15.926Z,35.23
2023-02-16T17:12:20.539Z,33.00
2023-02-16T17:15:33.551Z,34.78
2023-02-16T17:18:38.001Z,32.92
2023-02-16T17:21:44.988Z,32.67
2023-02-16T17:24:48.719Z,34.15
2023-02-16T17:27:51.858Z,32.28
2023-02-16T17:30:54.921Z,33.80
2023-02-16T17:33:59.470Z,34.70
2023-02-16T17:37:07.340Z,30.45
2023-02-16T17:40:17.302Z,34.55
2023-02-16T17:43:22.703Z,35.90
2023-02-16T17:46:26.804Z,38.20
2023-02-16T17:52:34.099Z,39.15
2023-02-16T17:55:37.733Z,37.83
2023-02-16T17:58:40.897Z,35.70
2023-02-16T18:01:44.540Z,37.55
2023-02-16T18:04:49.025Z,34.70
2023-02-16T18:07:52.280Z,36.20
2023-02-16T18:11:01.982Z,37.47
2023-02-16T18:14:05.128Z,36.08
2023-02-16T18:17:09.370Z,37.03
2023-02-16T18:20:17.086Z,35.83
2023-02-16T18:23:20.117Z,36.95
2023-02-16T18:26:23.739Z,38.45
2023-02-16T18:29:27.083Z,36.22
2023-02-16T18:32:30.124Z,35.83
2023-02-16T18:35:34.525Z,34.72
2023-02-16T18:38:37.770Z,34.47
2023-02-16T18:41:40.810Z,33.87
2023-02-16T18:44:44.917Z,32.25
2023-02-16T18:50:52.150Z,28.05
2023-02-16T18:53:55.248Z,32.03
2023-02-16T18:56:58.496Z,32.47
2023-02-16T19:00:01.608Z,30.97
2023-02-16T19:03:05.261Z,32.38
2023-02-16T19:06:10.346Z,32.20
2023-02-16T19:09:13.552Z,30.40
2023-02-16T19:12:16.674Z,30.25
2023-02-16T19:15:19.887Z,29.15
2023-02-16T19:18:23.815Z,28.83
2023-02-16T19:21:28.337Z,28.17
2023-02-16T19:24:36.872Z,27.13
2023-02-16T19:27:39.896Z,29.88
2023-02-16T19:30:43.000Z,30.45
2023-02-16T19:33:46.122Z,30.45
2023-02-16T19:36:50.507Z,29.38
2023-02-16T19:39:54.122Z,31.02
2023-02-16T19:42:57.153Z,30.48
2023-02-16T19:46:00.255Z,28.15
2023-02-16T19:49:04.056Z,28.63
2023-02-16T19:52:08.482Z,28.25
2023-02-16T19:55:11.800Z,27.23
2023-02-16T19:58:14.982Z,28.87
2023-02-16T20:01:21.710Z,27.45
2023-02-16T20:04:24.889Z,28.58
2023-02-16T20:07:29.359Z,27.38
2023-02-16T20:10:33.354Z,29.42
2023-02-16T20:13:36.773Z,29.05
2023-02-16T20:16:40.492Z,27.83
2023-02-16T20:19:43.534Z,27.42
2023-02-16T20:22:47.956Z,28.38
2023-02-16T20:25:50.991Z,25.50
2023-02-16T20:28:54.572Z,28.52
2023-02-16T20:31:59.641Z,29.95
2023-02-16T20:35:06.645Z,28.00
2023-02-16T20:38:11.145Z,28.60
2023-02-16T20:41:14.461Z,25.92
2023-02-16T20:44:18.188Z,28.70
2023-02-16T20:47:21.243Z,27.20
2023-02-16T20:50:24.459Z,29.20
2023-02-16T20:53:29.796Z,28.80
2023-02-16T20:56:32.915Z,29.88
2023-02-16T20:59:36.140Z,28.88
2023-02-16T21:02:39.387Z,29.03
2023-02-16T21:05:42.517Z,28.60
2023-02-16T21:08:47.704Z,28.48
2023-02-16T21:11:50.665Z,30.00
2023-02-16T21:14:53.841Z,28.48
2023-02-16T21:17:56.936Z,27.57
2023-02-16T21:21:01.226Z,27.40
2023-02-16T21:24:06.139Z,28.13
2023-02-16T21:27:09.625Z,28.02
2023-02-16T21:30:15.522Z,29.20
2023-02-16T21:33:19.263Z,28.65
2023-02-16T21:36:26.342Z,28.30
2023-02-16T21:39:44.764Z,28.65
2023-02-16T21:42:48.043Z,28.05
2023-02-16T21:46:00.440Z,27.00
2023-02-16T21:49:04.689Z,26.42
2023-02-16T21:55:29.549Z,25.98
2023-02-16T21:58:35.069Z,24.55
2023-02-16T22:01:42.506Z,26.65
2023-02-16T22:04:45.852Z,25.67
2023-02-16T22:07:48.929Z,27.10
2023-02-16T22:10:54.122Z,25.67
2023-02-16T22:14:00.168Z,27.95
2023-02-16T22:17:04.346Z,25.15
2023-02-16T22:23:12.251Z,24.92
2023-02-16T22:26:25.452Z,26.07
2023-02-16T22:29:28.518Z,27.63
2023-02-16T22:32:31.659Z,26.40
2023-02-16T22:35:35.082Z,26.98
2023-02-16T22:38:38.250Z,26.52
2023-02-16T22:41:42.767Z,25.88
2023-02-16T22:44:46.013Z,26.35
2023-02-16T22:47:49.201Z,26.33
2023-02-16T22:50:59.337Z,25.70
2023-02-16T22:54:03.432Z,27.38
2023-02-16T22:57:07.844Z,26.20
2023-02-16T23:00:17.301Z,25.00
2023-02-16T23:03:20.633Z,27.35
2023-02-16T23:06:26.724Z,28.00
2023-02-16T23:09:29.837Z,26.67
2023-02-16T23:12:34.260Z,26.88
2023-02-16T23:15:37.802Z,26.48
2023-02-16T23:18:41.419Z,30.27
2023-02-16T23:21:44.660Z,28.40
2023-02-16T23:25:08.684Z,28.07
2023-02-16T23:28:13.928Z,26.97
2023-02-16T23:31:17.041Z,27.75
2023-02-16T23:34:21.736Z,25.13
2023-02-16T23:37:24.727Z,27.48
2023-02-16T23:40:27.798Z,27.90
2023-02-16T23:43:32.383Z,27.10
2023-02-16T23:46:35.522Z,27.15
2023-02-16T23:49:38.770Z,27.52
2023-02-16T23:52:41.826Z,26.57
2023-02-16T23:55:44.984Z,27.95
2023-02-16T23:58:51.160Z,29.20
