createdAt,value
2019-05-20T00:00:41.146Z,0.70
2019-05-20T00:03:11.664Z,0.40
2019-05-20T00:05:42.459Z,0.30
2019-05-20T00:08:13.115Z,0.30
2019-05-20T00:10:46.726Z,0.23
2019-05-20T00:13:20.145Z,6.03
2019-05-20T00:15:53.427Z,0.40
2019-05-20T00:18:23.818Z,0.30
2019-05-20T00:20:54.182Z,0.63
2019-05-20T00:23:24.787Z,0.30
2019-05-20T00:25:55.021Z,0.30
2019-05-20T00:28:25.357Z,0.30
2019-05-20T00:30:55.682Z,0.30
2019-05-20T00:33:26.190Z,0.50
2019-05-20T00:35:56.562Z,0.30
2019-05-20T00:38:27.009Z,0.40
2019-05-20T00:40:57.443Z,0.40
2019-05-20T00:43:27.973Z,0.43
2019-05-20T00:46:01.117Z,0.47
2019-05-20T00:48:31.631Z,0.30
2019-05-20T00:51:02.045Z,1.67
2019-05-20T00:53:32.472Z,0.30
2019-05-20T00:56:02.994Z,0.57
2019-05-20T00:58:33.448Z,0.30
2019-05-20T01:02:55.832Z,0.20
2019-05-20T01:05:13.843Z,0.20
2019-05-20T01:07:44.229Z,0.30
2019-05-20T01:10:15.234Z,0.43
2019-05-20T01:12:45.701Z,0.60
2019-05-20T01:15:16.668Z,0.30
2019-05-20T01:17:47.052Z,0.30
2019-05-20T01:20:17.817Z,0.40
2019-05-20T01:22:48.340Z,0.20
2019-05-20T01:25:18.821Z,0.20
2019-05-20T01:27:49.185Z,0.30
2019-05-20T01:30:20.542Z,0.23
2019-05-20T01:32:50.939Z,0.30
2019-05-20T01:35:21.506Z,0.50
2019-05-20T01:37:51.886Z,0.50
2019-05-20T01:40:22.462Z,0.23
2019-05-20T01:42:52.861Z,0.30
2019-05-20T01:45:23.314Z,0.30
2019-05-20T01:47:53.497Z,0.30
2019-05-20T01:50:23.808Z,0.30
2019-05-20T01:52:56.811Z,0.20
2019-05-20T01:55:27.125Z,0.27
2019-05-20T01:57:57.570Z,0.40
2019-05-20T02:00:27.997Z,0.30
2019-05-20T02:02:58.412Z,0.20
2019-05-20T02:05:28.778Z,0.20
2019-05-20T02:07:59.295Z,0.33
2019-05-20T02:10:29.669Z,0.30
2019-05-20T02:12:59.979Z,0.30
2019-05-20T02:15:36.110Z,0.20
2019-05-20T02:18:06.498Z,0.30
2019-05-20T02:20:36.841Z,0.30
2019-05-20T02:23:16.569Z,0.20
2019-05-20T02:25:54.569Z,0.30
2019-05-20T02:28:24.940Z,0.20
2019-05-20T02:30:57.195Z,0.30
2019-05-20T02:33:27.672Z,0.20
2019-05-20T02:36:01.332Z,0.70
2019-05-20T02:38:37.182Z,0.63
2019-05-20T02:41:07.672Z,0.30
2019-05-20T02:43:40.873Z,0.20
2019-05-20T02:46:11.313Z,0.30
2019-05-20T02:48:41.639Z,0.77
2019-05-20T02:51:12.143Z,0.30
2019-05-20T02:53:42.639Z,0.20
2019-05-20T02:56:12.983Z,0.63
2019-05-20T02:58:43.581Z,0.20
2019-05-20T03:02:43.882Z,0.20
2019-05-20T03:05:14.396Z,0.60
2019-05-20T03:07:44.953Z,0.30
2019-05-20T03:10:15.430Z,0.27
2019-05-20T03:12:45.948Z,0.50
2019-05-20T03:15:16.831Z,0.40
2019-05-20T03:17:47.185Z,0.37
2019-05-20T03:20:17.685Z,0.23
2019-05-20T03:22:48.040Z,0.30
2019-05-20T03:25:18.601Z,0.30
2019-05-20T03:27:48.995Z,0.20
2019-05-20T03:30:19.457Z,0.33
2019-05-20T03:32:49.956Z,0.27
2019-05-20T03:35:20.312Z,0.33
2019-05-20T03:37:50.693Z,0.50
2019-05-20T03:40:21.119Z,0.30
2019-05-20T03:42:51.462Z,2.63
2019-05-20T03:45:21.848Z,0.67
2019-05-20T03:47:52.180Z,0.27
2019-05-20T03:50:22.669Z,0.27
2019-05-20T03:52:54.198Z,1.03
2019-05-20T03:55:24.479Z,1.13
2019-05-20T03:57:54.811Z,0.47
2019-05-20T04:00:44.577Z,0.30
2019-05-20T04:03:15.575Z,0.30
2019-05-20T04:05:46.426Z,0.30
2019-05-20T04:08:16.802Z,7.53
2019-05-20T04:10:47.113Z,0.97
2019-05-20T04:13:17.558Z,0.30
2019-05-20T04:15:48.038Z,0.70
2019-05-20T04:18:18.252Z,0.77
2019-05-20T04:20:48.495Z,0.47
2019-05-20T04:23:18.957Z,0.30
2019-05-20T04:25:49.386Z,0.30
2019-05-20T04:28:19.746Z,0.60
2019-05-20T04:30:50.079Z,0.50
2019-05-20T04:33:20.469Z,0.20
2019-05-20T04:35:50.917Z,0.40
2019-05-20T04:38:21.240Z,0.40
2019-05-20T04:40:51.544Z,0.27
2019-05-20T04:43:21.938Z,0.23
2019-05-20T04:45:52.741Z,0.67
2019-05-20T04:48:23.187Z,0.20
2019-05-20T04:50:53.366Z,0.20
2019-05-20T04:53:23.562Z,0.70
2019-05-20T04:55:56.905Z,0.63
2019-05-20T04:58:27.380Z,0.30
2019-05-20T05:02:46.255Z,0.67
2019-05-20T05:05:16.738Z,0.40
2019-05-20T05:07:47.349Z,0.60
2019-05-20T05:10:17.852Z,0.40
2019-05-20T05:12:48.507Z,0.77
2019-05-20T05:15:21.857Z,1.57
2019-05-20T05:17:55.362Z,0.73
2019-05-20T05:20:26.002Z,2.23
2019-05-20T05:22:56.403Z,2.87
2019-05-20T05:25:26.739Z,1.37
2019-05-20T05:27:57.130Z,1.47
2019-05-20T05:30:28.418Z,1.43
2019-05-20T05:33:07.656Z,1.97
2019-05-20T05:35:52.187Z,2.03
2019-05-20T05:38:10.300Z,2.10
2019-05-20T05:40:40.645Z,1.20
2019-05-20T05:43:11.146Z,1.37
2019-05-20T05:45:41.556Z,4.60
2019-05-20T05:48:11.991Z,2.13
2019-05-20T05:50:42.453Z,1.90
2019-05-20T05:53:12.899Z,2.03
2019-05-20T05:55:45.913Z,2.13
2019-05-20T05:58:16.205Z,1.77
2019-05-20T06:00:46.591Z,1.93
2019-05-20T06:03:16.986Z,5.27
2019-05-20T06:05:47.207Z,1.43
2019-05-20T06:08:17.500Z,5.03
2019-05-20T06:10:48.009Z,2.47
2019-05-20T06:13:18.436Z,2.73
2019-05-20T06:15:48.842Z,3.20
2019-05-20T06:18:19.271Z,2.83
2019-05-20T06:20:49.605Z,1.23
2019-05-20T06:23:20.028Z,0.90
2019-05-20T06:25:50.416Z,1.70
2019-05-20T06:28:20.814Z,1.90
2019-05-20T06:30:51.280Z,2.70
2019-05-20T06:33:21.699Z,2.13
2019-05-20T06:35:52.166Z,1.60
2019-05-20T06:38:56.292Z,2.83
2019-05-20T06:41:26.726Z,2.13
2019-05-20T06:43:57.193Z,2.37
2019-05-20T06:46:27.658Z,1.40
2019-05-20T06:48:58.297Z,1.40
2019-05-20T06:51:28.688Z,3.37
2019-05-20T06:53:59.049Z,2.80
2019-05-20T06:56:29.499Z,2.30
2019-05-20T06:59:00.019Z,1.57
2019-05-20T07:02:42.155Z,1.73
2019-05-20T07:05:13.027Z,2.30
2019-05-20T07:07:43.426Z,1.57
2019-05-20T07:10:13.861Z,1.23
2019-05-20T07:12:44.257Z,2.47
2019-05-20T07:15:14.768Z,2.03
2019-05-20T07:17:45.153Z,1.87
2019-05-20T07:20:15.720Z,2.17
2019-05-20T07:22:55.815Z,1.07
2019-05-20T07:25:18.219Z,2.33
2019-05-20T07:27:48.566Z,4.50
2019-05-20T07:30:19.305Z,2.03
2019-05-20T07:32:49.958Z,2.23
2019-05-20T07:35:30.072Z,2.77
2019-05-20T07:37:52.376Z,1.03
2019-05-20T07:40:33.889Z,2.07
2019-05-20T07:43:12.019Z,2.67
2019-05-20T07:45:42.865Z,1.07
2019-05-20T07:48:13.807Z,1.87
2019-05-20T07:50:45.618Z,1.60
2019-05-20T07:53:16.828Z,1.40
2019-05-20T07:56:00.734Z,1.60
2019-05-20T07:58:38.505Z,2.27
2019-05-20T08:01:11.188Z,2.07
2019-05-20T08:03:41.639Z,1.63
2019-05-20T08:06:13.541Z,3.17
2019-05-20T08:08:46.767Z,3.07
2019-05-20T08:11:17.268Z,3.23
2019-05-20T08:13:49.205Z,2.67
2019-05-20T08:16:19.735Z,2.30
2019-05-20T08:18:50.264Z,2.10
2019-05-20T08:21:20.860Z,1.60
2019-05-20T08:23:51.470Z,3.97
2019-05-20T08:26:22.132Z,2.27
2019-05-20T08:28:55.795Z,2.60
2019-05-20T08:31:32.264Z,2.07
2019-05-20T08:34:08.145Z,2.23
2019-05-20T08:36:38.571Z,1.90
2019-05-20T08:39:14.853Z,4.57
2019-05-20T08:41:48.148Z,3.43
2019-05-20T08:44:24.212Z,4.70
2019-05-20T08:46:57.450Z,5.20
2019-05-20T08:49:30.866Z,1.53
2019-05-20T08:52:01.571Z,3.03
2019-05-20T08:54:32.081Z,2.77
2019-05-20T08:57:05.035Z,2.50
2019-05-20T09:02:41.312Z,2.77
2019-05-20T09:05:11.898Z,2.03
2019-05-20T09:07:42.370Z,2.30
2019-05-20T09:10:18.042Z,5.27
2019-05-20T09:12:49.747Z,2.90
2019-05-20T09:15:20.531Z,3.60
2019-05-20T09:17:50.793Z,3.13
2019-05-20T09:20:21.620Z,2.33
2019-05-20T09:22:52.163Z,4.43
2019-05-20T09:25:32.057Z,3.43
2019-05-20T09:28:03.213Z,2.70
2019-05-20T09:30:33.844Z,3.70
2019-05-20T09:33:04.717Z,4.93
2019-05-20T09:35:35.105Z,3.23
2019-05-20T09:38:17.686Z,3.30
2019-05-20T09:40:44.088Z,4.63
2019-05-20T09:43:14.780Z,2.23
2019-05-20T09:45:45.203Z,3.00
2019-05-20T09:48:15.862Z,2.03
2019-05-20T09:50:46.175Z,1.90
2019-05-20T09:53:18.972Z,3.23
2019-05-20T09:55:49.355Z,2.53
2019-05-20T09:58:19.830Z,2.97
2019-05-20T10:00:50.322Z,3.07
2019-05-20T10:03:20.726Z,2.97
2019-05-20T10:05:51.156Z,3.50
2019-05-20T10:08:37.469Z,11.07
2019-05-20T10:10:59.549Z,2.47
2019-05-20T10:13:29.246Z,3.43
2019-05-20T10:15:59.685Z,2.70
2019-05-20T10:18:37.310Z,3.60
2019-05-20T10:21:05.551Z,2.57
2019-05-20T10:23:35.988Z,3.57
2019-05-20T10:26:09.506Z,6.87
2019-05-20T10:28:42.090Z,3.70
2019-05-20T10:31:11.933Z,3.37
2019-05-20T10:33:42.451Z,2.97
2019-05-20T10:36:12.805Z,5.47
2019-05-20T10:38:57.599Z,3.67
2019-05-20T10:41:18.213Z,1.87
2019-05-20T10:43:48.680Z,2.80
2019-05-20T10:46:21.947Z,3.97
2019-05-20T10:48:52.226Z,3.33
2019-05-20T10:51:25.820Z,4.00
2019-05-20T10:53:56.291Z,3.30
2019-05-20T10:56:26.693Z,3.77
2019-05-20T10:58:59.826Z,4.87
2019-05-20T11:02:43.806Z,8.13
2019-05-20T11:05:15.504Z,9.83
2019-05-20T11:07:49.376Z,2.90
2019-05-20T11:10:20.389Z,3.80
2019-05-20T11:12:50.830Z,11.47
2019-05-20T11:15:21.773Z,2.90
2019-05-20T11:17:52.109Z,3.43
2019-05-20T11:20:22.625Z,4.87
2019-05-20T11:23:01.163Z,5.23
2019-05-20T11:25:31.252Z,5.40
2019-05-20T11:28:03.895Z,4.43
2019-05-20T11:30:34.459Z,2.73
2019-05-20T11:33:04.990Z,5.67
2019-05-20T11:35:35.549Z,6.43
2019-05-20T11:38:08.236Z,2.83
2019-05-20T11:40:38.540Z,2.87
2019-05-20T11:43:08.903Z,5.47
2019-05-20T11:45:39.396Z,3.97
2019-05-20T11:48:09.907Z,2.37
2019-05-20T11:50:40.549Z,5.30
2019-05-20T11:53:11.279Z,3.93
2019-05-20T11:55:41.795Z,3.97
2019-05-20T11:58:16.227Z,5.63
2019-05-20T12:00:44.427Z,4.87
2019-05-20T12:03:14.922Z,2.87
2019-05-20T12:05:45.582Z,4.30
2019-05-20T12:08:17.598Z,3.53
2019-05-20T12:10:47.963Z,4.30
2019-05-20T12:13:23.790Z,4.30
2019-05-20T12:15:54.099Z,4.90
2019-05-20T12:18:24.965Z,5.40
2019-05-20T12:20:55.359Z,7.07
2019-05-20T12:23:25.920Z,3.73
2019-05-20T12:25:56.313Z,4.60
2019-05-20T12:28:27.761Z,4.67
2019-05-20T12:30:58.125Z,6.60
2019-05-20T12:33:28.653Z,4.47
2019-05-20T12:35:59.017Z,4.47
2019-05-20T12:38:29.380Z,3.40
2019-05-20T12:40:59.752Z,3.30
2019-05-20T12:43:33.431Z,6.83
2019-05-20T12:46:06.679Z,2.80
2019-05-20T12:48:44.534Z,5.27
2019-05-20T12:51:15.194Z,7.47
2019-05-20T12:53:45.706Z,4.47
2019-05-20T12:56:19.383Z,5.17
2019-05-20T12:58:48.605Z,5.27
2019-05-20T13:02:43.484Z,4.23
2019-05-20T13:05:14.155Z,7.47
2019-05-20T13:07:45.399Z,3.97
2019-05-20T13:10:29.654Z,4.03
2019-05-20T13:12:57.142Z,4.33
2019-05-20T13:15:27.863Z,3.17
2019-05-20T13:17:58.153Z,3.17
2019-05-20T13:20:28.735Z,9.90
2019-05-20T13:23:04.552Z,5.27
2019-05-20T13:25:37.605Z,5.97
2019-05-20T13:28:08.016Z,4.77
2019-05-20T13:30:38.636Z,5.70
2019-05-20T13:33:09.107Z,3.50
2019-05-20T13:35:39.729Z,5.37
2019-05-20T13:38:10.383Z,7.53
2019-05-20T13:40:46.503Z,6.00
2019-05-20T13:43:12.890Z,4.93
2019-05-20T13:45:43.273Z,6.83
2019-05-20T13:48:13.650Z,2.10
2019-05-20T13:50:44.176Z,4.87
2019-05-20T13:53:14.607Z,4.13
2019-05-20T13:55:47.751Z,6.47
2019-05-20T13:58:18.094Z,3.20
2019-05-20T14:00:48.532Z,4.03
2019-05-20T14:03:19.085Z,5.73
2019-05-20T14:05:49.483Z,4.67
2019-05-20T14:08:19.811Z,9.00
2019-05-20T14:11:03.639Z,7.33
2019-05-20T14:13:22.171Z,3.17
2019-05-20T14:15:53.704Z,5.60
2019-05-20T14:18:24.256Z,5.07
2019-05-20T14:21:01.143Z,4.07
2019-05-20T14:23:34.565Z,5.13
2019-05-20T14:26:08.424Z,6.40
2019-05-20T14:28:41.804Z,5.47
2019-05-20T14:31:14.083Z,8.33
2019-05-20T14:33:44.381Z,6.67
2019-05-20T14:36:37.767Z,9.87
2019-05-20T14:38:47.066Z,5.00
2019-05-20T14:41:21.436Z,6.17
2019-05-20T14:43:49.528Z,6.83
2019-05-20T14:46:19.883Z,5.97
2019-05-20T14:48:50.227Z,3.23
2019-05-20T14:51:20.718Z,5.17
2019-05-20T14:53:51.247Z,12.27
2019-05-20T14:56:22.251Z,10.97
2019-05-20T14:58:55.224Z,3.90
2019-05-20T15:02:52.402Z,6.07
2019-05-20T15:05:23.253Z,9.83
2019-05-20T15:07:53.621Z,8.73
2019-05-20T15:10:24.222Z,8.63
2019-05-20T15:12:54.736Z,5.50
2019-05-20T15:15:28.258Z,12.33
2019-05-20T15:18:07.505Z,4.83
2019-05-20T15:20:42.729Z,8.97
2019-05-20T15:23:13.009Z,7.90
2019-05-20T15:25:43.472Z,4.63
2019-05-20T15:28:13.882Z,6.57
2019-05-20T15:30:44.703Z,4.30
2019-05-20T15:33:15.209Z,7.43
2019-05-20T15:35:46.043Z,6.63
2019-05-20T15:38:16.494Z,3.57
2019-05-20T15:40:52.906Z,5.83
2019-05-20T15:43:23.598Z,9.37
2019-05-20T15:45:54.137Z,5.40
2019-05-20T15:48:24.811Z,3.50
2019-05-20T15:50:55.318Z,6.30
2019-05-20T15:53:25.756Z,5.67
2019-05-20T15:55:56.395Z,5.00
2019-05-20T15:58:26.856Z,4.87
2019-05-20T16:00:57.676Z,6.07
2019-05-20T16:03:28.223Z,5.47
2019-05-20T16:05:59.984Z,5.23
2019-05-20T16:08:31.076Z,9.63
2019-05-20T16:11:01.929Z,5.43
2019-05-20T16:13:35.922Z,9.37
2019-05-20T16:16:06.387Z,4.03
2019-05-20T16:18:40.509Z,5.80
2019-05-20T16:21:11.442Z,4.23
2019-05-20T16:23:42.101Z,5.47
2019-05-20T16:26:13.004Z,3.93
2019-05-20T16:28:44.149Z,4.83
2019-05-20T16:31:15.102Z,7.53
2019-05-20T16:33:48.124Z,6.00
2019-05-20T16:36:19.369Z,6.03
2019-05-20T16:38:50.279Z,6.43
2019-05-20T16:41:20.801Z,2.23
2019-05-20T16:43:51.204Z,3.90
2019-05-20T16:46:21.574Z,7.73
2019-05-20T16:48:51.991Z,3.87
2019-05-20T16:51:22.690Z,3.37
2019-05-20T16:53:53.551Z,3.53
2019-05-20T16:56:26.667Z,3.50
2019-05-20T16:58:56.954Z,6.03
2019-05-20T17:02:42.664Z,5.53
2019-05-20T17:05:13.043Z,3.07
2019-05-20T17:07:43.389Z,3.30
2019-05-20T17:10:14.041Z,4.23
2019-05-20T17:12:46.863Z,2.97
2019-05-20T17:15:17.530Z,7.70
2019-05-20T17:17:47.921Z,4.60
2019-05-20T17:20:18.335Z,3.83
2019-05-20T17:22:48.665Z,3.40
2019-05-20T17:25:22.160Z,4.83
2019-05-20T17:27:52.390Z,4.37
2019-05-20T17:30:22.989Z,4.07
2019-05-20T17:32:56.552Z,3.40
2019-05-20T17:35:27.045Z,3.40
2019-05-20T17:38:00.385Z,6.60
2019-05-20T17:40:30.757Z,4.37
2019-05-20T17:43:01.425Z,3.87
2019-05-20T17:45:31.955Z,4.10
2019-05-20T17:48:08.234Z,7.43
2019-05-20T17:50:38.690Z,6.10
2019-05-20T17:53:12.345Z,5.00
2019-05-20T17:55:44.705Z,5.37
2019-05-20T17:58:15.015Z,5.97
2019-05-20T18:00:48.611Z,5.23
2019-05-20T18:03:19.115Z,8.33
2019-05-20T18:05:49.936Z,3.93
2019-05-20T18:08:30.943Z,3.63
2019-05-20T18:11:01.409Z,6.70
2019-05-20T18:13:31.940Z,6.00
2019-05-20T18:16:05.174Z,5.97
2019-05-20T18:18:35.463Z,9.97
2019-05-20T18:21:05.947Z,6.13
2019-05-20T18:23:39.473Z,7.63
2019-05-20T18:26:09.729Z,6.47
2019-05-20T18:28:40.500Z,3.47
2019-05-20T18:31:12.251Z,10.00
2019-05-20T18:33:48.098Z,5.60
2019-05-20T18:36:18.741Z,3.73
2019-05-20T18:38:49.952Z,2.83
2019-05-20T18:41:20.858Z,3.27
2019-05-20T18:43:51.247Z,11.43
2019-05-20T18:46:21.692Z,9.07
2019-05-20T18:48:52.065Z,5.83
2019-05-20T18:51:22.512Z,6.23
2019-05-20T18:53:52.974Z,10.83
2019-05-20T18:56:23.444Z,10.27
2019-05-20T18:58:53.803Z,5.57
2019-05-20T19:02:42.381Z,8.50
2019-05-20T19:05:13.012Z,6.03
2019-05-20T19:07:43.480Z,6.10
2019-05-20T19:10:14.175Z,8.67
2019-05-20T19:12:44.601Z,5.67
2019-05-20T19:15:16.048Z,10.10
2019-05-20T19:17:46.450Z,20.97
2019-05-20T19:20:16.907Z,20.33
2019-05-20T19:22:47.467Z,9.77
2019-05-20T19:25:18.016Z,8.83
2019-05-20T19:27:48.414Z,6.07
2019-05-20T19:30:18.883Z,10.63
2019-05-20T19:32:53.085Z,7.30
2019-05-20T19:35:23.668Z,6.93
2019-05-20T19:37:54.215Z,9.57
2019-05-20T19:40:24.908Z,5.90
2019-05-20T19:42:55.261Z,4.93
2019-05-20T19:45:25.708Z,7.53
2019-05-20T19:47:56.114Z,3.33
2019-05-20T19:50:26.555Z,5.93
2019-05-20T19:52:56.909Z,8.50
2019-05-20T19:55:27.460Z,4.67
2019-05-20T19:57:57.698Z,8.23
2019-05-20T20:00:28.290Z,5.63
2019-05-20T20:02:58.751Z,3.87
2019-05-20T20:05:31.022Z,6.97
2019-05-20T20:08:02.153Z,7.80
2019-05-20T20:10:34.381Z,9.50
2019-05-20T20:13:04.921Z,6.10
2019-05-20T20:15:38.251Z,11.47
2019-05-20T20:18:08.684Z,10.97
2019-05-20T20:20:39.143Z,17.73
2019-05-20T20:23:12.101Z,6.43
2019-05-20T20:25:42.460Z,4.40
2019-05-20T20:28:12.853Z,8.37
2019-05-20T20:30:43.416Z,6.00
2019-05-20T20:33:14.240Z,6.47
2019-05-20T20:35:44.588Z,7.73
2019-05-20T20:38:17.845Z,8.43
2019-05-20T20:40:50.943Z,7.27
2019-05-20T20:43:23.487Z,6.17
2019-05-20T20:45:56.607Z,4.60
2019-05-20T20:48:29.041Z,10.97
2019-05-20T20:50:59.535Z,7.10
2019-05-20T20:53:29.950Z,5.50
2019-05-20T20:56:00.361Z,4.47
2019-05-20T20:58:30.745Z,6.47
2019-05-20T21:02:52.979Z,8.97
2019-05-20T21:05:15.307Z,4.40
2019-05-20T21:07:51.658Z,5.20
2019-05-20T21:10:29.614Z,6.37
2019-05-20T21:12:59.978Z,5.03
2019-05-20T21:15:30.398Z,10.50
2019-05-20T21:18:00.658Z,5.93
2019-05-20T21:20:31.110Z,8.80
2019-05-20T21:23:01.451Z,7.73
2019-05-20T21:25:31.671Z,12.57
2019-05-20T21:28:02.048Z,7.67
2019-05-20T21:30:32.427Z,5.63
2019-05-20T21:33:09.451Z,5.13
2019-05-20T21:35:34.938Z,5.10
2019-05-20T21:38:08.035Z,4.40
2019-05-20T21:40:38.366Z,12.87
2019-05-20T21:43:08.864Z,9.47
2019-05-20T21:45:39.276Z,4.70
2019-05-20T21:48:09.848Z,5.50
2019-05-20T21:50:40.170Z,7.10
2019-05-20T21:53:13.641Z,14.33
2019-05-20T21:55:43.953Z,6.43
2019-05-20T21:58:14.535Z,3.90
2019-05-20T22:00:49.345Z,6.30
2019-05-20T22:03:24.727Z,7.30
2019-05-20T22:05:52.294Z,5.17
2019-05-20T22:08:22.666Z,3.77
2019-05-20T22:10:58.970Z,5.90
2019-05-20T22:13:38.172Z,8.20
2019-05-20T22:16:08.526Z,11.23
2019-05-20T22:18:38.906Z,4.87
2019-05-20T22:21:10.831Z,3.43
2019-05-20T22:23:55.378Z,8.43
2019-05-20T22:26:25.782Z,5.90
2019-05-20T22:28:56.026Z,5.67
2019-05-20T22:31:26.464Z,9.63
2019-05-20T22:33:59.480Z,4.47
2019-05-20T22:36:29.820Z,6.77
2019-05-20T22:39:00.184Z,8.47
2019-05-20T22:41:30.592Z,4.73
2019-05-20T22:44:00.987Z,7.10
2019-05-20T22:46:31.307Z,6.37
2019-05-20T22:49:01.503Z,4.13
2019-05-20T22:51:31.869Z,11.93
2019-05-20T22:54:02.362Z,10.33
2019-05-20T22:56:32.634Z,3.63
2019-05-20T22:59:03.103Z,7.43
2019-05-20T23:02:41.459Z,5.67
2019-05-20T23:05:15.135Z,3.23
2019-05-20T23:07:46.008Z,6.97
2019-05-20T23:10:16.939Z,2.13
2019-05-20T23:12:47.323Z,3.07
2019-05-20T23:15:17.632Z,5.17
2019-05-20T23:17:47.945Z,3.80
2019-05-20T23:20:18.564Z,8.03
2019-05-20T23:22:48.987Z,3.13
2019-05-20T23:25:19.379Z,5.37
2019-05-20T23:27:49.718Z,5.60
2019-05-20T23:30:20.106Z,3.67
2019-05-20T23:32:50.577Z,2.43
2019-05-20T23:35:20.985Z,1.67
2019-05-20T23:37:51.536Z,3.57
2019-05-20T23:40:22.170Z,2.67
2019-05-20T23:42:55.554Z,1.50
2019-05-20T23:45:25.950Z,1.57
2019-05-20T23:47:56.306Z,1.47
2019-05-20T23:50:26.628Z,2.13
2019-05-20T23:52:56.963Z,2.00
2019-05-20T23:55:27.290Z,2.80
2019-05-20T23:58:04.741Z,2.43
