createdAt,value
2018-05-18T00:00:49.645Z,99.90
2018-05-18T00:03:17.110Z,99.90
2018-05-18T00:05:44.578Z,99.90
2018-05-18T00:08:12.039Z,99.90
2018-05-18T00:10:39.528Z,99.90
2018-05-18T00:13:06.994Z,99.90
2018-05-18T00:15:35.234Z,99.90
2018-05-18T00:18:02.706Z,99.90
2018-05-18T00:20:30.190Z,99.90
2018-05-18T00:22:57.694Z,99.90
2018-05-18T00:25:25.170Z,99.90
2018-05-18T00:27:52.644Z,99.90
2018-05-18T00:30:20.112Z,99.90
2018-05-18T00:32:47.593Z,99.90
2018-05-18T00:35:15.082Z,99.90
2018-05-18T00:37:42.550Z,99.90
2018-05-18T00:40:10.778Z,99.90
2018-05-18T00:42:38.251Z,99.90
2018-05-18T00:45:06.491Z,99.90
2018-05-18T00:47:34.738Z,99.90
2018-05-18T00:50:02.215Z,99.90
2018-05-18T00:52:29.678Z,99.90
2018-05-18T00:54:57.150Z,99.90
2018-05-18T00:57:25.380Z,99.90
2018-05-18T00:59:52.884Z,99.90
2018-05-18T01:02:20.350Z,99.90
2018-05-18T01:04:47.832Z,99.90
2018-05-18T01:07:16.070Z,99.90
2018-05-18T01:09:43.544Z,99.90
2018-05-18T01:12:11.028Z,99.90
2018-05-18T01:14:39.267Z,99.90
2018-05-18T01:17:06.730Z,99.90
2018-05-18T01:19:34.200Z,99.90
2018-05-18T01:22:01.661Z,99.90
2018-05-18T01:24:29.142Z,99.90
2018-05-18T01:26:56.631Z,99.90
2018-05-18T01:29:24.877Z,99.90
2018-05-18T01:31:52.336Z,99.90
2018-05-18T01:34:19.812Z,99.90
2018-05-18T01:36:47.314Z,99.90
2018-05-18T01:39:15.548Z,99.90
2018-05-18T01:41:43.018Z,99.90
2018-05-18T01:44:11.240Z,99.90
2018-05-18T01:46:39.474Z,99.90
2018-05-18T01:49:07.738Z,99.90
2018-05-18T01:51:35.214Z,99.90
2018-05-18T01:54:02.680Z,99.90
2018-05-18T01:56:30.147Z,99.90
2018-05-18T01:58:57.606Z,99.90
2018-05-18T02:01:25.104Z,99.90
2018-05-18T02:03:52.570Z,99.90
2018-05-18T02:06:20.039Z,99.90
2018-05-18T02:08:48.284Z,99.90
2018-05-18T02:11:15.774Z,99.90
2018-05-18T02:13:43.248Z,99.90
2018-05-18T02:16:10.709Z,99.90
2018-05-18T02:18:38.182Z,99.90
2018-05-18T02:21:06.428Z,99.90
2018-05-18T02:23:33.901Z,99.90
2018-05-18T02:26:01.401Z,99.90
2018-05-18T02:28:29.634Z,99.90
2018-05-18T02:30:57.105Z,99.90
2018-05-18T02:33:24.573Z,99.90
2018-05-18T02:35:52.035Z,99.90
2018-05-18T02:38:19.513Z,99.90
2018-05-18T02:40:46.987Z,99.90
2018-05-18T02:43:15.223Z,99.90
2018-05-18T02:45:42.707Z,99.90
2018-05-18T02:48:10.179Z,99.90
2018-05-18T02:50:37.662Z,99.90
2018-05-18T02:53:05.889Z,99.90
2018-05-18T02:55:33.368Z,99.90
2018-05-18T02:58:00.846Z,99.90
2018-05-18T03:00:28.319Z,99.90
2018-05-18T03:02:55.814Z,99.90
2018-05-18T03:05:23.283Z,99.90
2018-05-18T03:07:50.759Z,99.90
2018-05-18T03:10:18.226Z,99.90
2018-05-18T03:12:45.696Z,99.90
2018-05-18T03:15:13.195Z,99.90
2018-05-18T03:17:40.662Z,99.90
2018-05-18T03:20:08.126Z,99.90
2018-05-18T03:22:35.602Z,99.90
2018-05-18T03:25:03.850Z,99.90
2018-05-18T03:27:31.405Z,99.90
2018-05-18T03:29:58.810Z,99.90
2018-05-18T03:32:27.046Z,99.90
2018-05-18T03:34:54.521Z,99.90
2018-05-18T03:37:21.980Z,99.90
2018-05-18T03:39:49.465Z,99.90
2018-05-18T03:42:16.942Z,99.90
2018-05-18T03:44:44.421Z,99.90
2018-05-18T03:47:12.663Z,99.90
2018-05-18T03:49:40.142Z,99.90
2018-05-18T03:52:07.643Z,99.90
2018-05-18T03:54:35.118Z,99.90
2018-05-18T03:57:02.594Z,99.90
2018-05-18T03:59:30.060Z,99.90
2018-05-18T04:02:09.456Z,99.90
2018-05-18T04:04:49.516Z,99.90
2018-05-18T04:07:28.876Z,99.90
2018-05-18T04:09:56.363Z,99.90
2018-05-18T04:12:23.834Z,99.90
2018-05-18T04:14:51.322Z,99.90
2018-05-18T04:17:18.793Z,99.90
2018-05-18T04:19:47.061Z,99.90
2018-05-18T04:22:14.522Z,99.90
2018-05-18T04:24:41.997Z,99.90
2018-05-18T04:27:09.497Z,99.90
2018-05-18T04:29:36.963Z,99.90
2018-05-18T04:32:04.439Z,99.90
2018-05-18T04:34:31.901Z,99.90
2018-05-18T04:36:59.385Z,99.90
2018-05-18T04:39:26.893Z,99.90
2018-05-18T04:41:55.130Z,99.90
2018-05-18T04:44:22.607Z,99.90
2018-05-18T04:46:50.082Z,99.90
2018-05-18T04:49:17.565Z,99.90
2018-05-18T04:51:45.827Z,99.90
2018-05-18T04:54:13.298Z,99.90
2018-05-18T04:56:40.778Z,99.90
2018-05-18T04:59:09.017Z,99.90
2018-05-18T05:01:36.501Z,99.90
2018-05-18T05:04:04.006Z,99.90
2018-05-18T05:06:31.478Z,99.90
2018-05-18T05:08:58.941Z,99.90
2018-05-18T05:11:26.430Z,99.90
2018-05-18T05:13:53.905Z,99.90
2018-05-18T05:16:21.407Z,99.90
2018-05-18T05:18:49.667Z,99.90
2018-05-18T05:21:17.149Z,99.90
2018-05-18T05:23:45.401Z,99.90
2018-05-18T05:26:12.877Z,99.90
2018-05-18T05:28:40.371Z,99.90
2018-05-18T05:31:07.850Z,99.90
2018-05-18T05:33:35.324Z,99.90
2018-05-18T05:36:02.800Z,99.90
2018-05-18T05:38:30.263Z,99.90
2018-05-18T05:40:57.767Z,99.90
2018-05-18T05:43:25.235Z,99.90
2018-05-18T05:45:53.483Z,99.90
2018-05-18T05:48:20.947Z,99.90
2018-05-18T05:50:49.181Z,99.90
2018-05-18T05:53:16.675Z,99.90
2018-05-18T05:55:44.154Z,99.90
2018-05-18T05:58:11.649Z,99.90
2018-05-18T06:00:39.897Z,99.90
2018-05-18T06:03:07.376Z,99.90
2018-05-18T06:05:34.871Z,99.90
2018-05-18T06:08:03.116Z,99.90
2018-05-18T06:10:30.588Z,99.90
2018-05-18T06:12:58.067Z,99.90
2018-05-18T06:15:26.321Z,99.90
2018-05-18T06:17:53.827Z,99.90
2018-05-18T06:20:22.075Z,99.90
2018-05-18T06:22:49.550Z,99.90
2018-05-18T06:25:17.034Z,99.90
2018-05-18T06:27:45.277Z,99.90
2018-05-18T06:30:12.775Z,99.90
2018-05-18T06:32:41.019Z,99.90
2018-05-18T06:35:08.629Z,99.90
2018-05-18T06:37:36.763Z,99.90
2018-05-18T06:40:04.255Z,99.90
2018-05-18T06:42:31.743Z,99.90
2018-05-18T06:44:59.222Z,99.90
2018-05-18T06:47:26.698Z,99.90
2018-05-18T06:49:54.166Z,99.90
2018-05-18T06:52:21.646Z,99.90
2018-05-18T06:54:49.147Z,99.90
2018-05-18T06:57:17.382Z,99.90
2018-05-18T06:59:44.890Z,99.90
2018-05-18T07:02:13.133Z,99.90
2018-05-18T07:04:40.607Z,99.90
2018-05-18T07:07:08.071Z,99.90
2018-05-18T07:09:35.542Z,99.90
2018-05-18T07:12:03.033Z,99.90
2018-05-18T07:14:31.271Z,98.40
2018-05-18T07:16:58.761Z,98.30
2018-05-18T07:19:26.238Z,98.50
2018-05-18T07:21:54.503Z,98.90
2018-05-18T07:24:21.973Z,98.80
2018-05-18T07:26:49.451Z,98.80
2018-05-18T07:29:17.686Z,98.60
2018-05-18T07:31:45.172Z,98.60
2018-05-18T07:34:12.648Z,98.50
2018-05-18T07:36:40.109Z,98.40
2018-05-18T07:39:07.608Z,98.30
2018-05-18T07:41:35.082Z,98.60
2018-05-18T07:44:02.570Z,98.30
2018-05-18T07:46:30.034Z,98.20
2018-05-18T07:48:57.512Z,98.00
2018-05-18T07:51:24.986Z,98.00
2018-05-18T07:53:52.450Z,97.20
2018-05-18T07:56:19.933Z,97.20
2018-05-18T07:58:48.171Z,96.60
2018-05-18T08:01:15.662Z,96.60
2018-05-18T08:03:43.131Z,96.30
2018-05-18T08:06:10.617Z,96.10
2018-05-18T08:08:38.095Z,96.40
2018-05-18T08:11:05.581Z,96.20
2018-05-18T08:13:33.037Z,96.10
2018-05-18T08:16:00.521Z,96.00
2018-05-18T08:18:28.004Z,96.30
2018-05-18T08:20:55.488Z,96.60
2018-05-18T08:23:35.689Z,96.00
2018-05-18T08:26:03.166Z,96.00
2018-05-18T08:28:42.464Z,95.70
2018-05-18T08:31:09.948Z,95.20
2018-05-18T08:33:37.440Z,95.50
2018-05-18T08:36:04.912Z,95.80
2018-05-18T08:38:32.406Z,96.00
2018-05-18T08:40:59.873Z,95.60
2018-05-18T08:43:27.348Z,95.60
2018-05-18T08:45:54.824Z,95.30
2018-05-18T08:48:22.296Z,94.40
2018-05-18T08:50:49.786Z,95.80
2018-05-18T08:53:17.277Z,94.90
2018-05-18T08:55:45.538Z,93.40
2018-05-18T08:58:13.006Z,93.30
2018-05-18T09:00:40.510Z,93.70
2018-05-18T09:03:07.982Z,94.10
2018-05-18T09:05:35.463Z,94.40
2018-05-18T09:08:02.935Z,93.90
2018-05-18T09:10:30.412Z,94.80
2018-05-18T09:12:57.881Z,94.70
2018-05-18T09:15:25.348Z,94.10
2018-05-18T09:17:52.852Z,93.20
2018-05-18T09:20:20.328Z,93.30
2018-05-18T09:22:47.813Z,94.10
2018-05-18T09:25:15.288Z,93.50
2018-05-18T09:27:42.760Z,93.40
2018-05-18T09:30:10.225Z,91.90
2018-05-18T09:32:37.707Z,91.60
2018-05-18T09:35:05.196Z,92.00
2018-05-18T09:37:32.668Z,92.40
2018-05-18T09:40:00.138Z,93.10
2018-05-18T09:42:27.622Z,92.70
2018-05-18T09:44:55.099Z,92.30
2018-05-18T09:47:22.602Z,91.60
2018-05-18T09:49:50.846Z,91.70
2018-05-18T09:52:18.328Z,91.70
2018-05-18T09:54:45.935Z,92.30
2018-05-18T09:57:14.046Z,92.00
2018-05-18T09:59:41.528Z,92.00
2018-05-18T10:02:08.997Z,92.10
2018-05-18T10:04:36.494Z,91.60
2018-05-18T10:07:04.051Z,91.60
2018-05-18T10:09:31.444Z,90.30
2018-05-18T10:11:58.912Z,88.10
2018-05-18T10:14:26.382Z,88.30
2018-05-18T10:16:53.854Z,90.90
2018-05-18T10:19:21.320Z,90.30
2018-05-18T10:21:48.806Z,89.60
2018-05-18T10:24:16.284Z,91.20
2018-05-18T10:26:43.754Z,89.50
2018-05-18T10:29:12.008Z,90.70
2018-05-18T10:31:39.484Z,90.70
2018-05-18T10:34:06.952Z,90.50
2018-05-18T10:36:34.435Z,83.60
2018-05-18T10:39:02.681Z,83.40
2018-05-18T10:41:30.160Z,83.40
2018-05-18T10:43:57.632Z,81.80
2018-05-18T10:46:25.867Z,86.10
2018-05-18T10:48:53.364Z,86.00
2018-05-18T10:51:20.844Z,87.80
2018-05-18T10:53:49.086Z,80.50
2018-05-18T10:56:16.560Z,80.50
2018-05-18T10:58:44.028Z,79.90
2018-05-18T11:01:11.494Z,79.60
2018-05-18T11:03:38.978Z,79.00
2018-05-18T11:06:06.456Z,81.40
2018-05-18T11:08:34.694Z,73.40
2018-05-18T11:11:02.171Z,73.40
2018-05-18T11:13:29.640Z,74.40
2018-05-18T11:15:57.098Z,73.50
2018-05-18T11:18:24.575Z,74.30
2018-05-18T11:20:52.810Z,71.60
2018-05-18T11:23:20.298Z,71.60
2018-05-18T11:25:47.772Z,72.30
2018-05-18T11:28:15.242Z,68.90
2018-05-18T11:30:42.720Z,67.30
2018-05-18T11:33:10.980Z,66.00
2018-05-18T11:35:38.437Z,66.10
2018-05-18T11:38:05.910Z,71.30
2018-05-18T11:40:33.388Z,71.00
2018-05-18T11:43:01.610Z,70.70
2018-05-18T11:45:29.125Z,70.70
2018-05-18T11:47:56.602Z,70.50
2018-05-18T11:50:24.060Z,66.50
2018-05-18T11:52:52.294Z,70.40
2018-05-18T11:55:19.775Z,70.30
2018-05-18T11:57:47.256Z,73.10
2018-05-18T12:00:14.723Z,70.20
2018-05-18T12:02:42.192Z,69.70
2018-05-18T12:05:10.440Z,65.20
2018-05-18T12:07:37.934Z,65.20
2018-05-18T12:10:05.400Z,62.10
2018-05-18T12:12:33.639Z,68.20
2018-05-18T12:15:01.111Z,67.80
2018-05-18T12:17:28.644Z,68.40
2018-05-18T12:19:56.133Z,67.40
2018-05-18T12:22:23.602Z,67.20
2018-05-18T12:24:51.283Z,63.30
2018-05-18T12:27:18.548Z,63.00
2018-05-18T12:29:46.025Z,67.20
2018-05-18T12:32:13.521Z,66.40
2018-05-18T12:34:41.007Z,67.60
2018-05-18T12:37:08.505Z,65.40
2018-05-18T12:39:35.985Z,67.10
2018-05-18T12:42:03.459Z,69.90
2018-05-18T12:44:31.716Z,73.80
2018-05-18T12:46:59.193Z,73.70
2018-05-18T12:49:26.677Z,65.20
2018-05-18T12:51:54.157Z,68.30
2018-05-18T12:54:21.635Z,66.10
2018-05-18T12:56:49.105Z,63.70
2018-05-18T12:59:16.597Z,66.30
2018-05-18T13:01:44.071Z,70.00
2018-05-18T13:04:11.537Z,72.80
2018-05-18T13:06:39.783Z,71.20
2018-05-18T13:09:07.299Z,70.20
2018-05-18T13:11:35.540Z,69.10
2018-05-18T13:14:03.024Z,69.10
2018-05-18T13:16:30.503Z,73.20
2018-05-18T13:18:58.743Z,74.40
2018-05-18T13:21:26.267Z,75.10
2018-05-18T13:23:53.745Z,78.00
2018-05-18T13:26:21.228Z,75.70
2018-05-18T13:28:48.713Z,74.60
2018-05-18T13:31:16.199Z,79.50
2018-05-18T13:33:44.465Z,71.90
2018-05-18T13:36:11.949Z,71.70
2018-05-18T13:38:40.238Z,68.50
2018-05-18T13:41:07.675Z,68.40
2018-05-18T13:43:35.179Z,68.30
2018-05-18T13:46:02.675Z,68.20
2018-05-18T13:48:30.172Z,68.70
2018-05-18T13:50:57.637Z,69.70
2018-05-18T13:53:25.123Z,68.10
2018-05-18T13:55:53.385Z,65.90
2018-05-18T13:58:21.653Z,66.10
2018-05-18T14:00:49.131Z,66.00
2018-05-18T14:03:16.601Z,65.00
2018-05-18T14:05:44.837Z,64.50
2018-05-18T14:08:12.323Z,64.50
2018-05-18T14:10:39.811Z,59.50
2018-05-18T14:13:08.060Z,62.90
2018-05-18T14:15:36.289Z,62.80
2018-05-18T14:18:04.527Z,62.20
2018-05-18T14:20:31.995Z,62.20
2018-05-18T14:22:59.485Z,60.70
2018-05-18T14:25:27.725Z,62.50
2018-05-18T14:27:55.199Z,62.50
2018-05-18T14:30:22.665Z,63.40
2018-05-18T14:32:50.143Z,67.00
2018-05-18T14:35:17.636Z,69.70
2018-05-18T14:37:45.905Z,64.20
2018-05-18T14:40:13.365Z,64.20
2018-05-18T14:42:40.841Z,66.40
2018-05-18T14:45:09.090Z,65.40
2018-05-18T14:47:36.595Z,65.30
2018-05-18T14:50:04.073Z,65.50
2018-05-18T14:52:31.538Z,63.90
2018-05-18T14:54:59.013Z,64.30
2018-05-18T14:57:27.342Z,64.70
2018-05-18T14:59:54.948Z,62.00
2018-05-18T15:02:22.420Z,61.90
2018-05-18T15:04:49.896Z,62.60
2018-05-18T15:07:17.373Z,63.20
2018-05-18T15:09:45.624Z,60.60
2018-05-18T15:12:13.114Z,60.60
2018-05-18T15:14:40.592Z,59.90
2018-05-18T15:17:08.197Z,62.10
2018-05-18T15:19:35.549Z,59.20
2018-05-18T15:22:03.789Z,60.20
2018-05-18T15:24:31.284Z,60.90
2018-05-18T15:26:59.527Z,59.30
2018-05-18T15:29:27.767Z,59.50
2018-05-18T15:31:56.017Z,57.30
2018-05-18T15:34:23.485Z,57.30
2018-05-18T15:36:50.965Z,57.20
2018-05-18T15:39:19.203Z,61.30
2018-05-18T15:41:46.679Z,61.30
2018-05-18T15:44:14.147Z,63.20
2018-05-18T15:46:41.616Z,58.70
2018-05-18T15:49:09.100Z,58.00
2018-05-18T15:51:37.341Z,57.90
2018-05-18T15:54:04.822Z,58.00
2018-05-18T15:56:32.305Z,58.90
2018-05-18T15:58:59.768Z,59.40
2018-05-18T16:01:28.035Z,60.00
2018-05-18T16:03:55.510Z,60.00
2018-05-18T16:06:23.754Z,56.50
2018-05-18T16:08:51.230Z,56.90
2018-05-18T16:11:18.710Z,59.00
2018-05-18T16:13:46.198Z,58.90
2018-05-18T16:16:14.503Z,58.40
2018-05-18T16:18:41.968Z,58.40
2018-05-18T16:21:09.444Z,58.60
2018-05-18T16:23:36.919Z,58.30
2018-05-18T16:26:04.400Z,57.40
2018-05-18T16:28:31.873Z,59.30
2018-05-18T16:30:59.360Z,58.50
2018-05-18T16:33:27.595Z,57.30
2018-05-18T16:35:55.066Z,57.30
2018-05-18T16:38:22.715Z,58.20
2018-05-18T16:40:50.271Z,56.60
2018-05-18T16:43:17.916Z,55.80
2018-05-18T16:45:45.420Z,55.70
2018-05-18T16:48:12.886Z,55.90
2018-05-18T16:50:40.373Z,55.20
2018-05-18T16:53:07.840Z,53.90
2018-05-18T16:55:35.309Z,52.80
2018-05-18T16:58:02.848Z,54.00
2018-05-18T17:00:31.029Z,53.60
2018-05-18T17:02:58.538Z,53.50
2018-05-18T17:05:26.774Z,51.90
2018-05-18T17:07:54.258Z,51.90
2018-05-18T17:10:21.740Z,49.80
2018-05-18T17:12:49.213Z,49.80
2018-05-18T17:15:17.462Z,48.80
2018-05-18T17:17:44.937Z,48.80
2018-05-18T17:20:12.414Z,48.00
2018-05-18T17:22:40.647Z,47.90
2018-05-18T17:25:08.138Z,47.90
2018-05-18T17:27:35.624Z,47.50
2018-05-18T17:30:03.864Z,46.60
2018-05-18T17:32:31.330Z,46.60
2018-05-18T17:34:58.818Z,47.10
2018-05-18T17:37:26.296Z,45.70
2018-05-18T17:39:54.578Z,46.70
2018-05-18T17:42:22.922Z,45.50
2018-05-18T17:44:51.069Z,45.20
2018-05-18T17:47:18.550Z,45.80
2018-05-18T17:49:46.033Z,46.40
2018-05-18T17:52:13.527Z,47.50
2018-05-18T17:54:41.001Z,48.10
2018-05-18T17:57:09.230Z,48.70
2018-05-18T17:59:36.694Z,48.70
2018-05-18T18:02:04.162Z,49.60
2018-05-18T18:04:31.666Z,49.60
2018-05-18T18:06:59.903Z,50.70
2018-05-18T18:09:27.376Z,50.00
2018-05-18T18:11:54.858Z,50.30
2018-05-18T18:14:22.329Z,50.80
2018-05-18T18:16:49.827Z,52.50
2018-05-18T18:19:17.308Z,53.40
2018-05-18T18:21:44.862Z,55.70
2018-05-18T18:24:12.278Z,57.20
2018-05-18T18:26:39.754Z,60.00
2018-05-18T18:29:07.243Z,62.30
2018-05-18T18:31:34.720Z,65.50
2018-05-18T18:34:02.207Z,67.70
2018-05-18T18:36:29.676Z,69.30
2018-05-18T18:38:57.144Z,70.80
2018-05-18T18:41:24.641Z,72.60
2018-05-18T18:43:52.882Z,76.90
2018-05-18T18:46:21.125Z,79.00
2018-05-18T18:48:48.600Z,78.90
2018-05-18T18:51:16.088Z,80.10
2018-05-18T18:53:43.604Z,82.40
2018-05-18T18:56:11.851Z,84.90
2018-05-18T18:58:39.358Z,84.80
2018-05-18T19:01:06.847Z,87.00
2018-05-18T19:03:34.334Z,88.00
2018-05-18T19:06:01.828Z,88.50
2018-05-18T19:08:29.376Z,89.70
2018-05-18T19:10:57.576Z,90.40
2018-05-18T19:13:25.052Z,90.40
2018-05-18T19:15:53.300Z,91.00
2018-05-18T19:18:20.798Z,91.00
2018-05-18T19:20:49.060Z,91.80
2018-05-18T19:23:16.534Z,91.80
2018-05-18T19:25:44.770Z,93.00
2018-05-18T19:28:12.250Z,92.60
2018-05-18T19:30:39.743Z,92.70
2018-05-18T19:33:07.992Z,93.50
2018-05-18T19:35:35.471Z,93.50
2018-05-18T19:38:02.945Z,93.90
2018-05-18T19:40:30.430Z,94.50
2018-05-18T19:42:58.704Z,94.90
2018-05-18T19:45:26.946Z,95.30
2018-05-18T19:47:54.448Z,95.20
2018-05-18T19:50:22.702Z,95.70
2018-05-18T19:52:50.206Z,95.70
2018-05-18T19:55:18.477Z,96.20
2018-05-18T19:57:46.728Z,96.40
2018-05-18T20:00:14.219Z,96.40
2018-05-18T20:02:42.486Z,96.80
2018-05-18T20:05:10.003Z,96.50
2018-05-18T20:07:37.472Z,96.60
2018-05-18T20:10:04.955Z,96.80
2018-05-18T20:12:32.458Z,96.80
2018-05-18T20:15:00.698Z,97.20
2018-05-18T20:17:28.176Z,97.10
2018-05-18T20:19:55.650Z,97.30
2018-05-18T20:22:23.133Z,97.30
2018-05-18T20:24:51.389Z,97.80
2018-05-18T20:27:18.890Z,97.80
2018-05-18T20:29:47.133Z,98.00
2018-05-18T20:32:14.618Z,98.00
2018-05-18T20:34:42.864Z,98.30
2018-05-18T20:37:10.346Z,98.20
2018-05-18T20:39:37.833Z,98.30
2018-05-18T20:42:06.071Z,98.40
2018-05-18T20:44:33.552Z,98.40
2018-05-18T20:47:01.035Z,98.60
2018-05-18T20:49:29.307Z,98.80
2018-05-18T20:51:56.770Z,99.00
2018-05-18T20:54:24.243Z,98.80
2018-05-18T20:56:52.499Z,98.80
2018-05-18T20:59:19.977Z,99.00
2018-05-18T21:01:47.472Z,99.20
2018-05-18T21:04:14.955Z,99.40
2018-05-18T21:06:42.433Z,99.30
2018-05-18T21:09:09.915Z,99.40
2018-05-18T21:11:38.170Z,99.60
2018-05-18T21:14:05.668Z,99.60
2018-05-18T21:16:33.144Z,99.70
2018-05-18T21:19:00.636Z,99.60
2018-05-18T21:21:28.107Z,99.70
2018-05-18T21:23:55.584Z,99.70
2018-05-18T21:26:23.081Z,99.90
2018-05-18T21:28:50.564Z,99.80
2018-05-18T21:31:18.035Z,99.80
2018-05-18T21:33:46.307Z,99.90
2018-05-18T21:36:13.799Z,99.90
2018-05-18T21:38:42.058Z,99.90
2018-05-18T21:41:09.530Z,99.90
2018-05-18T21:43:37.769Z,99.90
2018-05-18T21:46:05.257Z,99.90
2018-05-18T21:48:32.733Z,99.90
2018-05-18T21:51:00.245Z,99.90
2018-05-18T21:53:27.721Z,99.90
2018-05-18T21:55:55.195Z,99.90
2018-05-18T21:58:22.667Z,99.90
2018-05-18T22:00:50.154Z,99.90
2018-05-18T22:03:17.661Z,99.90
2018-05-18T22:05:45.135Z,99.90
2018-05-18T22:08:12.611Z,99.90
2018-05-18T22:10:40.100Z,99.90
2018-05-18T22:13:07.577Z,99.90
2018-05-18T22:15:35.097Z,99.90
2018-05-18T22:18:02.569Z,99.90
2018-05-18T22:20:30.047Z,99.90
2018-05-18T22:22:57.528Z,99.90
2018-05-18T22:25:25.011Z,99.90
2018-05-18T22:27:53.273Z,99.90
2018-05-18T22:30:20.769Z,99.90
2018-05-18T22:32:48.241Z,99.90
2018-05-18T22:35:15.723Z,99.90
2018-05-18T22:37:43.202Z,99.90
2018-05-18T22:40:10.685Z,99.90
2018-05-18T22:42:38.163Z,99.90
2018-05-18T22:45:06.405Z,99.90
2018-05-18T22:47:33.880Z,99.90
2018-05-18T22:50:01.357Z,99.90
2018-05-18T22:52:28.850Z,99.90
2018-05-18T22:54:57.089Z,99.90
2018-05-18T22:57:25.341Z,99.90
2018-05-18T22:59:52.815Z,99.90
2018-05-18T23:02:20.299Z,99.90
2018-05-18T23:04:47.810Z,99.90
2018-05-18T23:07:15.287Z,99.90
2018-05-18T23:09:42.765Z,99.90
2018-05-18T23:12:10.243Z,99.90
2018-05-18T23:14:37.711Z,99.90
2018-05-18T23:17:05.201Z,99.90
2018-05-18T23:19:32.681Z,99.90
2018-05-18T23:22:00.910Z,99.90
2018-05-18T23:24:29.147Z,99.90
2018-05-18T23:26:57.378Z,99.90
2018-05-18T23:29:24.884Z,99.90
2018-05-18T23:31:53.210Z,99.90
2018-05-18T23:34:20.609Z,99.90
2018-05-18T23:36:48.095Z,99.90
2018-05-18T23:39:16.335Z,99.90
2018-05-18T23:41:43.829Z,99.90
2018-05-18T23:44:11.305Z,99.90
2018-05-18T23:46:39.545Z,99.90
2018-05-18T23:49:07.019Z,99.90
2018-05-18T23:51:34.478Z,99.90
2018-05-18T23:54:01.969Z,99.90
2018-05-18T23:56:29.448Z,99.90
2018-05-18T23:58:57.678Z,99.90
