createdAt,value
2019-04-28T00:02:12.174Z,7.80
2019-04-28T00:04:41.544Z,7.70
2019-04-28T00:07:11.936Z,7.60
2019-04-28T00:09:41.459Z,7.60
2019-04-28T00:12:11.494Z,7.40
2019-04-28T00:14:41.791Z,7.40
2019-04-28T00:17:11.099Z,7.30
2019-04-28T00:19:40.862Z,7.20
2019-04-28T00:22:11.154Z,7.10
2019-04-28T00:24:44.346Z,7.00
2019-04-28T00:27:13.434Z,6.90
2019-04-28T00:29:46.025Z,6.90
2019-04-28T00:32:12.814Z,6.80
2019-04-28T00:34:42.013Z,6.80
2019-04-28T00:37:31.783Z,6.80
2019-04-28T00:40:01.054Z,6.80
2019-04-28T00:42:31.345Z,6.80
2019-04-28T00:45:01.654Z,6.80
2019-04-28T00:47:31.168Z,6.90
2019-04-28T00:50:01.903Z,6.90
2019-04-28T00:52:31.994Z,6.90
2019-04-28T00:55:01.163Z,7.00
2019-04-28T00:57:30.978Z,7.00
2019-04-28T01:00:02.185Z,7.10
2019-04-28T01:02:41.288Z,7.10
2019-04-28T01:05:11.398Z,7.10
2019-04-28T01:07:41.356Z,7.10
2019-04-28T01:10:11.628Z,7.10
2019-04-28T01:12:41.098Z,7.00
2019-04-28T01:15:11.992Z,7.00
2019-04-28T01:17:45.164Z,7.00
2019-04-28T01:20:19.698Z,7.00
2019-04-28T01:22:49.675Z,7.00
2019-04-28T01:25:20.176Z,6.90
2019-04-28T01:27:50.730Z,6.90
2019-04-28T01:30:22.563Z,6.90
2019-04-28T01:32:55.613Z,6.90
2019-04-28T01:35:24.166Z,6.80
2019-04-28T01:37:52.750Z,6.70
2019-04-28T01:40:21.374Z,6.70
2019-04-28T01:42:50.068Z,6.70
2019-04-28T01:45:20.580Z,6.80
2019-04-28T01:47:50.393Z,6.70
2019-04-28T01:50:20.495Z,6.70
2019-04-28T01:52:51.517Z,6.70
2019-04-28T01:55:20.231Z,6.70
2019-04-28T01:57:49.805Z,6.70
2019-04-28T02:00:25.063Z,6.60
2019-04-28T02:02:50.544Z,6.60
2019-04-28T02:05:19.830Z,6.60
2019-04-28T02:07:50.460Z,6.50
2019-04-28T02:10:21.525Z,6.50
2019-04-28T02:12:50.347Z,6.40
2019-04-28T02:15:20.166Z,6.30
2019-04-28T02:17:49.988Z,6.30
2019-04-28T02:20:20.770Z,6.30
2019-04-28T02:23:06.190Z,6.10
2019-04-28T02:25:35.165Z,6.10
2019-04-28T02:28:04.154Z,6.00
2019-04-28T02:30:45.473Z,6.00
2019-04-28T02:33:03.307Z,6.00
2019-04-28T02:35:34.155Z,5.90
2019-04-28T02:38:02.822Z,5.80
2019-04-28T02:40:31.506Z,5.80
2019-04-28T02:43:01.282Z,5.80
2019-04-28T02:45:31.639Z,5.80
2019-04-28T02:48:02.265Z,5.80
2019-04-28T02:50:33.173Z,5.70
2019-04-28T02:53:10.966Z,5.70
2019-04-28T02:55:41.202Z,5.60
2019-04-28T02:58:10.789Z,5.60
2019-04-28T03:00:43.071Z,5.40
2019-04-28T03:03:11.140Z,5.40
2019-04-28T03:05:41.273Z,5.40
2019-04-28T03:08:11.146Z,5.40
2019-04-28T03:10:40.985Z,5.40
2019-04-28T03:13:10.771Z,5.40
2019-04-28T03:15:41.392Z,5.40
2019-04-28T03:18:11.472Z,5.30
2019-04-28T03:20:41.832Z,5.40
2019-04-28T03:23:12.414Z,5.30
2019-04-28T03:25:42.880Z,5.30
2019-04-28T03:28:25.044Z,5.30
2019-04-28T03:31:36.607Z,5.20
2019-04-28T03:33:43.393Z,5.20
2019-04-28T03:36:14.504Z,5.10
2019-04-28T03:38:40.589Z,5.10
2019-04-28T03:41:11.221Z,5.00
2019-04-28T03:43:40.643Z,4.90
2019-04-28T03:46:11.207Z,4.90
2019-04-28T03:48:40.964Z,4.90
2019-04-28T03:51:10.829Z,4.90
2019-04-28T03:53:40.988Z,4.90
2019-04-28T03:56:11.382Z,4.90
2019-04-28T03:58:40.733Z,4.80
2019-04-28T04:01:10.762Z,4.80
2019-04-28T04:03:41.784Z,4.70
2019-04-28T04:06:10.609Z,4.70
2019-04-28T04:08:40.760Z,4.70
2019-04-28T04:11:13.751Z,4.70
2019-04-28T04:13:44.268Z,4.70
2019-04-28T04:16:23.811Z,4.70
2019-04-28T04:18:54.162Z,4.70
2019-04-28T04:21:22.858Z,4.70
2019-04-28T04:23:51.528Z,4.70
2019-04-28T04:26:21.329Z,4.70
2019-04-28T04:28:51.479Z,4.60
2019-04-28T04:31:20.509Z,4.60
2019-04-28T04:33:50.554Z,4.60
2019-04-28T04:36:21.140Z,4.70
2019-04-28T04:38:51.308Z,4.70
2019-04-28T04:41:20.286Z,4.80
2019-04-28T04:43:51.278Z,4.90
2019-04-28T04:46:23.949Z,5.00
2019-04-28T04:48:52.662Z,5.10
2019-04-28T04:51:21.945Z,5.10
2019-04-28T04:53:51.356Z,5.20
2019-04-28T04:56:21.357Z,5.30
2019-04-28T04:58:50.542Z,5.40
2019-04-28T05:01:23.775Z,5.60
2019-04-28T05:03:59.541Z,5.70
2019-04-28T05:06:34.479Z,5.90
2019-04-28T05:09:07.162Z,6.00
2019-04-28T05:11:36.287Z,6.20
2019-04-28T05:14:07.479Z,6.30
2019-04-28T05:16:35.679Z,6.50
2019-04-28T05:19:04.570Z,6.60
2019-04-28T05:21:33.582Z,6.70
2019-04-28T05:24:15.631Z,6.70
2019-04-28T05:26:47.502Z,6.80
2019-04-28T05:29:14.118Z,6.80
2019-04-28T05:31:42.746Z,7.00
2019-04-28T05:34:11.710Z,7.20
2019-04-28T05:36:44.424Z,7.30
2019-04-28T05:39:11.028Z,7.30
2019-04-28T05:41:40.076Z,7.50
2019-04-28T05:44:10.086Z,7.60
2019-04-28T05:46:40.252Z,7.60
2019-04-28T05:49:14.078Z,7.70
2019-04-28T05:51:44.344Z,7.70
2019-04-28T05:54:26.811Z,7.60
2019-04-28T05:57:13.399Z,7.60
2019-04-28T05:59:50.574Z,7.50
2019-04-28T06:02:21.853Z,7.40
2019-04-28T06:04:50.734Z,7.40
2019-04-28T06:07:23.723Z,7.30
2019-04-28T06:09:54.091Z,7.30
2019-04-28T06:12:22.675Z,7.40
2019-04-28T06:14:51.517Z,7.50
2019-04-28T06:17:20.758Z,7.70
2019-04-28T06:19:50.459Z,8.20
2019-04-28T06:22:19.727Z,8.70
2019-04-28T06:24:48.294Z,9.10
2019-04-28T06:27:16.906Z,9.30
2019-04-28T06:29:45.779Z,9.50
2019-04-28T06:32:14.335Z,9.70
2019-04-28T06:34:42.918Z,9.70
2019-04-28T06:37:11.472Z,9.80
2019-04-28T06:39:40.058Z,10.00
2019-04-28T06:42:08.615Z,10.00
2019-04-28T06:44:37.302Z,10.10
2019-04-28T06:47:05.983Z,10.20
2019-04-28T06:49:34.874Z,10.10
2019-04-28T06:52:03.962Z,10.10
2019-04-28T06:54:32.839Z,10.20
2019-04-28T06:57:01.478Z,10.20
2019-04-28T06:59:30.059Z,10.30
2019-04-28T07:01:58.715Z,10.50
2019-04-28T07:04:27.295Z,10.90
2019-04-28T07:06:55.788Z,11.10
2019-04-28T07:09:24.815Z,11.30
2019-04-28T07:11:53.518Z,11.50
2019-04-28T07:14:22.146Z,11.50
2019-04-28T07:16:51.167Z,11.60
2019-04-28T07:19:20.102Z,11.50
2019-04-28T07:21:53.298Z,11.30
2019-04-28T07:24:22.183Z,11.00
2019-04-28T07:26:50.806Z,10.80
2019-04-28T07:29:19.462Z,10.70
2019-04-28T07:31:48.118Z,10.70
2019-04-28T07:34:17.330Z,10.80
2019-04-28T07:36:45.954Z,11.10
2019-04-28T07:39:14.675Z,11.50
2019-04-28T07:41:43.591Z,12.00
2019-04-28T07:44:12.478Z,12.90
2019-04-28T07:46:41.102Z,14.30
2019-04-28T07:49:10.170Z,16.20
2019-04-28T07:51:40.382Z,17.60
2019-04-28T07:54:13.214Z,18.60
2019-04-28T07:56:41.826Z,18.90
2019-04-28T07:59:10.475Z,18.90
2019-04-28T08:01:38.958Z,18.60
2019-04-28T08:04:09.316Z,17.60
2019-04-28T08:06:37.870Z,16.60
2019-04-28T08:09:09.258Z,15.60
2019-04-28T08:11:38.011Z,14.80
2019-04-28T08:14:07.084Z,14.70
2019-04-28T08:16:35.699Z,14.50
2019-04-28T08:19:04.438Z,14.40
2019-04-28T08:21:33.407Z,14.50
2019-04-28T08:24:02.302Z,14.90
2019-04-28T08:26:30.891Z,15.70
2019-04-28T08:28:59.546Z,16.50
2019-04-28T08:31:46.216Z,15.80
2019-04-28T08:34:16.478Z,15.10
2019-04-28T08:36:45.486Z,15.10
2019-04-28T08:39:14.282Z,15.30
2019-04-28T08:41:43.168Z,15.10
2019-04-28T08:44:11.722Z,15.00
2019-04-28T08:46:40.307Z,14.90
2019-04-28T08:49:09.031Z,14.70
2019-04-28T08:51:38.011Z,14.50
2019-04-28T08:54:07.107Z,14.40
2019-04-28T08:56:35.994Z,14.10
2019-04-28T08:59:05.198Z,13.90
2019-04-28T09:01:34.183Z,13.70
2019-04-28T09:04:14.828Z,13.70
2019-04-28T09:06:33.398Z,14.00
2019-04-28T09:09:02.493Z,14.30
2019-04-28T09:11:31.051Z,14.90
2019-04-28T09:13:59.963Z,15.60
2019-04-28T09:16:28.854Z,17.10
2019-04-28T09:18:57.755Z,17.50
2019-04-28T09:21:26.338Z,17.30
2019-04-28T09:23:54.894Z,17.40
2019-04-28T09:26:23.481Z,17.10
2019-04-28T09:28:52.046Z,16.90
2019-04-28T09:31:21.072Z,16.70
2019-04-28T09:33:49.695Z,17.00
2019-04-28T09:36:18.775Z,18.80
2019-04-28T09:38:47.396Z,21.30
2019-04-28T09:41:15.982Z,21.50
2019-04-28T09:43:55.521Z,20.40
2019-04-28T09:46:25.786Z,19.30
2019-04-28T09:48:54.766Z,18.30
2019-04-28T09:51:23.759Z,18.30
2019-04-28T09:53:52.350Z,19.80
2019-04-28T09:56:20.983Z,20.80
2019-04-28T09:58:49.706Z,19.60
2019-04-28T10:01:18.446Z,18.30
2019-04-28T10:03:47.102Z,17.70
2019-04-28T10:06:17.106Z,18.00
2019-04-28T10:08:46.110Z,19.00
2019-04-28T10:11:15.195Z,20.70
2019-04-28T10:13:44.069Z,23.00
2019-04-28T10:16:13.086Z,24.50
2019-04-28T10:18:41.850Z,24.90
2019-04-28T10:21:10.508Z,25.10
2019-04-28T10:23:39.434Z,24.00
2019-04-28T10:26:08.443Z,21.90
2019-04-28T10:28:37.419Z,20.50
2019-04-28T10:31:07.511Z,19.50
2019-04-28T10:33:36.743Z,18.80
2019-04-28T10:36:05.480Z,18.30
2019-04-28T10:38:34.036Z,18.40
2019-04-28T10:41:04.641Z,19.10
2019-04-28T10:43:33.362Z,21.30
2019-04-28T10:46:02.087Z,22.70
2019-04-28T10:48:31.303Z,22.60
2019-04-28T10:51:01.245Z,22.00
2019-04-28T10:53:30.140Z,21.90
2019-04-28T10:55:58.698Z,21.90
2019-04-28T10:58:27.688Z,21.80
2019-04-28T11:00:56.679Z,21.70
2019-04-28T11:03:25.334Z,21.10
2019-04-28T11:05:54.258Z,20.40
2019-04-28T11:08:24.450Z,20.00
2019-04-28T11:10:54.606Z,19.70
2019-04-28T11:13:23.334Z,19.70
2019-04-28T11:15:52.410Z,19.30
2019-04-28T11:18:21.199Z,18.60
2019-04-28T11:20:50.155Z,17.80
2019-04-28T11:23:18.742Z,16.90
2019-04-28T11:25:47.402Z,16.30
2019-04-28T11:28:16.311Z,15.90
2019-04-28T11:30:45.043Z,15.80
2019-04-28T11:33:30.782Z,15.80
2019-04-28T11:35:59.538Z,15.50
2019-04-28T11:38:28.166Z,15.70
2019-04-28T11:40:57.047Z,15.70
2019-04-28T11:43:26.039Z,15.60
2019-04-28T11:45:54.895Z,15.80
2019-04-28T11:48:23.522Z,16.30
2019-04-28T11:50:52.227Z,17.00
2019-04-28T11:53:20.983Z,17.30
2019-04-28T11:55:49.871Z,17.90
2019-04-28T11:58:18.543Z,18.50
2019-04-28T12:00:47.581Z,18.70
2019-04-28T12:03:16.659Z,18.80
2019-04-28T12:05:47.110Z,19.20
2019-04-28T12:08:16.068Z,19.50
2019-04-28T12:10:49.224Z,19.10
2019-04-28T12:13:28.371Z,18.80
2019-04-28T12:16:04.083Z,18.50
2019-04-28T12:18:45.755Z,18.50
2019-04-28T12:21:14.314Z,18.40
2019-04-28T12:23:43.088Z,18.20
2019-04-28T12:26:12.031Z,18.00
2019-04-28T12:28:40.639Z,18.00
2019-04-28T12:31:09.572Z,18.20
2019-04-28T12:33:38.218Z,17.70
2019-04-28T12:36:08.290Z,17.40
2019-04-28T12:38:36.870Z,16.80
2019-04-28T12:41:05.526Z,17.00
2019-04-28T12:43:34.179Z,16.80
2019-04-28T12:46:02.879Z,16.70
2019-04-28T12:48:32.738Z,16.60
2019-04-28T12:51:01.908Z,16.90
2019-04-28T12:53:30.606Z,16.80
2019-04-28T12:55:59.272Z,16.90
2019-04-28T12:58:27.910Z,17.00
2019-04-28T13:00:58.146Z,17.00
2019-04-28T13:03:37.778Z,16.80
2019-04-28T13:06:11.118Z,16.20
2019-04-28T13:08:39.745Z,16.30
2019-04-28T13:11:08.374Z,16.00
2019-04-28T13:13:37.026Z,15.80
2019-04-28T13:16:05.655Z,15.70
2019-04-28T13:18:34.378Z,15.50
2019-04-28T13:21:03.280Z,15.30
2019-04-28T13:23:31.879Z,15.10
2019-04-28T13:26:00.439Z,14.90
2019-04-28T13:28:29.104Z,14.80
2019-04-28T13:30:57.743Z,14.60
2019-04-28T13:33:26.401Z,14.60
2019-04-28T13:35:54.990Z,14.40
2019-04-28T13:38:23.617Z,14.40
2019-04-28T13:40:52.199Z,14.50
2019-04-28T13:43:20.828Z,14.50
2019-04-28T13:45:49.779Z,14.60
2019-04-28T13:48:18.411Z,14.70
2019-04-28T13:50:48.938Z,14.90
2019-04-28T13:53:17.339Z,15.00
2019-04-28T13:55:47.709Z,15.10
2019-04-28T13:58:23.928Z,14.80
2019-04-28T14:00:54.218Z,14.60
2019-04-28T14:03:40.642Z,14.40
2019-04-28T14:06:28.070Z,14.40
2019-04-28T14:08:49.732Z,14.30
2019-04-28T14:11:18.346Z,14.20
2019-04-28T14:13:46.942Z,13.90
2019-04-28T14:16:15.675Z,14.10
2019-04-28T14:18:44.350Z,14.30
2019-04-28T14:21:13.082Z,14.50
2019-04-28T14:23:41.657Z,14.70
2019-04-28T14:26:10.214Z,14.60
2019-04-28T14:28:38.878Z,14.60
2019-04-28T14:31:07.910Z,14.50
2019-04-28T14:33:36.490Z,14.50
2019-04-28T14:36:05.182Z,14.40
2019-04-28T14:38:33.671Z,14.40
2019-04-28T14:41:02.306Z,14.20
2019-04-28T14:43:31.018Z,14.30
2019-04-28T14:45:59.710Z,14.40
2019-04-28T14:48:28.306Z,14.50
2019-04-28T14:50:57.015Z,14.60
2019-04-28T14:53:25.981Z,14.70
2019-04-28T14:55:55.016Z,14.50
2019-04-28T14:58:23.535Z,14.40
2019-04-28T15:01:10.470Z,14.40
2019-04-28T15:03:40.736Z,14.50
2019-04-28T15:06:10.988Z,14.40
2019-04-28T15:08:43.965Z,14.40
2019-04-28T15:11:14.616Z,14.30
2019-04-28T15:13:43.495Z,14.20
2019-04-28T15:16:12.482Z,14.30
2019-04-28T15:18:41.119Z,14.30
2019-04-28T15:21:10.107Z,14.10
2019-04-28T15:23:38.975Z,14.00
2019-04-28T15:26:07.948Z,14.00
2019-04-28T15:28:36.535Z,14.00
2019-04-28T15:31:05.134Z,14.00
2019-04-28T15:33:33.999Z,14.00
2019-04-28T15:36:02.657Z,14.00
2019-04-28T15:38:31.310Z,14.10
2019-04-28T15:40:59.879Z,14.20
2019-04-28T15:43:28.435Z,14.00
2019-04-28T15:45:57.094Z,13.90
2019-04-28T15:48:26.060Z,13.80
2019-04-28T15:50:54.718Z,13.90
2019-04-28T15:53:23.688Z,14.00
2019-04-28T15:55:54.424Z,14.00
2019-04-28T15:58:29.050Z,14.00
2019-04-28T16:00:57.675Z,13.80
2019-04-28T16:03:26.407Z,13.70
2019-04-28T16:05:55.134Z,13.60
2019-04-28T16:08:23.837Z,13.40
2019-04-28T16:10:52.526Z,13.20
2019-04-28T16:13:21.184Z,13.20
2019-04-28T16:15:49.851Z,13.30
2019-04-28T16:18:18.739Z,13.40
2019-04-28T16:20:47.371Z,13.50
2019-04-28T16:23:16.094Z,13.60
2019-04-28T16:25:45.099Z,13.60
2019-04-28T16:28:13.724Z,13.50
2019-04-28T16:30:42.686Z,13.50
2019-04-28T16:33:11.353Z,13.50
2019-04-28T16:35:40.054Z,13.40
2019-04-28T16:38:08.778Z,13.30
2019-04-28T16:40:38.343Z,13.20
2019-04-28T16:43:14.911Z,13.10
2019-04-28T16:45:43.534Z,13.10
2019-04-28T16:48:12.328Z,13.10
2019-04-28T16:50:40.914Z,13.10
2019-04-28T16:53:09.726Z,13.20
2019-04-28T16:55:45.718Z,13.20
2019-04-28T16:58:15.942Z,13.00
2019-04-28T17:00:55.160Z,12.90
2019-04-28T17:03:23.753Z,12.90
2019-04-28T17:05:52.395Z,12.80
2019-04-28T17:08:20.986Z,12.80
2019-04-28T17:10:49.839Z,12.70
2019-04-28T17:13:18.567Z,12.70
2019-04-28T17:15:47.472Z,12.60
2019-04-28T17:18:16.167Z,12.60
2019-04-28T17:20:44.942Z,12.70
2019-04-28T17:23:13.551Z,12.80
2019-04-28T17:25:42.114Z,12.80
2019-04-28T17:28:10.767Z,12.90
2019-04-28T17:30:39.359Z,12.90
2019-04-28T17:33:08.267Z,12.80
2019-04-28T17:35:36.990Z,12.70
2019-04-28T17:38:06.811Z,12.60
2019-04-28T17:40:36.272Z,12.50
2019-04-28T17:43:05.339Z,12.30
2019-04-28T17:45:34.359Z,12.20
2019-04-28T17:48:11.043Z,12.10
2019-04-28T17:50:39.626Z,12.00
2019-04-28T17:53:08.311Z,11.90
2019-04-28T17:55:37.982Z,11.80
2019-04-28T17:58:06.895Z,11.70
2019-04-28T18:00:55.556Z,11.50
2019-04-28T18:03:34.927Z,11.40
2019-04-28T18:06:17.130Z,11.30
2019-04-28T18:08:35.476Z,11.10
2019-04-28T18:11:04.271Z,11.00
2019-04-28T18:13:32.862Z,10.90
2019-04-28T18:16:09.475Z,10.80
2019-04-28T18:18:39.698Z,10.80
2019-04-28T18:21:08.396Z,10.60
2019-04-28T18:23:37.003Z,10.50
2019-04-28T18:26:05.698Z,10.50
2019-04-28T18:28:34.335Z,10.40
2019-04-28T18:31:11.824Z,10.40
2019-04-28T18:34:00.652Z,10.30
2019-04-28T18:36:37.151Z,10.10
2019-04-28T18:39:11.903Z,10.00
2019-04-28T18:41:42.430Z,9.90
2019-04-28T18:44:18.467Z,9.70
2019-04-28T18:46:47.086Z,9.70
2019-04-28T18:49:16.044Z,9.60
2019-04-28T18:51:45.034Z,9.50
2019-04-28T18:54:13.586Z,9.50
2019-04-28T18:56:42.523Z,9.40
2019-04-28T18:59:11.118Z,9.30
2019-04-28T19:01:44.393Z,9.20
2019-04-28T19:04:13.015Z,9.00
2019-04-28T19:06:41.667Z,8.90
2019-04-28T19:09:28.767Z,8.80
2019-04-28T19:12:01.428Z,8.70
2019-04-28T19:14:31.976Z,8.60
2019-04-28T19:17:14.428Z,8.60
2019-04-28T19:19:43.580Z,8.50
2019-04-28T19:22:12.490Z,8.40
2019-04-28T19:24:41.388Z,8.40
2019-04-28T19:27:09.973Z,8.30
2019-04-28T19:29:38.596Z,8.20
2019-04-28T19:32:07.282Z,8.20
2019-04-28T19:34:35.952Z,8.10
2019-04-28T19:37:05.297Z,8.00
2019-04-28T19:39:34.267Z,7.90
2019-04-28T19:42:03.022Z,7.90
2019-04-28T19:44:31.587Z,7.90
2019-04-28T19:47:00.139Z,7.90
2019-04-28T19:49:28.730Z,7.80
2019-04-28T19:51:57.374Z,7.80
2019-04-28T19:54:31.913Z,7.70
2019-04-28T19:57:14.184Z,7.70
2019-04-28T20:00:00.362Z,7.60
2019-04-28T20:02:30.855Z,7.50
2019-04-28T20:04:59.974Z,7.40
2019-04-28T20:07:28.579Z,7.40
2019-04-28T20:09:57.123Z,7.40
2019-04-28T20:12:25.679Z,7.40
2019-04-28T20:14:54.279Z,7.40
2019-04-28T20:17:23.271Z,7.30
2019-04-28T20:19:52.162Z,7.30
2019-04-28T20:22:20.854Z,7.20
2019-04-28T20:24:49.422Z,7.10
2019-04-28T20:27:18.438Z,7.00
2019-04-28T20:29:47.323Z,7.00
2019-04-28T20:32:15.937Z,6.90
2019-04-28T20:34:44.750Z,6.80
2019-04-28T20:37:17.959Z,6.80
2019-04-28T20:39:48.156Z,6.70
2019-04-28T20:42:34.842Z,6.70
2019-04-28T20:45:04.035Z,6.70
2019-04-28T20:47:32.922Z,6.70
2019-04-28T20:50:01.815Z,6.60
2019-04-28T20:52:30.439Z,6.70
2019-04-28T20:54:59.023Z,6.70
2019-04-28T20:57:27.706Z,6.70
2019-04-28T20:59:56.286Z,6.70
2019-04-28T21:02:25.208Z,6.70
2019-04-28T21:04:54.205Z,6.70
2019-04-28T21:07:23.087Z,6.50
2019-04-28T21:09:51.738Z,6.40
2019-04-28T21:12:20.362Z,6.30
2019-04-28T21:14:48.958Z,6.30
2019-04-28T21:17:17.510Z,6.20
2019-04-28T21:19:46.545Z,6.20
2019-04-28T21:22:15.406Z,6.20
2019-04-28T21:24:44.170Z,6.20
2019-04-28T21:27:13.164Z,6.20
2019-04-28T21:29:42.084Z,6.10
2019-04-28T21:32:10.675Z,6.10
2019-04-28T21:34:39.239Z,6.10
2019-04-28T21:37:08.240Z,6.10
2019-04-28T21:39:36.934Z,6.10
2019-04-28T21:42:07.551Z,6.10
2019-04-28T21:44:40.947Z,6.10
2019-04-28T21:47:11.163Z,6.20
2019-04-28T21:49:41.363Z,6.20
2019-04-28T21:52:09.939Z,6.10
2019-04-28T21:54:38.867Z,6.10
2019-04-28T21:57:07.583Z,6.00
2019-04-28T21:59:36.539Z,5.90
2019-04-28T22:02:05.258Z,5.90
2019-04-28T22:04:33.910Z,5.90
2019-04-28T22:07:02.535Z,5.80
2019-04-28T22:09:31.198Z,5.80
2019-04-28T22:12:00.182Z,5.70
2019-04-28T22:14:29.265Z,5.70
2019-04-28T22:16:57.959Z,5.60
2019-04-28T22:19:26.612Z,5.50
2019-04-28T22:21:55.170Z,5.40
2019-04-28T22:24:25.495Z,5.40
2019-04-28T22:26:55.054Z,5.40
2019-04-28T22:29:23.708Z,5.30
2019-04-28T22:31:52.331Z,5.20
2019-04-28T22:34:20.954Z,5.20
2019-04-28T22:36:49.603Z,5.20
2019-04-28T22:39:18.298Z,5.20
2019-04-28T22:41:46.882Z,5.10
2019-04-28T22:44:15.604Z,5.10
2019-04-28T22:46:44.179Z,5.00
2019-04-28T22:49:13.214Z,5.00
2019-04-28T22:51:41.872Z,5.00
2019-04-28T22:54:15.022Z,5.10
2019-04-28T22:56:45.616Z,5.00
2019-04-28T22:59:15.946Z,5.10
2019-04-28T23:01:52.432Z,5.00
2019-04-28T23:04:31.799Z,5.00
2019-04-28T23:07:00.739Z,5.00
2019-04-28T23:09:30.038Z,5.00
2019-04-28T23:11:58.927Z,4.90
2019-04-28T23:14:27.914Z,4.90
2019-04-28T23:16:57.042Z,4.80
2019-04-28T23:19:27.307Z,4.70
2019-04-28T23:22:00.290Z,4.60
2019-04-28T23:24:28.951Z,4.60
2019-04-28T23:26:57.503Z,4.60
2019-04-28T23:29:30.588Z,4.60
2019-04-28T23:31:59.366Z,4.50
2019-04-28T23:34:28.387Z,4.50
2019-04-28T23:36:57.651Z,4.50
2019-04-28T23:39:26.311Z,4.40
2019-04-28T23:41:56.574Z,4.50
2019-04-28T23:44:25.203Z,4.40
2019-04-28T23:47:01.647Z,4.40
2019-04-28T23:49:30.871Z,4.40
2019-04-28T23:52:13.430Z,4.40
2019-04-28T23:54:46.710Z,4.40
2019-04-28T23:57:15.403Z,4.40
2019-04-28T23:59:44.402Z,4.40
