createdAt,value
2022-10-17T00:01:07.666Z,55.63
2022-10-17T00:06:12.943Z,55.63
2022-10-17T00:11:17.386Z,55.74
2022-10-17T00:16:24.377Z,55.87
2022-10-17T00:21:28.392Z,56.03
2022-10-17T00:26:31.022Z,56.05
2022-10-17T00:31:33.688Z,56.06
2022-10-17T00:36:38.236Z,56.23
2022-10-17T00:41:40.905Z,56.22
2022-10-17T00:46:43.549Z,56.34
2022-10-17T00:51:48.586Z,56.43
2022-10-17T00:56:51.261Z,56.37
2022-10-17T01:01:55.502Z,56.28
2022-10-17T01:06:59.525Z,56.47
2022-10-17T01:12:05.274Z,56.58
2022-10-17T01:17:12.020Z,56.61
2022-10-17T01:22:17.512Z,56.76
2022-10-17T01:27:45.054Z,56.87
2022-10-17T01:32:50.635Z,57.07
2022-10-17T01:37:56.910Z,57.02
2022-10-17T01:43:01.313Z,57.09
2022-10-17T01:48:08.533Z,57.32
2022-10-17T01:53:13.529Z,57.31
2022-10-17T01:58:19.905Z,57.29
2022-10-17T02:03:24.169Z,57.27
2022-10-17T02:08:27.613Z,57.34
2022-10-17T02:13:36.949Z,57.58
2022-10-17T02:18:58.710Z,57.35
2022-10-17T02:24:05.911Z,57.71
2022-10-17T02:29:10.691Z,57.71
2022-10-17T02:34:17.150Z,57.76
2022-10-17T02:39:23.267Z,57.84
2022-10-17T02:44:26.049Z,57.92
2022-10-17T02:49:39.753Z,57.87
2022-10-17T02:54:43.870Z,58.24
2022-10-17T02:59:46.625Z,58.09
2022-10-17T03:04:51.166Z,58.23
2022-10-17T03:09:53.875Z,58.19
2022-10-17T03:14:56.877Z,58.28
2022-10-17T03:20:01.251Z,58.69
2022-10-17T03:25:06.335Z,58.78
2022-10-17T03:30:11.848Z,58.78
2022-10-17T03:35:16.242Z,58.88
2022-10-17T03:40:23.206Z,59.60
2022-10-17T03:45:26.240Z,59.37
2022-10-17T03:50:30.630Z,59.50
2022-10-17T03:55:34.687Z,59.18
2022-10-17T04:00:37.916Z,59.44
2022-10-17T04:05:42.386Z,59.29
2022-10-17T04:10:45.125Z,59.44
2022-10-17T04:15:55.037Z,59.25
2022-10-17T04:20:59.267Z,59.19
2022-10-17T04:26:03.322Z,59.34
2022-10-17T04:31:07.531Z,59.16
2022-10-17T04:36:22.883Z,59.24
2022-10-17T04:41:25.841Z,59.19
2022-10-17T04:46:28.551Z,59.25
2022-10-17T04:51:32.672Z,59.13
2022-10-17T04:57:10.457Z,59.22
2022-10-17T05:02:15.033Z,59.22
2022-10-17T05:07:19.201Z,59.20
2022-10-17T05:12:28.212Z,59.28
2022-10-17T05:17:31.111Z,59.24
2022-10-17T05:22:38.306Z,59.10
2022-10-17T05:27:44.311Z,59.32
2022-10-17T05:32:47.156Z,59.30
2022-10-17T05:37:51.280Z,59.24
2022-10-17T05:42:55.703Z,59.28
2022-10-17T05:47:59.723Z,59.23
2022-10-17T05:53:03.886Z,59.23
2022-10-17T05:58:09.782Z,59.13
2022-10-17T06:03:20.261Z,59.08
2022-10-17T06:08:24.363Z,59.11
2022-10-17T06:13:27.169Z,58.76
2022-10-17T06:18:30.891Z,58.85
2022-10-17T06:23:35.688Z,58.81
2022-10-17T06:28:50.491Z,58.88
2022-10-17T06:33:54.554Z,58.79
2022-10-17T06:38:58.652Z,58.75
2022-10-17T06:44:11.176Z,58.64
2022-10-17T06:49:46.087Z,58.74
2022-10-17T06:54:58.622Z,58.44
2022-10-17T07:00:16.463Z,58.32
2022-10-17T07:05:25.075Z,53.59
2022-10-17T07:10:29.242Z,53.67
2022-10-17T07:15:32.428Z,53.37
2022-10-17T07:20:35.806Z,53.45
2022-10-17T07:25:40.413Z,53.38
2022-10-17T07:30:47.485Z,53.63
2022-10-17T07:35:53.728Z,53.98
2022-10-17T07:40:58.416Z,53.87
2022-10-17T07:46:01.698Z,54.32
2022-10-17T07:51:05.627Z,54.52
2022-10-17T07:56:10.429Z,54.40
2022-10-17T08:01:15.616Z,54.44
2022-10-17T08:06:18.978Z,54.36
2022-10-17T08:11:23.218Z,54.38
2022-10-17T08:16:25.851Z,54.88
2022-10-17T08:21:28.524Z,54.99
2022-10-17T08:26:32.633Z,55.17
2022-10-17T08:31:35.310Z,55.09
2022-10-17T08:36:38.019Z,55.16
2022-10-17T08:41:50.381Z,55.21
2022-10-17T08:46:54.477Z,55.12
2022-10-17T08:51:59.942Z,55.20
2022-10-17T08:57:03.957Z,55.46
2022-10-17T09:02:17.141Z,55.41
2022-10-17T09:07:21.676Z,55.18
2022-10-17T09:12:28.208Z,55.30
2022-10-17T09:17:36.266Z,55.23
2022-10-17T09:22:40.396Z,55.33
2022-10-17T09:27:46.482Z,55.20
2022-10-17T09:32:49.267Z,54.89
2022-10-17T09:37:51.887Z,55.16
2022-10-17T09:42:56.078Z,55.02
2022-10-17T09:48:02.171Z,54.89
2022-10-17T09:53:08.560Z,54.71
2022-10-17T09:58:12.755Z,54.69
2022-10-17T10:03:17.624Z,54.92
2022-10-17T10:08:20.401Z,54.99
2022-10-17T10:13:24.880Z,54.60
2022-10-17T10:23:33.840Z,54.11
2022-10-17T10:28:38.573Z,54.57
2022-10-17T10:33:45.918Z,54.57
2022-10-17T10:38:53.809Z,54.33
2022-10-17T10:43:57.911Z,54.17
2022-10-17T10:54:06.046Z,54.24
2022-10-17T10:59:14.092Z,55.07
2022-10-17T11:04:23.048Z,54.55
2022-10-17T11:09:32.861Z,54.21
2022-10-17T11:14:43.745Z,54.45
2022-10-17T11:19:49.478Z,54.57
2022-10-17T11:24:57.031Z,54.93
2022-10-17T11:30:00.994Z,54.30
2022-10-17T11:35:05.337Z,54.55
2022-10-17T11:40:11.510Z,54.40
2022-10-17T11:45:16.903Z,54.30
2022-10-17T11:55:45.746Z,53.66
2022-10-17T12:00:57.743Z,53.74
2022-10-17T12:06:04.746Z,53.90
2022-10-17T12:11:10.491Z,53.39
2022-10-17T12:16:38.951Z,52.32
2022-10-17T12:21:58.994Z,52.22
2022-10-17T12:27:23.375Z,52.18
2022-10-17T12:32:30.281Z,51.85
2022-10-17T12:38:04.485Z,51.86
2022-10-17T12:43:58.510Z,51.78
2022-10-17T12:49:24.496Z,52.11
2022-10-17T12:54:27.185Z,51.96
2022-10-17T12:59:30.340Z,51.92
2022-10-17T13:04:34.501Z,51.70
2022-10-17T13:09:38.694Z,51.43
2022-10-17T13:14:42.199Z,52.08
2022-10-17T13:19:46.955Z,52.16
2022-10-17T13:24:50.099Z,52.20
2022-10-17T13:29:52.897Z,51.91
2022-10-17T13:35:10.719Z,51.86
2022-10-17T13:40:40.244Z,51.56
2022-10-17T13:45:39.960Z,51.33
2022-10-17T13:50:44.958Z,51.51
2022-10-17T13:56:22.946Z,51.85
2022-10-17T14:01:21.547Z,51.87
2022-10-17T14:06:25.579Z,51.82
2022-10-17T14:11:34.944Z,51.75
2022-10-17T14:16:40.002Z,51.87
2022-10-17T14:21:44.910Z,51.99
2022-10-17T14:26:48.421Z,52.17
2022-10-17T14:31:53.645Z,52.13
2022-10-17T14:36:57.804Z,52.08
2022-10-17T14:42:04.271Z,52.03
2022-10-17T14:47:38.048Z,52.17
2022-10-17T14:52:33.127Z,52.13
2022-10-17T14:57:42.893Z,52.26
2022-10-17T15:02:45.941Z,52.11
2022-10-17T15:07:49.927Z,52.27
2022-10-17T15:12:59.158Z,52.32
2022-10-17T15:18:07.267Z,52.13
2022-10-17T15:23:11.301Z,52.43
2022-10-17T15:28:13.930Z,52.52
2022-10-17T15:33:16.612Z,52.56
2022-10-17T15:38:20.573Z,52.68
2022-10-17T15:43:23.285Z,52.65
2022-10-17T15:48:28.567Z,52.87
2022-10-17T15:53:32.580Z,52.86
2022-10-17T15:58:37.510Z,53.19
2022-10-17T16:03:40.573Z,53.43
2022-10-17T16:08:44.996Z,53.73
2022-10-17T16:13:51.785Z,54.05
2022-10-17T16:18:54.628Z,54.15
2022-10-17T16:23:58.777Z,54.31
2022-10-17T16:29:03.266Z,54.09
2022-10-17T16:34:06.642Z,54.09
2022-10-17T16:39:10.889Z,54.08
2022-10-17T16:44:15.703Z,53.92
2022-10-17T16:49:18.622Z,53.81
2022-10-17T16:54:22.663Z,53.94
2022-10-17T16:59:25.526Z,53.73
2022-10-17T17:04:28.392Z,53.73
2022-10-17T17:09:32.481Z,53.63
2022-10-17T17:14:35.358Z,53.50
2022-10-17T17:19:38.045Z,53.55
2022-10-17T17:24:42.217Z,53.48
2022-10-17T17:29:44.981Z,53.58
2022-10-17T17:34:47.938Z,53.82
2022-10-17T17:39:51.951Z,53.37
2022-10-17T17:44:54.659Z,53.32
2022-10-17T17:49:57.393Z,53.01
2022-10-17T17:55:01.450Z,53.42
2022-10-17T18:00:04.822Z,53.43
2022-10-17T18:05:08.641Z,53.31
2022-10-17T18:15:18.324Z,53.22
2022-10-17T18:20:21.079Z,53.34
2022-10-17T18:25:25.272Z,53.11
2022-10-17T18:30:28.960Z,53.34
2022-10-17T18:35:35.438Z,53.35
2022-10-17T18:40:39.451Z,53.12
2022-10-17T18:45:42.419Z,53.02
2022-10-17T18:50:45.232Z,52.93
2022-10-17T18:55:49.266Z,53.32
2022-10-17T19:00:51.958Z,52.87
2022-10-17T19:05:56.705Z,53.13
2022-10-17T19:11:07.286Z,52.82
2022-10-17T19:16:11.175Z,52.96
2022-10-17T19:21:16.030Z,52.90
2022-10-17T19:26:23.382Z,52.90
2022-10-17T19:31:27.263Z,52.85
2022-10-17T19:36:33.634Z,52.77
2022-10-17T19:41:37.859Z,52.77
2022-10-17T19:46:40.668Z,52.77
2022-10-17T19:51:43.442Z,52.83
2022-10-17T19:56:47.461Z,52.71
2022-10-17T20:01:50.271Z,52.64
2022-10-17T20:06:53.064Z,52.62
2022-10-17T20:11:57.061Z,52.61
2022-10-17T20:16:59.769Z,52.57
2022-10-17T20:22:02.484Z,52.51
2022-10-17T20:27:06.572Z,52.65
2022-10-17T20:32:09.360Z,52.71
2022-10-17T20:37:12.012Z,52.68
2022-10-17T20:42:16.120Z,52.43
2022-10-17T20:47:33.139Z,52.34
2022-10-17T20:52:41.508Z,52.51
2022-10-17T20:57:45.666Z,52.52
2022-10-17T21:02:48.543Z,52.54
2022-10-17T21:07:51.245Z,52.29
2022-10-17T21:12:55.769Z,52.66
2022-10-17T21:17:58.645Z,52.51
2022-10-17T21:23:01.347Z,52.60
2022-10-17T21:28:05.497Z,52.27
2022-10-17T21:33:08.485Z,52.82
2022-10-17T21:38:11.224Z,52.97
2022-10-17T21:43:15.271Z,52.89
2022-10-17T21:48:18.065Z,53.25
2022-10-17T21:53:20.753Z,53.23
2022-10-17T21:58:24.789Z,53.46
2022-10-17T22:03:27.441Z,53.58
2022-10-17T22:08:30.198Z,53.81
2022-10-17T22:13:34.213Z,53.90
2022-10-17T22:18:36.909Z,53.94
2022-10-17T22:23:39.564Z,53.92
2022-10-17T22:28:43.608Z,54.05
2022-10-17T22:33:46.468Z,54.09
2022-10-17T22:38:49.184Z,54.20
2022-10-17T22:43:53.370Z,54.12
2022-10-17T22:48:56.057Z,54.54
2022-10-17T22:53:58.819Z,54.47
2022-10-17T22:59:02.844Z,54.71
2022-10-17T23:04:05.624Z,54.52
2022-10-17T23:09:08.351Z,54.55
2022-10-17T23:14:12.385Z,54.61
2022-10-17T23:19:15.043Z,54.78
2022-10-17T23:24:17.908Z,54.49
2022-10-17T23:29:22.065Z,54.76
2022-10-17T23:34:24.746Z,54.85
2022-10-17T23:39:27.469Z,54.95
2022-10-17T23:44:31.432Z,55.08
2022-10-17T23:49:34.109Z,55.12
2022-10-17T23:54:36.781Z,55.36
2022-10-17T23:59:40.882Z,55.36
