createdAt,value
2023-01-19T00:01:41.333Z,14.32
2023-01-19T00:04:08.090Z,13.90
2023-01-19T00:09:21.660Z,13.93
2023-01-19T00:14:35.161Z,14.30
2023-01-19T00:17:01.979Z,13.68
2023-01-19T00:19:29.420Z,13.85
2023-01-19T00:21:56.371Z,13.60
2023-01-19T00:24:23.129Z,14.30
2023-01-19T00:26:49.881Z,12.75
2023-01-19T00:29:16.645Z,14.30
2023-01-19T00:31:43.474Z,12.70
2023-01-19T00:34:10.267Z,16.30
2023-01-19T00:36:37.003Z,11.88
2023-01-19T00:39:03.830Z,13.25
2023-01-19T00:41:30.539Z,13.23
2023-01-19T00:43:57.289Z,11.98
2023-01-19T00:46:24.106Z,12.07
2023-01-19T00:48:50.883Z,13.90
2023-01-19T00:51:17.653Z,13.25
2023-01-19T00:53:44.405Z,10.95
2023-01-19T00:56:11.149Z,14.18
2023-01-19T00:58:37.909Z,13.30
2023-01-19T01:01:05.019Z,11.40
2023-01-19T01:03:32.799Z,11.50
2023-01-19T01:05:59.792Z,11.75
2023-01-19T01:08:26.575Z,11.15
2023-01-19T01:10:54.501Z,9.40
2023-01-19T01:13:23.622Z,11.57
2023-01-19T01:13:29.759Z,0
2023-01-19T01:15:53.780Z,12.57
2023-01-19T01:18:21.774Z,9.48
2023-01-19T01:20:48.917Z,10.95
2023-01-19T01:23:15.775Z,11.63
2023-01-19T01:25:42.543Z,9.52
2023-01-19T01:28:10.455Z,10.95
2023-01-19T01:30:37.629Z,9.93
2023-01-19T01:33:04.421Z,11.05
2023-01-19T01:35:34.840Z,11.10
2023-01-19T01:40:48.321Z,11.82
2023-01-19T01:46:04.184Z,10.27
2023-01-19T01:51:25.808Z,9.90
2023-01-19T01:54:20.088Z,10.77
2023-01-19T01:56:51.101Z,11.07
2023-01-19T01:59:28.664Z,10.52
2023-01-19T02:02:05.510Z,10.00
2023-01-19T02:04:32.571Z,9.10
2023-01-19T02:06:59.376Z,11.75
2023-01-19T02:09:29.006Z,10.00
2023-01-19T02:11:56.608Z,9.00
2023-01-19T02:14:23.405Z,10.18
2023-01-19T02:16:50.444Z,8.82
2023-01-19T02:19:24.396Z,9.07
2023-01-19T02:22:26.173Z,10.43
2023-01-19T02:24:53.589Z,14.93
2023-01-19T02:27:20.850Z,10.23
2023-01-19T02:29:47.762Z,13.00
2023-01-19T02:32:14.600Z,9.40
2023-01-19T02:34:41.547Z,9.20
2023-01-19T02:37:12.613Z,10.45
2023-01-19T02:39:47.676Z,9.10
2023-01-19T02:42:28.051Z,11.13
2023-01-19T02:44:56.392Z,8.25
2023-01-19T02:47:23.609Z,10.35
2023-01-19T02:50:00.550Z,8.98
2023-01-19T02:52:28.121Z,9.23
2023-01-19T02:54:57.920Z,8.98
2023-01-19T02:57:53.066Z,9.80
2023-01-19T03:00:43.134Z,10.05
2023-01-19T03:03:39.295Z,9.07
2023-01-19T03:06:15.179Z,10.57
2023-01-19T03:08:52.931Z,10.35
2023-01-19T03:11:20.177Z,7.95
2023-01-19T03:14:02.061Z,9.40
2023-01-19T03:19:52.869Z,8.43
2023-01-19T03:22:26.907Z,11.07
2023-01-19T03:24:58.519Z,11.40
2023-01-19T03:30:30.776Z,8.60
2023-01-19T03:33:04.593Z,10.80
2023-01-19T03:35:35.529Z,8.75
2023-01-19T03:40:35.349Z,9.23
2023-01-19T03:43:03.514Z,8.73
2023-01-19T03:48:21.750Z,10.63
2023-01-19T03:53:35.369Z,11.10
2023-01-19T03:58:49.168Z,9.52
2023-01-19T04:04:03.970Z,10.70
2023-01-19T04:06:30.816Z,8.35
2023-01-19T04:08:57.728Z,11.00
2023-01-19T04:11:24.453Z,9.80
2023-01-19T04:13:51.256Z,8.70
2023-01-19T04:16:18.054Z,10.70
2023-01-19T04:18:44.918Z,10.48
2023-01-19T04:21:11.706Z,8.80
2023-01-19T04:23:38.460Z,9.07
2023-01-19T04:26:06.854Z,8.95
2023-01-19T04:28:35.239Z,11.30
2023-01-19T04:31:02.045Z,9.85
2023-01-19T04:33:29.171Z,9.65
2023-01-19T04:35:55.936Z,9.90
2023-01-19T04:38:23.449Z,10.63
2023-01-19T04:40:50.825Z,9.25
2023-01-19T04:43:17.641Z,9.07
2023-01-19T04:45:44.466Z,10.57
2023-01-19T04:48:12.121Z,10.35
2023-01-19T04:50:38.934Z,10.15
2023-01-19T04:53:05.778Z,10.70
2023-01-19T04:55:32.554Z,11.10
2023-01-19T04:57:59.302Z,9.13
2023-01-19T05:03:12.892Z,9.07
2023-01-19T05:08:26.407Z,8.85
2023-01-19T05:10:53.187Z,9.90
2023-01-19T05:13:19.938Z,10.20
2023-01-19T05:15:46.732Z,10.67
2023-01-19T05:18:13.535Z,11.15
2023-01-19T05:20:40.314Z,9.88
2023-01-19T05:23:07.102Z,10.23
2023-01-19T05:25:33.916Z,10.98
2023-01-19T05:28:00.667Z,8.50
2023-01-19T05:30:27.427Z,8.25
2023-01-19T05:32:54.236Z,8.43
2023-01-19T05:35:31.327Z,9.48
2023-01-19T05:38:02.220Z,10.50
2023-01-19T05:38:37.883Z,0
2023-01-19T05:40:28.986Z,10.23
2023-01-19T05:45:42.436Z,8.45
2023-01-19T05:48:09.495Z,10.27
2023-01-19T05:50:36.971Z,9.10
2023-01-19T05:53:04.125Z,9.50
2023-01-19T05:58:17.721Z,8.38
2023-01-19T06:00:44.491Z,10.40
2023-01-19T06:03:11.298Z,9.95
2023-01-19T06:05:38.067Z,12.00
2023-01-19T06:08:05.110Z,11.20
2023-01-19T06:10:31.961Z,10.10
2023-01-19T06:12:59.225Z,10.57
2023-01-19T06:15:26.238Z,9.45
2023-01-19T06:17:52.983Z,8.65
2023-01-19T06:20:19.955Z,10.98
2023-01-19T06:22:46.722Z,11.35
2023-01-19T06:25:13.544Z,9.17
2023-01-19T06:27:44.404Z,9.13
2023-01-19T06:30:13.575Z,8.65
2023-01-19T06:32:40.408Z,10.43
2023-01-19T06:35:07.467Z,9.68
2023-01-19T06:37:34.647Z,12.07
2023-01-19T06:40:01.507Z,9.00
2023-01-19T06:42:28.368Z,8.40
2023-01-19T06:44:55.150Z,7.97
2023-01-19T06:49:48.634Z,8.55
2023-01-19T06:52:15.413Z,9.65
2023-01-19T06:54:42.167Z,9.63
2023-01-19T06:57:09.738Z,10.90
2023-01-19T06:59:36.565Z,7.93
2023-01-19T07:02:26.624Z,9.20
2023-01-19T07:02:32.153Z,0
2023-01-19T07:04:50.616Z,13.23
2023-01-19T07:07:17.426Z,10.88
2023-01-19T07:09:44.167Z,11.63
2023-01-19T07:11:34.683Z,0
2023-01-19T07:12:10.960Z,10.90
2023-01-19T07:14:37.711Z,8.55
2023-01-19T07:17:04.506Z,9.75
2023-01-19T07:19:31.286Z,10.52
2023-01-19T07:21:58.052Z,11.30
2023-01-19T07:24:24.840Z,8.93
2023-01-19T07:26:51.596Z,10.95
2023-01-19T07:29:18.473Z,11.60
2023-01-19T07:34:32.004Z,9.60
2023-01-19T07:36:58.790Z,8.82
2023-01-19T07:39:25.533Z,9.05
2023-01-19T07:41:52.363Z,9.93
2023-01-19T07:44:19.160Z,8.20
2023-01-19T07:46:45.896Z,9.73
2023-01-19T07:49:12.697Z,10.25
2023-01-19T07:51:39.452Z,10.30
2023-01-19T07:54:06.230Z,9.05
2023-01-19T07:56:33.962Z,9.05
2023-01-19T07:59:01.053Z,8.20
2023-01-19T08:04:14.525Z,11.13
2023-01-19T08:09:31.673Z,9.17
2023-01-19T08:14:25.091Z,8.73
2023-01-19T08:16:51.885Z,8.80
2023-01-19T08:19:18.729Z,9.00
2023-01-19T08:21:45.511Z,8.85
2023-01-19T08:24:22.992Z,9.57
2023-01-19T08:29:37.238Z,8.73
2023-01-19T08:31:27.159Z,0
2023-01-19T08:32:04.188Z,10.77
2023-01-19T08:34:31.053Z,10.35
2023-01-19T08:36:58.048Z,10.52
2023-01-19T08:39:24.965Z,8.73
2023-01-19T08:41:51.949Z,9.67
2023-01-19T08:44:19.064Z,10.18
2023-01-19T08:46:45.941Z,10.63
2023-01-19T08:49:12.944Z,9.82
2023-01-19T08:54:26.427Z,9.23
2023-01-19T08:59:39.849Z,9.50
2023-01-19T09:02:06.828Z,11.20
2023-01-19T09:04:33.627Z,8.90
2023-01-19T09:07:00.448Z,8.43
2023-01-19T09:07:07.494Z,0
2023-01-19T09:09:27.196Z,10.35
2023-01-19T09:11:54.652Z,8.68
2023-01-19T09:14:21.403Z,9.45
2023-01-19T09:16:48.215Z,10.35
2023-01-19T09:19:14.963Z,8.15
2023-01-19T09:21:41.735Z,8.85
2023-01-19T09:26:55.382Z,9.17
2023-01-19T09:31:49.199Z,9.10
2023-01-19T09:34:16.023Z,8.30
2023-01-19T09:36:42.884Z,11.23
2023-01-19T09:39:10.032Z,8.73
2023-01-19T09:41:38.740Z,9.38
2023-01-19T09:44:06.160Z,9.80
2023-01-19T09:46:41.092Z,9.50
2023-01-19T09:49:13.625Z,8.98
2023-01-19T09:51:43.846Z,10.32
2023-01-19T09:54:18.191Z,7.10
2023-01-19T09:56:46.815Z,9.15
2023-01-19T09:59:33.446Z,9.43
2023-01-19T10:02:22.874Z,8.52
2023-01-19T10:05:05.495Z,8.32
2023-01-19T10:08:07.747Z,9.45
2023-01-19T10:10:36.529Z,8.10
2023-01-19T10:11:55.766Z,0
2023-01-19T10:13:09.268Z,9.05
2023-01-19T10:15:44.778Z,7.77
2023-01-19T10:21:10.649Z,9.00
2023-01-19T10:26:24.179Z,9.90
2023-01-19T10:31:24.682Z,8.82
2023-01-19T10:33:52.448Z,7.90
2023-01-19T10:36:34.030Z,8.70
2023-01-19T10:39:01.092Z,8.55
2023-01-19T10:41:52.581Z,8.48
2023-01-19T10:44:27.805Z,7.50
2023-01-19T10:49:44.524Z,8.80
2023-01-19T10:52:34.017Z,8.40
2023-01-19T10:55:05.623Z,6.70
2023-01-19T11:00:39.109Z,10.73
2023-01-19T11:03:22.328Z,8.95
2023-01-19T11:05:49.293Z,8.95
2023-01-19T11:08:27.792Z,9.90
2023-01-19T11:11:01.038Z,9.55
2023-01-19T11:16:20.410Z,8.30
2023-01-19T11:18:53.584Z,8.10
2023-01-19T11:21:25.916Z,11.75
2023-01-19T11:26:56.680Z,9.00
2023-01-19T11:29:26.050Z,7.45
2023-01-19T11:31:54.279Z,8.25
2023-01-19T11:34:23.801Z,7.43
2023-01-19T11:37:03.439Z,8.48
2023-01-19T11:39:44.779Z,6.78
2023-01-19T11:42:13.001Z,7.95
2023-01-19T11:44:46.881Z,8.10
2023-01-19T11:47:28.723Z,9.35
2023-01-19T11:50:05.951Z,8.57
2023-01-19T11:52:52.686Z,7.75
2023-01-19T11:55:50.709Z,7.03
2023-01-19T11:58:19.280Z,8.70
2023-01-19T12:00:49.318Z,7.80
2023-01-19T12:03:54.860Z,11.50
2023-01-19T12:06:43.557Z,7.80
2023-01-19T12:09:10.285Z,10.87
2023-01-19T12:12:17.303Z,7.18
2023-01-19T12:17:46.940Z,9.40
2023-01-19T12:20:20.479Z,7.30
2023-01-19T12:21:06.956Z,0
2023-01-19T12:22:52.721Z,7.10
2023-01-19T12:25:28.375Z,8.82
2023-01-19T12:27:56.021Z,7.77
2023-01-19T12:30:25.533Z,7.60
2023-01-19T12:33:00.874Z,5.65
2023-01-19T12:39:06.484Z,7.30
2023-01-19T12:41:38.085Z,6.00
2023-01-19T12:44:10.630Z,6.60
2023-01-19T12:46:53.715Z,6.90
2023-01-19T12:49:38.518Z,7.90
2023-01-19T12:52:23.299Z,8.83
2023-01-19T12:55:13.721Z,6.20
2023-01-19T12:57:40.450Z,6.93
2023-01-19T13:00:24.215Z,7.93
2023-01-19T13:02:58.252Z,6.38
2023-01-19T13:05:32.635Z,7.75
2023-01-19T13:08:02.842Z,6.90
2023-01-19T13:11:00.826Z,6.50
2023-01-19T13:13:45.064Z,8.43
2023-01-19T13:19:07.384Z,6.28
2023-01-19T13:21:47.319Z,7.57
2023-01-19T13:24:22.213Z,8.25
2023-01-19T13:26:48.950Z,7.30
2023-01-19T13:29:35.272Z,8.00
2023-01-19T13:32:06.382Z,6.53
2023-01-19T13:34:45.122Z,7.40
2023-01-19T13:37:24.028Z,10.60
2023-01-19T13:39:53.494Z,7.95
2023-01-19T13:42:40.053Z,12.00
2023-01-19T13:45:18.972Z,7.82
2023-01-19T13:47:48.737Z,6.60
2023-01-19T13:50:28.248Z,6.13
2023-01-19T13:52:55.192Z,7.38
2023-01-19T13:55:23.603Z,6.60
2023-01-19T13:57:51.796Z,6.35
2023-01-19T14:00:24.242Z,7.15
2023-01-19T14:02:51.150Z,7.70
2023-01-19T14:05:31.733Z,6.60
2023-01-19T14:10:56.447Z,6.93
2023-01-19T14:16:12.733Z,7.35
2023-01-19T14:18:39.506Z,5.90
2023-01-19T14:21:06.260Z,5.65
2023-01-19T14:23:36.022Z,6.53
2023-01-19T14:26:02.829Z,6.10
2023-01-19T14:28:36.895Z,5.80
2023-01-19T14:31:20.949Z,5.90
2023-01-19T14:33:50.198Z,7.97
2023-01-19T14:36:17.914Z,6.70
2023-01-19T14:38:49.753Z,7.87
2023-01-19T14:41:30.551Z,7.90
2023-01-19T14:43:58.954Z,7.50
2023-01-19T14:46:26.576Z,6.95
2023-01-19T14:49:02.395Z,7.22
2023-01-19T14:51:30.444Z,9.00
2023-01-19T14:53:59.581Z,8.13
2023-01-19T14:56:31.661Z,7.97
2023-01-19T15:01:47.535Z,7.97
2023-01-19T15:07:01.065Z,8.48
2023-01-19T15:09:27.872Z,8.32
2023-01-19T15:11:54.752Z,9.80
2023-01-19T15:14:21.909Z,8.38
2023-01-19T15:16:49.435Z,7.47
2023-01-19T15:19:17.262Z,9.02
2023-01-19T15:21:44.307Z,7.63
2023-01-19T15:24:12.219Z,9.38
2023-01-19T15:26:41.591Z,8.32
2023-01-19T15:29:24.116Z,8.88
2023-01-19T15:34:37.988Z,8.95
2023-01-19T15:39:51.435Z,10.85
2023-01-19T15:42:18.233Z,8.93
2023-01-19T15:44:45.593Z,8.20
2023-01-19T15:47:12.358Z,11.10
2023-01-19T15:49:39.115Z,9.68
2023-01-19T15:52:05.865Z,10.23
2023-01-19T15:54:32.672Z,10.83
2023-01-19T15:56:59.441Z,10.30
2023-01-19T15:59:26.227Z,10.40
2023-01-19T16:01:53.187Z,9.82
2023-01-19T16:04:20.171Z,10.05
2023-01-19T16:05:45.737Z,0
2023-01-19T16:06:46.912Z,9.55
2023-01-19T16:09:13.652Z,10.30
2023-01-19T16:11:40.477Z,13.05
2023-01-19T16:14:07.248Z,11.30
2023-01-19T16:16:34.061Z,10.52
2023-01-19T16:19:01.546Z,9.90
2023-01-19T16:21:28.385Z,8.90
2023-01-19T16:23:55.517Z,9.10
2023-01-19T16:26:30.030Z,9.40
2023-01-19T16:31:49.602Z,10.13
2023-01-19T16:37:03.163Z,9.85
2023-01-19T16:39:29.916Z,12.90
2023-01-19T16:41:56.731Z,9.88
2023-01-19T16:44:23.491Z,11.18
2023-01-19T16:46:50.258Z,9.80
2023-01-19T16:49:22.760Z,11.82
2023-01-19T16:51:50.177Z,12.15
2023-01-19T16:54:19.924Z,10.70
2023-01-19T16:56:46.999Z,11.02
2023-01-19T16:59:16.598Z,13.00
2023-01-19T17:01:43.948Z,12.13
2023-01-19T17:04:12.067Z,11.13
2023-01-19T17:06:39.244Z,14.20
2023-01-19T17:09:06.189Z,13.73
2023-01-19T17:11:33.568Z,13.73
2023-01-19T17:14:05.722Z,13.23
2023-01-19T17:16:34.816Z,12.48
2023-01-19T17:19:04.185Z,12.15
2023-01-19T17:21:31.453Z,13.60
2023-01-19T17:23:59.119Z,12.10
2023-01-19T17:26:27.975Z,13.30
2023-01-19T17:29:02.684Z,10.93
2023-01-19T17:31:30.520Z,12.70
2023-01-19T17:33:58.952Z,14.48
2023-01-19T17:36:27.185Z,14.13
2023-01-19T17:38:56.880Z,15.97
2023-01-19T17:41:24.836Z,14.65
2023-01-19T17:43:52.237Z,13.48
2023-01-19T17:49:11.902Z,17.40
2023-01-19T17:51:38.700Z,16.75
2023-01-19T17:54:05.844Z,14.63
2023-01-19T17:56:33.503Z,14.45
2023-01-19T17:59:00.278Z,15.40
2023-01-19T18:01:31.388Z,14.32
2023-01-19T18:03:59.330Z,16.67
2023-01-19T18:06:26.424Z,13.85
2023-01-19T18:11:39.971Z,18.77
2023-01-19T18:16:53.387Z,14.57
2023-01-19T18:19:20.121Z,18.63
2023-01-19T18:21:46.921Z,17.60
2023-01-19T18:24:13.748Z,19.30
2023-01-19T18:26:40.520Z,16.10
2023-01-19T18:29:07.222Z,17.67
2023-01-19T18:31:34.045Z,17.33
2023-01-19T18:34:00.874Z,18.58
2023-01-19T18:36:27.673Z,23.40
2023-01-19T18:38:54.494Z,37.85
2023-01-19T18:41:21.988Z,19.20
2023-01-19T18:43:49.293Z,22.20
2023-01-19T18:46:16.378Z,21.73
2023-01-19T18:48:43.256Z,22.65
2023-01-19T18:51:12.931Z,20.40
2023-01-19T18:53:39.790Z,22.67
2023-01-19T18:56:07.097Z,25.50
2023-01-19T18:58:36.629Z,28.48
2023-01-19T19:01:04.160Z,27.10
2023-01-19T19:03:31.213Z,29.30
2023-01-19T19:06:02.990Z,26.00
2023-01-19T19:08:29.844Z,39.88
2023-01-19T19:10:56.622Z,26.90
2023-01-19T19:13:23.418Z,28.42
2023-01-19T19:15:50.251Z,28.98
2023-01-19T19:18:17.090Z,28.77
2023-01-19T19:23:30.884Z,33.60
2023-01-19T19:26:05.506Z,31.23
2023-01-19T19:28:32.895Z,28.25
2023-01-19T19:31:19.780Z,30.73
2023-01-19T19:33:47.793Z,26.75
2023-01-19T19:36:15.170Z,31.40
2023-01-19T19:38:41.911Z,35.53
2023-01-19T19:41:12.313Z,33.17
2023-01-19T19:43:39.733Z,31.38
2023-01-19T19:46:12.355Z,31.80
2023-01-19T19:48:39.693Z,33.97
2023-01-19T19:51:19.428Z,33.75
2023-01-19T19:53:50.182Z,36.17
2023-01-19T19:56:19.762Z,34.42
2023-01-19T20:01:34.470Z,37.60
2023-01-19T20:06:54.068Z,36.50
2023-01-19T20:12:07.783Z,31.55
2023-01-19T20:14:34.601Z,37.50
2023-01-19T20:17:01.391Z,35.55
2023-01-19T20:19:28.227Z,31.43
2023-01-19T20:21:54.973Z,31.52
2023-01-19T20:24:21.776Z,37.92
2023-01-19T20:26:51.049Z,33.50
2023-01-19T20:29:19.577Z,34.92
2023-01-19T20:31:49.882Z,37.20
2023-01-19T20:34:19.270Z,38.95
2023-01-19T20:39:32.926Z,37.70
2023-01-19T20:41:59.741Z,33.80
2023-01-19T20:44:26.645Z,35.13
2023-01-19T20:46:54.442Z,39.15
2023-01-19T20:49:21.540Z,33.05
2023-01-19T20:51:48.767Z,34.85
2023-01-19T20:54:18.421Z,43.00
2023-01-19T20:56:45.270Z,42.17
2023-01-19T20:59:12.388Z,38.17
2023-01-19T21:01:40.211Z,40.63
2023-01-19T21:04:07.161Z,43.35
2023-01-19T21:06:34.490Z,36.70
2023-01-19T21:09:01.312Z,41.72
2023-01-19T21:11:28.347Z,40.15
2023-01-19T21:13:55.105Z,41.53
2023-01-19T21:16:26.995Z,40.70
2023-01-19T21:18:54.653Z,37.20
2023-01-19T21:21:30.352Z,36.90
2023-01-19T21:23:59.861Z,39.03
2023-01-19T21:29:13.558Z,33.33
2023-01-19T21:34:28.042Z,35.13
2023-01-19T21:39:41.464Z,31.88
2023-01-19T21:42:08.228Z,35.50
2023-01-19T21:44:35.142Z,29.67
2023-01-19T21:47:01.968Z,29.70
2023-01-19T21:49:28.747Z,30.80
2023-01-19T21:51:55.491Z,25.20
2023-01-19T21:54:22.225Z,30.20
2023-01-19T21:56:49.046Z,27.00
2023-01-19T21:59:16.609Z,32.20
2023-01-19T22:01:45.700Z,23.52
2023-01-19T22:04:12.647Z,28.15
2023-01-19T22:06:39.851Z,27.98
2023-01-19T22:09:06.831Z,28.80
2023-01-19T22:11:33.659Z,26.60
2023-01-19T22:14:00.514Z,25.58
2023-01-19T22:16:28.517Z,28.60
2023-01-19T22:19:00.137Z,26.35
2023-01-19T22:21:32.158Z,28.58
2023-01-19T22:24:01.244Z,29.65
2023-01-19T22:29:16.304Z,29.38
2023-01-19T22:31:43.176Z,29.95
2023-01-19T22:34:10.060Z,29.42
2023-01-19T22:36:37.887Z,24.73
2023-01-19T22:41:56.581Z,27.15
2023-01-19T22:44:23.531Z,24.13
2023-01-19T22:46:53.605Z,27.70
2023-01-19T22:49:20.552Z,26.25
2023-01-19T22:54:34.354Z,27.60
2023-01-19T22:57:01.242Z,30.70
2023-01-19T22:59:28.182Z,28.00
2023-01-19T23:01:55.087Z,31.60
2023-01-19T23:04:21.992Z,28.67
2023-01-19T23:06:51.101Z,27.25
2023-01-19T23:09:18.566Z,30.52
2023-01-19T23:11:47.464Z,27.83
2023-01-19T23:14:16.794Z,30.10
2023-01-19T23:16:43.648Z,28.90
2023-01-19T23:19:12.099Z,35.50
2023-01-19T23:21:39.457Z,32.42
2023-01-19T23:24:06.936Z,28.63
2023-01-19T23:26:33.888Z,31.98
2023-01-19T23:29:02.028Z,34.65
2023-01-19T23:31:31.155Z,37.05
2023-01-19T23:36:46.962Z,32.60
2023-01-19T23:42:04.639Z,35.90
2023-01-19T23:44:31.435Z,36.30
2023-01-19T23:46:58.167Z,37.38
2023-01-19T23:49:25.042Z,37.03
2023-01-19T23:51:51.811Z,40.88
2023-01-19T23:54:18.729Z,40.55
2023-01-19T23:56:45.628Z,40.03
2023-01-19T23:59:14.298Z,38.90
