createdAt,value
2018-01-30T00:02:01.481Z,6.20
2018-01-30T00:07:06.051Z,6.20
2018-01-30T00:17:14.366Z,6.10
2018-01-30T00:22:18.228Z,5.90
2018-01-30T00:32:25.743Z,5.80
2018-01-30T00:37:30.016Z,5.70
2018-01-30T00:47:37.743Z,5.60
2018-01-30T00:52:41.244Z,5.60
2018-01-30T01:07:54.709Z,5.60
2018-01-30T01:23:07.881Z,5.50
2018-01-30T01:28:12.107Z,5.40
2018-01-30T01:38:20.588Z,5.10
2018-01-30T01:43:24.529Z,4.90
2018-01-30T01:48:27.695Z,4.90
2018-01-30T01:53:31.178Z,4.80
2018-01-30T01:58:34.311Z,4.70
2018-01-30T02:03:37.400Z,4.70
2018-01-30T02:08:41.388Z,4.70
2018-01-30T02:18:50.254Z,4.80
2018-01-30T02:23:54.483Z,4.80
2018-01-30T02:28:58.358Z,4.70
2018-01-30T02:34:01.436Z,4.80
2018-01-30T02:39:04.588Z,4.70
2018-01-30T02:44:07.724Z,4.60
2018-01-30T02:49:12.168Z,4.60
2018-01-30T02:54:16.116Z,4.60
2018-01-30T02:59:20.182Z,4.50
2018-01-30T03:04:23.293Z,4.50
2018-01-30T03:09:28.671Z,4.40
2018-01-30T03:14:32.535Z,4.40
2018-01-30T03:19:36.554Z,4.40
2018-01-30T03:24:42.787Z,4.40
2018-01-30T03:29:48.324Z,4.60
2018-01-30T03:34:52.719Z,4.60
2018-01-30T03:39:55.873Z,4.70
2018-01-30T03:44:59.821Z,4.70
2018-01-30T03:50:03.901Z,4.80
2018-01-30T03:55:08.588Z,4.90
2018-01-30T04:00:12.252Z,4.90
2018-01-30T04:05:16.553Z,5.00
2018-01-30T04:10:20.949Z,5.10
2018-01-30T04:15:24.812Z,5.10
2018-01-30T04:20:29.330Z,5.10
2018-01-30T04:25:32.872Z,5.10
2018-01-30T04:30:37.895Z,5.20
2018-01-30T04:40:47.132Z,5.30
2018-01-30T04:45:51.728Z,5.40
2018-01-30T04:50:55.604Z,5.40
2018-01-30T04:55:59.587Z,5.50
2018-01-30T05:01:02.761Z,5.50
2018-01-30T05:06:05.879Z,5.50
2018-01-30T05:11:09.726Z,5.40
2018-01-30T05:16:14.320Z,5.40
2018-01-30T05:21:17.448Z,5.30
2018-01-30T05:26:21.682Z,5.30
2018-01-30T05:31:25.702Z,5.20
2018-01-30T05:36:29.668Z,5.20
2018-01-30T05:41:34.541Z,5.10
2018-01-30T05:46:37.681Z,5.00
2018-01-30T05:51:40.799Z,4.90
2018-01-30T05:56:45.693Z,5.00
2018-01-30T06:01:50.018Z,4.90
2018-01-30T06:06:54.520Z,4.70
2018-01-30T06:11:59.625Z,4.70
2018-01-30T06:17:03.138Z,4.50
2018-01-30T06:22:07.126Z,4.40
2018-01-30T06:27:11.023Z,4.30
2018-01-30T06:32:14.154Z,4.20
2018-01-30T06:37:17.627Z,4.20
2018-01-30T06:42:20.758Z,4.00
2018-01-30T06:47:27.788Z,3.90
2018-01-30T06:52:32.045Z,3.80
2018-01-30T06:57:35.912Z,3.70
2018-01-30T07:02:39.057Z,3.60
2018-01-30T07:07:43.307Z,3.70
2018-01-30T07:12:46.451Z,3.70
2018-01-30T07:17:49.559Z,3.60
2018-01-30T07:22:53.043Z,3.70
2018-01-30T07:27:56.157Z,3.60
2018-01-30T07:32:59.612Z,3.60
2018-01-30T07:38:03.475Z,3.70
2018-01-30T07:43:07.319Z,3.80
2018-01-30T07:48:10.391Z,3.90
2018-01-30T07:53:14.621Z,4.10
2018-01-30T07:58:18.180Z,4.20
2018-01-30T08:03:21.265Z,4.20
2018-01-30T08:08:27.084Z,4.60
2018-01-30T08:13:30.934Z,4.70
2018-01-30T08:18:34.055Z,4.60
2018-01-30T08:23:38.421Z,4.70
2018-01-30T08:28:41.455Z,5.00
2018-01-30T08:33:44.541Z,5.10
2018-01-30T08:38:47.641Z,5.10
2018-01-30T08:43:50.730Z,5.30
2018-01-30T08:48:54.256Z,5.40
2018-01-30T08:53:57.401Z,5.50
2018-01-30T08:59:00.576Z,5.70
2018-01-30T09:04:03.729Z,5.70
2018-01-30T09:09:06.913Z,5.80
2018-01-30T09:14:10.071Z,5.90
2018-01-30T09:19:13.162Z,6.00
2018-01-30T09:29:20.675Z,6.20
2018-01-30T09:34:23.761Z,6.20
2018-01-30T09:39:26.848Z,6.40
2018-01-30T09:44:30.748Z,6.50
2018-01-30T09:49:34.686Z,6.60
2018-01-30T09:54:38.543Z,6.70
2018-01-30T09:59:42.390Z,6.90
2018-01-30T10:04:47.185Z,7.10
2018-01-30T10:09:51.775Z,7.00
2018-01-30T10:14:55.251Z,7.10
2018-01-30T10:19:59.105Z,7.10
2018-01-30T10:25:02.581Z,7.20
2018-01-30T10:30:05.663Z,7.30
2018-01-30T10:35:09.508Z,7.30
2018-01-30T10:40:12.588Z,7.40
2018-01-30T10:45:16.799Z,7.60
2018-01-30T10:50:19.887Z,7.80
2018-01-30T10:55:23.808Z,7.90
2018-01-30T11:05:37.056Z,8.80
2018-01-30T11:15:45.682Z,9.80
2018-01-30T11:20:48.777Z,10.10
2018-01-30T11:25:53.008Z,9.80
2018-01-30T11:36:00.556Z,9.20
2018-01-30T11:41:04.675Z,9.10
2018-01-30T11:51:15.729Z,8.90
2018-01-30T12:16:37.040Z,8.70
2018-01-30T12:21:40.122Z,8.70
2018-01-30T12:26:44.389Z,8.70
2018-01-30T12:31:47.486Z,8.80
2018-01-30T12:41:55.664Z,8.70
2018-01-30T12:52:03.708Z,8.80
2018-01-30T13:17:26.019Z,9.10
2018-01-30T13:22:30.082Z,9.10
2018-01-30T13:32:40.132Z,9.20
2018-01-30T13:37:43.233Z,9.20
2018-01-30T13:42:46.332Z,9.20
2018-01-30T13:47:50.571Z,9.20
2018-01-30T13:52:53.665Z,9.20
2018-01-30T14:18:15.788Z,9.10
2018-01-30T14:23:19.655Z,9.10
2018-01-30T14:28:23.901Z,9.10
2018-01-30T14:43:37.689Z,9.00
2018-01-30T14:48:41.548Z,9.00
2018-01-30T14:58:50.580Z,8.90
2018-01-30T15:03:53.718Z,8.80
2018-01-30T15:08:56.804Z,8.80
2018-01-30T15:29:15.284Z,8.50
2018-01-30T15:34:20.679Z,8.30
2018-01-30T15:39:24.907Z,8.30
2018-01-30T15:44:28.768Z,8.10
2018-01-30T16:09:50.246Z,7.60
2018-01-30T16:19:58.189Z,7.40
2018-01-30T16:25:02.045Z,7.30
2018-01-30T16:30:05.142Z,7.10
2018-01-30T16:35:08.233Z,7.00
2018-01-30T16:40:12.101Z,8.20
2018-01-30T16:45:15.981Z,6.90
2018-01-30T16:50:19.077Z,6.80
2018-01-30T16:55:22.173Z,6.80
2018-01-30T17:00:26.020Z,6.70
2018-01-30T17:20:42.461Z,6.10
2018-01-30T17:25:46.324Z,5.90
2018-01-30T17:30:49.452Z,5.70
2018-01-30T17:35:53.457Z,5.70
2018-01-30T17:51:05.450Z,5.40
2018-01-30T17:56:09.316Z,5.40
2018-01-30T18:01:13.587Z,5.20
2018-01-30T18:06:17.444Z,5.10
2018-01-30T18:11:21.670Z,5.00
2018-01-30T18:16:25.889Z,4.90
2018-01-30T18:21:30.159Z,4.90
2018-01-30T18:26:35.526Z,4.90
2018-01-30T18:31:39.375Z,4.90
2018-01-30T18:36:44.003Z,5.00
2018-01-30T18:46:51.892Z,5.10
2018-01-30T18:51:55.747Z,5.20
2018-01-30T18:56:59.600Z,5.40
2018-01-30T19:02:03.663Z,5.50
2018-01-30T19:07:06.739Z,5.50
2018-01-30T19:17:15.028Z,5.70
2018-01-30T19:22:18.160Z,5.70
2018-01-30T19:27:22.592Z,5.80
2018-01-30T19:37:31.268Z,6.10
2018-01-30T19:42:34.350Z,6.20
2018-01-30T19:47:38.943Z,6.40
2018-01-30T19:57:47.951Z,6.80
2018-01-30T20:07:56.244Z,7.00
2018-01-30T20:13:00.304Z,6.90
2018-01-30T20:23:09.362Z,6.70
2018-01-30T20:43:26.523Z,6.60
2018-01-30T20:48:29.606Z,6.60
2018-01-30T20:53:33.458Z,6.50
2018-01-30T21:03:42.479Z,6.30
2018-01-30T21:18:55.608Z,6.30
2018-01-30T21:29:03.889Z,6.20
2018-01-30T21:34:07.354Z,6.20
2018-01-30T21:39:11.942Z,6.30
2018-01-30T21:49:20.945Z,6.60
2018-01-30T21:54:24.431Z,6.80
2018-01-30T22:04:31.959Z,7.10
2018-01-30T22:29:52.758Z,7.30
2018-01-30T22:34:56.258Z,7.30
2018-01-30T22:40:00.112Z,7.40
2018-01-30T22:45:03.961Z,7.50
