createdAt,value
2022-11-07T00:01:48.639Z,7.40
2022-11-07T00:04:15.781Z,7.50
2022-11-07T00:06:42.650Z,7.50
2022-11-07T00:09:09.622Z,7.50
2022-11-07T00:11:36.499Z,7.50
2022-11-07T00:14:03.510Z,7.50
2022-11-07T00:16:31.373Z,7.60
2022-11-07T00:18:58.202Z,7.60
2022-11-07T00:21:25.090Z,7.70
2022-11-07T00:23:51.919Z,7.70
2022-11-07T00:26:18.938Z,7.80
2022-11-07T00:28:46.385Z,7.80
2022-11-07T00:31:15.031Z,7.80
2022-11-07T00:33:43.621Z,7.80
2022-11-07T00:36:19.186Z,7.80
2022-11-07T00:38:46.804Z,7.80
2022-11-07T00:41:14.191Z,7.80
2022-11-07T00:43:41.281Z,7.70
2022-11-07T00:46:12.465Z,7.70
2022-11-07T00:48:40.398Z,7.70
2022-11-07T00:51:17.921Z,7.80
2022-11-07T00:53:46.292Z,7.80
2022-11-07T00:56:17.924Z,7.80
2022-11-07T00:58:44.851Z,7.90
2022-11-07T01:01:22.010Z,7.90
2022-11-07T01:04:08.362Z,7.80
2022-11-07T01:06:40.444Z,7.90
2022-11-07T01:09:21.632Z,8.00
2022-11-07T01:11:49.663Z,8.10
2022-11-07T01:14:21.696Z,8.10
2022-11-07T01:16:49.931Z,8.20
2022-11-07T01:19:18.519Z,8.20
2022-11-07T01:21:46.080Z,8.00
2022-11-07T01:24:15.175Z,7.80
2022-11-07T01:26:47.801Z,7.60
2022-11-07T01:29:19.032Z,7.50
2022-11-07T01:31:46.706Z,7.40
2022-11-07T01:34:13.624Z,7.40
2022-11-07T01:36:40.624Z,7.40
2022-11-07T01:39:07.637Z,7.40
2022-11-07T01:41:39.748Z,7.40
2022-11-07T01:44:09.632Z,7.40
2022-11-07T01:46:43.983Z,7.30
2022-11-07T01:49:34.893Z,7.30
2022-11-07T01:52:17.088Z,7.40
2022-11-07T01:54:57.387Z,7.40
2022-11-07T01:57:35.329Z,7.40
2022-11-07T02:00:11.206Z,7.40
2022-11-07T02:02:40.584Z,7.40
2022-11-07T02:05:13.120Z,7.40
2022-11-07T02:07:41.581Z,7.40
2022-11-07T02:10:10.944Z,7.40
2022-11-07T02:12:38.506Z,7.50
2022-11-07T02:15:09.129Z,7.40
2022-11-07T02:17:36.372Z,7.50
2022-11-07T02:20:03.512Z,7.50
2022-11-07T02:23:08.765Z,7.50
2022-11-07T02:25:36.944Z,7.60
2022-11-07T02:28:11.788Z,7.60
2022-11-07T02:30:38.949Z,7.70
2022-11-07T02:33:23.339Z,7.70
2022-11-07T02:35:53.176Z,7.80
2022-11-07T02:38:36.433Z,7.80
2022-11-07T02:41:16.522Z,7.80
2022-11-07T02:44:04.246Z,7.90
2022-11-07T02:46:32.776Z,7.90
2022-11-07T02:49:02.023Z,8.00
2022-11-07T02:51:29.712Z,8.00
2022-11-07T02:53:57.007Z,8.00
2022-11-07T02:56:25.165Z,7.90
2022-11-07T02:58:52.601Z,8.00
2022-11-07T03:01:20.853Z,8.10
2022-11-07T03:03:51.691Z,8.10
2022-11-07T03:06:25.257Z,8.10
2022-11-07T03:08:52.442Z,8.20
2022-11-07T03:11:20.141Z,8.20
2022-11-07T03:13:49.665Z,8.30
2022-11-07T03:16:19.372Z,8.30
2022-11-07T03:18:46.330Z,8.30
2022-11-07T03:21:13.837Z,8.30
2022-11-07T03:23:40.689Z,8.30
2022-11-07T03:26:07.633Z,8.30
2022-11-07T03:28:34.593Z,8.30
2022-11-07T03:31:04.346Z,8.30
2022-11-07T03:33:31.863Z,8.30
2022-11-07T03:35:58.978Z,8.20
2022-11-07T03:38:25.906Z,8.20
2022-11-07T03:40:52.888Z,8.20
2022-11-07T03:43:19.778Z,8.20
2022-11-07T03:45:46.724Z,8.20
2022-11-07T03:48:13.614Z,8.10
2022-11-07T03:50:40.470Z,8.20
2022-11-07T03:53:07.337Z,8.10
2022-11-07T03:55:34.304Z,8.00
2022-11-07T03:58:01.235Z,7.70
2022-11-07T04:00:28.268Z,7.40
2022-11-07T04:02:55.162Z,7.20
2022-11-07T04:05:22.143Z,7.00
2022-11-07T04:07:48.994Z,6.80
2022-11-07T04:10:15.948Z,6.60
2022-11-07T04:13:03.134Z,6.60
2022-11-07T04:15:48.529Z,6.90
2022-11-07T04:18:15.611Z,7.20
2022-11-07T04:20:42.468Z,7.30
2022-11-07T04:23:09.358Z,7.50
2022-11-07T04:25:54.992Z,7.50
2022-11-07T04:28:21.848Z,7.60
2022-11-07T04:30:48.684Z,7.70
2022-11-07T04:33:15.960Z,7.60
2022-11-07T04:35:42.967Z,7.70
2022-11-07T04:38:09.840Z,7.70
2022-11-07T04:40:36.728Z,7.60
2022-11-07T04:43:08.891Z,7.60
2022-11-07T04:45:39.744Z,7.50
2022-11-07T04:48:08.414Z,7.50
2022-11-07T04:50:35.257Z,7.40
2022-11-07T04:53:02.132Z,7.40
2022-11-07T04:55:31.880Z,7.30
2022-11-07T04:57:59.020Z,7.30
2022-11-07T05:00:25.892Z,7.20
2022-11-07T05:02:52.995Z,7.20
2022-11-07T05:05:20.763Z,7.20
2022-11-07T05:07:48.226Z,7.20
2022-11-07T05:10:27.015Z,7.10
2022-11-07T05:12:55.978Z,7.10
2022-11-07T05:15:23.700Z,7.10
2022-11-07T05:17:50.611Z,7.00
2022-11-07T05:20:28.940Z,7.00
2022-11-07T05:23:15.996Z,7.00
2022-11-07T05:25:46.147Z,7.00
2022-11-07T05:28:29.957Z,7.10
2022-11-07T05:31:04.940Z,7.10
2022-11-07T05:33:32.163Z,7.10
2022-11-07T05:36:16.837Z,7.00
2022-11-07T05:38:49.104Z,6.90
2022-11-07T05:41:20.138Z,6.90
2022-11-07T05:43:48.053Z,6.90
2022-11-07T05:46:15.313Z,6.90
2022-11-07T05:48:42.183Z,7.00
2022-11-07T05:51:09.116Z,7.00
2022-11-07T05:53:36.318Z,7.10
2022-11-07T05:56:03.336Z,7.10
2022-11-07T05:58:30.225Z,7.10
2022-11-07T06:01:03.126Z,7.10
2022-11-07T06:03:30.953Z,7.10
2022-11-07T06:05:58.537Z,7.10
2022-11-07T06:08:25.531Z,7.10
2022-11-07T06:10:52.393Z,7.20
2022-11-07T06:13:19.552Z,7.20
2022-11-07T06:15:46.830Z,7.20
2022-11-07T06:18:22.873Z,7.30
2022-11-07T06:20:50.133Z,7.40
2022-11-07T06:23:17.773Z,7.40
2022-11-07T06:25:44.967Z,7.40
2022-11-07T06:28:14.360Z,7.40
2022-11-07T06:30:42.480Z,7.40
2022-11-07T06:33:17.153Z,7.50
2022-11-07T06:35:45.633Z,7.50
2022-11-07T06:38:15.067Z,7.50
2022-11-07T06:40:42.555Z,7.70
2022-11-07T06:43:18.814Z,7.90
2022-11-07T06:45:47.346Z,8.10
2022-11-07T06:48:14.605Z,8.40
2022-11-07T06:50:41.609Z,8.60
2022-11-07T06:53:13.586Z,8.60
2022-11-07T06:55:41.075Z,8.50
2022-11-07T06:58:08.226Z,8.30
2022-11-07T07:00:36.621Z,8.30
2022-11-07T07:03:04.836Z,8.20
2022-11-07T07:05:35.104Z,8.10
2022-11-07T07:08:03.790Z,8.10
2022-11-07T07:10:31.343Z,8.10
2022-11-07T07:13:00.119Z,8.10
2022-11-07T07:15:26.963Z,8.10
2022-11-07T07:17:53.799Z,8.00
2022-11-07T07:20:20.631Z,7.90
2022-11-07T07:22:51.982Z,8.00
2022-11-07T07:25:24.508Z,8.10
2022-11-07T07:27:51.419Z,8.10
2022-11-07T07:30:18.567Z,8.20
2022-11-07T07:32:45.512Z,8.30
2022-11-07T07:35:12.357Z,8.30
2022-11-07T07:37:39.212Z,8.40
2022-11-07T07:40:07.521Z,8.50
2022-11-07T07:42:34.369Z,8.50
2022-11-07T07:45:01.226Z,8.60
2022-11-07T07:47:28.096Z,8.70
2022-11-07T07:49:54.933Z,8.80
2022-11-07T07:52:21.773Z,8.80
2022-11-07T07:54:48.636Z,8.90
2022-11-07T07:57:15.600Z,9.00
2022-11-07T07:59:42.464Z,9.00
2022-11-07T08:02:13.047Z,9.10
2022-11-07T08:04:41.628Z,9.50
2022-11-07T08:07:09.032Z,10.00
2022-11-07T08:09:36.654Z,10.20
2022-11-07T08:12:08.740Z,10.80
2022-11-07T08:14:35.679Z,11.20
2022-11-07T08:17:02.805Z,11.30
2022-11-07T08:19:29.817Z,11.20
2022-11-07T08:21:56.925Z,11.00
2022-11-07T08:24:23.817Z,10.80
2022-11-07T08:26:50.653Z,10.70
2022-11-07T08:29:17.911Z,10.80
2022-11-07T08:31:44.789Z,10.90
2022-11-07T08:34:11.750Z,11.80
2022-11-07T08:36:38.621Z,11.70
2022-11-07T08:39:05.469Z,11.60
2022-11-07T08:41:32.316Z,11.50
2022-11-07T08:43:59.166Z,11.90
2022-11-07T08:46:26.074Z,12.80
2022-11-07T08:48:52.945Z,13.90
2022-11-07T08:51:19.801Z,14.80
2022-11-07T08:53:46.762Z,15.60
2022-11-07T08:56:13.613Z,16.10
2022-11-07T08:58:40.465Z,16.60
2022-11-07T09:04:01.409Z,18.10
2022-11-07T09:06:28.430Z,18.30
2022-11-07T09:08:55.515Z,17.60
2022-11-07T09:11:22.685Z,16.40
2022-11-07T09:13:49.590Z,15.50
2022-11-07T09:16:17.272Z,14.80
2022-11-07T09:18:46.551Z,15.40
2022-11-07T09:21:19.088Z,16.50
2022-11-07T09:23:49.042Z,17.50
2022-11-07T09:26:15.893Z,18.40
2022-11-07T09:28:45.732Z,19.10
2022-11-07T09:31:17.017Z,17.50
2022-11-07T09:33:43.867Z,15.70
2022-11-07T09:36:12.440Z,14.60
2022-11-07T09:38:39.518Z,14.10
2022-11-07T09:41:32.503Z,14.90
2022-11-07T09:44:37.575Z,15.90
2022-11-07T09:47:43.260Z,17.70
2022-11-07T09:50:38.083Z,18.80
2022-11-07T09:53:41.137Z,19.90
2022-11-07T09:56:13.283Z,19.70
2022-11-07T09:58:54.361Z,20.20
2022-11-07T10:01:22.650Z,21.50
2022-11-07T10:04:18.074Z,21.50
2022-11-07T10:07:03.820Z,21.50
2022-11-07T10:09:58.898Z,21.20
2022-11-07T10:13:22.631Z,21.50
2022-11-07T10:16:44.468Z,21.00
2022-11-07T10:19:41.600Z,21.10
2022-11-07T10:22:50.296Z,20.90
2022-11-07T10:25:50.287Z,21.10
2022-11-07T10:28:20.594Z,21.50
2022-11-07T10:30:52.955Z,21.30
2022-11-07T10:33:48.936Z,21.10
2022-11-07T10:36:23.155Z,21.80
2022-11-07T10:38:51.077Z,22.30
2022-11-07T10:41:31.686Z,22.80
2022-11-07T10:44:08.001Z,23.10
2022-11-07T10:46:50.148Z,21.30
2022-11-07T10:49:30.684Z,20.00
2022-11-07T10:52:18.960Z,19.50
2022-11-07T10:54:46.872Z,18.80
2022-11-07T10:57:23.268Z,17.80
2022-11-07T10:59:53.037Z,17.30
2022-11-07T11:02:38.389Z,17.90
2022-11-07T11:05:22.808Z,17.80
2022-11-07T11:07:50.698Z,18.70
2022-11-07T11:10:28.767Z,20.30
2022-11-07T11:12:56.176Z,21.10
2022-11-07T11:15:32.713Z,19.90
2022-11-07T11:18:17.536Z,19.50
2022-11-07T11:21:05.321Z,18.90
2022-11-07T11:23:41.817Z,18.10
2022-11-07T11:26:30.457Z,18.30
2022-11-07T11:29:22.219Z,18.00
2022-11-07T11:31:58.354Z,17.10
2022-11-07T11:34:51.603Z,17.60
2022-11-07T11:37:25.191Z,19.10
2022-11-07T11:39:57.965Z,20.40
2022-11-07T11:43:03.957Z,20.50
2022-11-07T11:45:39.816Z,18.90
2022-11-07T11:48:27.396Z,17.40
2022-11-07T11:51:43.149Z,17.60
2022-11-07T11:54:15.437Z,21.50
2022-11-07T11:56:53.091Z,23.90
2022-11-07T12:00:02.265Z,24.70
2022-11-07T12:03:00.436Z,25.00
2022-11-07T12:05:46.229Z,24.50
2022-11-07T12:08:58.770Z,24.10
2022-11-07T12:12:23.197Z,23.90
2022-11-07T12:15:31.884Z,23.70
2022-11-07T12:18:19.030Z,23.50
2022-11-07T12:21:48.844Z,22.60
2022-11-07T12:24:38.317Z,22.50
2022-11-07T12:27:35.005Z,22.40
2022-11-07T12:30:14.526Z,21.80
2022-11-07T12:33:14.663Z,21.30
2022-11-07T12:35:53.488Z,21.30
2022-11-07T12:39:22.051Z,21.90
2022-11-07T12:42:06.703Z,23.10
2022-11-07T12:45:25.338Z,22.70
2022-11-07T12:48:15.147Z,22.40
2022-11-07T12:51:25.896Z,20.50
2022-11-07T12:54:16.744Z,18.70
2022-11-07T12:56:49.019Z,17.10
2022-11-07T12:59:28.920Z,16.40
2022-11-07T13:02:24.350Z,16.10
2022-11-07T13:05:14.570Z,15.70
2022-11-07T13:07:57.637Z,15.60
2022-11-07T13:10:55.535Z,15.50
2022-11-07T13:13:45.065Z,15.60
2022-11-07T13:16:36.536Z,15.30
2022-11-07T13:19:34.779Z,15.30
2022-11-07T13:22:07.487Z,15.40
2022-11-07T13:24:52.044Z,15.50
2022-11-07T13:27:34.921Z,15.50
2022-11-07T13:30:13.737Z,15.30
2022-11-07T13:32:51.499Z,15.00
2022-11-07T13:35:39.661Z,14.80
2022-11-07T13:38:20.404Z,14.50
2022-11-07T13:41:04.880Z,14.40
2022-11-07T13:43:57.835Z,14.20
2022-11-07T13:46:42.885Z,14.10
2022-11-07T13:49:32.136Z,14.00
2022-11-07T13:52:14.198Z,14.00
2022-11-07T13:55:25.920Z,13.90
2022-11-07T13:58:06.703Z,14.00
2022-11-07T14:00:34.668Z,14.00
2022-11-07T14:03:01.836Z,14.00
2022-11-07T14:05:36.998Z,14.00
2022-11-07T14:08:45.837Z,13.90
2022-11-07T14:11:23.303Z,13.90
2022-11-07T14:13:55.024Z,13.90
2022-11-07T14:16:27.238Z,13.90
2022-11-07T14:19:16.995Z,14.00
2022-11-07T14:21:47.810Z,14.00
2022-11-07T14:24:33.557Z,13.90
2022-11-07T14:27:14.449Z,13.80
2022-11-07T14:29:55.901Z,13.70
2022-11-07T14:32:28.126Z,13.70
2022-11-07T14:35:00.356Z,13.70
2022-11-07T14:37:27.294Z,13.60
2022-11-07T14:39:54.206Z,13.50
2022-11-07T14:42:24.679Z,13.50
2022-11-07T14:44:56.490Z,13.50
2022-11-07T14:47:34.507Z,13.50
2022-11-07T14:50:04.383Z,13.50
2022-11-07T14:53:17.540Z,13.30
2022-11-07T14:55:54.597Z,13.10
2022-11-07T14:58:30.167Z,12.90
2022-11-07T15:01:33.801Z,12.80
2022-11-07T15:04:27.077Z,12.70
2022-11-07T15:06:53.995Z,12.70
2022-11-07T15:09:33.570Z,12.60
2022-11-07T15:12:01.819Z,12.40
2022-11-07T15:14:37.539Z,12.30
2022-11-07T15:17:04.790Z,12.30
2022-11-07T15:19:35.925Z,12.30
2022-11-07T15:22:06.327Z,12.30
2022-11-07T15:24:46.347Z,12.30
2022-11-07T15:27:40.206Z,12.30
2022-11-07T15:30:43.734Z,12.20
2022-11-07T15:33:17.025Z,12.20
2022-11-07T15:35:47.402Z,12.10
2022-11-07T15:38:23.396Z,12.10
2022-11-07T15:40:51.781Z,12.00
2022-11-07T15:43:20.048Z,11.90
2022-11-07T15:45:51.278Z,11.90
2022-11-07T15:48:23.590Z,11.80
2022-11-07T15:50:50.871Z,11.80
2022-11-07T15:53:26.775Z,11.70
2022-11-07T15:56:08.118Z,11.60
2022-11-07T15:58:35.522Z,11.60
2022-11-07T16:01:02.456Z,11.50
2022-11-07T16:03:29.344Z,11.40
2022-11-07T16:06:01.564Z,11.30
2022-11-07T16:08:30.636Z,11.20
2022-11-07T16:11:02.119Z,11.00
2022-11-07T16:13:29.351Z,10.90
2022-11-07T16:16:01.744Z,10.80
2022-11-07T16:18:43.509Z,10.70
2022-11-07T16:21:10.366Z,10.60
2022-11-07T16:23:37.308Z,10.50
2022-11-07T16:26:04.362Z,10.50
2022-11-07T16:28:34.567Z,10.50
2022-11-07T16:31:03.274Z,10.50
2022-11-07T16:33:30.983Z,10.50
2022-11-07T16:36:17.732Z,10.40
2022-11-07T16:38:44.595Z,10.40
2022-11-07T16:41:13.908Z,10.30
2022-11-07T16:43:41.160Z,10.40
2022-11-07T16:46:21.268Z,10.40
2022-11-07T16:48:56.285Z,10.40
2022-11-07T16:51:23.558Z,10.40
2022-11-07T16:53:50.416Z,10.40
2022-11-07T16:56:34.172Z,10.40
2022-11-07T16:59:01.943Z,10.40
2022-11-07T17:01:29.212Z,10.40
2022-11-07T17:03:56.153Z,10.40
2022-11-07T17:06:34.711Z,10.40
2022-11-07T17:09:10.619Z,10.50
2022-11-07T17:11:40.340Z,10.60
2022-11-07T17:14:07.213Z,10.60
2022-11-07T17:16:36.646Z,10.60
2022-11-07T17:19:07.268Z,10.60
2022-11-07T17:21:37.756Z,10.70
2022-11-07T17:24:05.569Z,10.60
2022-11-07T17:26:37.530Z,10.60
2022-11-07T17:29:11.853Z,10.50
2022-11-07T17:31:39.427Z,10.40
2022-11-07T17:34:06.504Z,10.20
2022-11-07T17:36:38.340Z,10.00
2022-11-07T17:39:19.936Z,9.80
2022-11-07T17:41:50.317Z,9.60
2022-11-07T17:44:18.440Z,9.50
2022-11-07T17:46:49.463Z,9.40
2022-11-07T17:49:19.524Z,9.30
2022-11-07T17:51:46.510Z,9.20
2022-11-07T17:54:15.648Z,9.10
2022-11-07T17:56:43.269Z,9.00
2022-11-07T17:59:18.668Z,8.90
2022-11-07T18:01:45.926Z,8.80
2022-11-07T18:04:13.847Z,8.70
2022-11-07T18:06:43.448Z,8.70
2022-11-07T18:09:15.856Z,8.60
2022-11-07T18:11:44.109Z,8.40
2022-11-07T18:14:14.246Z,8.30
2022-11-07T18:16:41.553Z,8.20
2022-11-07T18:19:09.737Z,8.10
2022-11-07T18:21:36.609Z,8.10
2022-11-07T18:24:03.759Z,8.20
2022-11-07T18:26:31.822Z,8.20
2022-11-07T18:29:07.465Z,8.20
2022-11-07T18:31:35.661Z,8.20
2022-11-07T18:34:09.462Z,8.00
2022-11-07T18:36:40.206Z,7.90
2022-11-07T18:39:14.717Z,7.90
2022-11-07T18:41:42.862Z,7.90
2022-11-07T18:44:11.969Z,7.90
2022-11-07T18:46:39.312Z,8.00
2022-11-07T18:49:06.709Z,8.00
2022-11-07T18:51:34.674Z,8.10
2022-11-07T18:54:05.062Z,8.10
2022-11-07T18:56:33.066Z,8.10
2022-11-07T18:59:00.006Z,8.10
2022-11-07T19:01:32.218Z,8.20
2022-11-07T19:04:05.471Z,8.30
2022-11-07T19:06:33.842Z,8.40
2022-11-07T19:09:01.112Z,8.50
2022-11-07T19:11:31.565Z,8.60
2022-11-07T19:14:02.719Z,8.70
2022-11-07T19:16:30.856Z,8.80
2022-11-07T19:19:00.068Z,8.80
2022-11-07T19:21:27.565Z,8.90
2022-11-07T19:23:54.699Z,8.90
2022-11-07T19:26:21.899Z,9.00
2022-11-07T19:28:49.006Z,9.10
2022-11-07T19:31:16.941Z,9.10
2022-11-07T19:33:44.183Z,9.20
2022-11-07T19:36:21.359Z,9.30
2022-11-07T19:38:49.720Z,9.30
2022-11-07T19:41:18.339Z,9.40
2022-11-07T19:43:49.781Z,9.40
2022-11-07T19:46:22.992Z,9.50
2022-11-07T19:48:51.472Z,9.50
2022-11-07T19:51:22.950Z,9.50
2022-11-07T19:54:00.200Z,9.40
2022-11-07T19:56:31.750Z,9.40
2022-11-07T19:59:02.084Z,9.30
2022-11-07T20:01:34.996Z,9.30
2022-11-07T20:04:03.722Z,9.20
2022-11-07T20:06:38.362Z,9.10
2022-11-07T20:09:09.977Z,9.00
2022-11-07T20:11:37.787Z,8.80
2022-11-07T20:14:06.209Z,8.70
2022-11-07T20:16:36.876Z,8.60
2022-11-07T20:19:04.572Z,8.40
2022-11-07T20:21:33.861Z,8.40
2022-11-07T20:24:00.808Z,8.30
2022-11-07T20:26:31.684Z,8.30
2022-11-07T20:28:59.857Z,8.20
2022-11-07T20:31:34.595Z,8.10
2022-11-07T20:34:05.786Z,8.10
2022-11-07T20:36:34.786Z,8.00
2022-11-07T20:39:03.701Z,7.90
2022-11-07T20:41:30.900Z,7.70
2022-11-07T20:44:06.104Z,7.60
2022-11-07T20:46:38.669Z,7.50
2022-11-07T20:49:12.078Z,7.40
2022-11-07T20:51:40.012Z,7.30
2022-11-07T20:54:07.473Z,7.20
2022-11-07T20:56:35.072Z,7.20
2022-11-07T20:59:01.953Z,7.10
2022-11-07T21:01:36.380Z,7.00
2022-11-07T21:04:12.905Z,7.00
2022-11-07T21:06:39.873Z,6.90
2022-11-07T21:09:08.226Z,6.90
2022-11-07T21:11:35.333Z,6.90
2022-11-07T21:14:02.909Z,6.80
2022-11-07T21:16:34.588Z,6.80
2022-11-07T21:19:04.914Z,6.80
2022-11-07T21:21:33.700Z,6.60
2022-11-07T21:24:01.326Z,6.70
2022-11-07T21:26:41.503Z,6.80
2022-11-07T21:29:09.480Z,6.80
2022-11-07T21:31:40.571Z,6.90
2022-11-07T21:34:11.075Z,6.90
2022-11-07T21:36:38.562Z,6.90
2022-11-07T21:39:07.427Z,6.80
2022-11-07T21:41:34.930Z,6.80
2022-11-07T21:44:02.330Z,6.80
2022-11-07T21:46:34.139Z,6.70
2022-11-07T21:49:02.422Z,6.70
2022-11-07T21:51:32.606Z,6.70
2022-11-07T21:54:01.279Z,6.70
2022-11-07T21:56:39.008Z,6.60
2022-11-07T21:59:12.280Z,6.50
2022-11-07T22:01:41.158Z,6.40
2022-11-07T22:04:13.147Z,6.40
2022-11-07T22:06:46.036Z,6.50
2022-11-07T22:09:20.773Z,6.60
2022-11-07T22:11:50.198Z,6.70
2022-11-07T22:14:21.938Z,6.70
2022-11-07T22:16:50.646Z,6.80
2022-11-07T22:19:19.363Z,7.00
2022-11-07T22:21:46.512Z,7.00
2022-11-07T22:24:13.614Z,7.00
2022-11-07T22:26:40.634Z,6.90
2022-11-07T22:29:07.928Z,6.90
2022-11-07T22:31:36.103Z,6.90
2022-11-07T22:34:03.803Z,7.10
2022-11-07T22:36:30.712Z,7.20
2022-11-07T22:38:59.107Z,7.30
2022-11-07T22:41:29.369Z,7.50
2022-11-07T22:43:58.266Z,7.60
2022-11-07T22:46:30.012Z,7.70
2022-11-07T22:48:59.683Z,7.70
2022-11-07T22:51:31.724Z,7.70
2022-11-07T22:54:02.783Z,7.60
2022-11-07T22:56:30.551Z,7.70
2022-11-07T22:58:58.392Z,7.70
2022-11-07T23:01:34.828Z,7.70
2022-11-07T23:04:02.285Z,7.70
2022-11-07T23:06:30.433Z,7.60
2022-11-07T23:08:59.677Z,7.50
2022-11-07T23:11:45.926Z,7.30
2022-11-07T23:14:19.031Z,7.20
2022-11-07T23:16:51.925Z,7.00
2022-11-07T23:19:25.734Z,6.80
2022-11-07T23:21:56.237Z,6.80
2022-11-07T23:24:23.733Z,6.80
2022-11-07T23:26:51.145Z,6.80
2022-11-07T23:29:24.097Z,6.80
2022-11-07T23:31:52.421Z,6.60
2022-11-07T23:34:21.405Z,6.60
2022-11-07T23:36:52.129Z,6.60
2022-11-07T23:39:22.895Z,6.60
2022-11-07T23:41:49.918Z,6.50
2022-11-07T23:44:16.980Z,6.50
2022-11-07T23:47:03.590Z,6.50
2022-11-07T23:49:49.293Z,6.40
2022-11-07T23:52:17.668Z,6.20
2022-11-07T23:55:03.475Z,6.20
2022-11-07T23:57:55.148Z,6.10
