createdAt,value
2023-02-19T05:05:39.287Z,9.50
2023-02-19T05:08:07.965Z,9.50
2023-02-19T05:10:36.379Z,9.50
2023-02-19T05:13:04.876Z,9.50
2023-02-19T05:15:34.212Z,9.50
2023-02-19T05:18:02.605Z,9.40
2023-02-19T05:20:31.118Z,9.40
2023-02-19T05:23:00.673Z,9.40
2023-02-19T05:25:29.111Z,9.40
2023-02-19T05:28:17.145Z,9.40
2023-02-19T05:30:47.374Z,9.40
2023-02-19T05:33:16.131Z,9.40
2023-02-19T05:35:45.661Z,9.40
2023-02-19T05:38:21.013Z,9.40
2023-02-19T05:40:50.656Z,9.40
2023-02-19T05:43:19.466Z,9.40
2023-02-19T05:45:47.673Z,9.40
2023-02-19T05:48:17.532Z,9.40
2023-02-19T05:50:45.834Z,9.40
2023-02-19T05:53:16.465Z,9.40
2023-02-19T05:55:44.784Z,9.40
2023-02-19T05:58:13.265Z,9.40
2023-02-19T06:00:43.269Z,9.40
2023-02-19T06:03:11.671Z,9.40
2023-02-19T06:05:40.057Z,9.30
2023-02-19T06:08:08.402Z,9.40
2023-02-19T06:10:41.093Z,9.40
2023-02-19T06:13:11.589Z,9.40
2023-02-19T06:15:40.569Z,9.30
2023-02-19T06:18:08.826Z,9.30
2023-02-19T06:20:39.569Z,9.30
2023-02-19T06:23:07.948Z,9.30
2023-02-19T06:25:38.124Z,9.30
2023-02-19T06:28:06.595Z,9.30
2023-02-19T06:30:35.229Z,9.30
2023-02-19T06:33:03.987Z,9.30
2023-02-19T06:35:32.461Z,9.30
2023-02-19T06:38:00.824Z,9.30
2023-02-19T06:40:29.241Z,9.30
2023-02-19T06:42:58.956Z,9.30
2023-02-19T06:45:27.269Z,9.20
2023-02-19T06:47:55.560Z,9.20
2023-02-19T06:50:23.916Z,9.20
2023-02-19T06:52:52.410Z,9.30
2023-02-19T06:55:21.297Z,9.20
2023-02-19T06:57:49.774Z,9.20
2023-02-19T07:00:20.654Z,9.30
2023-02-19T07:02:49.932Z,9.30
2023-02-19T07:05:18.783Z,9.20
2023-02-19T07:07:47.825Z,9.30
2023-02-19T07:10:16.423Z,9.20
2023-02-19T07:12:45.233Z,9.20
2023-02-19T07:15:14.049Z,9.20
2023-02-19T07:17:43.984Z,9.30
2023-02-19T07:20:13.429Z,9.20
2023-02-19T07:22:42.530Z,9.20
2023-02-19T07:25:10.970Z,9.20
2023-02-19T07:27:40.280Z,9.20
2023-02-19T07:30:09.624Z,9.20
2023-02-19T07:32:38.355Z,9.30
2023-02-19T07:35:09.748Z,9.30
2023-02-19T07:37:39.316Z,9.20
2023-02-19T07:40:09.382Z,9.30
2023-02-19T07:42:39.286Z,9.30
2023-02-19T07:45:08.437Z,9.30
2023-02-19T07:47:37.114Z,9.20
2023-02-19T07:50:08.091Z,9.30
2023-02-19T07:52:36.862Z,9.30
2023-02-19T07:55:05.377Z,9.30
2023-02-19T07:57:34.187Z,9.30
2023-02-19T08:00:02.832Z,9.30
2023-02-19T08:02:48.394Z,9.30
2023-02-19T08:05:18.767Z,9.30
2023-02-19T08:07:48.442Z,9.30
2023-02-19T08:10:35.306Z,9.30
2023-02-19T08:13:22.813Z,9.30
2023-02-19T08:15:52.188Z,9.30
2023-02-19T08:18:21.871Z,9.30
2023-02-19T08:20:51.901Z,9.20
2023-02-19T08:23:21.637Z,9.30
2023-02-19T08:25:50.849Z,9.20
2023-02-19T08:28:19.910Z,9.30
2023-02-19T08:30:49.521Z,9.30
2023-02-19T08:33:21.249Z,9.30
2023-02-19T08:35:51.360Z,9.20
2023-02-19T08:38:19.665Z,9.30
2023-02-19T08:40:48.369Z,9.30
2023-02-19T08:43:19.271Z,9.30
2023-02-19T08:45:48.973Z,9.30
2023-02-19T08:48:17.677Z,9.30
2023-02-19T08:50:46.386Z,9.30
2023-02-19T08:53:16.208Z,9.40
2023-02-19T08:55:44.920Z,9.40
2023-02-19T08:58:14.165Z,9.40
2023-02-19T09:00:42.918Z,9.40
2023-02-19T09:03:11.813Z,9.40
2023-02-19T09:05:41.021Z,9.50
2023-02-19T09:08:10.504Z,9.50
2023-02-19T09:10:42.522Z,9.50
2023-02-19T09:13:11.227Z,9.60
2023-02-19T09:15:40.072Z,9.60
2023-02-19T09:18:08.476Z,9.60
2023-02-19T09:20:37.441Z,9.60
2023-02-19T09:23:07.211Z,9.60
2023-02-19T09:25:35.909Z,9.50
2023-02-19T09:28:06.172Z,9.60
2023-02-19T09:30:35.757Z,9.60
2023-02-19T09:33:06.338Z,9.60
2023-02-19T09:35:34.882Z,9.70
2023-02-19T09:38:03.581Z,9.70
2023-02-19T09:40:32.217Z,9.70
2023-02-19T09:43:01.890Z,9.70
2023-02-19T09:45:32.113Z,9.60
2023-02-19T09:48:01.737Z,9.60
2023-02-19T09:50:36.108Z,9.60
2023-02-19T09:53:07.128Z,9.70
2023-02-19T09:55:38.099Z,9.70
2023-02-19T09:58:15.433Z,9.70
2023-02-19T10:00:45.706Z,9.80
2023-02-19T10:03:19.084Z,9.90
2023-02-19T10:05:47.516Z,9.90
2023-02-19T10:08:20.397Z,9.90
2023-02-19T10:10:49.317Z,9.90
2023-02-19T10:13:21.980Z,9.80
2023-02-19T10:15:53.740Z,9.80
2023-02-19T10:18:24.804Z,9.70
2023-02-19T10:20:54.109Z,9.70
2023-02-19T10:23:22.830Z,9.80
2023-02-19T10:25:55.007Z,9.80
2023-02-19T10:28:25.002Z,9.80
2023-02-19T10:30:58.088Z,9.80
2023-02-19T10:33:27.442Z,9.80
2023-02-19T10:35:59.013Z,9.90
2023-02-19T10:38:29.760Z,9.90
2023-02-19T10:41:07.099Z,10.00
2023-02-19T10:43:41.078Z,10.00
2023-02-19T10:46:19.419Z,10.10
2023-02-19T10:48:53.073Z,10.20
2023-02-19T10:51:23.134Z,10.10
2023-02-19T10:53:53.121Z,10.20
2023-02-19T10:56:26.175Z,10.10
2023-02-19T10:58:55.470Z,10.00
2023-02-19T11:01:27.929Z,10.10
2023-02-19T11:04:17.415Z,10.10
2023-02-19T11:06:47.657Z,10.00
2023-02-19T11:09:30.567Z,9.90
2023-02-19T11:12:00.778Z,10.00
2023-02-19T11:14:31.478Z,10.00
2023-02-19T11:17:01.402Z,10.10
2023-02-19T11:19:37.999Z,10.10
2023-02-19T11:22:22.182Z,10.00
2023-02-19T11:24:54.520Z,10.10
2023-02-19T11:27:26.363Z,10.10
2023-02-19T11:29:54.896Z,10.10
2023-02-19T11:32:26.713Z,10.10
2023-02-19T11:35:18.879Z,10.00
2023-02-19T11:38:00.604Z,10.00
2023-02-19T11:40:41.045Z,10.00
2023-02-19T11:43:17.758Z,10.00
2023-02-19T11:45:52.062Z,10.00
2023-02-19T11:48:42.758Z,10.10
2023-02-19T11:51:34.423Z,10.20
2023-02-19T11:54:14.525Z,10.20
2023-02-19T11:56:44.797Z,10.30
2023-02-19T11:59:20.300Z,10.30
2023-02-19T12:02:07.090Z,10.40
2023-02-19T12:05:08.572Z,10.40
2023-02-19T12:08:08.383Z,10.50
2023-02-19T12:10:49.265Z,10.50
2023-02-19T12:13:25.322Z,10.50
2023-02-19T12:16:08.699Z,10.60
2023-02-19T12:18:54.967Z,10.60
2023-02-19T12:21:51.768Z,10.30
2023-02-19T12:24:46.001Z,10.10
2023-02-19T12:27:29.830Z,9.90
2023-02-19T12:30:28.770Z,10.00
2023-02-19T12:33:30.733Z,10.10
2023-02-19T12:36:07.995Z,10.10
2023-02-19T12:38:43.594Z,10.00
2023-02-19T12:41:23.759Z,10.10
2023-02-19T12:44:00.395Z,10.10
2023-02-19T12:46:33.179Z,10.20
2023-02-19T12:49:05.765Z,10.20
2023-02-19T12:51:38.784Z,10.30
2023-02-19T12:54:12.708Z,10.30
2023-02-19T12:56:44.148Z,10.30
2023-02-19T12:59:17.153Z,10.30
2023-02-19T13:01:50.415Z,10.40
2023-02-19T13:04:26.467Z,10.30
2023-02-19T13:06:59.558Z,10.30
2023-02-19T13:09:32.624Z,10.20
2023-02-19T13:12:03.616Z,10.10
2023-02-19T13:14:37.106Z,10.10
2023-02-19T13:17:18.346Z,10.00
2023-02-19T13:19:48.820Z,9.90
2023-02-19T13:22:40.865Z,9.70
2023-02-19T13:25:11.441Z,9.80
2023-02-19T13:28:00.155Z,9.80
2023-02-19T13:30:52.482Z,9.70
2023-02-19T13:33:33.412Z,9.60
2023-02-19T13:36:08.366Z,9.70
2023-02-19T13:38:40.253Z,9.60
2023-02-19T13:41:22.621Z,9.80
2023-02-19T13:43:57.666Z,9.90
2023-02-19T13:46:35.801Z,9.90
2023-02-19T13:49:47.031Z,10.00
2023-02-19T13:52:42.480Z,10.10
2023-02-19T13:55:50.152Z,10.10
2023-02-19T13:58:54.091Z,10.20
2023-02-19T14:02:13.113Z,10.00
2023-02-19T14:05:01.360Z,10.00
2023-02-19T14:07:52.234Z,10.00
2023-02-19T14:10:57.883Z,9.90
2023-02-19T14:14:01.887Z,9.90
2023-02-19T14:16:35.128Z,9.70
2023-02-19T14:19:03.863Z,9.80
2023-02-19T14:21:39.369Z,9.70
2023-02-19T14:24:11.104Z,9.70
2023-02-19T14:26:41.646Z,9.70
2023-02-19T14:29:10.609Z,9.80
2023-02-19T14:31:40.370Z,9.80
2023-02-19T14:34:19.612Z,9.80
2023-02-19T14:36:51.846Z,9.70
2023-02-19T14:39:22.102Z,9.60
2023-02-19T14:41:53.311Z,9.60
2023-02-19T14:44:25.103Z,9.70
2023-02-19T14:46:57.725Z,9.60
2023-02-19T14:49:30.490Z,9.60
2023-02-19T14:52:02.713Z,9.50
2023-02-19T14:54:42.490Z,9.40
2023-02-19T14:57:19.035Z,9.40
2023-02-19T14:59:59.168Z,9.50
2023-02-19T15:02:28.558Z,9.50
2023-02-19T15:04:57.576Z,9.40
2023-02-19T15:07:30.191Z,9.50
2023-02-19T15:10:03.598Z,9.50
2023-02-19T15:12:36.067Z,9.60
2023-02-19T15:15:07.659Z,9.60
2023-02-19T15:17:37.864Z,9.50
2023-02-19T15:20:14.666Z,9.50
2023-02-19T15:22:44.572Z,9.60
2023-02-19T15:25:18.133Z,9.50
2023-02-19T15:27:46.804Z,9.60
2023-02-19T15:30:22.241Z,9.50
2023-02-19T15:32:55.157Z,9.50
2023-02-19T15:35:25.225Z,9.50
2023-02-19T15:37:56.522Z,9.50
2023-02-19T15:40:29.079Z,9.60
2023-02-19T15:42:57.653Z,9.50
2023-02-19T15:45:28.437Z,9.60
2023-02-19T15:47:59.149Z,9.50
2023-02-19T15:50:29.618Z,9.50
2023-02-19T15:53:03.714Z,9.50
2023-02-19T15:55:36.302Z,9.40
2023-02-19T15:58:09.563Z,9.30
2023-02-19T16:00:41.886Z,9.40
2023-02-19T16:03:18.036Z,9.40
2023-02-19T16:05:46.822Z,9.40
2023-02-19T16:08:21.812Z,9.40
2023-02-19T16:10:58.094Z,9.40
2023-02-19T16:13:28.553Z,9.40
2023-02-19T16:16:08.237Z,9.40
2023-02-19T16:18:39.278Z,9.30
2023-02-19T16:21:10.936Z,9.20
2023-02-19T16:23:45.686Z,9.10
2023-02-19T16:26:14.469Z,9.30
2023-02-19T16:28:44.543Z,9.10
2023-02-19T16:31:15.193Z,9.20
2023-02-19T16:33:48.469Z,9.20
2023-02-19T16:36:35.901Z,9.10
2023-02-19T16:39:23.662Z,9.10
2023-02-19T16:42:19.694Z,9.20
2023-02-19T16:44:52.455Z,9.10
2023-02-19T16:47:34.879Z,9.10
2023-02-19T16:50:13.504Z,9.10
2023-02-19T16:52:53.563Z,9.10
2023-02-19T16:55:23.714Z,9.00
2023-02-19T16:57:52.596Z,9.00
2023-02-19T17:00:25.008Z,8.90
2023-02-19T17:02:55.104Z,9.00
2023-02-19T17:05:24.352Z,9.00
2023-02-19T17:07:52.658Z,8.90
2023-02-19T17:10:24.213Z,8.70
2023-02-19T17:12:52.747Z,8.70
2023-02-19T17:15:20.778Z,8.70
2023-02-19T17:17:49.237Z,8.80
2023-02-19T17:20:24.172Z,8.90
2023-02-19T17:22:52.331Z,8.90
2023-02-19T17:25:20.463Z,8.80
2023-02-19T17:27:50.063Z,8.80
2023-02-19T17:30:21.228Z,8.80
2023-02-19T17:32:49.357Z,8.70
2023-02-19T17:35:18.068Z,8.80
2023-02-19T17:37:46.627Z,8.80
2023-02-19T17:40:32.345Z,8.60
2023-02-19T17:43:03.441Z,8.60
2023-02-19T17:45:31.744Z,8.80
2023-02-19T17:48:00.453Z,8.60
2023-02-19T17:50:30.450Z,8.50
2023-02-19T17:52:58.746Z,8.50
2023-02-19T17:55:27.240Z,8.60
2023-02-19T17:57:55.644Z,8.60
2023-02-19T18:00:27.378Z,8.70
2023-02-19T18:02:56.631Z,8.60
2023-02-19T18:05:25.960Z,8.60
2023-02-19T18:07:54.445Z,8.60
2023-02-19T18:10:25.480Z,8.60
2023-02-19T18:12:54.480Z,8.50
2023-02-19T18:15:27.013Z,8.50
2023-02-19T18:17:55.654Z,8.50
2023-02-19T18:20:26.474Z,8.50
2023-02-19T18:22:55.550Z,8.60
2023-02-19T18:25:24.885Z,8.60
2023-02-19T18:27:54.005Z,8.60
2023-02-19T18:30:24.801Z,8.60
2023-02-19T18:32:53.705Z,8.50
2023-02-19T18:35:22.956Z,8.60
2023-02-19T18:37:53.302Z,8.50
2023-02-19T18:40:22.249Z,8.50
2023-02-19T18:42:50.701Z,8.60
2023-02-19T18:45:19.486Z,8.40
2023-02-19T18:47:50.085Z,8.50
2023-02-19T18:50:19.553Z,8.50
2023-02-19T18:52:48.453Z,8.40
2023-02-19T18:55:20.316Z,8.40
2023-02-19T18:57:49.507Z,8.30
2023-02-19T19:00:20.070Z,8.40
2023-02-19T19:02:51.297Z,8.30
2023-02-19T19:05:22.867Z,8.00
2023-02-19T19:07:51.793Z,7.70
2023-02-19T19:10:20.684Z,7.70
2023-02-19T19:12:49.425Z,7.60
2023-02-19T19:15:18.977Z,7.70
2023-02-19T19:17:49.481Z,7.60
2023-02-19T19:20:19.183Z,7.80
2023-02-19T19:22:49.626Z,7.70
2023-02-19T19:25:18.155Z,7.60
2023-02-19T19:27:46.379Z,7.50
2023-02-19T19:30:15.630Z,7.50
2023-02-19T19:32:44.454Z,7.40
2023-02-19T19:35:14.098Z,7.50
2023-02-19T19:37:42.630Z,7.50
2023-02-19T19:40:12.088Z,7.50
2023-02-19T19:42:40.857Z,7.40
2023-02-19T19:45:12.129Z,7.60
2023-02-19T19:47:40.340Z,7.50
2023-02-19T19:50:08.845Z,7.50
2023-02-19T19:52:38.514Z,7.50
2023-02-19T19:55:09.879Z,7.40
2023-02-19T19:57:46.532Z,7.40
2023-02-19T20:00:19.331Z,7.30
2023-02-19T20:02:47.839Z,7.40
2023-02-19T20:05:16.921Z,7.50
2023-02-19T20:07:46.455Z,7.40
2023-02-19T20:10:16.290Z,7.50
2023-02-19T20:12:45.220Z,7.40
2023-02-19T20:15:14.019Z,7.30
2023-02-19T20:17:42.542Z,7.50
2023-02-19T20:20:11.696Z,7.50
2023-02-19T20:22:39.801Z,7.50
2023-02-19T20:25:09.751Z,7.50
2023-02-19T20:27:38.134Z,7.60
2023-02-19T20:30:09.216Z,7.50
2023-02-19T20:32:38.426Z,7.40
2023-02-19T20:35:07.068Z,7.30
2023-02-19T20:37:35.398Z,7.30
2023-02-19T20:40:04.132Z,7.40
2023-02-19T20:42:33.627Z,7.30
2023-02-19T20:45:01.940Z,7.40
2023-02-19T20:47:30.105Z,7.40
2023-02-19T20:49:58.598Z,7.50
2023-02-19T20:52:27.102Z,7.40
2023-02-19T20:54:56.886Z,7.40
2023-02-19T20:57:26.214Z,7.40
2023-02-19T20:59:56.491Z,7.40
2023-02-19T21:02:29.516Z,7.40
2023-02-19T21:04:58.831Z,7.30
2023-02-19T21:07:28.470Z,7.40
2023-02-19T21:09:57.564Z,7.60
2023-02-19T21:12:26.144Z,7.70
2023-02-19T21:14:56.888Z,7.70
2023-02-19T21:17:26.081Z,7.80
2023-02-19T21:19:54.446Z,7.80
2023-02-19T21:22:22.823Z,7.90
2023-02-19T21:24:53.034Z,7.80
2023-02-19T21:27:21.664Z,7.90
2023-02-19T21:29:49.866Z,7.80
2023-02-19T21:32:19.566Z,7.80
2023-02-19T21:34:49.387Z,7.80
2023-02-19T21:37:17.609Z,7.90
2023-02-19T21:39:47.058Z,7.80
2023-02-19T21:42:15.324Z,7.80
2023-02-19T21:44:43.461Z,7.80
2023-02-19T21:47:12.403Z,7.60
2023-02-19T21:49:42.950Z,7.80
2023-02-19T21:52:11.435Z,7.60
2023-02-19T21:54:39.526Z,7.40
2023-02-19T21:57:09.418Z,7.30
2023-02-19T21:59:37.726Z,7.30
2023-02-19T22:02:05.813Z,7.30
2023-02-19T22:04:33.939Z,7.50
2023-02-19T22:07:03.402Z,7.50
2023-02-19T22:09:31.528Z,7.20
2023-02-19T22:11:59.662Z,7.30
2023-02-19T22:14:27.874Z,7.30
2023-02-19T22:16:56.060Z,7.20
2023-02-19T22:19:24.100Z,7.10
2023-02-19T22:21:52.288Z,7.30
2023-02-19T22:24:23.176Z,7.50
2023-02-19T22:26:51.665Z,7.40
2023-02-19T22:29:20.341Z,7.50
2023-02-19T22:31:48.646Z,7.40
2023-02-19T22:34:17.191Z,7.30
2023-02-19T22:36:45.364Z,7.30
2023-02-19T22:39:18.600Z,7.50
2023-02-19T22:41:48.407Z,7.40
2023-02-19T22:44:16.983Z,7.30
2023-02-19T22:46:49.587Z,7.30
