createdAt,value
2023-06-29T00:00:25.352Z,5.45
2023-06-29T00:02:54.225Z,5.20
2023-06-29T00:05:22.692Z,5.50
2023-06-29T00:07:50.385Z,4.72
2023-06-29T00:10:17.853Z,5.13
2023-06-29T00:12:45.048Z,4.80
2023-06-29T00:15:12.174Z,4.65
2023-06-29T00:17:39.236Z,5.32
2023-06-29T00:20:11.692Z,5.00
2023-06-29T00:22:41.795Z,4.95
2023-06-29T00:25:10.215Z,5.45
2023-06-29T00:27:37.199Z,5.07
2023-06-29T00:30:04.473Z,4.53
2023-06-29T00:32:31.524Z,4.97
2023-06-29T00:34:58.481Z,4.80
2023-06-29T00:37:25.789Z,5.05
2023-06-29T00:39:52.803Z,4.85
2023-06-29T00:42:19.752Z,5.72
2023-06-29T00:44:48.069Z,5.30
2023-06-29T00:47:15.177Z,5.38
2023-06-29T00:49:42.748Z,5.45
2023-06-29T00:52:10.435Z,5.70
2023-06-29T00:54:37.718Z,5.05
2023-06-29T00:57:05.036Z,5.13
2023-06-29T00:59:31.955Z,4.95
2023-06-29T01:01:58.945Z,5.93
2023-06-29T01:04:28.856Z,4.80
2023-06-29T01:07:19.164Z,5.32
2023-06-29T01:09:47.813Z,5.15
2023-06-29T01:12:16.548Z,5.13
2023-06-29T01:14:45.450Z,5.50
2023-06-29T01:17:16.369Z,5.75
2023-06-29T01:19:46.355Z,5.28
2023-06-29T01:22:26.405Z,5.10
2023-06-29T01:24:53.960Z,4.72
2023-06-29T01:27:22.607Z,4.40
2023-06-29T01:29:54.654Z,5.25
2023-06-29T01:32:21.828Z,5.33
2023-06-29T01:34:49.072Z,5.18
2023-06-29T01:37:22.836Z,5.55
2023-06-29T01:40:02.139Z,5.50
2023-06-29T01:42:32.047Z,5.97
2023-06-29T01:45:01.449Z,4.57
2023-06-29T01:47:29.029Z,5.20
2023-06-29T01:49:56.908Z,5.30
2023-06-29T01:52:24.039Z,5.45
2023-06-29T01:54:52.014Z,5.68
2023-06-29T01:57:19.308Z,5.28
2023-06-29T01:59:46.997Z,5.13
2023-06-29T02:02:14.396Z,5.03
2023-06-29T02:04:41.420Z,6.03
2023-06-29T02:07:08.374Z,4.72
2023-06-29T02:09:35.307Z,4.55
2023-06-29T02:12:03.345Z,4.28
2023-06-29T02:14:30.405Z,4.90
2023-06-29T02:16:57.384Z,4.10
2023-06-29T02:19:24.313Z,4.38
2023-06-29T02:21:51.233Z,4.72
2023-06-29T02:24:18.578Z,4.75
2023-06-29T02:26:45.625Z,4.97
2023-06-29T02:29:12.605Z,5.60
2023-06-29T02:31:39.549Z,4.15
2023-06-29T02:34:11.042Z,5.35
2023-06-29T02:44:13.678Z,5.85
2023-06-29T02:46:41.809Z,5.30
2023-06-29T02:49:09.029Z,5.15
2023-06-29T02:51:36.047Z,4.40
2023-06-29T02:54:02.988Z,4.80
2023-06-29T02:56:29.815Z,4.43
2023-06-29T02:58:56.745Z,4.18
2023-06-29T03:01:24.133Z,4.63
2023-06-29T03:03:51.047Z,5.10
2023-06-29T03:06:17.959Z,4.50
2023-06-29T03:08:44.776Z,4.80
2023-06-29T03:11:11.683Z,4.72
2023-06-29T03:13:38.689Z,4.15
2023-06-29T03:16:05.947Z,4.40
2023-06-29T03:18:32.903Z,4.47
2023-06-29T03:20:59.977Z,4.25
2023-06-29T03:23:26.853Z,4.25
2023-06-29T03:25:53.774Z,4.60
2023-06-29T03:28:20.943Z,4.60
2023-06-29T03:30:47.844Z,4.10
2023-06-29T03:33:14.839Z,4.60
2023-06-29T03:35:42.266Z,4.07
2023-06-29T03:38:10.565Z,4.28
2023-06-29T03:40:37.854Z,4.25
2023-06-29T03:43:04.778Z,3.67
2023-06-29T03:45:32.816Z,4.60
2023-06-29T03:48:00.027Z,3.90
2023-06-29T03:50:27.001Z,4.00
2023-06-29T03:52:53.964Z,4.32
2023-06-29T03:55:20.921Z,3.72
2023-06-29T03:57:47.939Z,3.90
2023-06-29T04:00:15.131Z,4.50
2023-06-29T04:02:42.784Z,3.92
2023-06-29T04:05:10.354Z,3.97
2023-06-29T04:07:37.533Z,4.90
2023-06-29T04:10:04.749Z,4.15
2023-06-29T04:12:31.589Z,5.22
2023-06-29T04:14:58.552Z,4.75
2023-06-29T04:17:25.511Z,3.97
2023-06-29T04:19:52.490Z,4.00
2023-06-29T04:22:19.474Z,4.18
2023-06-29T04:24:46.759Z,4.68
2023-06-29T04:27:13.847Z,4.60
2023-06-29T04:29:42.261Z,4.10
2023-06-29T04:32:09.385Z,4.53
2023-06-29T04:34:36.274Z,4.70
2023-06-29T04:37:03.578Z,4.10
2023-06-29T04:39:30.554Z,4.68
2023-06-29T04:42:02.676Z,4.00
2023-06-29T04:44:33.464Z,4.22
2023-06-29T04:47:01.570Z,4.03
2023-06-29T04:49:38.698Z,4.05
2023-06-29T04:52:06.841Z,4.43
2023-06-29T04:54:33.981Z,4.43
2023-06-29T04:57:00.945Z,3.88
2023-06-29T04:59:29.821Z,3.65
2023-06-29T05:01:56.999Z,4.35
2023-06-29T05:04:24.039Z,4.20
2023-06-29T05:06:50.961Z,3.85
2023-06-29T05:09:17.952Z,3.78
2023-06-29T05:11:45.062Z,4.07
2023-06-29T05:14:12.038Z,4.35
2023-06-29T05:16:39.157Z,3.55
2023-06-29T05:19:06.111Z,3.80
2023-06-29T05:21:33.044Z,4.30
2023-06-29T05:23:59.981Z,3.95
2023-06-29T05:26:26.783Z,4.13
2023-06-29T05:31:23.569Z,4.53
2023-06-29T05:33:50.468Z,3.70
2023-06-29T05:36:17.472Z,4.25
2023-06-29T05:38:44.438Z,4.60
2023-06-29T05:41:11.367Z,3.85
2023-06-29T05:43:38.532Z,4.10
2023-06-29T05:46:05.640Z,4.10
2023-06-29T05:48:32.513Z,4.07
2023-06-29T05:50:59.553Z,3.95
2023-06-29T05:53:26.621Z,4.30
2023-06-29T05:55:53.495Z,3.85
2023-06-29T05:58:20.384Z,4.15
2023-06-29T06:00:47.289Z,3.90
2023-06-29T06:03:14.497Z,3.97
2023-06-29T06:05:41.532Z,3.50
2023-06-29T06:08:08.460Z,3.55
2023-06-29T06:10:35.712Z,3.90
2023-06-29T06:13:04.270Z,3.22
2023-06-29T06:15:31.194Z,3.22
2023-06-29T06:17:58.176Z,3.30
2023-06-29T06:20:25.271Z,3.97
2023-06-29T06:22:52.147Z,3.95
2023-06-29T06:25:19.203Z,3.85
2023-06-29T06:27:46.234Z,3.38
2023-06-29T06:30:13.206Z,3.65
2023-06-29T06:32:40.471Z,3.40
2023-06-29T06:35:09.182Z,3.72
2023-06-29T06:37:39.840Z,3.38
2023-06-29T06:40:08.997Z,3.85
2023-06-29T06:42:36.885Z,2.97
2023-06-29T06:45:07.658Z,3.42
2023-06-29T06:47:35.781Z,3.67
2023-06-29T06:50:03.805Z,3.17
2023-06-29T06:52:30.697Z,4.38
2023-06-29T06:54:57.772Z,3.22
2023-06-29T06:57:25.139Z,3.35
2023-06-29T06:59:52.130Z,3.80
2023-06-29T07:02:19.359Z,3.70
2023-06-29T07:04:46.616Z,3.40
2023-06-29T07:07:13.660Z,3.00
2023-06-29T07:09:40.610Z,3.22
2023-06-29T07:12:08.257Z,3.22
2023-06-29T07:14:35.188Z,3.35
2023-06-29T07:17:02.198Z,3.20
2023-06-29T07:24:29.478Z,3.63
2023-06-29T07:26:56.397Z,4.25
2023-06-29T07:29:23.338Z,3.90
2023-06-29T07:31:50.325Z,3.40
2023-06-29T07:34:17.363Z,3.45
2023-06-29T07:36:44.336Z,4.35
2023-06-29T07:39:11.292Z,4.18
2023-06-29T07:41:38.287Z,4.20
2023-06-29T07:44:05.467Z,4.32
2023-06-29T07:46:35.090Z,3.67
2023-06-29T07:49:02.320Z,3.75
2023-06-29T07:51:34.530Z,4.28
2023-06-29T07:54:05.463Z,3.95
2023-06-29T07:59:03.576Z,3.85
2023-06-29T08:01:30.756Z,5.97
2023-06-29T08:04:02.812Z,3.42
2023-06-29T08:09:03.227Z,3.80
2023-06-29T08:11:30.787Z,4.13
2023-06-29T08:13:57.793Z,3.45
2023-06-29T08:16:24.890Z,3.35
2023-06-29T08:18:52.078Z,3.25
2023-06-29T08:21:19.061Z,3.67
2023-06-29T08:23:48.017Z,3.47
2023-06-29T08:26:15.041Z,3.15
2023-06-29T08:28:42.030Z,3.63
2023-06-29T08:31:09.071Z,3.85
2023-06-29T08:33:36.192Z,2.88
2023-06-29T08:36:03.509Z,3.17
2023-06-29T08:38:30.513Z,3.50
2023-06-29T08:40:59.946Z,3.80
2023-06-29T08:43:27.666Z,3.70
2023-06-29T08:45:54.674Z,3.28
2023-06-29T08:48:23.344Z,2.95
2023-06-29T08:50:58.089Z,3.28
2023-06-29T08:53:26.962Z,3.45
2023-06-29T08:55:54.913Z,3.33
2023-06-29T08:58:23.695Z,3.20
2023-06-29T09:00:51.782Z,3.78
2023-06-29T09:03:20.080Z,3.50
2023-06-29T09:05:47.174Z,3.00
2023-06-29T09:08:15.020Z,2.95
2023-06-29T09:10:42.535Z,3.28
2023-06-29T09:13:10.708Z,3.50
2023-06-29T09:15:40.716Z,3.08
2023-06-29T09:18:09.199Z,3.10
2023-06-29T09:20:37.275Z,2.78
2023-06-29T09:23:07.075Z,2.97
2023-06-29T09:25:37.320Z,2.53
2023-06-29T09:28:09.114Z,2.97
2023-06-29T09:30:40.535Z,3.15
2023-06-29T09:33:12.436Z,2.83
2023-06-29T09:35:51.608Z,2.60
2023-06-29T09:38:19.362Z,3.03
2023-06-29T09:40:54.345Z,2.50
2023-06-29T09:43:26.628Z,3.25
2023-06-29T09:46:08.783Z,3.08
2023-06-29T09:51:22.462Z,2.83
2023-06-29T09:53:49.820Z,2.70
2023-06-29T09:56:18.229Z,2.65
2023-06-29T09:58:47.321Z,3.28
2023-06-29T10:01:17.279Z,2.75
2023-06-29T10:03:45.082Z,2.90
2023-06-29T10:06:22.961Z,3.03
2023-06-29T10:08:58.609Z,2.50
2023-06-29T10:11:32.896Z,2.78
2023-06-29T10:14:05.741Z,2.92
2023-06-29T10:16:36.390Z,2.95
2023-06-29T10:19:25.486Z,2.50
2023-06-29T10:21:58.011Z,2.60
2023-06-29T10:24:31.310Z,2.78
2023-06-29T10:27:00.246Z,2.70
2023-06-29T10:29:27.215Z,2.55
2023-06-29T10:31:59.325Z,2.45
2023-06-29T10:34:27.892Z,2.33
2023-06-29T10:37:01.051Z,2.60
2023-06-29T10:39:43.658Z,2.67
2023-06-29T10:42:23.117Z,2.95
2023-06-29T10:44:50.203Z,2.70
2023-06-29T10:47:39.647Z,3.00
2023-06-29T10:50:12.524Z,3.03
2023-06-29T10:52:40.556Z,3.22
2023-06-29T10:55:30.268Z,3.67
2023-06-29T10:58:01.676Z,3.10
2023-06-29T11:00:28.608Z,4.10
2023-06-29T11:02:56.279Z,3.65
2023-06-29T11:05:25.012Z,3.70
2023-06-29T11:07:53.442Z,3.17
2023-06-29T11:10:23.977Z,3.63
2023-06-29T11:12:52.534Z,4.63
2023-06-29T11:18:10.782Z,4.20
2023-06-29T11:20:40.746Z,4.45
2023-06-29T11:23:11.573Z,4.78
2023-06-29T11:25:38.576Z,4.10
2023-06-29T11:28:05.944Z,4.53
2023-06-29T11:30:33.110Z,4.57
2023-06-29T11:33:02.895Z,4.70
2023-06-29T11:35:32.808Z,4.55
2023-06-29T11:38:02.092Z,3.97
2023-06-29T11:40:30.052Z,5.18
2023-06-29T11:42:57.226Z,4.78
2023-06-29T11:45:24.897Z,4.55
2023-06-29T11:47:56.662Z,4.05
2023-06-29T11:50:25.261Z,4.15
2023-06-29T11:52:53.014Z,4.10
2023-06-29T11:55:21.545Z,4.03
2023-06-29T11:57:52.820Z,3.63
2023-06-29T12:00:19.794Z,4.63
2023-06-29T12:02:46.667Z,4.38
2023-06-29T12:05:13.726Z,4.03
2023-06-29T12:07:43.236Z,4.05
2023-06-29T12:10:15.147Z,4.25
2023-06-29T12:12:46.997Z,5.13
2023-06-29T12:15:17.986Z,4.97
2023-06-29T12:20:22.063Z,4.55
2023-06-29T12:22:51.814Z,4.35
2023-06-29T12:25:20.671Z,4.03
2023-06-29T12:27:49.537Z,4.55
2023-06-29T12:30:18.472Z,5.00
2023-06-29T12:32:50.443Z,4.40
2023-06-29T12:35:18.767Z,5.80
2023-06-29T12:37:46.426Z,5.00
2023-06-29T12:40:16.177Z,4.80
2023-06-29T12:42:43.170Z,4.95
2023-06-29T12:45:10.622Z,4.85
2023-06-29T12:47:39.135Z,4.43
2023-06-29T12:50:07.347Z,4.68
2023-06-29T12:52:34.427Z,4.65
2023-06-29T12:55:01.345Z,4.88
2023-06-29T12:57:29.886Z,5.93
2023-06-29T12:59:58.317Z,6.40
2023-06-29T13:02:26.039Z,5.75
2023-06-29T13:04:53.479Z,5.75
2023-06-29T13:07:21.139Z,6.40
2023-06-29T13:09:48.972Z,6.30
2023-06-29T13:12:16.469Z,5.65
2023-06-29T13:14:43.712Z,5.60
2023-06-29T13:17:12.104Z,5.07
2023-06-29T13:19:43.726Z,5.38
2023-06-29T13:22:10.858Z,6.30
2023-06-29T13:24:38.082Z,5.07
2023-06-29T13:27:05.666Z,5.53
2023-06-29T13:29:33.215Z,6.07
2023-06-29T13:32:00.568Z,5.40
2023-06-29T13:34:29.922Z,5.15
2023-06-29T13:36:58.161Z,6.10
2023-06-29T13:39:24.998Z,5.90
2023-06-29T13:41:52.005Z,5.78
2023-06-29T13:44:19.024Z,5.30
2023-06-29T13:46:47.859Z,6.25
2023-06-29T13:49:16.636Z,5.25
2023-06-29T13:51:44.369Z,5.47
2023-06-29T13:54:12.271Z,5.63
2023-06-29T13:56:39.434Z,6.30
2023-06-29T13:59:08.322Z,5.63
2023-06-29T14:01:40.161Z,6.38
2023-06-29T14:04:09.545Z,5.70
2023-06-29T14:06:42.258Z,6.00
2023-06-29T14:11:37.182Z,5.68
2023-06-29T14:14:04.567Z,5.68
2023-06-29T14:16:32.421Z,5.57
2023-06-29T14:19:00.654Z,5.18
2023-06-29T14:21:27.980Z,5.28
2023-06-29T14:23:55.450Z,5.03
2023-06-29T14:26:23.803Z,5.63
2023-06-29T14:28:50.844Z,6.53
2023-06-29T14:31:18.863Z,8.90
2023-06-29T14:33:46.418Z,10.57
2023-06-29T14:36:13.990Z,10.10
2023-06-29T14:38:41.041Z,11.48
2023-06-29T14:41:08.144Z,11.98
2023-06-29T14:43:34.993Z,13.15
2023-06-29T14:46:02.013Z,14.23
2023-06-29T14:48:28.967Z,13.48
2023-06-29T14:50:56.733Z,13.38
2023-06-29T14:53:24.342Z,13.77
2023-06-29T14:56:04.086Z,12.60
2023-06-29T14:58:31.368Z,14.00
2023-06-29T15:00:58.502Z,13.50
2023-06-29T15:03:25.870Z,16.23
2023-06-29T15:05:52.967Z,17.50
2023-06-29T15:08:20.032Z,18.02
2023-06-29T15:10:47.146Z,19.08
2023-06-29T15:13:14.129Z,19.33
2023-06-29T15:15:41.393Z,19.40
2023-06-29T15:18:08.804Z,19.20
2023-06-29T15:20:36.004Z,18.73
2023-06-29T15:23:02.923Z,19.90
2023-06-29T15:25:29.940Z,18.85
2023-06-29T15:28:00.281Z,16.40
2023-06-29T15:30:27.164Z,15.45
2023-06-29T15:32:55.831Z,18.58
2023-06-29T15:35:23.495Z,18.25
2023-06-29T15:37:50.571Z,18.73
2023-06-29T15:40:18.039Z,18.73
2023-06-29T15:42:46.620Z,17.85
2023-06-29T15:45:13.856Z,18.67
2023-06-29T15:47:41.381Z,19.00
2023-06-29T15:50:09.022Z,18.02
2023-06-29T15:52:36.248Z,20.65
2023-06-29T15:55:03.398Z,20.33
2023-06-29T15:57:31.822Z,20.88
2023-06-29T15:59:58.985Z,21.85
2023-06-29T16:02:26.993Z,20.75
2023-06-29T16:04:54.109Z,22.23
2023-06-29T16:07:25.611Z,22.77
2023-06-29T16:09:52.683Z,22.73
2023-06-29T16:12:19.705Z,20.23
2023-06-29T16:14:46.696Z,20.45
2023-06-29T16:17:13.717Z,21.67
2023-06-29T16:19:40.764Z,22.10
2023-06-29T16:22:08.049Z,22.45
2023-06-29T16:24:35.005Z,22.75
2023-06-29T16:27:02.120Z,21.25
2023-06-29T16:29:29.030Z,20.98
2023-06-29T16:32:01.122Z,19.92
2023-06-29T16:34:28.061Z,21.73
2023-06-29T16:36:55.070Z,19.88
2023-06-29T16:39:22.550Z,20.15
2023-06-29T16:41:50.064Z,20.70
2023-06-29T16:44:16.973Z,20.63
2023-06-29T16:46:43.924Z,21.13
2023-06-29T16:49:10.978Z,20.10
2023-06-29T16:51:37.912Z,20.88
2023-06-29T16:54:04.872Z,20.17
2023-06-29T16:56:31.843Z,19.75
2023-06-29T16:58:58.776Z,20.27
2023-06-29T17:01:26.084Z,20.75
2023-06-29T17:03:53.310Z,19.52
2023-06-29T17:06:20.309Z,20.15
2023-06-29T17:08:47.935Z,19.30
2023-06-29T17:11:15.001Z,19.13
2023-06-29T17:13:41.944Z,20.50
2023-06-29T17:16:08.967Z,19.70
2023-06-29T17:18:35.987Z,19.90
2023-06-29T17:21:03.194Z,18.80
2023-06-29T17:23:30.269Z,19.85
2023-06-29T17:25:57.189Z,20.33
2023-06-29T17:28:24.324Z,19.73
2023-06-29T17:30:52.005Z,19.95
2023-06-29T17:33:19.092Z,20.58
2023-06-29T17:35:46.134Z,20.08
2023-06-29T17:38:13.215Z,20.25
2023-06-29T17:40:40.376Z,19.08
2023-06-29T17:43:07.313Z,20.17
2023-06-29T17:45:34.458Z,19.30
2023-06-29T17:48:01.460Z,20.40
2023-06-29T17:50:28.380Z,19.90
2023-06-29T17:52:55.232Z,19.75
2023-06-29T17:55:22.176Z,20.13
2023-06-29T17:57:49.124Z,19.58
2023-06-29T18:00:16.606Z,19.70
2023-06-29T18:02:43.816Z,19.90
2023-06-29T18:05:11.329Z,19.80
2023-06-29T18:07:38.913Z,19.58
2023-06-29T18:10:08.325Z,20.83
2023-06-29T18:12:36.678Z,20.83
2023-06-29T18:15:05.798Z,19.30
2023-06-29T18:17:32.882Z,19.92
2023-06-29T18:20:01.193Z,18.88
2023-06-29T18:22:28.401Z,20.50
2023-06-29T18:24:55.419Z,19.48
2023-06-29T18:27:23.343Z,19.40
2023-06-29T18:29:50.526Z,21.65
2023-06-29T18:32:18.966Z,20.67
2023-06-29T18:34:47.625Z,19.95
2023-06-29T18:37:15.198Z,19.70
2023-06-29T18:39:42.896Z,20.73
2023-06-29T18:42:11.364Z,20.27
2023-06-29T18:44:38.405Z,18.40
2023-06-29T18:47:12.715Z,20.65
2023-06-29T18:49:51.343Z,20.10
2023-06-29T18:52:20.152Z,20.40
2023-06-29T18:54:47.561Z,19.80
2023-06-29T18:57:14.711Z,20.67
2023-06-29T18:59:43.437Z,20.63
2023-06-29T19:02:10.900Z,21.15
2023-06-29T19:04:37.990Z,20.65
2023-06-29T19:07:05.413Z,21.52
2023-06-29T19:09:32.843Z,20.00
2023-06-29T19:12:01.197Z,20.55
2023-06-29T19:14:28.649Z,20.48
2023-06-29T19:16:57.675Z,20.45
2023-06-29T19:19:25.780Z,20.25
2023-06-29T19:21:53.422Z,20.40
2023-06-29T19:24:20.920Z,20.23
2023-06-29T19:26:48.219Z,20.40
2023-06-29T19:29:15.342Z,21.80
2023-06-29T19:31:44.976Z,21.38
2023-06-29T19:34:12.600Z,20.08
2023-06-29T19:36:40.155Z,21.25
2023-06-29T19:39:07.193Z,21.85
2023-06-29T19:41:34.458Z,22.45
2023-06-29T19:44:01.330Z,21.13
2023-06-29T19:46:28.617Z,21.42
2023-06-29T19:48:55.980Z,20.40
2023-06-29T19:51:22.974Z,20.05
2023-06-29T19:53:49.887Z,21.13
2023-06-29T19:56:16.882Z,22.35
2023-06-29T19:58:43.860Z,22.17
2023-06-29T20:01:10.902Z,23.10
2023-06-29T20:03:38.031Z,22.52
2023-06-29T20:06:05.282Z,23.00
2023-06-29T20:08:32.266Z,23.40
2023-06-29T20:10:59.213Z,22.45
2023-06-29T20:13:26.217Z,22.85
2023-06-29T20:15:53.711Z,23.55
2023-06-29T20:18:20.747Z,24.55
2023-06-29T20:20:47.759Z,22.80
2023-06-29T20:23:14.823Z,23.20
2023-06-29T20:25:41.665Z,23.52
2023-06-29T20:28:08.723Z,24.17
2023-06-29T20:30:35.633Z,23.65
2023-06-29T20:33:02.544Z,24.98
2023-06-29T20:35:30.681Z,25.27
2023-06-29T20:37:57.642Z,25.45
2023-06-29T20:40:24.857Z,24.30
2023-06-29T20:42:51.785Z,24.92
2023-06-29T20:45:18.760Z,25.73
2023-06-29T20:47:45.898Z,24.98
2023-06-29T20:50:13.056Z,25.00
2023-06-29T20:52:40.447Z,26.15
2023-06-29T20:55:07.969Z,24.67
2023-06-29T20:57:38.279Z,27.92
2023-06-29T21:00:12.795Z,27.67
2023-06-29T21:02:40.282Z,27.23
2023-06-29T21:05:08.150Z,27.77
2023-06-29T21:07:35.552Z,29.25
2023-06-29T21:10:02.609Z,29.23
2023-06-29T21:12:29.678Z,29.30
2023-06-29T21:14:57.049Z,30.95
2023-06-29T21:17:24.265Z,30.05
2023-06-29T21:19:51.735Z,32.83
2023-06-29T21:22:19.450Z,32.55
2023-06-29T21:24:47.186Z,30.77
2023-06-29T21:27:18.919Z,32.97
2023-06-29T21:29:48.296Z,33.90
2023-06-29T21:32:16.305Z,34.15
2023-06-29T21:34:43.542Z,32.42
2023-06-29T21:37:11.243Z,34.53
2023-06-29T21:39:38.100Z,34.13
2023-06-29T21:42:05.617Z,32.47
2023-06-29T21:44:32.822Z,32.03
2023-06-29T21:47:02.974Z,31.73
2023-06-29T21:49:29.992Z,32.95
2023-06-29T21:51:56.902Z,32.78
2023-06-29T21:54:23.881Z,33.08
2023-06-29T21:56:51.146Z,32.90
2023-06-29T21:59:18.398Z,32.58
2023-06-29T22:01:45.422Z,31.33
2023-06-29T22:04:13.583Z,33.17
2023-06-29T22:06:41.087Z,32.75
2023-06-29T22:09:08.435Z,33.50
2023-06-29T22:11:39.862Z,34.58
2023-06-29T22:14:10.157Z,31.60
2023-06-29T22:16:37.516Z,33.15
2023-06-29T22:19:04.699Z,32.90
2023-06-29T22:21:34.540Z,35.33
2023-06-29T22:24:01.655Z,32.70
2023-06-29T22:26:29.463Z,34.67
2023-06-29T22:28:56.460Z,34.22
2023-06-29T22:31:23.535Z,33.22
2023-06-29T22:33:51.245Z,31.63
2023-06-29T22:36:19.481Z,30.13
2023-06-29T22:38:46.685Z,26.23
2023-06-29T22:41:14.953Z,28.92
2023-06-29T22:43:41.921Z,27.83
2023-06-29T22:46:08.898Z,28.52
2023-06-29T22:48:38.368Z,27.38
2023-06-29T22:51:06.072Z,26.40
2023-06-29T22:53:33.223Z,27.50
2023-06-29T22:56:00.217Z,26.90
2023-06-29T22:58:28.313Z,28.67
2023-06-29T23:00:57.421Z,28.92
2023-06-29T23:03:24.813Z,28.80
2023-06-29T23:05:52.088Z,28.25
2023-06-29T23:08:19.040Z,28.85
2023-06-29T23:10:47.828Z,29.27
2023-06-29T23:13:17.557Z,30.73
2023-06-29T23:15:45.988Z,30.83
2023-06-29T23:18:14.115Z,30.45
2023-06-29T23:20:45.260Z,32.75
2023-06-29T23:23:14.371Z,33.33
2023-06-29T23:25:45.012Z,32.28
2023-06-29T23:28:12.311Z,35.67
2023-06-29T23:30:39.237Z,34.13
2023-06-29T23:33:09.839Z,32.15
2023-06-29T23:35:38.649Z,33.72
2023-06-29T23:38:06.571Z,31.58
2023-06-29T23:40:37.645Z,33.05
2023-06-29T23:43:08.622Z,31.45
2023-06-29T23:45:36.788Z,30.95
2023-06-29T23:48:04.821Z,28.55
2023-06-29T23:50:32.172Z,28.45
2023-06-29T23:52:59.056Z,27.13
2023-06-29T23:55:26.100Z,29.65
2023-06-29T23:57:53.218Z,28.50
