createdAt,value
2022-10-12T00:00:10.275Z,1022.31
2022-10-12T00:01:10.213Z,1022.33
2022-10-12T00:02:10.200Z,1022.30
2022-10-12T00:03:11.391Z,1022.34
2022-10-12T00:04:10.014Z,1022.35
2022-10-12T00:05:09.950Z,1022.36
2022-10-12T00:06:09.880Z,1022.33
2022-10-12T00:07:09.820Z,1022.32
2022-10-12T00:08:09.747Z,1022.35
2022-10-12T00:09:09.688Z,1022.39
2022-10-12T00:10:09.618Z,1022.35
2022-10-12T00:11:09.549Z,1022.38
2022-10-12T00:12:09.482Z,1022.35
2022-10-12T00:13:09.420Z,1022.38
2022-10-12T00:14:09.349Z,1022.40
2022-10-12T00:15:09.286Z,1022.44
2022-10-12T00:16:09.214Z,1022.43
2022-10-12T00:17:09.151Z,1022.40
2022-10-12T00:18:09.084Z,1022.41
2022-10-12T00:19:09.019Z,1022.40
2022-10-12T00:20:08.954Z,1022.39
2022-10-12T00:21:08.885Z,1022.40
2022-10-12T00:22:08.819Z,1022.39
2022-10-12T00:23:08.763Z,1022.42
2022-10-12T00:24:08.691Z,1022.39
2022-10-12T00:25:08.622Z,1022.37
2022-10-12T00:26:08.552Z,1022.39
2022-10-12T00:27:08.491Z,1022.41
2022-10-12T00:28:08.584Z,1022.37
2022-10-12T00:29:08.356Z,1022.35
2022-10-12T00:30:08.285Z,1022.36
2022-10-12T00:31:08.248Z,1022.35
2022-10-12T00:32:08.153Z,1022.35
2022-10-12T00:33:08.092Z,1022.37
2022-10-12T00:34:08.023Z,1022.36
2022-10-12T00:35:07.956Z,1022.39
2022-10-12T00:36:07.889Z,1022.39
2022-10-12T00:37:07.822Z,1022.40
2022-10-12T00:38:07.773Z,1022.38
2022-10-12T00:39:07.696Z,1022.40
2022-10-12T00:40:07.625Z,1022.43
2022-10-12T00:41:07.557Z,1022.43
2022-10-12T00:42:07.489Z,1022.41
2022-10-12T00:43:07.432Z,1022.41
2022-10-12T00:44:07.357Z,1022.36
2022-10-12T00:45:07.290Z,1022.42
2022-10-12T00:46:07.226Z,1022.39
2022-10-12T00:47:07.159Z,1022.39
2022-10-12T00:48:07.091Z,1022.42
2022-10-12T00:49:07.029Z,1022.44
2022-10-12T00:50:06.958Z,1022.47
2022-10-12T00:51:06.899Z,1022.47
2022-10-12T00:52:06.832Z,1022.51
2022-10-12T00:53:06.759Z,1022.49
2022-10-12T00:54:06.701Z,1022.52
2022-10-12T00:55:06.636Z,1022.49
2022-10-12T00:56:06.557Z,1022.50
2022-10-12T00:57:06.497Z,1022.49
2022-10-12T00:58:06.429Z,1022.46
2022-10-12T00:59:06.362Z,1022.46
2022-10-12T01:00:06.294Z,1022.50
2022-10-12T01:01:06.354Z,1022.48
2022-10-12T01:02:06.163Z,1022.48
2022-10-12T01:03:06.101Z,1022.50
2022-10-12T01:04:06.030Z,1022.48
2022-10-12T01:05:05.959Z,1022.45
2022-10-12T01:06:05.895Z,1022.46
2022-10-12T01:07:05.829Z,1022.52
2022-10-12T01:08:05.761Z,1022.45
2022-10-12T01:09:05.695Z,1022.47
2022-10-12T01:10:05.632Z,1022.41
2022-10-12T01:11:05.573Z,1022.42
2022-10-12T01:12:05.496Z,1022.42
2022-10-12T01:13:05.430Z,1022.46
2022-10-12T01:14:05.364Z,1022.43
2022-10-12T01:15:05.307Z,1022.42
2022-10-12T01:16:05.227Z,1022.43
2022-10-12T01:17:05.164Z,1022.46
2022-10-12T01:18:05.103Z,1022.44
2022-10-12T01:19:05.037Z,1022.46
2022-10-12T01:20:04.969Z,1022.42
2022-10-12T01:21:04.929Z,1022.45
2022-10-12T01:22:04.832Z,1022.45
2022-10-12T01:23:04.768Z,1022.48
2022-10-12T01:24:04.704Z,1022.45
2022-10-12T01:25:04.633Z,1022.47
2022-10-12T01:26:04.568Z,1022.46
2022-10-12T01:27:04.538Z,1022.41
2022-10-12T01:28:04.453Z,1022.47
2022-10-12T01:29:04.379Z,1022.48
2022-10-12T01:30:04.342Z,1022.49
2022-10-12T01:31:04.236Z,1022.46
2022-10-12T01:32:04.178Z,1022.46
2022-10-12T01:33:04.097Z,1022.49
2022-10-12T01:34:04.041Z,1022.50
2022-10-12T01:35:04.023Z,1022.47
2022-10-12T01:36:03.900Z,1022.50
2022-10-12T01:37:03.840Z,1022.47
2022-10-12T01:38:03.762Z,1022.47
2022-10-12T01:39:03.697Z,1022.51
2022-10-12T01:40:03.632Z,1022.46
2022-10-12T01:41:03.563Z,1022.48
2022-10-12T01:42:03.499Z,1022.54
2022-10-12T01:43:03.435Z,1022.53
2022-10-12T01:44:03.361Z,1022.55
2022-10-12T01:45:03.337Z,1022.54
2022-10-12T01:46:03.232Z,1022.56
2022-10-12T01:47:03.164Z,1022.52
2022-10-12T01:48:03.096Z,1022.56
2022-10-12T01:49:03.034Z,1022.53
2022-10-12T01:50:02.962Z,1022.54
2022-10-12T01:51:02.896Z,1022.51
2022-10-12T01:52:02.826Z,1022.52
2022-10-12T01:53:02.762Z,1022.52
2022-10-12T01:54:02.699Z,1022.52
2022-10-12T01:55:02.627Z,1022.54
2022-10-12T01:56:02.562Z,1022.55
2022-10-12T01:57:02.495Z,1022.54
2022-10-12T01:58:02.431Z,1022.54
2022-10-12T01:59:02.362Z,1022.57
2022-10-12T02:00:02.298Z,1022.55
2022-10-12T02:01:02.301Z,1022.55
2022-10-12T02:02:02.162Z,1022.52
2022-10-12T02:03:02.095Z,1022.49
2022-10-12T02:04:02.029Z,1022.49
2022-10-12T02:05:01.960Z,1022.46
2022-10-12T02:06:01.898Z,1022.46
2022-10-12T02:07:01.827Z,1022.45
2022-10-12T02:08:01.771Z,1022.44
2022-10-12T02:09:01.700Z,1022.42
2022-10-12T02:10:01.624Z,1022.45
2022-10-12T02:11:01.557Z,1022.43
2022-10-12T02:12:01.490Z,1022.44
2022-10-12T02:13:01.428Z,1022.41
2022-10-12T02:14:01.361Z,1022.40
2022-10-12T02:15:01.297Z,1022.36
2022-10-12T02:16:01.227Z,1022.40
2022-10-12T02:17:01.155Z,1022.38
2022-10-12T02:18:01.091Z,1022.39
2022-10-12T02:19:01.029Z,1022.39
2022-10-12T02:20:00.955Z,1022.40
2022-10-12T02:21:00.891Z,1022.36
2022-10-12T02:22:00.825Z,1022.40
2022-10-12T02:23:00.755Z,1022.39
2022-10-12T02:24:00.688Z,1022.38
2022-10-12T02:25:00.619Z,1022.38
2022-10-12T02:26:00.556Z,1022.36
2022-10-12T02:27:00.488Z,1022.37
2022-10-12T02:28:00.421Z,1022.38
2022-10-12T02:29:00.351Z,1022.36
2022-10-12T02:30:00.288Z,1022.38
2022-10-12T02:31:00.219Z,1022.35
2022-10-12T02:32:00.153Z,1022.36
2022-10-12T02:33:00.104Z,1022.33
2022-10-12T02:34:00.021Z,1022.33
2022-10-12T02:34:59.950Z,1022.31
2022-10-12T02:35:59.886Z,1022.30
2022-10-12T02:36:59.853Z,1022.33
2022-10-12T02:37:59.756Z,1022.33
2022-10-12T02:38:59.686Z,1022.31
2022-10-12T02:39:59.615Z,1022.32
2022-10-12T02:40:59.548Z,1022.34
2022-10-12T02:41:59.483Z,1022.31
2022-10-12T02:43:10.477Z,1022.29
2022-10-12T02:43:59.348Z,1022.27
2022-10-12T02:44:59.282Z,1022.29
2022-10-12T02:45:59.221Z,1022.25
2022-10-12T02:46:59.152Z,1022.24
2022-10-12T02:47:59.096Z,1022.27
2022-10-12T02:48:59.012Z,1022.22
2022-10-12T02:49:58.947Z,1022.20
2022-10-12T02:50:58.878Z,1022.25
2022-10-12T02:51:58.814Z,1022.22
2022-10-12T02:52:58.742Z,1022.20
2022-10-12T02:53:58.682Z,1022.19
2022-10-12T02:54:58.611Z,1022.15
2022-10-12T02:55:58.554Z,1022.19
2022-10-12T02:56:58.475Z,1022.19
2022-10-12T02:57:58.413Z,1022.18
2022-10-12T02:58:58.342Z,1022.19
2022-10-12T02:59:58.275Z,1022.17
2022-10-12T03:00:58.257Z,1022.14
2022-10-12T03:01:58.146Z,1022.19
2022-10-12T03:02:58.076Z,1022.16
2022-10-12T03:03:58.006Z,1022.21
2022-10-12T03:04:57.941Z,1022.16
2022-10-12T03:05:57.883Z,1022.21
2022-10-12T03:06:57.805Z,1022.22
2022-10-12T03:07:57.743Z,1022.22
2022-10-12T03:08:57.678Z,1022.24
2022-10-12T03:09:57.609Z,1022.22
2022-10-12T03:10:57.538Z,1022.17
2022-10-12T03:11:57.469Z,1022.18
2022-10-12T03:12:57.401Z,1022.19
2022-10-12T03:13:57.336Z,1022.17
2022-10-12T03:14:57.270Z,1022.16
2022-10-12T03:15:57.203Z,1022.19
2022-10-12T03:16:57.135Z,1022.17
2022-10-12T03:17:57.072Z,1022.17
2022-10-12T03:18:57.005Z,1022.16
2022-10-12T03:19:56.935Z,1022.17
2022-10-12T03:20:56.865Z,1022.19
2022-10-12T03:21:56.798Z,1022.15
2022-10-12T03:22:56.731Z,1022.16
2022-10-12T03:23:56.668Z,1022.14
2022-10-12T03:24:56.596Z,1022.13
2022-10-12T03:25:56.530Z,1022.13
2022-10-12T03:26:56.461Z,1022.11
2022-10-12T03:27:56.399Z,1022.13
2022-10-12T03:28:56.382Z,1022.14
2022-10-12T03:29:56.264Z,1022.12
2022-10-12T03:30:56.195Z,1022.11
2022-10-12T03:31:56.127Z,1022.10
2022-10-12T03:32:56.058Z,1022.10
2022-10-12T03:33:55.995Z,1022.08
2022-10-12T03:34:55.928Z,1022.10
2022-10-12T03:35:55.857Z,1022.08
2022-10-12T03:36:55.793Z,1022.10
2022-10-12T03:37:55.730Z,1022.10
2022-10-12T03:38:55.661Z,1022.14
2022-10-12T03:39:55.653Z,1022.11
2022-10-12T03:40:55.523Z,1022.11
2022-10-12T03:41:55.461Z,1022.12
2022-10-12T03:42:55.396Z,1022.08
2022-10-12T03:43:55.323Z,1022.12
2022-10-12T03:44:55.250Z,1022.15
2022-10-12T03:45:55.189Z,1022.14
2022-10-12T03:46:55.120Z,1022.12
2022-10-12T03:47:55.051Z,1022.11
2022-10-12T03:48:54.994Z,1022.12
2022-10-12T03:49:54.916Z,1022.11
2022-10-12T03:50:54.850Z,1022.11
2022-10-12T03:51:54.784Z,1022.12
2022-10-12T03:52:54.716Z,1022.11
2022-10-12T03:53:54.648Z,1022.14
2022-10-12T03:54:54.585Z,1022.14
2022-10-12T03:55:54.510Z,1022.13
2022-10-12T03:56:54.446Z,1022.13
2022-10-12T03:57:54.382Z,1022.10
2022-10-12T03:58:54.438Z,1022.09
2022-10-12T03:59:54.243Z,1022.10
2022-10-12T04:00:54.175Z,1022.13
2022-10-12T04:01:54.219Z,1022.11
2022-10-12T04:02:54.041Z,1022.16
2022-10-12T04:03:53.978Z,1022.16
2022-10-12T04:04:53.908Z,1022.19
2022-10-12T04:05:53.847Z,1022.22
2022-10-12T04:06:53.773Z,1022.20
2022-10-12T04:07:53.705Z,1022.22
2022-10-12T04:08:53.637Z,1022.17
2022-10-12T04:09:53.592Z,1022.20
2022-10-12T04:10:53.662Z,1022.18
2022-10-12T04:11:53.434Z,1022.24
2022-10-12T04:12:53.365Z,1022.20
2022-10-12T04:13:53.302Z,1022.17
2022-10-12T04:14:53.238Z,1022.21
2022-10-12T04:15:53.166Z,1022.25
2022-10-12T04:16:53.098Z,1022.22
2022-10-12T04:17:53.032Z,1022.26
2022-10-12T04:18:52.961Z,1022.28
2022-10-12T04:19:52.896Z,1022.27
2022-10-12T04:20:52.831Z,1022.27
2022-10-12T04:21:52.762Z,1022.27
2022-10-12T04:22:52.696Z,1022.25
2022-10-12T04:23:52.623Z,1022.26
2022-10-12T04:24:52.574Z,1022.25
2022-10-12T04:25:52.551Z,1022.21
2022-10-12T04:26:52.425Z,1022.21
2022-10-12T04:27:52.353Z,1022.22
2022-10-12T04:28:52.329Z,1022.18
2022-10-12T04:29:52.221Z,1022.21
2022-10-12T04:30:52.154Z,1022.20
2022-10-12T04:31:52.087Z,1022.17
2022-10-12T04:32:52.021Z,1022.18
2022-10-12T04:33:51.957Z,1022.22
2022-10-12T04:34:51.883Z,1022.17
2022-10-12T04:35:51.863Z,1022.17
2022-10-12T04:36:51.750Z,1022.17
2022-10-12T04:37:51.680Z,1022.12
2022-10-12T04:38:51.615Z,1022.13
2022-10-12T04:39:51.544Z,1022.09
2022-10-12T04:40:51.475Z,1022.11
2022-10-12T04:41:51.481Z,1022.12
2022-10-12T04:42:51.342Z,1022.14
2022-10-12T04:43:51.273Z,1022.14
2022-10-12T04:44:51.208Z,1022.16
2022-10-12T04:45:51.147Z,1022.18
2022-10-12T04:46:51.076Z,1022.17
2022-10-12T04:47:51.005Z,1022.20
2022-10-12T04:48:50.935Z,1022.20
2022-10-12T04:49:50.870Z,1022.17
2022-10-12T04:50:50.801Z,1022.20
2022-10-12T04:51:50.733Z,1022.20
2022-10-12T04:52:50.666Z,1022.23
2022-10-12T04:53:50.600Z,1022.24
2022-10-12T04:54:50.531Z,1022.23
2022-10-12T04:55:50.462Z,1022.27
2022-10-12T04:56:50.395Z,1022.27
2022-10-12T04:57:50.347Z,1022.27
2022-10-12T04:58:50.265Z,1022.26
2022-10-12T04:59:50.199Z,1022.27
2022-10-12T05:00:50.130Z,1022.29
2022-10-12T05:01:50.139Z,1022.29
2022-10-12T05:02:49.991Z,1022.31
2022-10-12T05:03:49.930Z,1022.31
2022-10-12T05:04:49.854Z,1022.29
2022-10-12T05:05:49.788Z,1022.29
2022-10-12T05:06:49.722Z,1022.26
2022-10-12T05:07:49.653Z,1022.27
2022-10-12T05:08:49.586Z,1022.33
2022-10-12T05:09:49.528Z,1022.27
2022-10-12T05:10:49.451Z,1022.31
2022-10-12T05:11:49.387Z,1022.33
2022-10-12T05:12:49.317Z,1022.34
2022-10-12T05:13:49.248Z,1022.33
2022-10-12T05:14:49.189Z,1022.33
2022-10-12T05:15:49.110Z,1022.35
2022-10-12T05:16:49.043Z,1022.29
2022-10-12T05:17:48.981Z,1022.27
2022-10-12T05:18:48.909Z,1022.26
2022-10-12T05:19:48.902Z,1022.26
2022-10-12T05:20:50.437Z,1022.28
2022-10-12T05:21:48.710Z,1022.28
2022-10-12T05:22:48.684Z,1022.28
2022-10-12T05:23:48.570Z,1022.32
2022-10-12T05:24:53.473Z,1022.30
2022-10-12T05:25:48.437Z,1022.27
2022-10-12T05:26:48.750Z,1022.28
2022-10-12T05:27:48.299Z,1022.28
2022-10-12T05:28:48.283Z,1022.29
2022-10-12T05:29:48.184Z,1022.30
2022-10-12T05:30:48.106Z,1022.29
2022-10-12T05:31:48.037Z,1022.30
2022-10-12T05:32:47.961Z,1022.27
2022-10-12T05:33:47.894Z,1022.31
2022-10-12T05:34:47.830Z,1022.27
2022-10-12T05:35:50.200Z,1022.30
2022-10-12T05:36:47.689Z,1022.26
2022-10-12T05:37:47.632Z,1022.26
2022-10-12T05:38:47.559Z,1022.29
2022-10-12T05:39:47.499Z,1022.27
2022-10-12T05:40:47.426Z,1022.29
2022-10-12T05:41:47.359Z,1022.28
2022-10-12T05:42:47.285Z,1022.30
2022-10-12T05:43:47.235Z,1022.30
2022-10-12T05:44:47.151Z,1022.27
2022-10-12T05:45:47.086Z,1022.30
2022-10-12T05:46:47.014Z,1022.25
2022-10-12T05:47:46.946Z,1022.27
2022-10-12T05:48:46.892Z,1022.27
2022-10-12T05:49:46.816Z,1022.28
2022-10-12T05:50:46.741Z,1022.24
2022-10-12T05:51:46.677Z,1022.30
2022-10-12T05:52:46.606Z,1022.28
2022-10-12T05:53:46.544Z,1022.31
2022-10-12T05:54:46.472Z,1022.35
2022-10-12T05:55:46.404Z,1022.35
2022-10-12T05:56:46.340Z,1022.32
2022-10-12T05:57:51.001Z,1022.34
2022-10-12T05:58:46.204Z,1022.37
2022-10-12T05:59:46.145Z,1022.33
2022-10-12T06:00:46.065Z,1022.34
2022-10-12T06:01:46.081Z,1022.33
2022-10-12T06:02:45.931Z,1022.31
2022-10-12T06:03:45.864Z,1022.31
2022-10-12T06:04:45.796Z,1022.33
2022-10-12T06:05:45.742Z,1022.35
2022-10-12T06:06:45.700Z,1022.34
2022-10-12T06:07:45.595Z,1022.34
2022-10-12T06:08:45.525Z,1022.39
2022-10-12T06:09:45.458Z,1022.41
2022-10-12T06:10:45.393Z,1022.44
2022-10-12T06:11:45.322Z,1022.44
2022-10-12T06:12:45.258Z,1022.43
2022-10-12T06:13:45.196Z,1022.44
2022-10-12T06:14:45.128Z,1022.46
2022-10-12T06:15:45.053Z,1022.44
2022-10-12T06:16:44.995Z,1022.45
2022-10-12T06:17:44.917Z,1022.46
2022-10-12T06:18:44.851Z,1022.47
2022-10-12T06:19:44.783Z,1022.50
2022-10-12T06:20:44.716Z,1022.52
2022-10-12T06:21:44.646Z,1022.51
2022-10-12T06:22:44.581Z,1022.59
2022-10-12T06:23:44.518Z,1022.60
2022-10-12T06:24:44.445Z,1022.58
2022-10-12T06:25:44.379Z,1022.59
2022-10-12T06:26:44.313Z,1022.59
2022-10-12T06:27:44.246Z,1022.58
2022-10-12T06:28:44.205Z,1022.57
2022-10-12T06:29:44.108Z,1022.61
2022-10-12T06:30:44.093Z,1022.59
2022-10-12T06:31:48.965Z,1022.60
2022-10-12T06:32:43.906Z,1022.61
2022-10-12T06:33:43.837Z,1022.59
2022-10-12T06:34:43.780Z,1022.58
2022-10-12T06:35:43.709Z,1022.57
2022-10-12T06:36:43.637Z,1022.60
2022-10-12T06:37:49.983Z,1022.61
2022-10-12T06:38:43.525Z,1022.60
2022-10-12T06:39:43.479Z,1022.63
2022-10-12T06:40:43.374Z,1022.60
2022-10-12T06:41:43.312Z,1022.62
2022-10-12T06:42:43.283Z,1022.64
2022-10-12T06:43:43.180Z,1022.66
2022-10-12T06:44:43.108Z,1022.62
2022-10-12T06:45:43.034Z,1022.64
2022-10-12T06:46:42.969Z,1022.67
2022-10-12T06:47:42.899Z,1022.66
2022-10-12T06:48:42.834Z,1022.65
2022-10-12T06:49:42.765Z,1022.68
2022-10-12T06:50:42.703Z,1022.65
2022-10-12T06:51:42.629Z,1022.63
2022-10-12T06:52:42.565Z,1022.67
2022-10-12T06:53:42.531Z,1022.65
2022-10-12T06:54:42.433Z,1022.64
2022-10-12T06:55:42.367Z,1022.66
2022-10-12T06:56:42.312Z,1022.67
2022-10-12T06:57:42.230Z,1022.68
2022-10-12T06:58:42.174Z,1022.65
2022-10-12T06:59:42.129Z,1022.67
2022-10-12T07:00:42.039Z,1022.66
2022-10-12T07:01:42.051Z,1022.68
2022-10-12T07:02:41.925Z,1022.69
2022-10-12T07:03:41.853Z,1022.66
2022-10-12T07:04:41.767Z,1022.72
2022-10-12T07:05:41.706Z,1022.71
2022-10-12T07:06:41.636Z,1022.71
2022-10-12T07:07:41.584Z,1022.73
2022-10-12T07:08:41.503Z,1022.75
2022-10-12T07:09:41.438Z,1022.72
2022-10-12T07:10:41.375Z,1022.81
2022-10-12T07:11:41.308Z,1022.77
2022-10-12T07:12:41.358Z,1022.81
2022-10-12T07:13:41.174Z,1022.84
2022-10-12T07:14:41.116Z,1022.81
2022-10-12T07:15:41.052Z,1022.85
2022-10-12T07:16:40.981Z,1022.85
2022-10-12T07:17:41.283Z,1022.82
2022-10-12T07:18:40.854Z,1022.87
2022-10-12T07:19:40.780Z,1022.83
2022-10-12T07:20:40.720Z,1022.89
2022-10-12T07:21:40.655Z,1022.86
2022-10-12T07:22:40.592Z,1022.83
2022-10-12T07:23:45.115Z,1022.79
2022-10-12T07:24:40.468Z,1022.86
2022-10-12T07:25:40.395Z,1022.84
2022-10-12T07:26:40.330Z,1022.85
2022-10-12T07:27:40.773Z,1022.86
2022-10-12T07:28:40.239Z,1022.85
2022-10-12T07:29:40.138Z,1022.83
2022-10-12T07:30:40.108Z,1022.89
2022-10-12T07:31:40.011Z,1022.89
2022-10-12T07:32:39.949Z,1022.87
2022-10-12T07:33:39.890Z,1022.89
2022-10-12T07:34:39.822Z,1022.84
2022-10-12T07:35:56.931Z,1022.84
2022-10-12T07:36:58.034Z,1022.82
2022-10-12T07:37:39.975Z,1022.84
2022-10-12T07:38:39.572Z,1022.86
2022-10-12T07:39:39.508Z,1022.85
2022-10-12T07:40:39.439Z,1022.89
2022-10-12T07:41:39.376Z,1022.90
2022-10-12T07:42:53.749Z,1022.86
2022-10-12T07:43:39.257Z,1022.86
2022-10-12T07:44:39.188Z,1022.86
2022-10-12T07:45:39.730Z,1022.85
2022-10-12T07:46:39.065Z,1022.89
2022-10-12T07:47:39.253Z,1022.88
2022-10-12T07:48:38.937Z,1022.87
2022-10-12T07:49:38.883Z,1022.86
2022-10-12T07:50:38.927Z,1022.87
2022-10-12T07:51:38.744Z,1022.81
2022-10-12T07:52:38.688Z,1022.86
2022-10-12T07:53:38.639Z,1022.83
2022-10-12T07:54:38.560Z,1022.84
2022-10-12T07:55:38.491Z,1022.90
2022-10-12T07:56:38.436Z,1022.82
2022-10-12T07:57:38.608Z,1022.84
2022-10-12T07:58:38.309Z,1022.82
2022-10-12T07:59:38.264Z,1022.83
2022-10-12T08:00:38.179Z,1022.86
2022-10-12T08:01:38.121Z,1022.82
2022-10-12T08:02:38.057Z,1022.86
2022-10-12T08:03:37.996Z,1022.87
2022-10-12T08:04:37.931Z,1022.88
2022-10-12T08:05:37.900Z,1022.87
2022-10-12T08:06:37.808Z,1022.90
2022-10-12T08:07:38.120Z,1022.92
2022-10-12T08:08:37.681Z,1022.93
2022-10-12T08:09:37.621Z,1022.91
2022-10-12T08:10:37.561Z,1022.91
2022-10-12T08:11:37.502Z,1022.95
2022-10-12T08:12:37.436Z,1022.95
2022-10-12T08:13:37.376Z,1022.87
2022-10-12T08:14:37.319Z,1022.90
2022-10-12T08:15:37.252Z,1022.89
2022-10-12T08:16:37.192Z,1022.94
2022-10-12T08:17:37.427Z,1022.93
2022-10-12T08:18:37.071Z,1022.93
2022-10-12T08:19:37.015Z,1022.93
2022-10-12T08:20:36.956Z,1022.96
2022-10-12T08:21:36.890Z,1022.92
2022-10-12T08:22:36.850Z,1022.91
2022-10-12T08:23:36.771Z,1022.95
2022-10-12T08:24:36.714Z,1022.93
2022-10-12T08:25:36.652Z,1022.95
2022-10-12T08:26:36.594Z,1022.95
2022-10-12T08:27:36.791Z,1022.91
2022-10-12T08:28:36.672Z,1022.90
2022-10-12T08:29:36.419Z,1022.89
2022-10-12T08:30:36.360Z,1022.93
2022-10-12T08:31:36.300Z,1022.89
2022-10-12T08:32:36.243Z,1022.92
2022-10-12T08:33:36.186Z,1022.90
2022-10-12T08:34:36.129Z,1022.91
2022-10-12T08:35:36.065Z,1022.94
2022-10-12T08:36:36.016Z,1022.94
2022-10-12T08:37:36.108Z,1022.95
2022-10-12T08:38:35.901Z,1022.95
2022-10-12T08:39:35.839Z,1022.99
2022-10-12T08:40:35.780Z,1023.00
2022-10-12T08:41:35.721Z,1023.00
2022-10-12T08:42:35.665Z,1022.98
2022-10-12T08:43:35.604Z,1022.94
2022-10-12T08:44:35.565Z,1022.90
2022-10-12T08:45:35.489Z,1022.94
2022-10-12T08:46:35.433Z,1022.97
2022-10-12T08:47:35.374Z,1022.96
2022-10-12T08:48:35.327Z,1022.97
2022-10-12T08:49:35.260Z,1022.99
2022-10-12T08:50:35.258Z,1022.99
2022-10-12T08:51:35.145Z,1022.96
2022-10-12T08:52:35.086Z,1022.99
2022-10-12T08:53:35.033Z,1022.99
2022-10-12T08:54:34.986Z,1022.96
2022-10-12T08:55:34.912Z,1022.96
2022-10-12T08:56:34.864Z,1022.95
2022-10-12T08:57:34.804Z,1022.91
2022-10-12T08:58:34.745Z,1022.93
2022-10-12T08:59:34.683Z,1022.91
2022-10-12T09:01:34.606Z,1022.93
2022-10-12T09:02:34.518Z,1022.92
2022-10-12T09:03:34.455Z,1022.89
2022-10-12T09:04:34.400Z,1022.90
2022-10-12T09:05:34.346Z,1022.90
2022-10-12T09:06:34.291Z,1022.91
2022-10-12T09:07:34.234Z,1022.86
2022-10-12T09:08:34.177Z,1022.86
2022-10-12T09:09:34.121Z,1022.87
2022-10-12T09:10:34.065Z,1022.84
2022-10-12T09:11:34.003Z,1022.86
2022-10-12T09:12:33.960Z,1022.80
2022-10-12T09:13:33.910Z,1022.80
2022-10-12T09:14:33.838Z,1022.86
2022-10-12T09:15:33.778Z,1022.83
2022-10-12T09:16:33.759Z,1022.84
2022-10-12T09:17:33.667Z,1022.87
2022-10-12T09:18:38.247Z,1022.84
2022-10-12T09:19:33.558Z,1022.84
2022-10-12T09:20:33.501Z,1022.87
2022-10-12T09:21:33.447Z,1022.85
2022-10-12T09:22:33.391Z,1022.86
2022-10-12T09:23:33.333Z,1022.85
2022-10-12T09:24:33.279Z,1022.82
2022-10-12T09:25:33.223Z,1022.82
2022-10-12T09:26:33.180Z,1022.86
2022-10-12T09:27:33.112Z,1022.84
2022-10-12T09:28:33.414Z,1022.82
2022-10-12T09:29:32.998Z,1022.86
2022-10-12T09:30:32.945Z,1022.85
2022-10-12T09:31:32.894Z,1022.87
2022-10-12T09:32:32.841Z,1022.84
2022-10-12T09:33:32.782Z,1022.84
2022-10-12T09:34:32.727Z,1022.81
2022-10-12T09:35:32.673Z,1022.81
2022-10-12T09:36:32.619Z,1022.80
2022-10-12T09:37:32.558Z,1022.81
2022-10-12T09:38:32.505Z,1022.85
2022-10-12T09:39:32.460Z,1022.87
2022-10-12T09:40:32.397Z,1022.89
2022-10-12T09:41:32.338Z,1022.83
2022-10-12T09:42:32.292Z,1022.89
2022-10-12T09:43:32.229Z,1022.99
2022-10-12T09:44:32.221Z,1022.99
2022-10-12T09:45:32.117Z,1022.97
2022-10-12T09:46:32.068Z,1022.84
2022-10-12T09:47:32.010Z,1022.82
2022-10-12T09:48:31.955Z,1022.75
2022-10-12T09:49:31.898Z,1022.78
2022-10-12T09:50:31.849Z,1022.78
2022-10-12T09:51:31.789Z,1022.79
2022-10-12T09:52:31.734Z,1022.76
2022-10-12T09:53:31.693Z,1022.79
2022-10-12T09:54:31.656Z,1022.75
2022-10-12T09:55:31.591Z,1022.75
2022-10-12T09:56:31.517Z,1022.75
2022-10-12T09:57:31.463Z,1022.74
2022-10-12T09:58:31.410Z,1022.74
2022-10-12T09:59:31.355Z,1022.74
2022-10-12T10:00:31.375Z,1022.72
2022-10-12T10:01:31.267Z,1022.75
2022-10-12T10:02:31.192Z,1022.73
2022-10-12T10:03:31.738Z,1022.71
2022-10-12T10:04:31.099Z,1022.69
2022-10-12T10:05:31.023Z,1022.72
2022-10-12T10:06:30.979Z,1022.70
2022-10-12T10:07:30.949Z,1022.70
2022-10-12T10:08:30.877Z,1022.72
2022-10-12T10:09:30.809Z,1022.68
2022-10-12T10:10:31.274Z,1022.69
2022-10-12T10:11:30.691Z,1022.71
2022-10-12T10:12:30.641Z,1022.66
2022-10-12T10:13:30.593Z,1022.66
2022-10-12T10:14:30.532Z,1022.65
2022-10-12T10:15:30.471Z,1022.61
2022-10-12T10:16:30.420Z,1022.67
2022-10-12T10:17:30.362Z,1022.60
2022-10-12T10:18:30.312Z,1022.61
2022-10-12T10:19:30.255Z,1022.61
2022-10-12T10:20:30.199Z,1022.61
2022-10-12T10:21:30.144Z,1022.60
2022-10-12T10:22:30.100Z,1022.56
2022-10-12T10:23:30.035Z,1022.57
2022-10-12T10:24:29.984Z,1022.58
2022-10-12T10:25:29.932Z,1022.57
2022-10-12T10:26:29.868Z,1022.61
2022-10-12T10:27:29.822Z,1022.56
2022-10-12T10:28:29.818Z,1022.55
2022-10-12T10:29:29.704Z,1022.53
2022-10-12T10:30:33.783Z,1022.53
2022-10-12T10:31:29.726Z,1022.59
2022-10-12T10:32:29.594Z,1022.56
2022-10-12T10:33:29.486Z,1022.55
2022-10-12T10:34:29.426Z,1022.54
2022-10-12T10:35:29.377Z,1022.53
2022-10-12T10:36:29.319Z,1022.57
2022-10-12T10:37:29.261Z,1022.58
2022-10-12T10:38:29.210Z,1022.57
2022-10-12T10:39:29.166Z,1022.57
2022-10-12T10:40:29.111Z,1022.54
2022-10-12T10:41:29.042Z,1022.55
2022-10-12T10:42:29.005Z,1022.60
2022-10-12T10:43:28.932Z,1022.56
2022-10-12T10:44:28.886Z,1022.49
2022-10-12T10:45:28.819Z,1022.56
2022-10-12T10:46:28.820Z,1022.50
2022-10-12T10:47:28.709Z,1022.52
2022-10-12T10:48:28.659Z,1022.49
2022-10-12T10:49:28.598Z,1022.48
2022-10-12T10:50:28.542Z,1022.48
2022-10-12T10:51:28.486Z,1022.46
2022-10-12T10:52:28.436Z,1022.46
2022-10-12T10:53:28.378Z,1022.42
2022-10-12T10:54:28.329Z,1022.41
2022-10-12T10:55:28.273Z,1022.43
2022-10-12T10:56:28.224Z,1022.41
2022-10-12T10:57:28.158Z,1022.40
2022-10-12T10:58:28.095Z,1022.44
2022-10-12T10:59:28.047Z,1022.42
2022-10-12T11:00:43.769Z,1022.38
2022-10-12T11:01:27.959Z,1022.37
2022-10-12T11:02:27.872Z,1022.37
2022-10-12T11:03:27.820Z,1022.34
2022-10-12T11:04:27.764Z,1022.37
2022-10-12T11:05:27.705Z,1022.33
2022-10-12T11:06:27.646Z,1022.36
2022-10-12T11:07:27.597Z,1022.32
2022-10-12T11:08:27.537Z,1022.30
2022-10-12T11:09:27.488Z,1022.23
2022-10-12T11:10:27.428Z,1022.24
2022-10-12T11:11:27.370Z,1022.22
2022-10-12T11:12:31.181Z,1022.19
2022-10-12T11:13:27.260Z,1022.21
2022-10-12T11:14:27.202Z,1022.22
2022-10-12T11:15:27.148Z,1022.17
2022-10-12T11:16:27.101Z,1022.17
2022-10-12T11:17:27.040Z,1022.14
2022-10-12T11:18:26.989Z,1022.19
2022-10-12T11:19:26.924Z,1022.16
2022-10-12T11:20:26.874Z,1022.11
2022-10-12T11:21:26.809Z,1022.13
2022-10-12T11:22:26.753Z,1022.09
2022-10-12T11:23:26.705Z,1022.12
2022-10-12T11:24:26.636Z,1022.08
2022-10-12T11:25:26.580Z,1022.00
2022-10-12T11:26:26.520Z,1022.03
2022-10-12T11:27:26.466Z,1022.05
2022-10-12T11:28:26.447Z,1022.03
2022-10-12T11:29:26.348Z,1022.06
2022-10-12T11:30:26.297Z,1022.02
2022-10-12T11:31:26.242Z,1022.00
2022-10-12T11:32:26.171Z,1021.94
2022-10-12T11:33:26.121Z,1021.99
2022-10-12T11:34:26.061Z,1021.96
2022-10-12T11:35:26.000Z,1021.94
2022-10-12T11:36:25.949Z,1021.89
2022-10-12T11:37:25.888Z,1021.90
2022-10-12T11:38:25.822Z,1021.90
2022-10-12T11:39:25.766Z,1021.87
2022-10-12T11:40:47.765Z,1021.91
2022-10-12T11:41:52.445Z,1021.91
2022-10-12T11:42:25.589Z,1021.85
2022-10-12T11:43:25.521Z,1021.88
2022-10-12T11:44:30.215Z,1021.82
2022-10-12T11:45:25.402Z,1021.85
2022-10-12T11:46:25.342Z,1021.83
2022-10-12T11:47:25.284Z,1021.81
2022-10-12T11:48:27.284Z,1021.84
2022-10-12T11:49:25.163Z,1021.80
2022-10-12T11:50:25.121Z,1021.77
2022-10-12T11:51:25.040Z,1021.72
2022-10-12T11:52:28.751Z,1021.73
2022-10-12T11:53:24.948Z,1021.74
2022-10-12T11:54:24.862Z,1021.72
2022-10-12T11:55:24.811Z,1021.69
2022-10-12T11:56:24.755Z,1021.68
2022-10-12T11:57:24.682Z,1021.68
2022-10-12T11:58:42.132Z,1021.69
2022-10-12T11:59:24.560Z,1021.65
2022-10-12T12:00:24.497Z,1021.64
2022-10-12T12:01:24.442Z,1021.67
2022-10-12T12:02:24.376Z,1021.67
2022-10-12T12:03:24.353Z,1021.64
2022-10-12T12:05:24.198Z,1021.59
2022-10-12T12:06:24.144Z,1021.63