createdAt,value
2024-05-09T00:00:01.524Z,12.06
2024-05-09T00:01:01.697Z,12.06
2024-05-09T00:02:01.679Z,12.07
2024-05-09T00:03:01.785Z,12.06
2024-05-09T00:04:01.854Z,12.04
2024-05-09T00:05:02.087Z,12.04
2024-05-09T00:06:02.222Z,12.04
2024-05-09T00:07:02.153Z,12.00
2024-05-09T00:08:02.247Z,11.99
2024-05-09T00:09:02.269Z,12.00
2024-05-09T00:10:03.187Z,11.97
2024-05-09T00:11:02.515Z,11.99
2024-05-09T00:12:02.513Z,11.95
2024-05-09T00:13:02.518Z,11.94
2024-05-09T00:14:02.657Z,11.95
2024-05-09T00:15:02.650Z,11.91
2024-05-09T00:16:02.764Z,11.90
2024-05-09T00:17:02.850Z,11.90
2024-05-09T00:18:03.523Z,11.88
2024-05-09T00:19:03.126Z,11.86
2024-05-09T00:20:06.922Z,11.86
2024-05-09T00:21:03.444Z,11.86
2024-05-09T00:22:03.213Z,11.83
2024-05-09T00:23:03.414Z,11.81
2024-05-09T00:24:03.410Z,11.81
2024-05-09T00:25:03.492Z,11.78
2024-05-09T00:26:03.666Z,11.78
2024-05-09T00:27:03.659Z,11.78
2024-05-09T00:28:03.761Z,11.77
2024-05-09T00:29:03.876Z,11.77
2024-05-09T00:30:04.303Z,11.73
2024-05-09T00:31:04.012Z,11.72
2024-05-09T00:32:04.215Z,11.69
2024-05-09T00:33:05.135Z,11.68
2024-05-09T00:34:04.351Z,11.66
2024-05-09T00:35:04.346Z,11.65
2024-05-09T00:36:04.388Z,11.65
2024-05-09T00:37:04.468Z,11.66
2024-05-09T00:38:04.939Z,11.65
2024-05-09T00:39:04.620Z,11.63
2024-05-09T00:40:07.354Z,11.63
2024-05-09T00:41:04.837Z,11.62
2024-05-09T00:42:04.834Z,11.62
2024-05-09T00:43:04.911Z,11.60
2024-05-09T00:44:05.030Z,11.60
2024-05-09T00:45:05.054Z,11.59
2024-05-09T00:46:05.201Z,11.59
2024-05-09T00:47:05.424Z,11.57
2024-05-09T00:48:05.506Z,11.55
2024-05-09T00:49:05.518Z,11.55
2024-05-09T00:50:09.801Z,11.54
2024-05-09T00:51:05.620Z,11.54
2024-05-09T00:52:05.606Z,11.54
2024-05-09T00:53:05.739Z,11.54
2024-05-09T00:54:05.770Z,11.52
2024-05-09T00:55:05.829Z,11.52
2024-05-09T00:56:05.984Z,11.52
2024-05-09T00:57:06.062Z,11.51
2024-05-09T00:58:06.073Z,11.51
2024-05-09T00:59:06.161Z,11.50
2024-05-09T01:00:12.068Z,11.50
2024-05-09T01:01:06.352Z,11.48
2024-05-09T01:02:06.462Z,11.48
2024-05-09T01:03:06.842Z,11.47
2024-05-09T01:04:06.815Z,11.47
2024-05-09T01:05:06.677Z,11.47
2024-05-09T01:06:06.814Z,11.47
2024-05-09T01:07:06.909Z,11.44
2024-05-09T01:08:07.057Z,11.43
2024-05-09T01:09:06.976Z,11.41
2024-05-09T01:10:13.847Z,11.40
2024-05-09T01:11:07.178Z,11.35
2024-05-09T01:12:07.277Z,11.35
2024-05-09T01:13:07.597Z,11.35
2024-05-09T01:14:07.390Z,11.35
2024-05-09T01:15:07.414Z,11.33
2024-05-09T01:16:07.478Z,11.35
2024-05-09T01:17:07.653Z,11.32
2024-05-09T01:18:07.991Z,11.32
2024-05-09T01:19:07.792Z,11.29
2024-05-09T01:20:10.738Z,11.30
2024-05-09T01:21:07.980Z,11.29
2024-05-09T01:22:07.995Z,11.26
2024-05-09T01:23:08.141Z,11.23
2024-05-09T01:24:08.156Z,11.25
2024-05-09T01:25:08.259Z,11.19
2024-05-09T01:26:08.313Z,11.18
2024-05-09T01:27:08.378Z,11.15
2024-05-09T01:28:08.422Z,11.12
2024-05-09T01:29:08.576Z,11.14
2024-05-09T01:30:11.942Z,11.11
2024-05-09T01:31:08.682Z,11.12
2024-05-09T01:32:08.821Z,11.11
2024-05-09T01:33:10.743Z,11.08
2024-05-09T01:34:08.970Z,11.08
2024-05-09T01:35:09.004Z,11.07
2024-05-09T01:36:09.070Z,11.07
2024-05-09T01:37:09.175Z,11.05
2024-05-09T01:38:09.263Z,11.02
2024-05-09T01:39:09.333Z,10.97
2024-05-09T01:40:12.122Z,10.96
2024-05-09T01:41:09.577Z,10.93
2024-05-09T01:42:09.597Z,10.90
2024-05-09T01:43:10.857Z,10.90
2024-05-09T01:44:09.804Z,10.89
2024-05-09T01:45:09.777Z,10.84
2024-05-09T01:46:09.910Z,10.81
2024-05-09T01:47:10.026Z,10.81
2024-05-09T01:48:10.988Z,10.79
2024-05-09T01:49:10.182Z,10.76
2024-05-09T01:50:11.084Z,10.76
2024-05-09T01:51:10.298Z,10.76
2024-05-09T01:52:10.345Z,10.72
2024-05-09T01:53:10.715Z,10.75
2024-05-09T01:54:10.496Z,10.72
2024-05-09T01:55:10.634Z,10.72
2024-05-09T01:56:10.776Z,10.71
2024-05-09T01:57:10.738Z,10.69
2024-05-09T01:58:10.883Z,10.67
2024-05-09T01:59:10.968Z,10.68
2024-05-09T02:00:15.568Z,10.64
2024-05-09T02:01:11.366Z,10.64
2024-05-09T02:02:11.431Z,10.63
2024-05-09T02:03:14.208Z,10.59
2024-05-09T02:04:11.682Z,10.59
2024-05-09T02:05:11.509Z,10.54
2024-05-09T02:06:11.668Z,10.53
2024-05-09T02:07:11.579Z,10.53
2024-05-09T02:08:11.710Z,10.51
2024-05-09T02:09:11.727Z,10.51
2024-05-09T02:10:20.050Z,10.51
2024-05-09T02:11:11.991Z,10.48
2024-05-09T02:12:12.278Z,10.48
2024-05-09T02:13:12.033Z,10.46
2024-05-09T02:14:12.163Z,10.46
2024-05-09T02:15:12.236Z,10.44
2024-05-09T02:16:12.300Z,10.46
2024-05-09T02:17:12.464Z,10.44
2024-05-09T02:18:13.145Z,10.42
2024-05-09T02:19:12.835Z,10.42
2024-05-09T02:20:18.872Z,10.41
2024-05-09T02:21:12.721Z,10.42
2024-05-09T02:22:12.797Z,10.42
2024-05-09T02:23:13.086Z,10.44
2024-05-09T02:24:12.927Z,10.42
2024-05-09T02:25:13.009Z,10.41
2024-05-09T02:26:13.193Z,10.38
2024-05-09T02:27:13.311Z,10.35
2024-05-09T02:28:13.331Z,10.33
2024-05-09T02:29:13.406Z,10.31
2024-05-09T02:30:19.090Z,10.30
2024-05-09T02:31:13.569Z,10.28
2024-05-09T02:32:13.677Z,10.26
2024-05-09T02:33:14.586Z,10.25
2024-05-09T02:34:13.825Z,10.23
2024-05-09T02:35:13.872Z,10.22
2024-05-09T02:36:13.833Z,10.22
2024-05-09T02:37:13.937Z,10.20
2024-05-09T02:38:14.041Z,10.17
2024-05-09T02:39:14.106Z,10.16
2024-05-09T02:40:15.182Z,10.13
2024-05-09T02:41:14.321Z,10.13
2024-05-09T02:42:14.284Z,10.15
2024-05-09T02:43:14.382Z,10.10
2024-05-09T02:44:14.497Z,10.09
2024-05-09T02:45:14.505Z,10.05
2024-05-09T02:46:14.615Z,10.04
2024-05-09T02:47:14.756Z,10.05
2024-05-09T02:48:15.043Z,10.04
2024-05-09T02:49:14.890Z,10.05
2024-05-09T02:50:19.425Z,10.02
2024-05-09T02:51:15.007Z,10.02
2024-05-09T02:52:15.065Z,10.01
2024-05-09T02:53:15.181Z,9.99
2024-05-09T02:54:15.264Z,9.97
2024-05-09T02:55:15.314Z,9.97
2024-05-09T02:56:15.503Z,9.95
2024-05-09T02:57:15.486Z,9.95
2024-05-09T02:58:15.572Z,9.94
2024-05-09T02:59:15.755Z,9.91
2024-05-09T03:00:22.569Z,9.92
2024-05-09T03:01:15.852Z,9.87
2024-05-09T03:02:16.015Z,9.91
2024-05-09T03:03:16.233Z,9.87
2024-05-09T03:04:16.228Z,9.86
2024-05-09T03:05:16.292Z,9.84
2024-05-09T03:06:16.228Z,9.86
2024-05-09T03:07:17.852Z,9.83
2024-05-09T03:08:16.439Z,9.83
2024-05-09T03:09:16.454Z,9.82
2024-05-09T03:10:22.347Z,9.82
2024-05-09T03:11:16.659Z,9.80
2024-05-09T03:12:16.778Z,9.79
2024-05-09T03:13:16.811Z,9.77
2024-05-09T03:14:16.871Z,9.76
2024-05-09T03:15:16.950Z,9.76
2024-05-09T03:16:17.014Z,9.76
2024-05-09T03:17:17.137Z,9.73
2024-05-09T03:18:17.264Z,9.72
2024-05-09T03:19:17.382Z,9.69
2024-05-09T03:20:23.623Z,9.68
2024-05-09T03:21:17.489Z,9.68
2024-05-09T03:22:17.508Z,9.64
2024-05-09T03:23:17.655Z,9.61
2024-05-09T03:24:17.710Z,9.62
2024-05-09T03:25:17.791Z,9.64
2024-05-09T03:26:17.935Z,9.65
2024-05-09T03:27:17.993Z,9.62
2024-05-09T03:28:18.040Z,9.62
2024-05-09T03:29:18.171Z,9.62
2024-05-09T03:30:29.302Z,9.62
2024-05-09T03:31:18.350Z,9.61
2024-05-09T03:32:18.520Z,9.61
2024-05-09T03:33:20.225Z,9.61
2024-05-09T03:34:18.624Z,9.58
2024-05-09T03:35:18.651Z,9.58
2024-05-09T03:36:18.745Z,9.56
2024-05-09T03:37:18.811Z,9.55
2024-05-09T03:38:18.932Z,9.55
2024-05-09T03:39:18.995Z,9.54
2024-05-09T03:40:23.681Z,9.54
2024-05-09T03:41:19.329Z,9.50
2024-05-09T03:42:19.269Z,9.50
2024-05-09T03:43:19.963Z,9.48
2024-05-09T03:44:19.487Z,9.47
2024-05-09T03:45:19.621Z,9.47
2024-05-09T03:46:19.686Z,9.46
2024-05-09T03:47:19.918Z,9.44
2024-05-09T03:48:20.005Z,9.43
2024-05-09T03:49:19.926Z,9.41
2024-05-09T03:50:26.312Z,9.43
2024-05-09T03:51:20.081Z,9.41
2024-05-09T03:52:20.129Z,9.41
2024-05-09T03:53:20.198Z,9.39
2024-05-09T03:54:20.238Z,9.40
2024-05-09T03:55:20.313Z,9.39
2024-05-09T03:56:20.434Z,9.36
2024-05-09T03:57:20.474Z,9.36
2024-05-09T03:58:20.553Z,9.37
2024-05-09T03:59:20.643Z,9.36
2024-05-09T04:00:30.474Z,9.36
2024-05-09T04:01:20.847Z,9.34
2024-05-09T04:02:20.959Z,9.32
2024-05-09T04:03:21.195Z,9.34
2024-05-09T04:04:21.147Z,9.32
2024-05-09T04:05:21.246Z,9.32
2024-05-09T04:06:21.382Z,9.31
2024-05-09T04:07:21.332Z,9.31
2024-05-09T04:08:21.612Z,9.32
2024-05-09T04:09:21.473Z,9.32
2024-05-09T04:10:30.187Z,9.32
2024-05-09T04:11:21.804Z,9.36
2024-05-09T04:12:21.808Z,9.37
2024-05-09T04:13:21.846Z,9.37
2024-05-09T04:14:21.958Z,9.36
2024-05-09T04:15:21.996Z,9.36
2024-05-09T04:16:22.117Z,9.37
2024-05-09T04:17:22.160Z,9.34
2024-05-09T04:18:22.427Z,9.32
2024-05-09T04:19:22.398Z,9.32
2024-05-09T04:20:33.088Z,9.31
2024-05-09T04:21:22.534Z,9.31
2024-05-09T04:22:22.603Z,9.32
2024-05-09T04:23:22.738Z,9.34
2024-05-09T04:24:22.816Z,9.31
2024-05-09T04:25:22.894Z,9.32
2024-05-09T04:26:23.115Z,9.32
2024-05-09T04:27:23.125Z,9.31
2024-05-09T04:28:23.195Z,9.32
2024-05-09T04:29:23.266Z,9.31
2024-05-09T04:30:34.257Z,9.32
2024-05-09T04:31:23.426Z,9.32
2024-05-09T04:32:23.626Z,9.32
2024-05-09T04:33:23.944Z,9.32
2024-05-09T04:34:23.771Z,9.32
2024-05-09T04:35:23.901Z,9.34
2024-05-09T04:36:23.914Z,9.36
2024-05-09T04:37:23.929Z,9.36
2024-05-09T04:38:24.169Z,9.37
2024-05-09T04:39:24.086Z,9.37
2024-05-09T04:40:31.414Z,9.39
2024-05-09T04:41:24.391Z,9.37
2024-05-09T04:42:24.428Z,9.39
2024-05-09T04:43:24.470Z,9.40
2024-05-09T04:44:24.565Z,9.40
2024-05-09T04:45:24.592Z,9.41
2024-05-09T04:46:24.689Z,9.43
2024-05-09T04:47:24.864Z,9.44
2024-05-09T04:48:25.005Z,9.44
2024-05-09T04:49:25.119Z,9.46
2024-05-09T04:50:33.396Z,9.47
2024-05-09T04:51:25.086Z,9.46
2024-05-09T04:52:25.141Z,9.47
2024-05-09T04:53:25.313Z,9.48
2024-05-09T04:54:33.827Z,9.50
2024-05-09T04:55:25.418Z,9.51
2024-05-09T04:56:25.551Z,9.54
2024-05-09T04:57:25.548Z,9.55
2024-05-09T04:58:25.644Z,9.56
2024-05-09T04:59:25.858Z,9.58
2024-05-09T05:00:32.681Z,9.59
2024-05-09T05:01:26.045Z,9.59
2024-05-09T05:02:26.079Z,9.62
2024-05-09T05:03:26.279Z,9.64
2024-05-09T05:04:26.269Z,9.65
2024-05-09T05:05:26.301Z,9.66
2024-05-09T05:06:26.358Z,9.68
2024-05-09T05:07:26.419Z,9.69
2024-05-09T05:08:26.549Z,9.72
2024-05-09T05:09:26.584Z,9.74
2024-05-09T05:10:33.775Z,9.73
2024-05-09T05:11:26.846Z,9.76
2024-05-09T05:12:26.946Z,9.80
2024-05-09T05:13:26.983Z,9.82
2024-05-09T05:14:27.249Z,9.84
2024-05-09T05:15:27.090Z,9.87
2024-05-09T05:16:27.201Z,9.89
2024-05-09T05:17:27.474Z,9.92
2024-05-09T05:18:28.012Z,9.95
2024-05-09T05:19:27.640Z,9.94
2024-05-09T05:20:33.099Z,9.97
2024-05-09T05:21:27.591Z,10.01
2024-05-09T05:22:27.676Z,10.02
2024-05-09T05:23:27.964Z,10.04
2024-05-09T05:24:27.873Z,10.07
2024-05-09T05:25:27.925Z,10.09
2024-05-09T05:26:28.078Z,10.12
2024-05-09T05:27:28.105Z,10.16
2024-05-09T05:28:28.225Z,10.19
2024-05-09T05:29:28.276Z,10.19
2024-05-09T05:30:32.934Z,10.22
2024-05-09T05:31:28.456Z,10.25
2024-05-09T05:32:28.744Z,10.30
2024-05-09T05:33:28.674Z,10.31
2024-05-09T05:34:28.700Z,10.33
2024-05-09T05:35:28.843Z,10.35
2024-05-09T05:36:28.830Z,10.37
2024-05-09T05:37:28.921Z,10.38
2024-05-09T05:38:29.065Z,10.42
2024-05-09T05:39:29.136Z,10.46
2024-05-09T05:40:36.151Z,10.49
2024-05-09T05:41:29.391Z,10.54
2024-05-09T05:42:29.326Z,10.56
2024-05-09T05:43:29.414Z,10.60
2024-05-09T05:44:29.581Z,10.63
2024-05-09T05:45:29.563Z,10.67
2024-05-09T05:46:29.656Z,10.71
2024-05-09T05:47:29.885Z,10.74
2024-05-09T05:48:29.946Z,10.78
2024-05-09T05:49:30.009Z,10.81
2024-05-09T05:50:35.725Z,10.86
2024-05-09T05:51:30.075Z,10.90
2024-05-09T05:52:30.194Z,10.93
2024-05-09T05:53:30.356Z,10.99
2024-05-09T05:54:30.351Z,11.04
2024-05-09T05:55:30.402Z,11.08
2024-05-09T05:56:30.626Z,11.15
2024-05-09T05:57:30.584Z,11.18
2024-05-09T05:58:30.697Z,11.25
2024-05-09T05:59:30.848Z,11.29
2024-05-09T06:00:37.817Z,11.35
2024-05-09T06:01:31.044Z,11.37
2024-05-09T06:02:31.077Z,11.45
2024-05-09T06:03:31.304Z,11.50
2024-05-09T06:04:31.341Z,11.55
2024-05-09T06:05:31.279Z,11.63
2024-05-09T06:06:31.371Z,11.68
2024-05-09T06:07:31.420Z,11.73
2024-05-09T06:08:31.571Z,11.80
2024-05-09T06:09:31.594Z,11.88
2024-05-09T06:10:38.065Z,11.91
2024-05-09T06:11:31.950Z,12.00
2024-05-09T06:12:31.816Z,12.04
2024-05-09T06:13:31.974Z,12.09
2024-05-09T06:14:32.064Z,12.15
2024-05-09T06:15:32.085Z,12.18
2024-05-09T06:16:32.157Z,12.24
2024-05-09T06:17:32.350Z,12.29
2024-05-09T06:18:32.564Z,12.36
2024-05-09T06:19:32.512Z,12.43
2024-05-09T06:20:36.444Z,12.49
2024-05-09T06:21:32.599Z,12.55
2024-05-09T06:22:32.662Z,12.60
2024-05-09T06:23:32.956Z,12.64
2024-05-09T06:24:32.804Z,12.68
2024-05-09T06:25:32.945Z,12.75
2024-05-09T06:26:33.066Z,12.80
2024-05-09T06:27:33.112Z,12.85
2024-05-09T06:28:33.344Z,12.90
2024-05-09T06:29:33.367Z,12.95
2024-05-09T06:31:33.442Z,13.05
2024-05-09T06:32:33.693Z,13.11
2024-05-09T06:33:34.150Z,13.18
2024-05-09T06:34:33.752Z,13.20
2024-05-09T06:35:34.224Z,13.27
2024-05-09T06:36:33.909Z,13.31
2024-05-09T06:37:33.956Z,13.38
2024-05-09T06:38:34.162Z,13.42
2024-05-09T06:39:34.097Z,13.49
2024-05-09T06:40:38.168Z,13.54
2024-05-09T06:41:34.472Z,13.57
2024-05-09T06:42:34.418Z,13.65
2024-05-09T06:43:34.475Z,13.68
2024-05-09T06:44:34.544Z,13.72
2024-05-09T06:45:34.600Z,13.78
2024-05-09T06:46:34.654Z,13.81
2024-05-09T06:47:34.994Z,13.90
2024-05-09T06:48:34.988Z,13.96
2024-05-09T06:49:35.126Z,14.05
2024-05-09T06:50:37.988Z,14.11
2024-05-09T06:51:35.146Z,14.12
2024-05-09T06:52:35.181Z,14.14
2024-05-09T06:53:35.402Z,14.20
2024-05-09T06:54:35.351Z,14.22
2024-05-09T06:55:35.401Z,14.22
2024-05-09T06:56:35.572Z,14.22
2024-05-09T06:57:36.669Z,14.25
2024-05-09T06:58:35.667Z,14.28
2024-05-09T06:59:35.836Z,14.33
2024-05-09T07:00:39.527Z,14.41
2024-05-09T07:01:36.058Z,14.50
2024-05-09T07:02:36.099Z,14.60
2024-05-09T07:03:36.258Z,14.70
2024-05-09T07:04:36.240Z,14.77
2024-05-09T07:05:36.342Z,14.81
2024-05-09T07:06:36.275Z,14.88
2024-05-09T07:07:36.359Z,14.97
2024-05-09T07:08:36.595Z,15.03
2024-05-09T07:09:36.547Z,15.09
2024-05-09T07:10:37.227Z,15.19
2024-05-09T07:11:36.771Z,15.22
2024-05-09T07:12:36.773Z,15.28
2024-05-09T07:13:36.881Z,15.31
2024-05-09T07:14:38.461Z,15.35
2024-05-09T07:15:36.994Z,15.36
2024-05-09T07:16:37.039Z,15.36
2024-05-09T07:17:37.459Z,15.40
2024-05-09T07:18:37.608Z,15.43
2024-05-09T07:19:37.508Z,15.46
2024-05-09T07:20:37.458Z,15.52
2024-05-09T07:21:37.502Z,15.55
2024-05-09T07:22:37.557Z,15.64
2024-05-09T07:23:37.785Z,15.70
2024-05-09T07:24:37.667Z,15.77
2024-05-09T07:25:37.786Z,15.83
2024-05-09T07:26:37.982Z,15.90
2024-05-09T07:27:37.934Z,15.98
2024-05-09T07:28:38.037Z,16.09
2024-05-09T07:29:38.845Z,16.16
2024-05-09T07:30:38.185Z,16.20
2024-05-09T07:31:38.261Z,16.24
2024-05-09T07:32:38.543Z,16.23
2024-05-09T07:33:38.536Z,16.23
2024-05-09T07:34:38.658Z,16.26
2024-05-09T07:35:38.845Z,16.29
2024-05-09T07:36:38.703Z,16.26
2024-05-09T07:37:38.781Z,16.29
2024-05-09T07:38:39.122Z,16.38
2024-05-09T07:39:38.986Z,16.49
2024-05-09T07:40:39.056Z,16.54
2024-05-09T07:41:39.219Z,16.60
2024-05-09T07:42:39.207Z,16.65
2024-05-09T07:43:39.279Z,16.71
2024-05-09T07:44:39.374Z,16.79
2024-05-09T07:45:48.948Z,16.79
2024-05-09T07:47:47.644Z,16.90
2024-05-09T07:51:31.284Z,16.99
2024-05-09T07:53:36.162Z,17.29
2024-05-09T07:54:03.469Z,17.27
2024-05-09T07:55:03.186Z,17.29
2024-05-09T07:56:03.281Z,17.36
2024-05-09T07:57:03.332Z,17.46
2024-05-09T07:58:03.325Z,17.51
2024-05-09T07:59:03.303Z,17.60
2024-05-09T08:00:03.422Z,17.72
2024-05-09T08:01:03.679Z,17.85
2024-05-09T08:02:03.855Z,18.01
2024-05-09T08:03:03.662Z,18.13
2024-05-09T08:04:03.779Z,18.10
2024-05-09T08:05:03.825Z,18.13
2024-05-09T08:06:03.875Z,18.07
2024-05-09T08:07:03.999Z,18.19
2024-05-09T08:08:04.026Z,18.33
2024-05-09T08:09:08.116Z,18.43
2024-05-09T08:10:05.332Z,18.35
2024-05-09T08:11:04.296Z,18.29
2024-05-09T08:12:04.352Z,18.33
2024-05-09T08:13:04.542Z,18.44
2024-05-09T08:14:04.549Z,18.50
2024-05-09T08:15:04.674Z,18.53
2024-05-09T08:16:04.901Z,18.58
2024-05-09T08:17:04.782Z,18.65
2024-05-09T08:18:04.977Z,18.66
2024-05-09T08:19:05.079Z,18.71
2024-05-09T08:20:05.722Z,18.77
2024-05-09T08:21:05.085Z,18.88
2024-05-09T08:22:05.144Z,18.81
2024-05-09T08:23:05.238Z,18.90
2024-05-09T08:24:05.336Z,18.92
2024-05-09T08:25:05.758Z,18.86
2024-05-09T08:26:05.475Z,18.77
2024-05-09T08:27:05.560Z,18.83
2024-05-09T08:28:05.733Z,18.77
2024-05-09T08:29:05.718Z,18.78
2024-05-09T08:30:07.919Z,18.84
2024-05-09T08:31:07.202Z,18.89
2024-05-09T08:32:06.013Z,18.89
2024-05-09T08:33:06.932Z,18.90
2024-05-09T08:34:06.262Z,18.93
2024-05-09T08:35:06.442Z,19.02
2024-05-09T08:36:06.303Z,19.18
2024-05-09T08:37:13.084Z,19.34
2024-05-09T08:38:06.774Z,19.44
2024-05-09T08:39:06.538Z,19.51
2024-05-09T08:40:11.022Z,19.66
2024-05-09T08:41:06.731Z,19.76
2024-05-09T08:42:06.808Z,19.84
2024-05-09T08:43:07.073Z,19.88
2024-05-09T08:44:06.981Z,19.85
2024-05-09T08:45:07.083Z,19.77
2024-05-09T08:46:07.331Z,19.77
2024-05-09T08:47:07.388Z,19.67
2024-05-09T08:48:07.564Z,19.55
2024-05-09T08:49:07.538Z,19.49
2024-05-09T08:50:11.037Z,19.49
2024-05-09T08:51:07.579Z,19.47
2024-05-09T08:52:07.778Z,19.52
2024-05-09T08:53:08.071Z,19.52
2024-05-09T08:54:07.845Z,19.58
2024-05-09T08:55:07.955Z,19.70
2024-05-09T08:56:07.994Z,19.85
2024-05-09T08:57:08.048Z,19.94
2024-05-09T08:58:08.353Z,20.13
2024-05-09T08:59:08.186Z,20.29
2024-05-09T09:00:12.690Z,20.44
2024-05-09T09:01:08.489Z,20.47
2024-05-09T09:02:08.571Z,20.59
2024-05-09T09:03:08.553Z,20.74
2024-05-09T09:04:08.782Z,20.92
2024-05-09T09:05:08.803Z,20.93
2024-05-09T09:06:08.838Z,20.90
2024-05-09T09:07:08.947Z,20.81
2024-05-09T09:08:09.151Z,20.78
2024-05-09T09:09:09.010Z,20.69
2024-05-09T09:10:10.715Z,20.70
2024-05-09T09:11:09.210Z,20.90
2024-05-09T09:12:10.718Z,21.12
2024-05-09T09:13:10.052Z,21.17
2024-05-09T09:14:09.456Z,21.11
2024-05-09T09:15:09.523Z,21.02
2024-05-09T09:16:09.639Z,21.05
2024-05-09T09:17:09.773Z,21.15
2024-05-09T09:18:12.197Z,21.05
2024-05-09T09:19:10.079Z,21.00
2024-05-09T09:20:14.397Z,20.87
2024-05-09T09:21:10.017Z,21.00
2024-05-09T09:22:10.191Z,21.05
2024-05-09T09:23:10.208Z,21.11
2024-05-09T09:24:10.268Z,21.18
2024-05-09T09:25:10.389Z,21.27
2024-05-09T09:26:10.488Z,21.22
2024-05-09T09:27:10.545Z,21.14
2024-05-09T09:28:10.783Z,21.09
2024-05-09T09:29:10.726Z,20.97
2024-05-09T09:30:22.974Z,20.81
2024-05-09T09:31:10.924Z,20.75
2024-05-09T09:32:10.980Z,20.96
2024-05-09T09:33:11.508Z,21.05
2024-05-09T09:34:11.403Z,21.18
2024-05-09T09:35:11.241Z,21.25
2024-05-09T09:36:11.733Z,21.36
2024-05-09T09:37:11.667Z,21.48
2024-05-09T09:38:11.477Z,21.72
2024-05-09T09:39:11.566Z,21.98
2024-05-09T09:40:13.331Z,21.95
2024-05-09T09:41:11.700Z,22.00
2024-05-09T09:42:11.748Z,22.13
2024-05-09T09:43:11.924Z,22.28
2024-05-09T09:44:11.930Z,22.33
2024-05-09T09:45:11.991Z,22.38
2024-05-09T09:46:12.991Z,22.48
2024-05-09T09:47:12.160Z,22.63
2024-05-09T09:48:12.554Z,22.85
2024-05-09T09:49:12.421Z,22.87
2024-05-09T09:50:16.873Z,22.87
2024-05-09T09:51:12.428Z,22.85
2024-05-09T09:52:12.602Z,22.76
2024-05-09T09:53:12.628Z,22.66
2024-05-09T09:54:12.735Z,22.65
2024-05-09T09:55:12.857Z,22.76
2024-05-09T09:56:12.892Z,22.94
2024-05-09T09:57:12.978Z,23.05
2024-05-09T09:58:14.405Z,23.15
2024-05-09T09:59:13.194Z,23.21
2024-05-09T10:00:17.412Z,23.27
2024-05-09T10:01:13.498Z,23.28
2024-05-09T10:02:13.592Z,23.44
2024-05-09T10:03:13.599Z,23.47
2024-05-09T10:04:13.700Z,23.32
2024-05-09T10:05:13.814Z,23.20
2024-05-09T10:06:13.775Z,23.28
2024-05-09T10:07:13.927Z,23.55
2024-05-09T10:08:13.903Z,23.56
2024-05-09T10:09:14.001Z,23.62
2024-05-09T10:10:16.547Z,23.65
2024-05-09T10:11:14.181Z,23.65
2024-05-09T10:12:14.395Z,23.63
2024-05-09T10:13:14.469Z,23.50
2024-05-09T10:14:14.396Z,23.47
2024-05-09T10:15:14.453Z,23.41
2024-05-09T10:16:14.643Z,23.40
2024-05-09T10:17:14.735Z,23.54
2024-05-09T10:18:15.253Z,23.66
2024-05-09T10:19:14.927Z,23.71
2024-05-09T10:20:21.620Z,23.58
2024-05-09T10:21:14.966Z,23.24
2024-05-09T10:22:15.104Z,23.28
2024-05-09T10:23:15.193Z,22.99
2024-05-09T10:24:15.214Z,22.84
2024-05-09T10:25:15.355Z,22.65
2024-05-09T10:26:15.388Z,22.38
2024-05-09T10:27:15.471Z,22.41
2024-05-09T10:28:15.603Z,22.50
2024-05-09T10:29:15.673Z,22.53
2024-05-09T10:30:21.667Z,22.50
2024-05-09T10:31:16.313Z,22.43
2024-05-09T10:32:16.083Z,22.54
2024-05-09T10:33:16.107Z,22.81
2024-05-09T10:34:16.376Z,22.85
2024-05-09T10:35:16.156Z,22.90
2024-05-09T10:36:16.267Z,22.93
2024-05-09T10:37:16.300Z,23.08
2024-05-09T10:38:16.388Z,23.08
2024-05-09T10:39:16.496Z,22.84
2024-05-09T10:40:23.427Z,22.57
2024-05-09T10:41:16.626Z,22.36
2024-05-09T10:42:16.734Z,22.32
2024-05-09T10:43:16.916Z,22.44
2024-05-09T10:44:16.915Z,22.50
2024-05-09T10:45:16.991Z,22.55
2024-05-09T10:46:17.132Z,22.57
2024-05-09T10:47:17.171Z,22.60
2024-05-09T10:48:17.329Z,22.44
2024-05-09T10:49:17.489Z,22.51
2024-05-09T10:50:25.056Z,22.66
2024-05-09T10:51:17.461Z,22.57
2024-05-09T10:52:17.613Z,22.50
2024-05-09T10:53:17.667Z,22.54
2024-05-09T10:54:17.711Z,22.62
2024-05-09T10:55:17.845Z,22.65
2024-05-09T10:56:17.844Z,22.60
2024-05-09T10:57:18.021Z,22.60
2024-05-09T10:58:18.227Z,22.60
2024-05-09T10:59:18.137Z,22.75
2024-05-09T11:00:27.309Z,22.76
2024-05-09T11:01:18.373Z,22.54
2024-05-09T11:02:18.552Z,22.43
2024-05-09T11:03:18.504Z,22.38
2024-05-09T11:04:18.574Z,22.50
2024-05-09T11:05:18.775Z,22.57
2024-05-09T11:06:18.737Z,22.62
2024-05-09T11:07:18.915Z,22.55
2024-05-09T11:08:18.942Z,22.62
2024-05-09T11:09:19.056Z,22.90
2024-05-09T11:10:27.290Z,23.21
2024-05-09T11:11:19.282Z,23.50
2024-05-09T11:12:21.317Z,23.69
2024-05-09T11:13:19.435Z,23.77
2024-05-09T11:14:19.434Z,23.93
2024-05-09T11:15:19.544Z,24.06
2024-05-09T11:16:20.165Z,24.16
2024-05-09T11:17:19.775Z,24.29
2024-05-09T11:18:21.643Z,24.43
2024-05-09T11:19:20.159Z,24.42
2024-05-09T11:20:26.851Z,24.47
2024-05-09T11:21:20.023Z,24.65
2024-05-09T11:22:20.174Z,24.78
2024-05-09T11:23:20.186Z,25.04
2024-05-09T11:24:20.246Z,25.25
2024-05-09T11:25:20.474Z,25.41
2024-05-09T11:26:20.485Z,25.32
2024-05-09T11:27:20.548Z,25.38
2024-05-09T11:28:20.731Z,25.14
2024-05-09T11:29:20.753Z,24.93
2024-05-09T11:30:29.647Z,24.77
2024-05-09T11:31:21.318Z,24.81
2024-05-09T11:32:21.057Z,24.89
2024-05-09T11:33:21.097Z,24.81
2024-05-09T11:34:21.158Z,24.78
2024-05-09T11:35:21.231Z,24.54
2024-05-09T11:36:21.306Z,24.42
2024-05-09T11:37:21.596Z,24.13
2024-05-09T11:38:21.534Z,24.17
2024-05-09T11:39:21.582Z,24.21
2024-05-09T11:40:25.847Z,24.55
2024-05-09T11:41:21.702Z,24.96
2024-05-09T11:42:21.851Z,25.22
2024-05-09T11:43:22.057Z,25.69
2024-05-09T11:44:21.977Z,26.18
2024-05-09T11:45:22.025Z,26.58
2024-05-09T11:46:22.158Z,26.71
2024-05-09T11:47:22.310Z,26.89
2024-05-09T11:48:22.653Z,27.03
2024-05-09T11:49:25.351Z,27.15
2024-05-09T11:50:29.598Z,27.17
2024-05-09T11:51:22.632Z,27.48
2024-05-09T11:52:22.695Z,27.68
2024-05-09T11:53:22.910Z,27.60
2024-05-09T11:54:22.839Z,27.65
2024-05-09T11:55:27.223Z,27.98
2024-05-09T11:56:23.136Z,28.17
2024-05-09T11:57:23.152Z,28.47
2024-05-09T11:58:23.464Z,28.66
2024-05-09T11:59:23.297Z,28.64
2024-05-09T12:01:26.105Z,28.15
2024-05-09T12:02:23.638Z,27.70
2024-05-09T12:03:23.675Z,27.39
2024-05-09T12:04:24.000Z,27.07
2024-05-09T12:05:24.055Z,26.97
2024-05-09T12:06:23.925Z,26.96
2024-05-09T12:07:24.191Z,26.88
2024-05-09T12:08:24.100Z,27.10
2024-05-09T12:09:24.182Z,27.05
2024-05-09T12:10:32.525Z,27.27
2024-05-09T12:11:24.373Z,27.48
2024-05-09T12:12:24.484Z,27.67
2024-05-09T12:13:24.700Z,27.48
2024-05-09T12:14:24.573Z,27.77
2024-05-09T12:15:24.722Z,27.80
2024-05-09T12:16:25.029Z,27.42
2024-05-09T12:17:24.982Z,27.36
2024-05-09T12:18:25.157Z,27.54
2024-05-09T12:19:25.118Z,27.51
2024-05-09T12:20:28.797Z,27.92
2024-05-09T12:21:25.561Z,28.35
2024-05-09T12:22:25.414Z,28.66
2024-05-09T12:23:25.397Z,28.27
2024-05-09T12:24:25.464Z,28.22
2024-05-09T12:25:25.577Z,28.54
2024-05-09T12:26:25.672Z,28.89
2024-05-09T12:27:25.720Z,29.01
2024-05-09T12:28:25.781Z,28.29
2024-05-09T12:29:25.887Z,27.96
2024-05-09T12:30:35.201Z,27.87
2024-05-09T12:31:26.168Z,27.87
2024-05-09T12:32:26.464Z,28.37
2024-05-09T12:33:26.225Z,28.22
2024-05-09T12:34:26.252Z,28.41
2024-05-09T12:35:26.327Z,28.54
2024-05-09T12:36:26.451Z,28.12
2024-05-09T12:37:26.524Z,28.01
2024-05-09T12:38:26.580Z,27.95
2024-05-09T12:39:26.634Z,27.75
2024-05-09T12:40:34.851Z,27.78
2024-05-09T12:41:26.851Z,28.20
2024-05-09T12:42:28.600Z,28.74
2024-05-09T12:43:27.120Z,29.22
2024-05-09T12:44:27.022Z,29.56
2024-05-09T12:45:27.142Z,29.75
2024-05-09T12:46:27.311Z,29.90
2024-05-09T12:47:27.425Z,29.44
2024-05-09T12:48:27.591Z,29.49
2024-05-09T12:49:27.718Z,29.63
2024-05-09T12:50:32.577Z,29.57
2024-05-09T12:51:27.744Z,29.13
2024-05-09T12:52:27.817Z,29.10
2024-05-09T12:53:27.923Z,29.14
2024-05-09T12:54:27.968Z,29.13
2024-05-09T12:55:29.747Z,28.74
2024-05-09T12:56:28.141Z,29.12
2024-05-09T12:57:28.250Z,29.45
2024-05-09T12:58:28.380Z,29.34
2024-05-09T12:59:28.472Z,29.32
2024-05-09T13:00:33.682Z,29.42
2024-05-09T13:01:28.656Z,29.69
2024-05-09T13:02:28.818Z,29.36
2024-05-09T13:03:28.973Z,29.08
2024-05-09T13:04:28.949Z,28.93